createdAt,value
2022-08-26T00:00:08.963Z,3.28
2022-08-26T00:02:43.616Z,3.13
2022-08-26T00:05:11.642Z,3.15
2022-08-26T00:07:39.842Z,2.95
2022-08-26T00:10:13.051Z,3.20
2022-08-26T00:12:41.502Z,3.05
2022-08-26T00:15:12.231Z,3.50
2022-08-26T00:17:40.761Z,3.35
2022-08-26T00:20:11.627Z,3.30
2022-08-26T00:22:39.689Z,3.22
2022-08-26T00:25:10.160Z,3.38
2022-08-26T00:27:39.913Z,3.60
2022-08-26T00:30:11.660Z,3.10
2022-08-26T00:32:40.519Z,3.53
2022-08-26T00:35:13.113Z,3.05
2022-08-26T00:37:42.635Z,3.40
2022-08-26T00:40:17.223Z,3.15
2022-08-26T00:42:47.367Z,3.30
2022-08-26T00:45:17.562Z,3.53
2022-08-26T00:47:48.552Z,3.38
2022-08-26T00:50:22.332Z,3.55
2022-08-26T00:52:52.021Z,3.63
2022-08-26T00:55:24.794Z,3.38
2022-08-26T00:57:57.421Z,3.55
2022-08-26T01:00:30.607Z,3.45
2022-08-26T01:03:01.303Z,3.10
2022-08-26T01:05:30.392Z,3.50
2022-08-26T01:07:58.589Z,3.30
2022-08-26T01:10:31.200Z,3.20
2022-08-26T01:13:03.581Z,3.25
2022-08-26T01:15:35.392Z,3.17
2022-08-26T01:18:06.512Z,3.13
2022-08-26T01:20:41.896Z,2.85
2022-08-26T01:23:12.147Z,3.20
2022-08-26T01:25:48.256Z,3.20
2022-08-26T01:28:22.624Z,3.47
2022-08-26T01:30:52.949Z,3.28
2022-08-26T01:33:27.413Z,3.00
2022-08-26T01:35:57.624Z,3.25
2022-08-26T01:38:27.724Z,2.85
2022-08-26T01:41:00.667Z,4.38
2022-08-26T01:43:31.418Z,4.28
2022-08-26T01:46:01.205Z,3.80
2022-08-26T01:48:32.178Z,3.58
2022-08-26T01:51:01.982Z,3.15
2022-08-26T01:53:32.022Z,3.28
2022-08-26T01:56:02.741Z,3.33
2022-08-26T01:58:34.296Z,3.47
2022-08-26T02:01:03.170Z,3.40
2022-08-26T02:03:32.888Z,3.38
2022-08-26T02:06:03.897Z,3.60
2022-08-26T02:08:38.962Z,3.50
2022-08-26T02:11:07.694Z,3.45
2022-08-26T02:13:40.852Z,3.58
2022-08-26T02:16:09.798Z,3.40
2022-08-26T02:18:43.437Z,3.75
2022-08-26T02:21:12.924Z,3.35
2022-08-26T02:23:42.929Z,3.60
2022-08-26T02:26:17.106Z,3.28
2022-08-26T02:28:51.204Z,3.50
2022-08-26T02:31:19.877Z,3.30
2022-08-26T02:33:47.901Z,2.80
2022-08-26T02:36:20.829Z,3.35
2022-08-26T02:38:50.269Z,3.45
2022-08-26T02:41:21.989Z,3.75
2022-08-26T02:43:51.187Z,3.85
2022-08-26T02:46:27.675Z,3.53
2022-08-26T02:48:58.037Z,3.22
2022-08-26T02:51:26.265Z,3.38
2022-08-26T02:53:55.732Z,3.55
2022-08-26T02:56:23.740Z,3.83
2022-08-26T02:58:51.991Z,4.07
2022-08-26T03:01:24.019Z,3.45
2022-08-26T03:03:52.378Z,4.18
2022-08-26T03:06:22.332Z,3.33
2022-08-26T03:08:50.321Z,3.53
2022-08-26T03:11:19.981Z,3.45
2022-08-26T03:13:48.024Z,3.13
2022-08-26T03:16:19.326Z,3.35
2022-08-26T03:18:52.418Z,3.10
2022-08-26T03:21:21.175Z,3.35
2022-08-26T03:23:49.658Z,3.10
2022-08-26T03:26:19.461Z,3.20
2022-08-26T03:29:05.844Z,3.30
2022-08-26T03:31:34.336Z,3.47
2022-08-26T03:34:02.609Z,3.42
2022-08-26T03:36:31.136Z,3.33
2022-08-26T03:38:59.780Z,3.10
2022-08-26T03:41:29.154Z,3.28
2022-08-26T03:44:01.506Z,3.15
2022-08-26T03:46:31.430Z,2.85
2022-08-26T03:48:59.498Z,3.42
2022-08-26T03:51:27.881Z,2.83
2022-08-26T03:53:57.123Z,3.47
2022-08-26T03:56:25.350Z,3.10
2022-08-26T03:58:58.126Z,3.10
2022-08-26T04:01:26.703Z,3.33
2022-08-26T04:04:01.260Z,3.25
2022-08-26T04:06:31.859Z,3.38
2022-08-26T04:09:02.402Z,2.88
2022-08-26T04:11:35.813Z,3.28
2022-08-26T04:14:17.480Z,3.13
2022-08-26T04:16:46.808Z,2.80
2022-08-26T04:19:17.071Z,4.10
2022-08-26T04:21:46.371Z,3.88
2022-08-26T04:24:16.509Z,2.85
2022-08-26T04:26:45.698Z,2.85
2022-08-26T04:29:18.040Z,2.78
2022-08-26T04:31:46.871Z,3.00
2022-08-26T04:34:16.642Z,2.83
2022-08-26T04:36:45.269Z,3.05
2022-08-26T04:39:16.715Z,4.60
2022-08-26T04:41:47.562Z,4.90
2022-08-26T04:44:18.689Z,4.13
2022-08-26T04:46:46.731Z,3.38
2022-08-26T04:49:15.096Z,3.30
2022-08-26T04:51:43.947Z,2.95
2022-08-26T04:54:14.168Z,3.10
2022-08-26T04:56:46.421Z,3.17
2022-08-26T04:59:19.137Z,3.10
2022-08-26T05:01:49.029Z,3.33
2022-08-26T05:04:19.120Z,2.85
2022-08-26T05:06:48.240Z,2.88
2022-08-26T05:09:20.558Z,3.30
2022-08-26T05:11:51.897Z,3.03
2022-08-26T05:14:23.347Z,3.10
2022-08-26T05:16:51.701Z,3.15
2022-08-26T05:19:21.176Z,3.10
2022-08-26T05:21:49.520Z,3.40
2022-08-26T05:24:18.630Z,3.25
2022-08-26T05:26:48.033Z,3.63
2022-08-26T05:29:16.754Z,3.67
2022-08-26T05:31:46.369Z,4.20
2022-08-26T05:34:15.612Z,4.13
2022-08-26T05:36:43.630Z,3.45
2022-08-26T05:39:11.660Z,3.63
2022-08-26T05:41:42.885Z,3.50
2022-08-26T05:44:16.151Z,3.72
2022-08-26T05:46:46.030Z,3.40
2022-08-26T05:49:15.894Z,3.40
2022-08-26T05:51:46.406Z,3.75
2022-08-26T05:54:22.408Z,3.88
2022-08-26T05:56:51.690Z,3.30
2022-08-26T05:59:23.954Z,3.03
2022-08-26T06:01:54.840Z,3.47
2022-08-26T06:04:24.883Z,3.47
2022-08-26T06:06:56.347Z,3.65
2022-08-26T06:09:24.726Z,3.97
2022-08-26T06:11:52.827Z,3.47
2022-08-26T06:14:21.701Z,4.10
2022-08-26T06:16:49.738Z,3.75
2022-08-26T06:19:20.041Z,3.45
2022-08-26T06:21:54.711Z,3.58
2022-08-26T06:24:40.803Z,3.05
2022-08-26T06:27:13.512Z,3.88
2022-08-26T06:29:41.807Z,3.50
2022-08-26T06:32:09.869Z,3.00
2022-08-26T06:34:41.385Z,3.63
2022-08-26T06:37:09.908Z,3.95
2022-08-26T06:39:41.225Z,4.05
2022-08-26T06:42:11.106Z,3.17
2022-08-26T06:44:41.610Z,3.97
2022-08-26T06:47:12.824Z,4.28
2022-08-26T06:49:42.275Z,3.97
2022-08-26T06:52:12.534Z,3.85
2022-08-26T06:54:44.260Z,4.45
2022-08-26T06:57:13.149Z,4.25
2022-08-26T06:59:42.640Z,3.60
2022-08-26T07:02:13.436Z,4.13
2022-08-26T07:04:44.393Z,4.15
2022-08-26T07:07:16.559Z,3.63
2022-08-26T07:09:45.813Z,3.75
2022-08-26T07:12:13.909Z,4.10
2022-08-26T07:14:47.302Z,4.10
2022-08-26T07:17:16.361Z,4.28
2022-08-26T07:19:46.157Z,4.03
2022-08-26T07:22:14.429Z,4.00
2022-08-26T07:24:42.708Z,4.10
2022-08-26T07:27:14.293Z,3.83
2022-08-26T07:29:43.466Z,4.10
2022-08-26T07:32:13.836Z,3.70
2022-08-26T07:34:45.579Z,3.85
2022-08-26T07:37:15.149Z,3.80
2022-08-26T07:39:45.811Z,3.17
2022-08-26T07:42:16.662Z,4.07
2022-08-26T07:44:46.748Z,3.72
2022-08-26T07:47:24.667Z,3.90
2022-08-26T07:49:55.260Z,4.00
2022-08-26T07:52:27.340Z,4.22
2022-08-26T07:54:56.237Z,3.70
2022-08-26T07:57:24.658Z,3.45
2022-08-26T08:00:16.812Z,3.90
2022-08-26T08:03:05.681Z,3.45
2022-08-26T08:05:34.647Z,4.00
2022-08-26T08:08:27.368Z,3.88
2022-08-26T08:10:55.194Z,3.58
2022-08-26T08:13:24.282Z,3.65
2022-08-26T08:15:52.402Z,4.13
2022-08-26T08:18:23.068Z,4.20
2022-08-26T08:20:59.305Z,4.03
2022-08-26T08:23:34.451Z,4.18
2022-08-26T08:26:03.541Z,3.83
2022-08-26T08:28:31.754Z,3.65
2022-08-26T08:31:02.077Z,3.13
2022-08-26T08:33:31.566Z,3.70
2022-08-26T08:36:01.454Z,3.85
2022-08-26T08:38:31.094Z,3.15
2022-08-26T08:41:00.916Z,3.50
2022-08-26T08:43:40.531Z,3.45
2022-08-26T08:46:13.154Z,3.47
2022-08-26T08:48:44.461Z,3.45
2022-08-26T08:51:21.767Z,3.55
2022-08-26T08:53:54.727Z,3.42
2022-08-26T08:56:29.582Z,3.30
2022-08-26T08:59:04.027Z,3.75
2022-08-26T09:01:44.949Z,3.17
2022-08-26T09:04:29.519Z,4.00
2022-08-26T09:07:01.250Z,3.35
2022-08-26T09:09:37.102Z,3.10
2022-08-26T09:12:12.719Z,3.45
2022-08-26T09:14:41.544Z,3.20
2022-08-26T09:17:19.957Z,3.88
2022-08-26T09:19:52.227Z,3.38
2022-08-26T09:22:31.380Z,3.72
2022-08-26T09:24:59.741Z,3.65
2022-08-26T09:27:43.706Z,3.78
2022-08-26T09:30:14.539Z,3.58
2022-08-26T09:32:44.830Z,3.50
2022-08-26T09:35:27.962Z,3.85
2022-08-26T09:37:56.746Z,3.85
2022-08-26T09:40:29.984Z,3.15
2022-08-26T09:43:15.759Z,3.58
2022-08-26T09:45:50.616Z,3.30
2022-08-26T09:48:32.348Z,3.65
2022-08-26T09:51:05.690Z,3.55
2022-08-26T09:53:37.572Z,3.50
2022-08-26T09:56:17.050Z,3.28
2022-08-26T09:58:48.976Z,3.22
2022-08-26T10:01:30.213Z,3.60
2022-08-26T10:04:07.636Z,3.08
2022-08-26T10:06:41.820Z,3.10
2022-08-26T10:09:13.955Z,3.50
2022-08-26T10:11:47.642Z,3.20
2022-08-26T10:14:22.299Z,3.65
2022-08-26T10:16:56.461Z,3.13
2022-08-26T10:19:29.301Z,2.45
2022-08-26T10:22:19.580Z,2.97
2022-08-26T10:24:54.945Z,3.15
2022-08-26T10:27:41.462Z,2.88
2022-08-26T10:30:22.685Z,2.78
2022-08-26T10:32:55.716Z,2.10
2022-08-26T10:35:24.640Z,2.88
2022-08-26T10:37:57.471Z,2.50
2022-08-26T10:40:28.459Z,3.28
2022-08-26T10:43:07.054Z,2.70
2022-08-26T10:45:44.554Z,3.08
2022-08-26T10:48:17.503Z,2.83
2022-08-26T10:50:48.474Z,2.75
2022-08-26T10:53:25.161Z,2.38
2022-08-26T10:56:01.001Z,2.65
2022-08-26T10:58:44.520Z,2.17
2022-08-26T11:01:36.039Z,2.30
2022-08-26T11:04:19.019Z,2.55
2022-08-26T11:06:51.512Z,2.42
2022-08-26T11:09:52.349Z,2.40
2022-08-26T11:12:53.340Z,2.25
2022-08-26T11:16:08.437Z,2.20
2022-08-26T11:18:48.744Z,2.70
2022-08-26T11:21:49.493Z,2.20
2022-08-26T11:24:58.857Z,2.53
2022-08-26T11:28:04.847Z,2.65
2022-08-26T11:30:57.815Z,2.60
2022-08-26T11:33:59.466Z,2.72
2022-08-26T11:36:57.705Z,2.65
2022-08-26T11:39:30.283Z,2.47
2022-08-26T11:42:00.988Z,2.50
2022-08-26T11:44:40.062Z,2.30
2022-08-26T11:47:11.480Z,2.30
2022-08-26T11:49:45.486Z,2.80
2022-08-26T11:52:20.853Z,2.03
2022-08-26T11:55:06.743Z,2.40
2022-08-26T11:57:36.945Z,2.22
2022-08-26T12:00:10.607Z,2.38
2022-08-26T12:02:41.592Z,2.42
2022-08-26T12:05:13.775Z,2.25
2022-08-26T12:07:42.519Z,2.58
2022-08-26T12:10:25.519Z,2.25
2022-08-26T12:13:00.066Z,2.28
2022-08-26T12:15:29.564Z,2.38
2022-08-26T12:18:00.313Z,2.47
2022-08-26T12:20:49.087Z,2.22
2022-08-26T12:23:31.287Z,2.25
2022-08-26T12:26:08.217Z,2.40
2022-08-26T12:28:44.679Z,2.40
2022-08-26T12:31:20.386Z,2.20
2022-08-26T12:33:49.693Z,2.67
2022-08-26T12:36:27.560Z,2.30
2022-08-26T12:38:58.401Z,2.00
2022-08-26T12:41:49.142Z,2.30
2022-08-26T12:44:34.628Z,2.22
2022-08-26T12:47:09.223Z,2.17
2022-08-26T12:49:39.469Z,2.40
2022-08-26T12:52:29.814Z,2.20
2022-08-26T12:55:00.112Z,2.25
2022-08-26T12:57:32.026Z,2.17
2022-08-26T13:00:33.038Z,2.65
2022-08-26T13:03:02.546Z,1.90
2022-08-26T13:05:35.077Z,2.20
2022-08-26T13:08:15.665Z,2.70
2022-08-26T13:10:46.297Z,2.30
2022-08-26T13:13:14.614Z,2.20
2022-08-26T13:15:42.693Z,2.08
2022-08-26T13:18:10.793Z,2.25
2022-08-26T13:20:44.791Z,2.00
2022-08-26T13:23:15.070Z,2.10
2022-08-26T13:25:43.382Z,2.05
2022-08-26T13:28:11.504Z,2.00
2022-08-26T13:30:49.685Z,1.98
2022-08-26T13:33:19.336Z,1.88
2022-08-26T13:35:48.414Z,2.33
2022-08-26T13:38:20.564Z,2.45
2022-08-26T13:41:02.707Z,1.92
2022-08-26T13:43:31.519Z,2.10
2022-08-26T13:46:01.474Z,2.33
2022-08-26T13:48:30.178Z,2.05
2022-08-26T13:51:02.638Z,2.30
2022-08-26T13:53:37.551Z,2.38
2022-08-26T13:56:11.060Z,2.20
2022-08-26T13:58:39.378Z,2.08
2022-08-26T14:01:07.524Z,2.10
2022-08-26T14:03:35.827Z,2.20
2022-08-26T14:06:04.113Z,2.33
2022-08-26T14:08:32.661Z,2.10
2022-08-26T14:11:02.129Z,2.03
2022-08-26T14:13:30.413Z,2.30
2022-08-26T14:16:01.352Z,2.55
2022-08-26T14:18:33.424Z,2.22
2022-08-26T14:21:01.717Z,2.25
2022-08-26T14:23:29.765Z,2.28
2022-08-26T14:25:57.792Z,2.55
2022-08-26T14:28:28.370Z,1.92
2022-08-26T14:30:59.249Z,2.13
2022-08-26T14:33:32.471Z,2.17
2022-08-26T14:36:14.543Z,2.60
2022-08-26T14:38:42.604Z,2.20
2022-08-26T14:41:11.285Z,2.03
2022-08-26T14:43:47.057Z,2.38
2022-08-26T14:46:15.812Z,2.40
2022-08-26T14:48:44.077Z,2.17
2022-08-26T14:51:12.331Z,2.20
2022-08-26T14:54:00.609Z,2.55
2022-08-26T14:56:31.737Z,2.75
2022-08-26T14:59:01.441Z,2.50
2022-08-26T15:01:31.085Z,2.33
2022-08-26T15:03:59.712Z,2.88
2022-08-26T15:06:28.099Z,2.63
2022-08-26T15:08:56.333Z,2.85
2022-08-26T15:11:24.402Z,2.72
2022-08-26T15:13:53.024Z,2.58
2022-08-26T15:16:22.801Z,2.72
2022-08-26T15:18:51.485Z,2.72
2022-08-26T15:21:20.535Z,3.22
2022-08-26T15:23:49.637Z,2.70
2022-08-26T15:26:18.460Z,2.67
2022-08-26T15:28:49.464Z,2.70
2022-08-26T15:31:18.420Z,2.65
2022-08-26T15:33:48.321Z,2.70
2022-08-26T15:36:16.421Z,2.55
2022-08-26T15:38:44.960Z,2.60
2022-08-26T15:41:14.318Z,2.80
2022-08-26T15:43:42.367Z,2.90
2022-08-26T15:46:12.004Z,2.67
2022-08-26T15:48:40.545Z,2.60
2022-08-26T15:51:21.651Z,2.67
2022-08-26T15:53:50.839Z,2.70
2022-08-26T15:56:19.038Z,2.53
2022-08-26T15:58:47.132Z,2.75
2022-08-26T16:01:18.152Z,2.90
2022-08-26T16:03:56.661Z,2.95
2022-08-26T16:06:28.389Z,2.40
2022-08-26T16:08:57.467Z,2.80
2022-08-26T16:11:26.486Z,2.50
2022-08-26T16:13:54.629Z,2.60
2022-08-26T16:16:23.199Z,3.05
2022-08-26T16:18:51.632Z,2.83
2022-08-26T16:21:21.852Z,2.67
2022-08-26T16:23:51.970Z,3.78
2022-08-26T16:26:22.676Z,2.92
2022-08-26T16:28:50.826Z,3.05
2022-08-26T16:31:19.555Z,3.10
2022-08-26T16:33:47.641Z,2.78
2022-08-26T16:36:16.335Z,2.70
2022-08-26T16:38:50.026Z,2.88
2022-08-26T16:41:19.509Z,2.80
2022-08-26T16:43:47.645Z,2.40
2022-08-26T16:46:16.505Z,2.92
2022-08-26T16:48:45.304Z,3.00
2022-08-26T16:51:19.056Z,2.65
2022-08-26T16:53:47.690Z,3.10
2022-08-26T16:56:18.537Z,3.00
2022-08-26T16:58:48.321Z,2.88
2022-08-26T17:01:16.609Z,2.72
2022-08-26T17:03:45.119Z,2.70
2022-08-26T17:06:13.273Z,2.70
2022-08-26T17:08:42.732Z,3.05
2022-08-26T17:11:13.685Z,2.53
2022-08-26T17:13:41.771Z,2.30
2022-08-26T17:16:13.285Z,2.67
2022-08-26T17:18:43.112Z,2.80
2022-08-26T17:21:13.642Z,2.60
2022-08-26T17:23:43.179Z,2.72
2022-08-26T17:26:12.715Z,2.50
2022-08-26T17:28:43.020Z,2.33
2022-08-26T17:31:13.935Z,2.58
2022-08-26T17:33:42.177Z,2.90
2022-08-26T17:36:10.427Z,2.50
2022-08-26T17:38:38.842Z,2.38
2022-08-26T17:41:09.155Z,2.97
2022-08-26T17:43:38.323Z,3.30
2022-08-26T17:46:08.830Z,2.90
2022-08-26T17:48:40.288Z,3.15
2022-08-26T17:51:10.017Z,2.90
2022-08-26T17:53:38.220Z,2.83
2022-08-26T17:56:08.146Z,2.85
2022-08-26T17:58:38.736Z,2.78
2022-08-26T18:01:08.059Z,2.50
2022-08-26T18:03:36.460Z,2.85
2022-08-26T18:06:10.268Z,2.67
2022-08-26T18:08:39.152Z,3.00
2022-08-26T18:11:10.006Z,3.45
2022-08-26T18:13:38.788Z,2.88
2022-08-26T18:16:19.670Z,2.88
2022-08-26T18:18:51.772Z,2.58
2022-08-26T18:21:23.157Z,3.03
2022-08-26T18:23:52.611Z,2.55
2022-08-26T18:26:23.205Z,2.60
2022-08-26T18:28:51.225Z,2.72
2022-08-26T18:31:19.445Z,3.13
2022-08-26T18:33:47.741Z,3.13
2022-08-26T18:36:18.421Z,3.40
2022-08-26T18:38:50.372Z,2.72
2022-08-26T18:41:20.793Z,3.70
2022-08-26T18:43:50.420Z,3.45
2022-08-26T18:46:20.799Z,3.28
2022-08-26T18:48:50.772Z,3.33
2022-08-26T18:51:21.238Z,2.97
2022-08-26T18:53:51.248Z,3.38
2022-08-26T18:56:19.961Z,3.08
2022-08-26T18:58:48.389Z,3.58
2022-08-26T19:01:16.918Z,3.15
2022-08-26T19:03:45.730Z,2.97
2022-08-26T19:06:18.157Z,3.03
2022-08-26T19:08:49.803Z,3.45
2022-08-26T19:11:31.767Z,3.47
2022-08-26T19:14:01.315Z,3.15
2022-08-26T19:16:31.595Z,3.10
2022-08-26T19:19:01.765Z,2.95
2022-08-26T19:21:30.860Z,3.05
2022-08-26T19:24:00.238Z,3.47
2022-08-26T19:26:30.817Z,3.22
2022-08-26T19:28:59.535Z,3.55
2022-08-26T19:31:28.177Z,3.67
2022-08-26T19:33:57.893Z,3.33
2022-08-26T19:36:26.813Z,3.67
2022-08-26T19:38:56.131Z,3.33
2022-08-26T19:41:36.590Z,3.58
2022-08-26T19:44:10.032Z,3.53
2022-08-26T19:49:12.552Z,3.70
2022-08-26T19:51:40.575Z,3.50
2022-08-26T19:54:10.199Z,3.47
2022-08-26T19:56:38.343Z,3.53
2022-08-26T19:59:07.754Z,2.92
2022-08-26T20:01:35.981Z,3.05
2022-08-26T20:04:04.789Z,3.30
2022-08-26T20:06:32.806Z,3.35
2022-08-26T20:09:00.870Z,3.28
2022-08-26T20:11:29.760Z,3.50
2022-08-26T20:13:57.803Z,3.00
2022-08-26T20:16:27.220Z,3.30
2022-08-26T20:19:12.839Z,3.55
2022-08-26T20:21:42.551Z,3.22
2022-08-26T20:24:14.213Z,2.70
2022-08-26T20:26:47.223Z,3.20
2022-08-26T20:29:17.455Z,3.00
2022-08-26T20:31:47.664Z,3.17
2022-08-26T20:34:18.423Z,3.15
2022-08-26T20:36:47.973Z,3.08
2022-08-26T20:39:17.822Z,3.03
2022-08-26T20:41:46.080Z,4.28
2022-08-26T20:44:14.690Z,3.33
2022-08-26T20:46:42.799Z,2.72
2022-08-26T20:49:13.332Z,3.08
2022-08-26T20:51:43.157Z,2.67
2022-08-26T20:54:13.158Z,2.78
2022-08-26T20:56:41.321Z,3.30
2022-08-26T20:59:09.845Z,2.50
2022-08-26T21:01:42.463Z,2.90
2022-08-26T21:04:14.189Z,2.70
2022-08-26T21:06:52.461Z,2.80
2022-08-26T21:09:25.714Z,3.20
2022-08-26T21:11:55.093Z,2.85
2022-08-26T21:14:25.947Z,3.22
2022-08-26T21:16:54.544Z,3.25
2022-08-26T21:19:24.058Z,3.58
2022-08-26T21:21:52.159Z,2.97
2022-08-26T21:24:22.414Z,3.95
2022-08-26T21:26:50.574Z,3.35
2022-08-26T21:29:18.706Z,3.00
2022-08-26T21:31:47.131Z,3.28
2022-08-26T21:34:17.445Z,2.45
2022-08-26T21:36:47.709Z,3.22
2022-08-26T21:39:16.407Z,2.85
2022-08-26T21:41:45.397Z,2.95
2022-08-26T21:44:14.810Z,2.88
2022-08-26T21:46:44.369Z,2.95
2022-08-26T21:49:15.898Z,2.90
2022-08-26T21:51:48.131Z,3.05
2022-08-26T21:54:18.056Z,2.85
2022-08-26T21:56:47.946Z,3.13
2022-08-26T21:59:18.523Z,2.83
2022-08-26T22:01:47.113Z,2.97
2022-08-26T22:04:15.344Z,3.10
2022-08-26T22:06:46.107Z,2.92
2022-08-26T22:09:17.206Z,3.58
2022-08-26T22:11:46.464Z,2.80
2022-08-26T22:14:15.675Z,3.17
2022-08-26T22:16:45.730Z,2.97
2022-08-26T22:19:19.906Z,2.65
2022-08-26T22:21:49.418Z,2.95
2022-08-26T22:24:19.330Z,2.97
2022-08-26T22:26:47.981Z,2.75
2022-08-26T22:29:16.343Z,3.13
2022-08-26T22:31:44.609Z,2.95
2022-08-26T22:34:15.692Z,3.03
2022-08-26T22:36:46.930Z,2.75
2022-08-26T22:39:17.159Z,2.53
2022-08-26T22:41:48.461Z,2.42
2022-08-26T22:44:17.104Z,2.50
2022-08-26T22:46:45.663Z,2.83
2022-08-26T22:49:16.751Z,2.85
2022-08-26T22:51:45.649Z,3.33
2022-08-26T22:54:14.227Z,2.80
2022-08-26T22:56:42.633Z,2.85
2022-08-26T22:59:13.196Z,2.88
2022-08-26T23:01:43.979Z,2.70
2022-08-26T23:04:12.727Z,3.13
2022-08-26T23:06:43.055Z,2.95
2022-08-26T23:09:11.525Z,3.13
2022-08-26T23:11:43.213Z,2.67
2022-08-26T23:14:13.041Z,3.47
2022-08-26T23:16:42.743Z,2.95
2022-08-26T23:19:12.155Z,3.35
2022-08-26T23:21:40.829Z,3.15
2022-08-26T23:24:09.494Z,2.80
2022-08-26T23:26:39.111Z,3.05
2022-08-26T23:29:09.422Z,3.55
2022-08-26T23:31:40.225Z,3.55
2022-08-26T23:34:25.636Z,3.28
2022-08-26T23:36:53.944Z,3.17
2022-08-26T23:39:25.451Z,3.05
2022-08-26T23:41:53.617Z,2.90
2022-08-26T23:44:22.354Z,3.30
2022-08-26T23:46:51.712Z,3.45
2022-08-26T23:49:20.072Z,3.42
2022-08-26T23:52:05.578Z,3.63
2022-08-26T23:54:33.813Z,3.30
2022-08-26T23:57:02.129Z,3.50
2022-08-26T23:59:30.335Z,3.58
