createdAt,value
2022-11-12T00:01:24.117Z,22.56
2022-11-12T00:03:52.961Z,22.59
2022-11-12T00:06:21.374Z,22.62
2022-11-12T00:08:49.766Z,22.66
2022-11-12T00:11:18.470Z,22.71
2022-11-12T00:13:47.203Z,22.74
2022-11-12T00:16:15.604Z,22.79
2022-11-12T00:18:44.094Z,22.87
2022-11-12T00:21:12.517Z,22.92
2022-11-12T00:23:40.886Z,23.01
2022-11-12T00:26:09.375Z,23.07
2022-11-12T00:28:38.532Z,23.14
2022-11-12T00:31:12.235Z,23.21
2022-11-12T00:33:42.581Z,23.27
2022-11-12T00:36:12.467Z,23.33
2022-11-12T00:38:40.969Z,23.39
2022-11-12T00:41:09.464Z,23.45
2022-11-12T00:43:37.877Z,23.50
2022-11-12T00:46:06.372Z,23.57
2022-11-12T00:48:34.821Z,23.64
2022-11-12T00:51:05.711Z,23.70
2022-11-12T00:53:34.653Z,23.75
2022-11-12T00:56:07.745Z,23.82
2022-11-12T00:58:38.078Z,23.86
2022-11-12T01:01:11.150Z,23.92
2022-11-12T01:03:41.190Z,23.97
2022-11-12T01:06:18.461Z,24.04
2022-11-12T01:08:47.645Z,24.12
2022-11-12T01:11:25.165Z,24.18
2022-11-12T01:13:59.490Z,24.23
2022-11-12T01:16:31.456Z,24.30
2022-11-12T01:19:02.013Z,24.37
2022-11-12T01:21:32.853Z,24.43
2022-11-12T01:24:02.579Z,24.48
2022-11-12T01:26:31.470Z,24.53
2022-11-12T01:28:59.895Z,24.58
2022-11-12T01:31:31.357Z,24.61
2022-11-12T01:34:02.990Z,24.68
2022-11-12T01:36:39.263Z,24.72
2022-11-12T01:39:10.104Z,24.78
2022-11-12T01:41:41.082Z,24.83
2022-11-12T01:44:19.395Z,24.87
2022-11-12T01:46:47.717Z,24.95
2022-11-12T01:49:25.607Z,25.01
2022-11-12T01:51:58.251Z,25.06
2022-11-12T01:54:28.964Z,25.10
2022-11-12T01:57:00.817Z,25.15
2022-11-12T01:59:34.685Z,25.21
2022-11-12T02:02:03.157Z,25.26
2022-11-12T02:04:33.843Z,25.33
2022-11-12T02:07:04.246Z,25.38
2022-11-12T02:09:33.178Z,25.42
2022-11-12T02:12:02.342Z,25.48
2022-11-12T02:14:31.547Z,25.53
2022-11-12T02:17:01.249Z,25.61
2022-11-12T02:19:29.696Z,25.67
2022-11-12T02:21:58.116Z,25.74
2022-11-12T02:24:26.462Z,25.81
2022-11-12T02:26:57.014Z,25.90
2022-11-12T02:29:25.397Z,25.97
2022-11-12T02:31:53.783Z,26.06
2022-11-12T02:34:22.185Z,26.13
2022-11-12T02:36:50.783Z,26.20
2022-11-12T02:39:19.912Z,26.27
2022-11-12T02:41:48.417Z,26.34
2022-11-12T02:44:16.883Z,26.37
2022-11-12T02:46:45.334Z,26.43
2022-11-12T02:49:13.701Z,26.49
2022-11-12T02:51:42.149Z,26.55
2022-11-12T02:54:10.527Z,26.61
2022-11-12T02:56:38.920Z,26.66
2022-11-12T02:59:07.304Z,26.72
2022-11-12T03:01:35.738Z,26.77
2022-11-12T03:04:04.143Z,26.84
2022-11-12T03:06:32.560Z,26.89
2022-11-12T03:09:00.941Z,26.98
2022-11-12T03:11:29.345Z,27.05
2022-11-12T03:13:57.689Z,27.10
2022-11-12T03:16:26.013Z,27.15
2022-11-12T03:18:54.697Z,27.20
2022-11-12T03:21:23.010Z,27.26
2022-11-12T03:23:53.455Z,27.28
2022-11-12T03:26:21.747Z,27.32
2022-11-12T03:28:51.960Z,27.38
2022-11-12T03:31:20.407Z,27.45
2022-11-12T03:33:48.749Z,27.50
2022-11-12T03:36:17.073Z,27.56
2022-11-12T03:38:45.448Z,27.65
2022-11-12T03:41:13.831Z,27.73
2022-11-12T03:43:42.235Z,27.79
2022-11-12T03:46:10.593Z,27.85
2022-11-12T03:48:39.442Z,27.92
2022-11-12T03:51:07.990Z,27.98
2022-11-12T03:53:36.301Z,28.01
2022-11-12T03:56:05.176Z,28.09
2022-11-12T03:58:33.480Z,28.15
2022-11-12T04:01:02.047Z,28.20
2022-11-12T04:03:30.638Z,28.26
2022-11-12T04:06:17.324Z,28.31
2022-11-12T04:08:45.775Z,28.38
2022-11-12T04:11:16.821Z,28.43
2022-11-12T04:13:48.950Z,28.49
2022-11-12T04:16:39.443Z,28.55
2022-11-12T04:19:28.420Z,28.59
2022-11-12T04:22:03.407Z,28.69
2022-11-12T04:24:50.064Z,28.74
2022-11-12T04:27:29.301Z,28.82
2022-11-12T04:30:15.947Z,28.86
2022-11-12T04:32:57.924Z,28.93
2022-11-12T04:35:27.926Z,28.97
2022-11-12T04:37:56.403Z,29.01
2022-11-12T04:40:45.478Z,29.05
2022-11-12T04:43:35.046Z,29.10
2022-11-12T04:46:05.560Z,29.18
2022-11-12T04:48:33.894Z,29.20
2022-11-12T04:51:29.515Z,29.23
2022-11-12T04:53:57.820Z,29.26
2022-11-12T04:56:26.141Z,29.30
2022-11-12T04:58:54.557Z,29.34
2022-11-12T05:01:22.896Z,29.37
2022-11-12T05:03:51.231Z,29.43
2022-11-12T05:06:37.833Z,29.47
2022-11-12T05:09:06.153Z,29.52
2022-11-12T05:11:34.442Z,29.59
2022-11-12T05:14:02.731Z,29.63
2022-11-12T05:16:31.015Z,29.67
2022-11-12T05:18:59.351Z,29.71
2022-11-12T05:21:45.873Z,29.77
2022-11-12T05:24:27.764Z,29.83
2022-11-12T05:27:03.080Z,29.89
2022-11-12T05:29:32.784Z,29.96
2022-11-12T05:32:01.189Z,30.01
2022-11-12T05:34:29.792Z,30.04
2022-11-12T05:36:58.400Z,30.07
2022-11-12T05:39:27.030Z,30.09
2022-11-12T05:42:11.984Z,30.13
2022-11-12T05:44:41.674Z,30.13
2022-11-12T05:47:10.045Z,30.18
2022-11-12T05:49:38.326Z,30.19
2022-11-12T05:52:06.707Z,30.21
2022-11-12T05:54:35.055Z,30.24
2022-11-12T05:57:03.438Z,30.31
2022-11-12T05:59:31.755Z,30.34
2022-11-12T06:02:00.185Z,30.40
2022-11-12T06:04:29.061Z,30.44
2022-11-12T06:06:57.390Z,30.47
2022-11-12T06:09:25.718Z,30.53
2022-11-12T06:11:54.046Z,30.54
2022-11-12T06:14:22.336Z,30.57
2022-11-12T06:16:50.661Z,30.59
2022-11-12T06:19:18.945Z,30.61
2022-11-12T06:21:47.250Z,30.61
2022-11-12T06:24:15.762Z,30.62
2022-11-12T06:26:44.121Z,30.64
2022-11-12T06:29:12.551Z,30.64
2022-11-12T06:31:40.845Z,30.66
2022-11-12T06:34:09.251Z,30.66
2022-11-12T06:36:37.594Z,30.67
2022-11-12T06:39:05.925Z,30.69
2022-11-12T06:41:34.272Z,30.67
2022-11-12T06:44:04.707Z,30.68
2022-11-12T06:46:33.102Z,30.69
2022-11-12T06:49:01.421Z,30.68
2022-11-12T06:51:29.986Z,30.70
2022-11-12T06:53:58.301Z,30.68
2022-11-12T06:56:26.624Z,30.70
2022-11-12T06:58:54.940Z,30.72
2022-11-12T07:01:24.620Z,30.74
2022-11-12T07:03:54.566Z,30.75
2022-11-12T07:06:22.901Z,30.73
2022-11-12T07:08:51.924Z,30.73
2022-11-12T07:11:21.190Z,30.72
2022-11-12T07:13:49.722Z,30.71
2022-11-12T07:16:19.593Z,30.70
2022-11-12T07:18:48.991Z,30.70
2022-11-12T07:21:21.992Z,30.69
2022-11-12T07:23:50.472Z,30.73
2022-11-12T07:26:24.787Z,30.73
2022-11-12T07:28:54.298Z,30.74
2022-11-12T07:31:22.672Z,30.73
2022-11-12T07:33:51.016Z,30.74
2022-11-12T07:36:21.384Z,30.72
2022-11-12T07:38:53.360Z,30.74
2022-11-12T07:41:24.045Z,30.72
2022-11-12T07:43:54.278Z,30.70
2022-11-12T07:46:27.981Z,30.70
2022-11-12T07:48:57.193Z,30.71
2022-11-12T07:51:28.514Z,30.74
2022-11-12T07:54:00.667Z,30.74
2022-11-12T07:56:29.854Z,30.75
2022-11-12T07:58:58.184Z,30.75
2022-11-12T08:01:39.676Z,30.75
2022-11-12T08:04:11.164Z,30.75
2022-11-12T08:06:43.129Z,30.75
2022-11-12T08:09:11.897Z,30.73
2022-11-12T08:11:40.245Z,30.72
2022-11-12T08:14:08.739Z,30.71
2022-11-12T08:16:37.045Z,30.70
2022-11-12T08:19:05.457Z,30.67
2022-11-12T08:21:33.781Z,30.64
2022-11-12T08:24:02.154Z,30.60
2022-11-12T08:26:30.470Z,30.56
2022-11-12T08:29:00.121Z,30.51
2022-11-12T08:31:29.938Z,30.48
2022-11-12T08:33:58.285Z,30.47
2022-11-12T08:36:26.606Z,30.43
2022-11-12T08:38:55.289Z,30.41
2022-11-12T08:41:23.612Z,30.38
2022-11-12T08:43:51.877Z,30.37
2022-11-12T08:46:20.179Z,30.37
2022-11-12T08:48:48.486Z,30.38
2022-11-12T08:51:17.038Z,30.40
2022-11-12T08:53:45.355Z,30.41
2022-11-12T08:56:18.230Z,30.42
2022-11-12T08:58:46.700Z,30.41
2022-11-12T09:01:15.096Z,30.40
2022-11-12T09:03:43.416Z,30.40
2022-11-12T09:06:12.149Z,30.39
2022-11-12T09:08:41.016Z,30.37
2022-11-12T09:11:09.817Z,30.32
2022-11-12T09:13:38.199Z,30.29
2022-11-12T09:16:08.454Z,30.25
2022-11-12T09:18:37.341Z,30.24
2022-11-12T09:21:11.681Z,30.22
2022-11-12T09:23:40.104Z,30.21
2022-11-12T09:26:08.539Z,30.18
2022-11-12T09:28:37.085Z,30.17
2022-11-12T09:31:08.756Z,30.16
2022-11-12T09:33:37.627Z,30.17
2022-11-12T09:36:06.471Z,30.14
2022-11-12T09:38:34.776Z,30.13
2022-11-12T09:41:06.058Z,30.09
2022-11-12T09:43:40.021Z,30.05
2022-11-12T09:46:28.363Z,30.02
2022-11-12T09:49:09.937Z,29.97
2022-11-12T09:51:45.374Z,29.91
2022-11-12T09:54:23.125Z,29.85
2022-11-12T09:56:53.002Z,29.78
2022-11-12T09:59:23.290Z,29.72
2022-11-12T10:01:59.957Z,29.63
2022-11-12T10:04:40.634Z,29.56
2022-11-12T10:07:41.438Z,29.47
2022-11-12T10:10:28.716Z,29.37
2022-11-12T10:13:16.020Z,29.29
2022-11-12T10:16:06.254Z,29.21
2022-11-12T10:19:14.436Z,29.11
2022-11-12T10:22:20.040Z,29.02
2022-11-12T10:24:50.274Z,28.94
2022-11-12T10:27:23.738Z,28.85
2022-11-12T10:30:06.365Z,28.78
2022-11-12T10:32:36.979Z,28.71
2022-11-12T10:35:05.741Z,28.63
2022-11-12T10:37:49.645Z,28.56
2022-11-12T10:40:29.115Z,28.49
2022-11-12T10:43:03.424Z,28.41
2022-11-12T10:45:32.539Z,28.33
2022-11-12T10:48:01.501Z,28.26
2022-11-12T10:50:43.380Z,28.16
2022-11-12T10:53:13.883Z,28.08
2022-11-12T10:56:01.059Z,28.00
2022-11-12T10:58:30.009Z,27.92
2022-11-12T11:01:21.187Z,27.83
2022-11-12T11:03:58.063Z,27.76
2022-11-12T11:06:28.227Z,27.68
2022-11-12T11:09:10.444Z,27.61
2022-11-12T11:11:38.937Z,27.56
2022-11-12T11:14:28.754Z,27.50
2022-11-12T11:17:05.659Z,27.47
2022-11-12T11:19:43.148Z,27.40
2022-11-12T11:22:30.335Z,27.34
2022-11-12T11:25:08.474Z,27.27
2022-11-12T11:27:42.465Z,27.20
2022-11-12T11:30:14.360Z,27.16
2022-11-12T11:33:11.934Z,27.10
2022-11-12T11:36:01.825Z,27.03
2022-11-12T11:38:57.669Z,26.97
2022-11-12T11:41:53.178Z,26.92
2022-11-12T11:44:36.273Z,26.84
2022-11-12T11:47:38.605Z,26.78
2022-11-12T11:50:18.668Z,26.74
2022-11-12T11:53:23.315Z,26.69
2022-11-12T11:56:30.419Z,26.66
2022-11-12T11:59:20.352Z,26.64
2022-11-12T12:02:06.948Z,26.62
2022-11-12T12:04:52.511Z,26.61
2022-11-12T12:07:43.636Z,26.61
2022-11-12T12:10:21.024Z,26.61
2022-11-12T12:13:27.469Z,26.60
2022-11-12T12:16:19.552Z,26.59
2022-11-12T12:19:06.053Z,26.57
2022-11-12T12:21:39.850Z,26.54
2022-11-12T12:24:20.953Z,26.51
2022-11-12T12:26:57.983Z,26.46
2022-11-12T12:29:44.819Z,26.41
2022-11-12T12:32:30.665Z,26.37
2022-11-12T12:35:21.217Z,26.33
2022-11-12T12:38:14.647Z,26.29
2022-11-12T12:40:53.146Z,26.23
2022-11-12T12:43:50.349Z,26.17
2022-11-12T12:46:23.825Z,26.15
2022-11-12T12:48:55.241Z,26.10
2022-11-12T12:51:24.543Z,26.06
2022-11-12T12:53:52.837Z,26.01
2022-11-12T12:56:24.219Z,25.95
2022-11-12T12:58:52.853Z,25.92
2022-11-12T13:01:24.254Z,25.85
2022-11-12T13:03:58.855Z,25.82
2022-11-12T13:06:40.551Z,25.76
2022-11-12T13:09:26.938Z,25.74
2022-11-12T13:12:05.544Z,25.72
2022-11-12T13:14:37.818Z,25.68
2022-11-12T13:17:09.393Z,25.66
2022-11-12T13:19:45.363Z,25.62
2022-11-12T13:22:19.973Z,25.56
2022-11-12T13:25:06.847Z,25.52
2022-11-12T13:27:47.687Z,25.49
2022-11-12T13:30:18.624Z,25.46
2022-11-12T13:32:52.678Z,25.44
2022-11-12T13:35:23.910Z,25.40
2022-11-12T13:38:10.507Z,25.38
2022-11-12T13:41:03.889Z,25.35
2022-11-12T13:43:35.219Z,25.33
2022-11-12T13:46:12.498Z,25.31
2022-11-12T13:48:43.470Z,25.27
2022-11-12T13:51:18.033Z,25.24
2022-11-12T13:53:46.520Z,25.21
2022-11-12T13:56:32.303Z,25.18
2022-11-12T13:59:17.329Z,25.14
2022-11-12T14:01:47.243Z,25.11
2022-11-12T14:04:22.246Z,25.07
2022-11-12T14:07:23.320Z,25.04
2022-11-12T14:10:20.511Z,25.02
2022-11-12T14:13:06.934Z,24.97
2022-11-12T14:15:56.499Z,24.92
2022-11-12T14:18:36.273Z,24.89
2022-11-12T14:21:31.095Z,24.85
2022-11-12T14:23:59.449Z,24.82
2022-11-12T14:26:40.846Z,24.78
2022-11-12T14:29:17.877Z,24.76
2022-11-12T14:31:46.480Z,24.74
2022-11-12T14:34:29.827Z,24.71
2022-11-12T14:36:58.483Z,24.69
2022-11-12T14:39:29.973Z,24.67
2022-11-12T14:42:00.718Z,24.65
2022-11-12T14:44:38.260Z,24.63
2022-11-12T14:47:06.859Z,24.62
2022-11-12T14:49:45.315Z,24.59
2022-11-12T14:52:29.524Z,24.57
2022-11-12T14:55:07.234Z,24.55
2022-11-12T14:57:35.646Z,24.52
2022-11-12T15:00:38.227Z,24.52
2022-11-12T15:03:07.299Z,24.49
2022-11-12T15:05:38.413Z,24.47
2022-11-12T15:08:13.461Z,24.45
2022-11-12T15:10:46.402Z,24.43
2022-11-12T15:13:18.964Z,24.42
2022-11-12T15:16:09.233Z,24.40
2022-11-12T15:18:40.092Z,24.39
2022-11-12T15:21:13.822Z,24.34
2022-11-12T15:23:54.730Z,24.33
2022-11-12T15:26:34.738Z,24.30
2022-11-12T15:29:35.915Z,24.26
2022-11-12T15:32:23.998Z,24.23
2022-11-12T15:34:53.184Z,24.21
2022-11-12T15:37:21.488Z,24.18
2022-11-12T15:39:52.358Z,24.17
2022-11-12T15:42:39.995Z,24.15
2022-11-12T15:45:22.489Z,24.14
2022-11-12T15:47:50.845Z,24.13
2022-11-12T15:50:23.609Z,24.12
2022-11-12T15:52:52.433Z,24.12
2022-11-12T15:55:21.033Z,24.10
2022-11-12T15:57:53.229Z,24.10
2022-11-12T16:00:24.357Z,24.08
2022-11-12T16:03:17.462Z,24.07
2022-11-12T16:05:46.412Z,24.05
2022-11-12T16:08:14.769Z,24.03
2022-11-12T16:10:46.020Z,24.03
2022-11-12T16:13:40.811Z,24.01
2022-11-12T16:16:09.396Z,23.98
2022-11-12T16:18:37.690Z,23.97
2022-11-12T16:21:06.963Z,23.96
2022-11-12T16:23:35.286Z,23.93
2022-11-12T16:26:08.767Z,23.90
2022-11-12T16:28:37.405Z,23.88
2022-11-12T16:31:06.536Z,23.86
2022-11-12T16:33:34.900Z,23.85
2022-11-12T16:36:04.493Z,23.85
2022-11-12T16:38:32.846Z,23.83
2022-11-12T16:41:01.220Z,23.81
2022-11-12T16:43:30.031Z,23.80
2022-11-12T16:45:59.916Z,23.79
2022-11-12T16:48:28.552Z,23.77
2022-11-12T16:51:01.613Z,23.74
2022-11-12T16:53:30.942Z,23.71
2022-11-12T16:55:59.635Z,23.67
2022-11-12T16:58:28.004Z,23.65
2022-11-12T17:00:56.546Z,23.62
2022-11-12T17:03:25.237Z,23.61
2022-11-12T17:05:54.036Z,23.59
2022-11-12T17:08:22.401Z,23.59
2022-11-12T17:10:50.828Z,23.56
2022-11-12T17:13:19.198Z,23.55
2022-11-12T17:15:47.633Z,23.53
2022-11-12T17:18:16.425Z,23.51
2022-11-12T17:20:49.900Z,23.49
2022-11-12T17:23:19.570Z,23.47
2022-11-12T17:25:48.005Z,23.46
2022-11-12T17:28:16.451Z,23.43
2022-11-12T17:30:44.798Z,23.44
2022-11-12T17:33:13.232Z,23.42
2022-11-12T17:35:41.610Z,23.40
2022-11-12T17:38:09.986Z,23.38
2022-11-12T17:40:38.369Z,23.37
2022-11-12T17:43:06.752Z,23.35
2022-11-12T17:45:35.126Z,23.34
2022-11-12T17:48:03.555Z,23.30
2022-11-12T17:50:32.650Z,23.30
2022-11-12T17:53:01.658Z,23.27
2022-11-12T17:55:30.775Z,23.26
2022-11-12T17:57:59.664Z,23.25
2022-11-12T18:00:28.582Z,23.24
2022-11-12T18:02:58.298Z,23.23
2022-11-12T18:05:27.896Z,23.24
2022-11-12T18:07:56.870Z,23.22
2022-11-12T18:10:25.752Z,23.23
2022-11-12T18:12:54.721Z,23.22
2022-11-12T18:15:23.648Z,23.22
2022-11-12T18:17:52.616Z,23.21
2022-11-12T18:20:21.130Z,23.21
2022-11-12T18:22:49.664Z,23.19
2022-11-12T18:25:18.097Z,23.21
2022-11-12T18:27:46.561Z,23.22
2022-11-12T18:30:19.127Z,23.22
2022-11-12T18:32:48.049Z,23.22
2022-11-12T18:35:16.589Z,23.23
2022-11-12T18:37:45.047Z,23.23
2022-11-12T18:40:13.670Z,23.22
2022-11-12T18:42:42.062Z,23.23
2022-11-12T18:45:10.967Z,23.22
2022-11-12T18:47:39.361Z,23.21
2022-11-12T18:50:09.058Z,23.18
2022-11-12T18:52:38.048Z,23.16
2022-11-12T18:55:07.081Z,23.14
2022-11-12T18:57:35.455Z,23.12
2022-11-12T19:00:04.211Z,23.11
2022-11-12T19:02:32.653Z,23.09
2022-11-12T19:05:01.066Z,23.08
2022-11-12T19:07:29.440Z,23.08
2022-11-12T19:09:57.814Z,23.05
2022-11-12T19:12:26.376Z,23.04
2022-11-12T19:14:54.803Z,23.04
2022-11-12T19:17:25.987Z,23.03
2022-11-12T19:19:56.666Z,23.01
2022-11-12T19:22:25.150Z,23.00
2022-11-12T19:24:54.040Z,22.99
2022-11-12T19:27:22.513Z,22.99
2022-11-12T19:29:51.364Z,22.97
2022-11-12T19:32:19.788Z,22.95
2022-11-12T19:34:48.203Z,22.95
2022-11-12T19:37:33.186Z,22.93
2022-11-12T19:40:02.125Z,22.91
2022-11-12T19:42:30.542Z,22.91
2022-11-12T19:44:58.910Z,22.88
2022-11-12T19:47:27.307Z,22.87
2022-11-12T19:49:55.679Z,22.85
2022-11-12T19:52:24.082Z,22.82
2022-11-12T19:54:52.529Z,22.80
2022-11-12T19:57:20.965Z,22.79
2022-11-12T19:59:49.304Z,22.78
2022-11-12T20:02:17.707Z,22.75
2022-11-12T20:04:46.095Z,22.73
2022-11-12T20:07:14.608Z,22.71
2022-11-12T20:09:43.591Z,22.70
2022-11-12T20:12:12.332Z,22.70
2022-11-12T20:14:40.707Z,22.70
2022-11-12T20:17:09.114Z,22.67
2022-11-12T20:19:37.504Z,22.67
2022-11-12T20:22:06.030Z,22.65
2022-11-12T20:24:34.434Z,22.65
2022-11-12T20:27:02.718Z,22.64
2022-11-12T20:29:31.203Z,22.64
2022-11-12T20:31:59.609Z,22.63
2022-11-12T20:34:28.080Z,22.61
2022-11-12T20:36:56.642Z,22.61
2022-11-12T20:39:24.989Z,22.59
2022-11-12T20:41:53.680Z,22.61
2022-11-12T20:44:22.056Z,22.61
2022-11-12T20:46:50.352Z,22.61
2022-11-12T20:49:18.741Z,22.61
2022-11-12T20:51:47.078Z,22.61
2022-11-12T20:54:15.413Z,22.61
2022-11-12T20:56:43.785Z,22.61
2022-11-12T20:59:12.081Z,22.60
2022-11-12T21:01:41.546Z,22.61
2022-11-12T21:04:13.006Z,22.60
2022-11-12T21:06:41.497Z,22.58
2022-11-12T21:09:09.944Z,22.56
2022-11-12T21:11:38.227Z,22.57
2022-11-12T21:14:06.541Z,22.56
2022-11-12T21:16:34.868Z,22.55
2022-11-12T21:19:03.930Z,22.55
2022-11-12T21:21:32.504Z,22.51
2022-11-12T21:24:04.540Z,22.52
2022-11-12T21:26:33.474Z,22.50
2022-11-12T21:29:01.915Z,22.47
2022-11-12T21:31:31.745Z,22.47
2022-11-12T21:34:04.152Z,22.46
2022-11-12T21:36:35.044Z,22.47
2022-11-12T21:39:04.665Z,22.47
2022-11-12T21:41:33.130Z,22.46
2022-11-12T21:44:01.456Z,22.46
2022-11-12T21:46:31.646Z,22.45
2022-11-12T21:49:00.210Z,22.45
2022-11-12T21:51:30.942Z,22.44
2022-11-12T21:54:05.013Z,22.43
2022-11-12T21:56:35.096Z,22.41
2022-11-12T21:59:04.913Z,22.39
2022-11-12T22:01:35.303Z,22.38
2022-11-12T22:04:08.492Z,22.35
2022-11-12T22:06:39.329Z,22.34
2022-11-12T22:09:07.881Z,22.33
2022-11-12T22:11:36.390Z,22.32
2022-11-12T22:14:05.009Z,22.31
2022-11-12T22:16:33.374Z,22.28
2022-11-12T22:19:02.137Z,22.28
2022-11-12T22:21:36.987Z,22.28
2022-11-12T22:24:08.652Z,22.29
2022-11-12T22:26:36.985Z,22.28
2022-11-12T22:29:05.621Z,22.29
2022-11-12T22:31:34.722Z,22.28
2022-11-12T22:34:04.247Z,22.29
2022-11-12T22:36:33.829Z,22.29
2022-11-12T22:39:02.187Z,22.29
2022-11-12T22:41:32.704Z,22.29
2022-11-12T22:44:03.358Z,22.29
2022-11-12T22:46:36.424Z,22.30
2022-11-12T22:49:05.874Z,22.30
2022-11-12T22:51:35.543Z,22.29
2022-11-12T22:54:10.324Z,22.27
2022-11-12T22:56:40.720Z,22.27
2022-11-12T22:59:11.468Z,22.26
2022-11-12T23:01:40.149Z,22.25
2022-11-12T23:04:08.970Z,22.26
2022-11-12T23:06:37.688Z,22.26
2022-11-12T23:09:06.971Z,22.25
2022-11-12T23:11:38.966Z,22.26
2022-11-12T23:14:07.294Z,22.25
2022-11-12T23:16:36.785Z,22.22
2022-11-12T23:19:05.173Z,22.22
2022-11-12T23:21:33.537Z,22.22
2022-11-12T23:24:01.977Z,22.20
2022-11-12T23:26:34.684Z,22.23
2022-11-12T23:29:03.656Z,22.23
2022-11-12T23:31:33.330Z,22.24
2022-11-12T23:34:02.363Z,22.24
2022-11-12T23:36:31.289Z,22.26
2022-11-12T23:39:00.813Z,22.28
2022-11-12T23:41:29.429Z,22.30
2022-11-12T23:43:59.341Z,22.31
2022-11-12T23:46:27.925Z,22.33
2022-11-12T23:48:56.306Z,22.34
2022-11-12T23:51:24.790Z,22.34
2022-11-12T23:53:53.260Z,22.37
2022-11-12T23:56:21.658Z,22.39
2022-11-12T23:58:50.153Z,22.41
