createdAt,value
2022-11-11T00:01:01.931Z,45.78
2022-11-11T00:03:29.457Z,47.92
2022-11-11T00:06:01.501Z,51.72
2022-11-11T00:08:28.667Z,50.55
2022-11-11T00:11:00.596Z,51.10
2022-11-11T00:13:28.821Z,49.97
2022-11-11T00:15:55.956Z,51.47
2022-11-11T00:18:41.849Z,47.42
2022-11-11T00:21:32.598Z,47.22
2022-11-11T00:24:18.634Z,46.78
2022-11-11T00:26:45.979Z,53.58
2022-11-11T00:29:13.316Z,48.92
2022-11-11T00:32:00.567Z,52.97
2022-11-11T00:34:27.765Z,50.80
2022-11-11T00:36:54.914Z,49.78
2022-11-11T00:39:22.153Z,52.75
2022-11-11T00:41:49.315Z,46.70
2022-11-11T00:44:16.663Z,50.20
2022-11-11T00:47:02.298Z,43.50
2022-11-11T00:49:48.371Z,53.30
2022-11-11T00:52:15.627Z,45.58
2022-11-11T00:54:42.847Z,42.38
2022-11-11T00:57:09.972Z,46.63
2022-11-11T00:59:40.388Z,48.03
2022-11-11T01:02:07.636Z,46.40
2022-11-11T01:04:34.976Z,47.17
2022-11-11T01:07:02.346Z,39.15
2022-11-11T01:09:29.668Z,43.28
2022-11-11T01:11:56.806Z,36.80
2022-11-11T01:14:24.133Z,37.35
2022-11-11T01:16:51.344Z,36.25
2022-11-11T01:19:18.532Z,37.88
2022-11-11T01:21:45.837Z,36.15
2022-11-11T01:24:12.998Z,34.97
2022-11-11T01:26:40.214Z,34.20
2022-11-11T01:29:07.449Z,33.05
2022-11-11T01:31:34.653Z,31.48
2022-11-11T01:34:01.907Z,35.08
2022-11-11T01:36:29.444Z,33.10
2022-11-11T01:38:58.159Z,32.40
2022-11-11T01:41:33.046Z,28.17
2022-11-11T01:44:01.023Z,28.65
2022-11-11T01:46:40.413Z,24.90
2022-11-11T01:49:19.489Z,25.63
2022-11-11T01:51:55.528Z,29.15
2022-11-11T01:54:25.061Z,26.10
2022-11-11T01:56:55.326Z,29.65
2022-11-11T01:59:22.512Z,24.95
2022-11-11T02:01:49.753Z,25.95
2022-11-11T02:04:37.129Z,21.75
2022-11-11T02:07:06.402Z,21.58
2022-11-11T02:09:33.792Z,21.23
2022-11-11T02:12:22.707Z,22.95
2022-11-11T02:14:51.601Z,26.30
2022-11-11T02:17:19.858Z,26.15
2022-11-11T02:20:04.523Z,23.02
2022-11-11T02:22:31.898Z,20.10
2022-11-11T02:24:59.524Z,24.38
2022-11-11T02:27:28.442Z,18.27
2022-11-11T02:29:56.813Z,18.75
2022-11-11T02:32:23.994Z,20.55
2022-11-11T02:34:51.360Z,19.33
2022-11-11T02:37:21.101Z,19.98
2022-11-11T02:40:03.333Z,20.08
2022-11-11T02:42:31.786Z,20.33
2022-11-11T02:44:59.414Z,19.48
2022-11-11T02:47:27.427Z,20.67
2022-11-11T02:49:54.930Z,18.73
2022-11-11T02:52:22.398Z,22.55
2022-11-11T02:54:49.766Z,20.17
2022-11-11T02:57:17.400Z,22.58
2022-11-11T02:59:45.526Z,18.70
2022-11-11T03:02:13.081Z,19.70
2022-11-11T03:04:40.626Z,18.67
2022-11-11T03:07:08.283Z,21.23
2022-11-11T03:09:35.783Z,19.52
2022-11-11T03:12:03.252Z,21.40
2022-11-11T03:14:30.477Z,21.10
2022-11-11T03:17:16.790Z,19.50
2022-11-11T03:19:43.987Z,22.35
2022-11-11T03:25:16.863Z,21.55
2022-11-11T03:27:43.992Z,23.80
2022-11-11T03:30:11.396Z,21.45
2022-11-11T03:32:38.669Z,23.65
2022-11-11T03:35:05.826Z,19.75
2022-11-11T03:37:51.649Z,21.67
2022-11-11T03:40:18.755Z,25.30
2022-11-11T03:42:46.151Z,24.60
2022-11-11T03:45:13.327Z,22.80
2022-11-11T03:47:40.449Z,22.73
2022-11-11T03:50:07.749Z,26.80
2022-11-11T03:52:34.924Z,25.20
2022-11-11T03:55:02.038Z,28.13
2022-11-11T03:57:32.208Z,26.40
2022-11-11T03:59:59.602Z,26.70
2022-11-11T04:02:45.728Z,28.13
2022-11-11T04:05:31.814Z,28.90
2022-11-11T04:08:17.808Z,27.50
2022-11-11T04:10:45.090Z,27.98
2022-11-11T04:13:31.395Z,30.38
2022-11-11T04:16:07.842Z,28.10
2022-11-11T04:18:54.716Z,29.90
2022-11-11T04:21:40.881Z,30.27
2022-11-11T04:24:26.861Z,33.20
2022-11-11T04:26:54.779Z,33.70
2022-11-11T04:29:31.238Z,31.73
2022-11-11T04:32:30.007Z,33.33
2022-11-11T04:34:57.982Z,29.98
2022-11-11T04:37:25.809Z,33.70
2022-11-11T04:40:12.232Z,29.23
2022-11-11T04:42:39.454Z,34.47
2022-11-11T04:45:26.014Z,34.40
2022-11-11T04:47:53.896Z,31.20
2022-11-11T04:50:21.413Z,32.33
2022-11-11T04:52:48.636Z,34.08
2022-11-11T04:55:34.965Z,33.40
2022-11-11T04:58:02.198Z,30.95
2022-11-11T05:00:31.794Z,34.05
2022-11-11T05:03:18.739Z,30.50
2022-11-11T05:06:08.917Z,31.48
2022-11-11T05:08:56.282Z,35.83
2022-11-11T05:11:27.240Z,36.38
2022-11-11T05:14:13.780Z,35.20
2022-11-11T05:17:02.105Z,38.22
2022-11-11T05:19:48.315Z,35.67
2022-11-11T05:22:15.483Z,40.60
2022-11-11T05:25:01.379Z,38.58
2022-11-11T05:27:29.098Z,36.17
2022-11-11T05:29:56.579Z,36.35
2022-11-11T05:32:24.408Z,37.85
2022-11-11T05:34:51.596Z,38.30
2022-11-11T05:37:19.041Z,35.15
2022-11-11T05:39:46.369Z,40.03
2022-11-11T05:42:13.527Z,36.88
2022-11-11T05:44:40.665Z,32.90
2022-11-11T05:47:07.894Z,37.40
2022-11-11T05:49:35.255Z,37.00
2022-11-11T05:52:02.551Z,40.03
2022-11-11T05:54:29.793Z,36.58
2022-11-11T05:56:56.992Z,39.85
2022-11-11T05:59:24.115Z,38.47
2022-11-11T06:01:51.338Z,38.08
2022-11-11T06:04:18.754Z,36.70
2022-11-11T06:06:46.015Z,39.83
2022-11-11T06:09:13.342Z,35.75
2022-11-11T06:11:40.465Z,42.08
2022-11-11T06:14:07.815Z,37.10
2022-11-11T06:16:35.063Z,42.03
2022-11-11T06:19:04.152Z,38.83
2022-11-11T06:21:54.223Z,38.20
2022-11-11T06:24:26.020Z,39.15
2022-11-11T06:26:53.692Z,42.45
2022-11-11T06:29:21.013Z,40.58
2022-11-11T06:31:48.268Z,42.05
2022-11-11T06:34:16.208Z,41.30
2022-11-11T06:36:43.396Z,43.13
2022-11-11T06:39:10.666Z,42.28
2022-11-11T06:41:37.834Z,39.92
2022-11-11T06:44:05.105Z,44.28
2022-11-11T06:46:32.275Z,42.03
2022-11-11T06:48:59.450Z,41.83
2022-11-11T06:51:26.660Z,43.90
2022-11-11T06:53:53.844Z,41.70
2022-11-11T06:56:20.958Z,43.42
2022-11-11T06:58:48.168Z,47.60
2022-11-11T07:01:15.479Z,39.13
2022-11-11T07:03:42.658Z,43.38
2022-11-11T07:06:09.879Z,43.22
2022-11-11T07:08:37.010Z,45.00
2022-11-11T07:11:11.416Z,41.80
2022-11-11T07:13:42.990Z,45.65
2022-11-11T07:16:11.589Z,42.67
2022-11-11T07:18:38.714Z,46.70
2022-11-11T07:21:06.040Z,41.75
2022-11-11T07:23:33.159Z,44.97
2022-11-11T07:26:00.341Z,41.15
2022-11-11T07:28:27.726Z,41.63
2022-11-11T07:30:55.013Z,44.88
2022-11-11T07:33:24.732Z,41.45
2022-11-11T07:35:52.388Z,41.63
2022-11-11T07:38:19.511Z,37.33
2022-11-11T07:40:46.634Z,42.75
2022-11-11T07:43:13.819Z,45.85
2022-11-11T07:45:40.989Z,44.08
2022-11-11T07:48:08.115Z,45.45
2022-11-11T07:50:35.308Z,41.17
2022-11-11T07:53:02.433Z,42.22
2022-11-11T07:55:29.567Z,42.00
2022-11-11T07:57:58.317Z,40.60
2022-11-11T08:00:25.522Z,44.08
2022-11-11T08:02:57.840Z,45.67
2022-11-11T08:05:26.365Z,34.58
2022-11-11T08:07:53.588Z,45.67
2022-11-11T08:10:20.782Z,44.50
2022-11-11T08:13:06.750Z,42.70
2022-11-11T08:15:33.864Z,43.42
2022-11-11T08:18:01.032Z,42.97
2022-11-11T08:20:28.276Z,45.05
2022-11-11T08:23:32.938Z,40.92
2022-11-11T08:25:46.728Z,39.55
2022-11-11T08:28:13.847Z,39.65
2022-11-11T08:30:40.984Z,44.35
2022-11-11T08:35:55.876Z,46.40
2022-11-11T08:38:26.009Z,41.30
2022-11-11T08:40:53.536Z,42.55
2022-11-11T08:43:22.804Z,45.55
2022-11-11T08:45:53.102Z,45.90
2022-11-11T08:48:20.442Z,40.75
2022-11-11T08:50:47.848Z,45.45
2022-11-11T08:53:15.039Z,42.78
2022-11-11T08:55:42.176Z,47.65
2022-11-11T08:58:09.293Z,45.55
2022-11-11T09:00:36.553Z,43.05
2022-11-11T09:03:08.240Z,47.13
2022-11-11T09:05:35.519Z,37.75
2022-11-11T09:08:03.760Z,38.67
2022-11-11T09:10:30.913Z,42.83
2022-11-11T09:12:58.465Z,40.72
2022-11-11T09:15:26.541Z,41.70
2022-11-11T09:17:54.177Z,43.50
2022-11-11T09:20:24.949Z,38.35
2022-11-11T09:25:21.320Z,36.63
2022-11-11T09:27:55.766Z,36.33
2022-11-11T09:30:22.969Z,36.13
2022-11-11T09:32:50.130Z,34.95
2022-11-11T09:35:17.654Z,36.05
2022-11-11T09:37:53.272Z,38.22
2022-11-11T09:40:21.502Z,37.75
2022-11-11T09:42:59.403Z,37.22
2022-11-11T09:45:29.471Z,33.10
2022-11-11T09:48:35.247Z,32.80
2022-11-11T09:51:03.690Z,35.58
2022-11-11T09:53:40.904Z,34.63
2022-11-11T09:56:30.161Z,36.00
2022-11-11T09:59:08.071Z,32.95
2022-11-11T10:01:40.201Z,34.40
2022-11-11T10:04:07.303Z,29.85
2022-11-11T10:06:35.106Z,29.70
2022-11-11T10:09:13.087Z,38.92
2022-11-11T10:11:40.183Z,34.97
2022-11-11T10:14:07.375Z,31.85
2022-11-11T10:16:37.594Z,30.65
2022-11-11T10:19:13.506Z,41.28
2022-11-11T10:24:45.861Z,35.00
2022-11-11T10:27:18.326Z,36.13
2022-11-11T10:29:45.778Z,31.83
2022-11-11T10:32:21.325Z,36.15
2022-11-11T10:34:48.525Z,34.40
2022-11-11T10:37:34.560Z,31.40
2022-11-11T10:40:06.271Z,30.95
2022-11-11T10:42:33.524Z,30.30
2022-11-11T10:45:04.165Z,32.55
2022-11-11T10:47:31.688Z,32.95
2022-11-11T10:50:12.635Z,27.75
2022-11-11T10:52:45.368Z,29.95
2022-11-11T10:55:17.630Z,33.00
2022-11-11T10:57:47.474Z,28.50
2022-11-11T11:00:15.701Z,29.98
2022-11-11T11:02:52.201Z,26.73
2022-11-11T11:05:23.677Z,25.30
2022-11-11T11:07:52.327Z,33.25
2022-11-11T11:10:21.187Z,20.40
2022-11-11T11:13:06.940Z,26.98
2022-11-11T11:15:36.307Z,32.15
2022-11-11T11:18:09.022Z,26.95
2022-11-11T11:20:36.280Z,23.48
2022-11-11T11:23:03.831Z,27.80
2022-11-11T11:25:33.650Z,23.83
2022-11-11T11:28:06.654Z,26.10
2022-11-11T11:30:33.974Z,26.33
2022-11-11T11:33:02.396Z,24.85
2022-11-11T11:35:32.728Z,24.20
2022-11-11T11:37:59.916Z,21.77
2022-11-11T11:40:27.032Z,24.20
2022-11-11T11:42:54.152Z,20.95
2022-11-11T11:45:32.865Z,23.48
2022-11-11T11:51:05.582Z,23.60
2022-11-11T11:53:51.284Z,27.15
2022-11-11T11:56:28.399Z,19.98
2022-11-11T11:58:55.525Z,20.98
2022-11-11T12:01:28.724Z,21.77
2022-11-11T12:04:37.235Z,20.15
2022-11-11T12:07:13.577Z,18.70
2022-11-11T12:09:49.541Z,20.35
2022-11-11T12:12:22.593Z,19.10
2022-11-11T12:14:49.692Z,22.33
2022-11-11T12:17:19.839Z,20.90
2022-11-11T12:19:54.817Z,19.70
2022-11-11T12:22:24.731Z,19.88
2022-11-11T12:25:04.966Z,21.27
2022-11-11T12:27:32.122Z,16.42
2022-11-11T12:29:59.215Z,16.70
2022-11-11T12:32:35.040Z,15.45
2022-11-11T12:35:14.399Z,15.85
2022-11-11T12:37:47.419Z,15.45
2022-11-11T12:40:40.628Z,17.52
2022-11-11T12:43:18.791Z,19.60
2022-11-11T12:45:52.771Z,18.40
2022-11-11T12:48:25.934Z,17.38
2022-11-11T12:51:04.357Z,20.15
2022-11-11T12:53:45.914Z,17.45
2022-11-11T12:56:51.394Z,17.52
2022-11-11T12:59:30.079Z,19.83
2022-11-11T13:02:15.664Z,18.23
2022-11-11T13:04:45.758Z,17.73
2022-11-11T13:07:25.059Z,18.73
2022-11-11T13:10:10.965Z,19.77
2022-11-11T13:12:45.229Z,21.05
2022-11-11T13:15:23.542Z,17.20
2022-11-11T13:17:51.253Z,16.52
2022-11-11T13:20:18.361Z,17.27
2022-11-11T13:22:45.627Z,20.98
2022-11-11T13:25:17.163Z,15.75
2022-11-11T13:27:50.697Z,19.88
2022-11-11T13:30:23.758Z,23.13
2022-11-11T13:33:23.641Z,19.13
2022-11-11T13:35:55.845Z,18.83
2022-11-11T13:38:33.975Z,17.60
2022-11-11T13:41:03.432Z,18.85
2022-11-11T13:43:32.830Z,17.65
2022-11-11T13:46:01.606Z,15.23
2022-11-11T13:48:37.433Z,16.60
2022-11-11T13:51:15.432Z,15.90
2022-11-11T13:53:42.774Z,13.65
2022-11-11T13:56:10.952Z,13.57
2022-11-11T13:58:39.380Z,13.65
2022-11-11T14:01:09.308Z,16.65
2022-11-11T14:04:02.669Z,15.73
2022-11-11T14:06:30.938Z,17.55
2022-11-11T14:08:58.322Z,16.80
2022-11-11T14:11:25.608Z,17.75
2022-11-11T14:13:56.588Z,13.68
2022-11-11T14:16:36.059Z,15.50
2022-11-11T14:19:29.866Z,18.88
2022-11-11T14:21:59.444Z,16.42
2022-11-11T14:24:32.973Z,17.02
2022-11-11T14:27:01.313Z,20.60
2022-11-11T14:29:36.454Z,14.38
2022-11-11T14:32:09.596Z,17.60
2022-11-11T14:34:52.022Z,15.80
2022-11-11T14:37:19.168Z,14.07
2022-11-11T14:39:49.441Z,16.98
2022-11-11T14:42:46.121Z,17.45
2022-11-11T14:45:31.582Z,15.75
2022-11-11T14:47:59.294Z,17.88
2022-11-11T14:50:32.490Z,17.05
2022-11-11T14:53:09.641Z,17.35
2022-11-11T14:55:38.305Z,16.33
2022-11-11T14:58:08.481Z,17.38
2022-11-11T15:00:55.998Z,17.30
2022-11-11T15:03:32.230Z,22.10
2022-11-11T15:06:07.669Z,18.35
2022-11-11T15:08:37.799Z,18.98
2022-11-11T15:11:04.921Z,16.73
2022-11-11T15:13:41.452Z,16.98
2022-11-11T15:16:08.864Z,18.63
2022-11-11T15:19:02.185Z,18.65
2022-11-11T15:21:36.239Z,19.67
2022-11-11T15:24:03.632Z,19.10
2022-11-11T15:26:49.704Z,20.83
2022-11-11T15:29:19.995Z,21.20
2022-11-11T15:31:49.872Z,20.73
2022-11-11T15:34:22.937Z,17.85
2022-11-11T15:36:57.803Z,21.17
2022-11-11T15:39:27.129Z,19.70
2022-11-11T15:41:54.407Z,23.52
2022-11-11T15:44:28.148Z,18.30
2022-11-11T15:46:55.683Z,19.13
2022-11-11T15:49:41.813Z,20.08
2022-11-11T15:52:24.424Z,19.13
2022-11-11T15:54:51.913Z,17.73
2022-11-11T15:57:26.014Z,18.45
2022-11-11T15:59:53.528Z,20.25
2022-11-11T16:02:27.591Z,18.58
2022-11-11T16:05:08.009Z,17.70
2022-11-11T16:07:36.916Z,15.10
2022-11-11T16:10:13.851Z,20.70
2022-11-11T16:12:46.529Z,17.70
2022-11-11T16:15:25.968Z,18.63
2022-11-11T16:17:55.044Z,17.92
2022-11-11T16:20:28.108Z,20.02
2022-11-11T16:22:57.972Z,21.17
2022-11-11T16:25:25.397Z,18.70
2022-11-11T16:27:53.400Z,21.13
2022-11-11T16:30:29.761Z,24.30
2022-11-11T16:32:57.793Z,23.33
2022-11-11T16:35:27.037Z,22.25
2022-11-11T16:37:55.423Z,21.50
2022-11-11T16:40:42.724Z,23.00
2022-11-11T16:43:15.940Z,20.75
2022-11-11T16:46:02.949Z,22.02
2022-11-11T16:48:51.140Z,18.95
2022-11-11T16:51:26.801Z,18.42
2022-11-11T16:54:08.661Z,22.42
2022-11-11T16:56:36.838Z,19.52
2022-11-11T16:59:10.049Z,22.50
2022-11-11T17:01:44.168Z,25.20
2022-11-11T17:04:11.948Z,25.38
2022-11-11T17:06:49.684Z,32.28
2022-11-11T17:09:37.289Z,32.20
2022-11-11T17:12:04.621Z,32.75
2022-11-11T17:14:34.150Z,32.03
2022-11-11T17:17:02.049Z,28.95
2022-11-11T17:19:31.044Z,28.63
2022-11-11T17:22:04.937Z,34.15
2022-11-11T17:24:32.139Z,34.30
2022-11-11T17:26:59.287Z,28.30
2022-11-11T17:29:26.415Z,32.67
2022-11-11T17:31:53.613Z,31.13
2022-11-11T17:34:20.727Z,31.55
2022-11-11T17:36:47.856Z,31.42
2022-11-11T17:39:15.080Z,29.75
2022-11-11T17:41:42.266Z,34.33
2022-11-11T17:44:09.439Z,34.60
2022-11-11T17:46:36.763Z,36.58
2022-11-11T17:49:04.034Z,38.53
2022-11-11T17:51:31.170Z,40.45
2022-11-11T17:53:59.478Z,44.25
2022-11-11T17:56:26.913Z,49.15
2022-11-11T17:58:55.531Z,36.40
2022-11-11T18:01:23.188Z,40.97
2022-11-11T18:03:50.346Z,40.65
2022-11-11T18:06:17.484Z,34.45
2022-11-11T18:08:44.686Z,36.45
2022-11-11T18:11:11.910Z,31.90
2022-11-11T18:13:39.130Z,34.83
2022-11-11T18:16:06.783Z,36.20
2022-11-11T18:18:34.516Z,33.50
2022-11-11T18:21:02.467Z,32.30
2022-11-11T18:23:33.957Z,36.30
2022-11-11T18:26:01.327Z,41.42
2022-11-11T18:28:32.566Z,36.88
2022-11-11T18:33:27.130Z,33.83
2022-11-11T18:35:54.524Z,39.55
2022-11-11T18:38:21.879Z,39.60
2022-11-11T18:40:49.077Z,42.45
2022-11-11T18:43:16.334Z,39.38
2022-11-11T18:45:43.643Z,36.80
2022-11-11T18:48:10.789Z,41.05
2022-11-11T18:50:37.962Z,46.90
2022-11-11T18:53:05.369Z,46.55
2022-11-11T18:55:33.941Z,54.92
2022-11-11T18:58:01.103Z,48.63
2022-11-11T19:00:28.482Z,50.35
2022-11-11T19:02:55.629Z,46.05
2022-11-11T19:05:22.758Z,47.95
2022-11-11T19:07:50.047Z,52.08
2022-11-11T19:10:17.227Z,48.88
2022-11-11T19:12:44.380Z,46.28
2022-11-11T19:15:11.645Z,45.13
2022-11-11T19:17:38.869Z,44.30
2022-11-11T19:20:06.298Z,46.25
2022-11-11T19:22:35.324Z,45.60
2022-11-11T19:25:06.697Z,46.03
2022-11-11T19:27:33.851Z,48.05
2022-11-11T19:30:01.127Z,45.70
2022-11-11T19:32:28.297Z,45.85
2022-11-11T19:34:55.544Z,43.65
2022-11-11T19:37:24.422Z,39.80
2022-11-11T19:39:51.688Z,43.72
2022-11-11T19:42:19.077Z,45.17
2022-11-11T19:44:46.393Z,46.67
2022-11-11T19:47:13.666Z,45.47
2022-11-11T19:49:40.882Z,45.75
2022-11-11T19:52:08.077Z,48.13
2022-11-11T19:54:35.285Z,46.15
2022-11-11T19:57:02.470Z,45.35
2022-11-11T19:59:29.739Z,50.22
2022-11-11T20:01:56.934Z,52.08
2022-11-11T20:04:24.143Z,55.45
2022-11-11T20:06:51.435Z,51.75
2022-11-11T20:09:18.767Z,56.30
2022-11-11T20:11:46.021Z,57.25
2022-11-11T20:14:13.624Z,54.08
2022-11-11T20:16:40.805Z,52.30
2022-11-11T20:19:09.119Z,56.00
2022-11-11T20:21:36.374Z,51.67
2022-11-11T20:24:03.557Z,54.92
2022-11-11T20:26:30.826Z,57.72
2022-11-11T20:28:58.823Z,55.97
2022-11-11T20:31:27.854Z,54.40
2022-11-11T20:33:55.525Z,53.85
2022-11-11T20:36:23.177Z,55.40
2022-11-11T20:38:50.526Z,48.70
2022-11-11T20:41:18.454Z,56.35
2022-11-11T20:43:46.175Z,51.70
2022-11-11T20:46:14.704Z,51.95
2022-11-11T20:48:42.647Z,50.55
2022-11-11T20:51:20.288Z,51.08
2022-11-11T20:53:47.576Z,47.05
2022-11-11T20:56:23.585Z,45.80
2022-11-11T20:58:51.827Z,51.72
2022-11-11T21:01:22.059Z,47.65
2022-11-11T21:03:53.406Z,41.20
2022-11-11T21:08:48.090Z,44.03
2022-11-11T21:11:16.694Z,42.10
2022-11-11T21:13:45.818Z,44.22
2022-11-11T21:16:17.343Z,41.25
2022-11-11T21:18:45.357Z,39.85
2022-11-11T21:21:16.919Z,34.85
2022-11-11T21:23:44.099Z,39.92
2022-11-11T21:26:12.527Z,36.95
2022-11-11T21:28:40.641Z,35.50
2022-11-11T21:31:10.173Z,35.20
2022-11-11T21:33:38.050Z,38.08
2022-11-11T21:36:09.564Z,37.65
2022-11-11T21:38:37.557Z,40.88
2022-11-11T21:41:06.569Z,38.13
2022-11-11T21:43:35.427Z,38.97
2022-11-11T21:46:03.591Z,40.28
2022-11-11T21:48:31.409Z,39.10
2022-11-11T21:51:03.056Z,38.03
2022-11-11T21:53:30.300Z,39.83
2022-11-11T21:56:05.033Z,34.40
2022-11-11T21:58:32.492Z,34.53
2022-11-11T22:01:09.134Z,38.47
2022-11-11T22:03:36.850Z,34.50
2022-11-11T22:06:11.054Z,36.22
2022-11-11T22:08:38.684Z,39.92
2022-11-11T22:11:16.043Z,36.58
2022-11-11T22:13:43.358Z,35.85
2022-11-11T22:16:12.142Z,38.83
2022-11-11T22:18:44.330Z,37.15
2022-11-11T22:21:11.903Z,35.67
2022-11-11T22:23:39.829Z,34.42
2022-11-11T22:26:08.234Z,40.45
2022-11-11T22:28:35.958Z,35.70
2022-11-11T22:31:06.036Z,35.35
2022-11-11T22:33:33.203Z,36.30
2022-11-11T22:36:01.020Z,36.08
2022-11-11T22:38:28.684Z,42.65
2022-11-11T22:41:00.966Z,35.65
2022-11-11T22:43:52.939Z,38.97
2022-11-11T22:46:17.996Z,38.67
2022-11-11T22:48:51.293Z,38.88
2022-11-11T22:51:18.712Z,36.83
2022-11-11T22:53:46.145Z,42.65
2022-11-11T22:56:14.895Z,41.92
2022-11-11T22:58:44.561Z,39.10
2022-11-11T23:01:13.413Z,42.05
2022-11-11T23:03:42.186Z,42.53
2022-11-11T23:06:11.044Z,43.38
2022-11-11T23:08:38.478Z,37.97
2022-11-11T23:11:11.786Z,37.70
2022-11-11T23:13:39.495Z,37.58
2022-11-11T23:16:07.210Z,42.95
2022-11-11T23:18:34.663Z,43.33
2022-11-11T23:21:09.688Z,44.90
2022-11-11T23:23:37.151Z,40.92
2022-11-11T23:26:08.928Z,39.50
2022-11-11T23:28:36.595Z,40.20
2022-11-11T23:31:07.642Z,44.58
2022-11-11T23:33:35.662Z,38.85
2022-11-11T23:36:03.442Z,44.05
2022-11-11T23:38:30.728Z,42.47
2022-11-11T23:40:57.930Z,41.10
2022-11-11T23:43:25.493Z,40.70
2022-11-11T23:45:57.253Z,43.45
2022-11-11T23:48:25.829Z,48.13
2022-11-11T23:50:53.579Z,46.33
2022-11-11T23:53:21.074Z,41.85
2022-11-11T23:55:48.208Z,40.80
2022-11-11T23:58:15.563Z,42.33
