createdAt,value
2019-05-20T00:01:13.086Z,5.30
2019-05-20T00:03:42.499Z,6.60
2019-05-20T00:06:11.973Z,6.63
2019-05-20T00:08:41.372Z,6.53
2019-05-20T00:11:10.794Z,7.57
2019-05-20T00:13:40.391Z,5.40
2019-05-20T00:16:11.443Z,6.30
2019-05-20T00:18:41.754Z,5.73
2019-05-20T00:21:16.575Z,5.90
2019-05-20T00:23:47.824Z,5.67
2019-05-20T00:26:20.533Z,5.70
2019-05-20T00:28:50.407Z,4.87
2019-05-20T00:31:20.207Z,5.60
2019-05-20T00:33:57.874Z,6.30
2019-05-20T00:36:31.946Z,5.63
2019-05-20T00:39:20.802Z,5.13
2019-05-20T00:41:50.819Z,4.90
2019-05-20T00:44:22.327Z,5.20
2019-05-20T00:46:51.693Z,5.47
2019-05-20T00:49:21.163Z,5.67
2019-05-20T00:51:50.908Z,5.63
2019-05-20T00:54:20.516Z,5.10
2019-05-20T00:56:53.806Z,4.63
2019-05-20T00:59:23.249Z,5.43
2019-05-20T01:01:52.987Z,4.17
2019-05-20T01:04:22.947Z,4.90
2019-05-20T01:06:53.248Z,4.60
2019-05-20T01:09:22.646Z,4.63
2019-05-20T01:11:52.021Z,5.20
2019-05-20T01:14:21.681Z,4.77
2019-05-20T01:16:51.431Z,4.90
2019-05-20T01:19:21.336Z,4.60
2019-05-20T01:21:51.281Z,4.50
2019-05-20T01:24:23.335Z,4.97
2019-05-20T01:26:52.694Z,4.70
2019-05-20T01:29:22.445Z,5.00
2019-05-20T01:31:51.818Z,4.77
2019-05-20T01:34:31.240Z,6.60
2019-05-20T01:37:02.533Z,6.07
2019-05-20T01:39:36.073Z,6.13
2019-05-20T01:42:06.510Z,5.40
2019-05-20T01:44:36.811Z,5.30
2019-05-20T01:47:07.535Z,6.17
2019-05-20T01:49:37.633Z,5.77
2019-05-20T01:52:07.631Z,6.50
2019-05-20T01:54:38.530Z,7.10
2019-05-20T01:57:08.136Z,5.60
2019-05-20T01:59:40.117Z,5.80
2019-05-20T02:02:09.628Z,4.77
2019-05-20T02:04:38.986Z,5.23
2019-05-20T02:07:08.303Z,6.00
2019-05-20T02:09:37.688Z,6.00
2019-05-20T02:12:07.203Z,5.90
2019-05-20T02:14:41.408Z,5.87
2019-05-20T02:17:10.907Z,5.00
2019-05-20T02:19:40.312Z,8.53
2019-05-20T02:22:09.708Z,6.60
2019-05-20T02:24:39.059Z,6.53
2019-05-20T02:27:08.929Z,7.03
2019-05-20T02:29:38.623Z,7.10
2019-05-20T02:32:08.313Z,6.37
2019-05-20T02:34:37.704Z,5.87
2019-05-20T02:37:07.165Z,6.60
2019-05-20T02:39:36.582Z,6.10
2019-05-20T02:42:06.098Z,6.37
2019-05-20T02:44:35.962Z,5.67
2019-05-20T02:47:05.938Z,5.97
2019-05-20T02:49:35.281Z,5.63
2019-05-20T02:52:04.000Z,4.80
2019-05-20T02:54:33.913Z,4.63
2019-05-20T02:57:03.684Z,5.20
2019-05-20T02:59:33.223Z,5.37
2019-05-20T03:02:02.626Z,5.63
2019-05-20T03:04:32.213Z,4.23
2019-05-20T03:07:04.070Z,4.80
2019-05-20T03:09:33.381Z,4.90
2019-05-20T03:12:03.057Z,5.20
2019-05-20T03:14:32.746Z,5.10
2019-05-20T03:17:03.496Z,6.07
2019-05-20T03:19:33.252Z,5.23
2019-05-20T03:22:02.778Z,6.43
2019-05-20T03:24:32.499Z,5.50
2019-05-20T03:27:02.111Z,6.00
2019-05-20T03:29:35.432Z,5.50
2019-05-20T03:32:06.443Z,5.80
2019-05-20T03:34:47.999Z,5.20
2019-05-20T03:37:09.059Z,5.70
2019-05-20T03:39:38.518Z,4.70
2019-05-20T03:42:07.966Z,4.33
2019-05-20T03:44:37.284Z,6.60
2019-05-20T03:47:06.224Z,5.57
2019-05-20T03:49:36.377Z,5.40
2019-05-20T03:52:05.752Z,5.40
2019-05-20T03:54:35.167Z,4.97
2019-05-20T03:57:05.038Z,5.10
2019-05-20T03:59:34.507Z,5.30
2019-05-20T04:02:04.429Z,5.13
2019-05-20T04:04:33.751Z,6.07
2019-05-20T04:07:03.343Z,6.30
2019-05-20T04:09:32.728Z,5.40
2019-05-20T04:12:03.121Z,5.57
2019-05-20T04:14:33.147Z,5.40
2019-05-20T04:17:03.437Z,6.33
2019-05-20T04:19:33.139Z,6.93
2019-05-20T04:22:02.591Z,5.20
2019-05-20T04:24:32.315Z,5.57
2019-05-20T04:27:01.689Z,6.27
2019-05-20T04:29:31.053Z,5.33
2019-05-20T04:32:00.829Z,6.00
2019-05-20T04:34:30.011Z,5.50
2019-05-20T04:37:00.061Z,5.57
2019-05-20T04:39:29.329Z,6.50
2019-05-20T04:41:58.759Z,5.00
2019-05-20T04:44:28.028Z,6.70
2019-05-20T04:46:58.188Z,5.70
2019-05-20T04:49:27.601Z,5.90
2019-05-20T04:51:56.986Z,6.50
2019-05-20T04:54:29.353Z,6.80
2019-05-20T04:56:58.741Z,5.73
2019-05-20T04:59:29.004Z,6.20
2019-05-20T05:01:58.329Z,8.40
2019-05-20T05:04:28.295Z,6.70
2019-05-20T05:06:57.757Z,5.93
2019-05-20T05:09:27.482Z,6.67
2019-05-20T05:11:56.537Z,6.27
2019-05-20T05:14:26.020Z,5.93
2019-05-20T05:16:55.522Z,7.53
2019-05-20T05:19:25.274Z,5.80
2019-05-20T05:21:54.653Z,6.37
2019-05-20T05:24:24.257Z,6.43
2019-05-20T05:26:53.739Z,6.23
2019-05-20T05:29:23.192Z,6.47
2019-05-20T05:31:53.204Z,6.37
2019-05-20T05:34:36.702Z,7.27
2019-05-20T05:37:06.516Z,7.30
2019-05-20T05:39:36.053Z,7.17
2019-05-20T05:42:05.642Z,6.77
2019-05-20T05:44:35.085Z,6.20
2019-05-20T05:47:07.128Z,7.70
2019-05-20T05:49:36.398Z,6.20
2019-05-20T05:52:05.818Z,7.93
2019-05-20T05:54:35.734Z,7.43
2019-05-20T05:57:05.251Z,8.27
2019-05-20T05:59:35.031Z,7.87
2019-05-20T06:02:08.880Z,8.70
2019-05-20T06:04:38.173Z,8.40
2019-05-20T06:07:10.043Z,9.30
2019-05-20T06:09:39.608Z,9.90
2019-05-20T06:12:12.811Z,9.60
2019-05-20T06:14:45.753Z,9.80
2019-05-20T06:17:16.153Z,9.90
2019-05-20T06:19:45.913Z,9.37
2019-05-20T06:22:16.166Z,10.10
2019-05-20T06:24:45.617Z,9.27
2019-05-20T06:27:14.987Z,10.07
2019-05-20T06:29:44.404Z,8.37
2019-05-20T06:32:15.278Z,8.73
2019-05-20T06:34:44.854Z,8.83
2019-05-20T06:37:16.607Z,9.60
2019-05-20T06:39:46.018Z,10.83
2019-05-20T06:42:15.816Z,10.00
2019-05-20T06:44:53.053Z,8.83
2019-05-20T06:47:17.456Z,9.53
2019-05-20T06:49:49.788Z,8.37
2019-05-20T06:52:34.985Z,9.30
2019-05-20T06:54:50.609Z,7.63
2019-05-20T06:57:19.956Z,8.30
2019-05-20T06:59:49.779Z,8.10
2019-05-20T07:02:20.196Z,7.97
2019-05-20T07:04:49.942Z,8.47
2019-05-20T07:07:21.600Z,7.73
2019-05-20T07:09:51.480Z,7.90
2019-05-20T07:12:20.735Z,6.60
2019-05-20T07:14:50.207Z,8.80
2019-05-20T07:17:20.494Z,7.77
2019-05-20T07:19:49.776Z,7.43
2019-05-20T07:22:21.486Z,8.07
2019-05-20T07:24:50.818Z,7.80
2019-05-20T07:27:20.602Z,8.43
2019-05-20T07:29:49.850Z,8.50
2019-05-20T07:32:19.263Z,8.00
2019-05-20T07:34:48.819Z,8.47
2019-05-20T07:37:18.188Z,7.63
2019-05-20T07:39:47.979Z,8.27
2019-05-20T07:42:17.377Z,7.90
2019-05-20T07:44:48.837Z,9.40
2019-05-20T07:47:18.327Z,9.50
2019-05-20T07:49:48.236Z,8.83
2019-05-20T07:52:17.830Z,9.90
2019-05-20T07:54:48.469Z,10.57
2019-05-20T07:57:18.651Z,9.50
2019-05-20T07:59:48.955Z,10.70
2019-05-20T08:02:18.541Z,10.90
2019-05-20T08:04:47.831Z,8.60
2019-05-20T08:07:27.349Z,10.60
2019-05-20T08:09:48.798Z,10.20
2019-05-20T08:12:24.217Z,9.10
2019-05-20T08:14:54.599Z,9.73
2019-05-20T08:17:23.976Z,9.30
2019-05-20T08:19:53.853Z,10.43
2019-05-20T08:22:24.313Z,10.90
2019-05-20T08:24:54.103Z,9.87
2019-05-20T08:27:23.538Z,9.27
2019-05-20T08:29:52.906Z,10.70
2019-05-20T08:32:22.917Z,10.30
2019-05-20T08:34:52.544Z,10.37
2019-05-20T08:37:21.781Z,9.83
2019-05-20T08:39:55.491Z,10.37
2019-05-20T08:42:27.186Z,10.60
2019-05-20T08:44:56.788Z,9.90
2019-05-20T08:47:26.267Z,11.33
2019-05-20T08:49:55.638Z,10.30
2019-05-20T08:52:25.101Z,10.80
2019-05-20T08:54:54.490Z,10.87
2019-05-20T08:57:23.841Z,10.80
2019-05-20T08:59:53.235Z,10.27
2019-05-20T09:02:22.881Z,11.30
2019-05-20T09:04:55.583Z,10.60
2019-05-20T09:07:24.946Z,10.87
2019-05-20T09:09:54.834Z,10.90
2019-05-20T09:12:25.639Z,10.30
2019-05-20T09:14:55.111Z,10.83
2019-05-20T09:17:26.876Z,9.90
2019-05-20T09:19:56.617Z,9.70
2019-05-20T09:22:27.967Z,9.70
2019-05-20T09:25:03.854Z,9.77
2019-05-20T09:27:33.179Z,8.60
2019-05-20T09:30:02.918Z,9.63
2019-05-20T09:32:32.264Z,11.80
2019-05-20T09:35:01.789Z,10.23
2019-05-20T09:37:31.096Z,9.80
2019-05-20T09:40:00.360Z,11.03
2019-05-20T09:42:29.809Z,10.90
2019-05-20T09:45:02.883Z,11.00
2019-05-20T09:47:30.163Z,10.23
2019-05-20T09:49:59.657Z,11.27
2019-05-20T09:52:29.257Z,11.00
2019-05-20T09:54:58.536Z,8.70
2019-05-20T09:57:30.187Z,9.80
2019-05-20T09:59:59.653Z,10.10
2019-05-20T10:02:36.334Z,9.53
2019-05-20T10:05:01.419Z,11.20
2019-05-20T10:07:33.751Z,10.63
2019-05-20T10:10:03.438Z,11.93
2019-05-20T10:12:45.652Z,10.50
2019-05-20T10:15:06.924Z,9.03
2019-05-20T10:17:36.347Z,10.30
2019-05-20T10:20:08.116Z,10.03
2019-05-20T10:22:37.533Z,10.33
2019-05-20T10:25:07.206Z,10.87
2019-05-20T10:27:36.601Z,11.00
2019-05-20T10:30:06.963Z,12.17
2019-05-20T10:32:36.782Z,10.40
2019-05-20T10:35:13.690Z,9.80
2019-05-20T10:37:43.575Z,10.03
2019-05-20T10:40:14.093Z,11.20
2019-05-20T10:42:43.431Z,10.80
2019-05-20T10:45:13.005Z,11.70
2019-05-20T10:47:42.246Z,11.40
2019-05-20T10:50:12.869Z,10.67
2019-05-20T10:52:42.465Z,10.63
2019-05-20T10:55:12.022Z,12.23
2019-05-20T10:57:41.382Z,12.67
2019-05-20T11:00:11.264Z,13.20
2019-05-20T11:02:42.604Z,11.33
2019-05-20T11:05:12.090Z,12.00
2019-05-20T11:07:41.472Z,11.77
2019-05-20T11:10:11.610Z,11.50
2019-05-20T11:12:41.262Z,12.40
2019-05-20T11:15:11.488Z,12.60
2019-05-20T11:17:40.875Z,11.37
2019-05-20T11:20:11.003Z,12.33
2019-05-20T11:22:40.406Z,10.90
2019-05-20T11:25:11.148Z,10.43
2019-05-20T11:27:40.513Z,10.70
2019-05-20T11:30:10.679Z,9.97
2019-05-20T11:32:40.190Z,11.27
2019-05-20T11:35:09.956Z,10.50
2019-05-20T11:37:39.610Z,10.37
2019-05-20T11:40:10.383Z,11.37
2019-05-20T11:42:40.346Z,11.13
2019-05-20T11:45:10.269Z,11.90
2019-05-20T11:47:39.660Z,12.90
2019-05-20T11:50:10.095Z,10.87
2019-05-20T11:52:39.577Z,9.40
2019-05-20T11:55:10.394Z,11.57
2019-05-20T11:57:39.731Z,11.47
2019-05-20T12:00:10.031Z,11.00
2019-05-20T12:02:39.766Z,10.90
2019-05-20T12:05:10.006Z,12.37
2019-05-20T12:07:39.392Z,10.77
2019-05-20T12:10:12.373Z,12.33
2019-05-20T12:12:46.099Z,10.60
2019-05-20T12:15:15.553Z,10.43
2019-05-20T12:17:44.777Z,12.00
2019-05-20T12:20:14.836Z,13.03
2019-05-20T12:22:47.415Z,12.33
2019-05-20T12:25:16.744Z,12.80
2019-05-20T12:27:46.496Z,14.03
2019-05-20T12:30:18.949Z,14.77
2019-05-20T12:32:48.496Z,14.40
2019-05-20T12:35:17.968Z,12.83
2019-05-20T12:37:47.477Z,13.10
2019-05-20T12:40:18.414Z,11.63
2019-05-20T12:42:48.208Z,12.87
2019-05-20T12:45:17.493Z,12.67
2019-05-20T12:47:47.152Z,14.10
2019-05-20T12:50:18.183Z,14.90
2019-05-20T12:52:47.712Z,17.20
2019-05-20T12:55:17.323Z,14.50
2019-05-20T12:57:46.876Z,13.97
2019-05-20T13:00:17.644Z,15.57
2019-05-20T13:02:47.148Z,15.77
2019-05-20T13:05:16.867Z,15.03
2019-05-20T13:07:46.442Z,16.20
2019-05-20T13:10:29.267Z,16.60
2019-05-20T13:12:48.341Z,16.60
2019-05-20T13:15:18.583Z,15.10
2019-05-20T13:17:48.401Z,13.73
2019-05-20T13:20:18.293Z,17.10
2019-05-20T13:22:47.720Z,19.10
2019-05-20T13:25:17.316Z,17.70
2019-05-20T13:27:47.007Z,16.33
2019-05-20T13:30:16.925Z,15.97
2019-05-20T13:32:46.967Z,15.10
2019-05-20T13:35:17.084Z,17.50
2019-05-20T13:37:47.441Z,17.97
2019-05-20T13:40:17.146Z,15.00
2019-05-20T13:42:47.291Z,15.00
2019-05-20T13:45:17.111Z,19.80
2019-05-20T13:47:46.624Z,16.43
2019-05-20T13:50:18.012Z,18.63
2019-05-20T13:52:50.578Z,16.53
2019-05-20T13:55:22.087Z,20.80
2019-05-20T13:57:51.986Z,21.63
2019-05-20T14:00:24.403Z,22.90
2019-05-20T14:02:54.295Z,20.83
2019-05-20T14:05:27.565Z,22.93
2019-05-20T14:07:58.011Z,21.77
2019-05-20T14:10:27.809Z,22.10
2019-05-20T14:12:57.240Z,23.63
2019-05-20T14:15:27.207Z,24.70
2019-05-20T14:17:57.195Z,18.77
2019-05-20T14:20:26.691Z,24.10
2019-05-20T14:22:56.154Z,24.47
2019-05-20T14:25:29.063Z,18.97
2019-05-20T14:27:59.944Z,21.77
2019-05-20T14:30:29.310Z,20.87
2019-05-20T14:32:59.204Z,23.20
2019-05-20T14:35:28.712Z,23.20
2019-05-20T14:37:58.317Z,21.70
2019-05-20T14:40:27.753Z,23.77
2019-05-20T14:42:59.569Z,22.70
2019-05-20T14:45:29.021Z,24.63
2019-05-20T14:47:58.414Z,22.80
2019-05-20T14:50:28.228Z,23.57
2019-05-20T14:52:58.008Z,24.57
2019-05-20T14:55:29.148Z,23.73
2019-05-20T14:57:58.468Z,19.40
2019-05-20T15:00:27.933Z,26.10
2019-05-20T15:02:57.431Z,26.50
2019-05-20T15:05:27.099Z,28.20
2019-05-20T15:07:56.996Z,25.30
2019-05-20T15:10:26.908Z,23.53
2019-05-20T15:12:56.693Z,23.63
2019-05-20T15:15:26.097Z,27.10
2019-05-20T15:17:55.693Z,25.50
2019-05-20T15:20:25.252Z,24.20
2019-05-20T15:22:54.999Z,25.17
2019-05-20T15:25:24.429Z,25.70
2019-05-20T15:27:54.467Z,25.93
2019-05-20T15:30:24.075Z,26.40
2019-05-20T15:32:54.937Z,25.90
2019-05-20T15:35:24.525Z,25.00
2019-05-20T15:37:54.250Z,25.20
2019-05-20T15:40:24.743Z,24.47
2019-05-20T15:42:54.479Z,30.37
2019-05-20T15:45:23.965Z,25.83
2019-05-20T15:47:53.750Z,26.07
2019-05-20T15:50:23.598Z,24.20
2019-05-20T15:52:53.115Z,21.83
2019-05-20T15:55:22.636Z,22.60
2019-05-20T15:57:52.348Z,25.87
2019-05-20T16:00:22.427Z,22.53
2019-05-20T16:02:52.470Z,24.63
2019-05-20T16:05:22.043Z,26.97
2019-05-20T16:07:52.082Z,23.17
2019-05-20T16:10:21.685Z,24.37
2019-05-20T16:12:55.343Z,24.67
2019-05-20T16:15:24.772Z,26.30
2019-05-20T16:17:54.987Z,26.17
2019-05-20T16:20:24.749Z,24.47
2019-05-20T16:22:54.502Z,26.80
2019-05-20T16:25:23.904Z,23.47
2019-05-20T16:27:53.336Z,26.37
2019-05-20T16:30:25.122Z,23.73
2019-05-20T16:32:54.482Z,22.00
2019-05-20T16:35:23.928Z,23.43
2019-05-20T16:37:53.332Z,24.70
2019-05-20T16:40:23.134Z,23.67
2019-05-20T16:42:52.622Z,21.87
2019-05-20T16:45:21.504Z,25.20
2019-05-20T16:47:51.227Z,20.20
2019-05-20T16:50:21.090Z,23.30
2019-05-20T16:52:50.882Z,22.87
2019-05-20T16:55:21.060Z,21.13
2019-05-20T16:57:50.394Z,22.60
2019-05-20T17:00:31.541Z,21.67
2019-05-20T17:02:51.691Z,21.90
2019-05-20T17:05:20.963Z,20.40
2019-05-20T17:07:53.093Z,23.07
2019-05-20T17:10:22.439Z,23.07
2019-05-20T17:12:51.943Z,24.10
2019-05-20T17:15:21.251Z,19.13
2019-05-20T17:17:50.521Z,22.73
2019-05-20T17:20:19.903Z,24.23
2019-05-20T17:22:49.468Z,23.20
2019-05-20T17:25:18.979Z,24.40
2019-05-20T17:27:49.032Z,25.30
2019-05-20T17:30:21.860Z,25.63
2019-05-20T17:32:51.365Z,24.83
2019-05-20T17:35:20.873Z,22.73
2019-05-20T17:37:50.149Z,23.07
2019-05-20T17:40:20.101Z,22.33
2019-05-20T17:42:49.658Z,24.03
2019-05-20T17:45:19.542Z,23.93
2019-05-20T17:47:48.890Z,24.57
2019-05-20T17:50:19.109Z,23.40
2019-05-20T17:52:48.768Z,23.73
2019-05-20T17:55:20.181Z,25.07
2019-05-20T17:57:49.859Z,24.03
2019-05-20T18:00:22.924Z,21.70
2019-05-20T18:02:52.338Z,23.80
2019-05-20T18:05:21.653Z,24.37
2019-05-20T18:07:51.201Z,21.50
2019-05-20T18:10:24.565Z,22.53
2019-05-20T18:12:54.047Z,22.97
2019-05-20T18:15:23.847Z,24.20
2019-05-20T18:17:53.211Z,21.90
2019-05-20T18:20:22.620Z,20.57
2019-05-20T18:22:52.304Z,22.43
2019-05-20T18:25:21.624Z,20.27
2019-05-20T18:27:50.932Z,23.60
2019-05-20T18:30:20.402Z,21.63
2019-05-20T18:32:49.744Z,22.17
2019-05-20T18:35:31.962Z,19.80
2019-05-20T18:38:05.019Z,22.60
2019-05-20T18:40:34.466Z,27.17
2019-05-20T18:43:03.850Z,21.43
2019-05-20T18:45:33.509Z,22.80
2019-05-20T18:48:02.836Z,24.90
2019-05-20T18:50:32.731Z,20.30
2019-05-20T18:53:02.679Z,13.07
2019-05-20T18:55:34.880Z,22.10
2019-05-20T18:58:04.107Z,26.27
2019-05-20T19:00:33.540Z,26.60
2019-05-20T19:03:02.807Z,26.30
2019-05-20T19:05:32.121Z,24.00
2019-05-20T19:08:01.469Z,24.00
2019-05-20T19:10:30.890Z,26.17
2019-05-20T19:13:00.440Z,25.40
2019-05-20T19:15:29.992Z,26.53
2019-05-20T19:17:59.251Z,26.53
2019-05-20T19:20:28.514Z,25.50
2019-05-20T19:22:57.907Z,26.90
2019-05-20T19:25:37.415Z,23.90
2019-05-20T19:28:15.839Z,23.87
2019-05-20T19:30:45.922Z,26.40
2019-05-20T19:33:15.465Z,24.67
2019-05-20T19:35:44.807Z,24.00
2019-05-20T19:38:14.196Z,26.03
2019-05-20T19:40:43.502Z,24.23
2019-05-20T19:43:12.927Z,25.30
2019-05-20T19:45:42.370Z,27.90
2019-05-20T19:48:12.993Z,26.00
2019-05-20T19:50:42.478Z,28.07
2019-05-20T19:53:11.901Z,28.70
2019-05-20T19:55:41.584Z,95.80
2019-05-20T19:58:11.173Z,26.27
2019-05-20T20:00:40.541Z,25.63
2019-05-20T20:03:09.968Z,28.30
2019-05-20T20:05:39.466Z,27.33
2019-05-20T20:08:09.081Z,28.37
2019-05-20T20:10:48.121Z,27.40
2019-05-20T20:13:17.662Z,29.47
2019-05-20T20:15:47.108Z,26.73
2019-05-20T20:18:17.171Z,29.70
2019-05-20T20:20:46.574Z,25.07
2019-05-20T20:23:18.585Z,28.10
2019-05-20T20:25:47.990Z,29.23
2019-05-20T20:28:17.481Z,22.70
2019-05-20T20:30:47.854Z,24.70
2019-05-20T20:33:20.816Z,24.10
2019-05-20T20:35:50.590Z,23.30
2019-05-20T20:38:20.311Z,26.23
2019-05-20T20:40:50.009Z,23.83
2019-05-20T20:43:19.635Z,23.80
2019-05-20T20:45:49.038Z,24.17
2019-05-20T20:48:18.503Z,23.17
2019-05-20T20:50:48.110Z,25.43
2019-05-20T20:53:19.193Z,19.43
2019-05-20T20:55:48.476Z,25.53
2019-05-20T20:58:20.046Z,21.97
2019-05-20T21:00:50.618Z,25.00
2019-05-20T21:03:20.216Z,22.63
2019-05-20T21:05:50.090Z,24.00
2019-05-20T21:08:19.776Z,24.97
2019-05-20T21:10:49.151Z,21.90
2019-05-20T21:13:19.092Z,21.70
2019-05-20T21:15:48.758Z,22.07
2019-05-20T21:18:17.480Z,21.23
2019-05-20T21:20:46.846Z,18.77
2019-05-20T21:23:16.763Z,21.17
2019-05-20T21:25:46.382Z,19.00
2019-05-20T21:28:16.155Z,19.30
2019-05-20T21:30:47.787Z,18.90
2019-05-20T21:33:17.534Z,20.03
2019-05-20T21:35:46.886Z,17.77
2019-05-20T21:38:16.254Z,18.77
2019-05-20T21:40:45.652Z,15.47
2019-05-20T21:43:19.055Z,17.77
2019-05-20T21:45:48.763Z,17.67
2019-05-20T21:48:18.459Z,17.67
2019-05-20T21:50:48.080Z,19.67
2019-05-20T21:53:20.138Z,22.60
2019-05-20T21:55:49.494Z,20.57
2019-05-20T21:58:18.949Z,20.67
2019-05-20T22:00:54.791Z,18.37
2019-05-20T22:03:25.261Z,21.13
2019-05-20T22:05:54.845Z,18.80
2019-05-20T22:08:24.226Z,21.20
2019-05-20T22:10:53.828Z,22.67
2019-05-20T22:13:23.875Z,23.40
2019-05-20T22:15:53.986Z,17.83
2019-05-20T22:18:23.302Z,24.10
2019-05-20T22:20:54.732Z,20.97
2019-05-20T22:23:43.042Z,20.07
2019-05-20T22:26:12.738Z,21.13
2019-05-20T22:28:42.178Z,30.37
2019-05-20T22:31:11.826Z,28.57
2019-05-20T22:33:42.665Z,20.63
2019-05-20T22:36:12.348Z,29.33
2019-05-20T22:38:41.672Z,26.90
2019-05-20T22:41:11.115Z,36.83
2019-05-20T22:43:40.737Z,28.20
2019-05-20T22:46:10.040Z,29.40
2019-05-20T22:48:39.493Z,30.00
2019-05-20T22:51:08.946Z,25.60
2019-05-20T22:53:38.591Z,25.77
2019-05-20T22:56:07.994Z,21.33
2019-05-20T22:58:38.745Z,19.97
2019-05-20T23:01:08.167Z,25.60
2019-05-20T23:03:56.611Z,21.73
2019-05-20T23:06:26.341Z,21.47
2019-05-20T23:08:55.792Z,20.87
2019-05-20T23:11:25.482Z,23.20
2019-05-20T23:13:55.179Z,21.87
2019-05-20T23:16:24.522Z,20.30
2019-05-20T23:18:54.285Z,18.10
2019-05-20T23:21:23.751Z,21.57
2019-05-20T23:23:53.118Z,19.50
2019-05-20T23:26:22.753Z,22.37
2019-05-20T23:28:52.326Z,25.87
2019-05-20T23:31:22.352Z,22.27
2019-05-20T23:33:51.648Z,24.77
2019-05-20T23:36:21.032Z,25.10
2019-05-20T23:38:50.379Z,17.57
2019-05-20T23:41:19.805Z,23.40
2019-05-20T23:43:49.460Z,20.43
2019-05-20T23:46:19.262Z,23.53
2019-05-20T23:48:48.552Z,24.37
2019-05-20T23:51:18.144Z,24.20
2019-05-20T23:53:47.786Z,18.67
2019-05-20T23:56:17.109Z,23.63
2019-05-20T23:58:47.004Z,28.23
