createdAt,value
2018-12-29T00:01:34.722Z,-0.60
2018-12-29T00:04:14.214Z,-0.60
2018-12-29T00:06:54.625Z,-0.60
2018-12-29T00:09:34.238Z,-0.60
2018-12-29T00:12:14.527Z,-1.00
2018-12-29T00:14:55.071Z,-0.60
2018-12-29T00:17:35.270Z,-0.70
2018-12-29T00:20:14.931Z,-0.50
2018-12-29T00:22:54.998Z,-0.70
2018-12-29T00:25:34.898Z,-0.70
2018-12-29T00:28:14.903Z,-0.70
2018-12-29T00:30:54.948Z,-0.70
2018-12-29T00:33:32.410Z,-0.50
2018-12-29T00:36:18.618Z,-0.80
2018-12-29T00:38:58.362Z,-0.80
2018-12-29T00:41:37.970Z,-0.70
2018-12-29T00:44:15.314Z,-0.90
2018-12-29T00:47:01.541Z,-0.80
2018-12-29T00:49:41.156Z,-0.70
2018-12-29T00:52:20.839Z,-1.20
2018-12-29T00:55:00.247Z,-0.70
2018-12-29T00:57:39.903Z,-1.00
2018-12-29T01:00:19.170Z,-0.80
2018-12-29T01:02:58.986Z,-0.90
2018-12-29T01:05:39.146Z,-0.80
2018-12-29T01:08:18.867Z,-0.90
2018-12-29T01:10:58.214Z,-0.90
2018-12-29T01:13:38.090Z,-0.80
2018-12-29T01:16:18.342Z,-0.80
2018-12-29T01:18:58.053Z,-1.20
2018-12-29T01:21:38.110Z,-1.10
2018-12-29T01:24:17.874Z,-0.90
2018-12-29T01:26:57.994Z,-1.00
2018-12-29T01:29:37.879Z,-0.90
2018-12-29T01:32:17.786Z,-1.00
2018-12-29T01:34:57.751Z,-1.10
2018-12-29T01:37:37.263Z,-1.00
2018-12-29T01:40:17.112Z,-1.10
2018-12-29T01:42:57.494Z,-1.10
2018-12-29T01:45:37.084Z,-1.10
2018-12-29T01:48:16.498Z,-1.00
2018-12-29T01:50:56.322Z,-1.00
2018-12-29T01:53:36.387Z,-1.20
2018-12-29T01:56:13.775Z,-1.60
2018-12-29T01:58:53.815Z,-1.10
2018-12-29T02:01:32.920Z,-1.00
2018-12-29T02:04:13.019Z,-1.00
2018-12-29T02:06:52.906Z,-1.00
2018-12-29T02:09:33.106Z,-1.00
2018-12-29T02:12:12.803Z,-1.00
2018-12-29T02:14:52.398Z,-1.20
2018-12-29T02:17:32.110Z,-1.60
2018-12-29T02:20:11.550Z,-1.20
2018-12-29T02:22:51.272Z,-1.10
2018-12-29T02:25:31.626Z,-1.40
2018-12-29T02:28:11.154Z,-1.20
2018-12-29T02:30:51.390Z,-1.20
2018-12-29T02:33:31.230Z,-1.30
2018-12-29T02:36:11.348Z,-1.10
2018-12-29T02:38:50.498Z,-1.20
2018-12-29T02:41:29.727Z,-1.10
2018-12-29T02:44:09.671Z,-1.10
2018-12-29T02:46:49.850Z,-0.90
2018-12-29T02:49:29.703Z,-1.10
2018-12-29T02:52:09.674Z,-1.10
2018-12-29T02:54:46.983Z,-0.90
2018-12-29T02:57:28.854Z,-1.10
2018-12-29T03:00:08.034Z,-0.90
2018-12-29T03:02:47.455Z,-1.00
2018-12-29T03:05:27.444Z,-1.00
2018-12-29T03:11:05.792Z,-0.90
2018-12-29T03:13:45.350Z,-0.90
2018-12-29T03:16:25.512Z,-1.00
2018-12-29T03:19:05.426Z,-0.90
2018-12-29T03:21:44.744Z,-0.90
2018-12-29T03:24:23.814Z,-1.00
2018-12-29T03:27:03.086Z,-1.10
2018-12-29T03:29:42.356Z,-1.10
2018-12-29T03:35:20.674Z,-1.00
2018-12-29T03:38:00.611Z,-1.00
2018-12-29T03:40:40.800Z,-0.90
2018-12-29T03:43:20.715Z,-1.50
2018-12-29T03:46:00.686Z,-0.90
2018-12-29T03:48:40.004Z,-1.10
2018-12-29T03:51:17.627Z,-0.90
2018-12-29T03:54:03.839Z,-0.80
2018-12-29T03:56:43.219Z,-1.00
2018-12-29T03:59:22.838Z,-1.00
2018-12-29T04:02:01.978Z,-1.00
2018-12-29T04:04:41.950Z,-0.90
2018-12-29T04:07:21.984Z,-0.90
2018-12-29T04:10:01.687Z,-1.00
2018-12-29T04:12:41.770Z,-0.80
2018-12-29T04:15:21.798Z,-0.70
2018-12-29T04:18:01.899Z,-0.90
2018-12-29T04:20:40.983Z,-0.80
2018-12-29T04:23:20.365Z,-0.80
2018-12-29T04:25:46.816Z,-0.90
2018-12-29T04:28:33.030Z,-0.70
2018-12-29T04:31:19.246Z,-1.20
2018-12-29T04:36:58.026Z,-0.70
2018-12-29T04:39:37.975Z,-1.10
2018-12-29T04:42:17.780Z,-0.60
2018-12-29T04:44:57.574Z,-0.40
2018-12-29T04:47:34.966Z,-0.60
2018-12-29T04:50:21.174Z,-0.40
2018-12-29T04:53:00.777Z,-0.30
2018-12-29T04:55:40.810Z,-0.40
2018-12-29T04:58:21.051Z,-0.40
2018-12-29T05:01:00.774Z,-0.40
2018-12-29T05:03:40.954Z,-0.30
2018-12-29T05:06:20.749Z,-0.10
2018-12-29T05:09:00.966Z,-0.40
2018-12-29T05:11:40.801Z,-0.50
2018-12-29T05:14:20.722Z,0.00
2018-12-29T05:17:00.538Z,-0.10
2018-12-29T05:19:40.631Z,-0.10
2018-12-29T05:22:20.352Z,0.00
2018-12-29T05:25:00.398Z,0.20
2018-12-29T05:27:40.406Z,0.20
2018-12-29T05:30:17.914Z,0.00
2018-12-29T05:33:04.030Z,0.10
2018-12-29T05:35:43.394Z,-0.20
2018-12-29T05:38:23.276Z,0.00
2018-12-29T05:41:03.363Z,0.10
2018-12-29T05:46:55.346Z,0.20
2018-12-29T05:49:35.156Z,0.20
2018-12-29T05:52:15.340Z,0.30
2018-12-29T05:54:55.174Z,0.40
2018-12-29T05:57:35.087Z,0.30
2018-12-29T06:00:14.990Z,0.30
2018-12-29T06:02:55.087Z,0.30
2018-12-29T06:05:34.923Z,0.30
2018-12-29T06:08:14.199Z,-0.10
2018-12-29T06:10:53.866Z,0.20
2018-12-29T06:13:33.954Z,0.20
2018-12-29T06:16:13.563Z,0.30
2018-12-29T06:18:52.946Z,0.40
2018-12-29T06:21:32.931Z,0.50
2018-12-29T06:24:13.152Z,0.60
2018-12-29T06:26:53.246Z,0.50
2018-12-29T06:29:32.970Z,0.50
2018-12-29T06:32:12.806Z,0.40
2018-12-29T06:34:50.240Z,0.40
2018-12-29T06:37:36.458Z,0.40
2018-12-29T06:40:16.070Z,0.30
2018-12-29T06:42:55.798Z,0.50
2018-12-29T06:45:36.015Z,0.40
2018-12-29T06:48:15.901Z,0.30
2018-12-29T06:50:56.018Z,0.40
2018-12-29T06:53:35.768Z,0.30
2018-12-29T06:56:14.938Z,0.40
2018-12-29T06:58:54.927Z,0.50
2018-12-29T07:01:35.091Z,0.20
2018-12-29T07:04:14.794Z,0.50
2018-12-29T07:06:54.909Z,0.50
2018-12-29T07:09:34.862Z,0.40
2018-12-29T07:12:14.959Z,0.60
2018-12-29T07:14:54.845Z,0.70
2018-12-29T07:17:34.174Z,0.50
2018-12-29T07:20:14.279Z,0.60
2018-12-29T07:22:53.545Z,0.60
2018-12-29T07:25:33.551Z,0.80
2018-12-29T07:28:13.190Z,0.80
2018-12-29T07:30:53.042Z,0.90
2018-12-29T07:33:32.498Z,0.90
2018-12-29T07:36:12.482Z,0.90
2018-12-29T07:38:50.102Z,0.90
2018-12-29T07:41:36.298Z,0.80
2018-12-29T07:44:15.746Z,0.90
2018-12-29T07:46:54.979Z,1.00
2018-12-29T07:49:35.194Z,0.80
2018-12-29T07:52:15.036Z,0.90
2018-12-29T07:54:52.622Z,1.00
2018-12-29T07:57:38.814Z,0.90
2018-12-29T08:00:18.416Z,0.90
2018-12-29T08:02:58.278Z,0.90
2018-12-29T08:05:35.725Z,1.00
2018-12-29T08:08:21.964Z,1.10
2018-12-29T08:11:08.370Z,1.20
2018-12-29T08:13:48.350Z,1.00
2018-12-29T08:16:25.827Z,1.10
2018-12-29T08:19:11.921Z,0.90
2018-12-29T08:21:51.595Z,1.10
2018-12-29T08:24:31.486Z,1.00
2018-12-29T08:27:11.600Z,0.90
2018-12-29T08:29:51.567Z,1.00
2018-12-29T08:38:27.659Z,1.20
2018-12-29T08:41:07.423Z,1.10
2018-12-29T08:43:47.286Z,1.90
2018-12-29T08:46:26.478Z,4.20
2018-12-29T08:49:06.600Z,6.10
2018-12-29T08:51:46.507Z,6.80
2018-12-29T08:54:26.642Z,6.70
2018-12-29T08:57:06.518Z,7.20
2018-12-29T08:59:46.042Z,7.30
2018-12-29T09:02:26.023Z,7.60
2018-12-29T09:05:06.162Z,7.50
2018-12-29T09:07:46.198Z,6.20
2018-12-29T09:10:26.419Z,4.50
2018-12-29T09:13:06.247Z,3.30
2018-12-29T09:15:45.460Z,3.10
2018-12-29T09:18:25.547Z,2.90
2018-12-29T09:21:05.622Z,2.60
2018-12-29T09:23:45.274Z,2.30
2018-12-29T09:26:22.826Z,2.20
2018-12-29T09:29:08.935Z,2.00
2018-12-29T09:31:48.323Z,1.90
2018-12-29T09:34:28.018Z,1.50
2018-12-29T09:37:07.972Z,1.80
2018-12-29T09:39:47.970Z,1.90
2018-12-29T09:42:27.807Z,2.00
2018-12-29T09:45:07.774Z,1.30
2018-12-29T09:53:44.114Z,2.00
2018-12-29T09:56:23.971Z,1.90
2018-12-29T09:59:01.366Z,1.80
2018-12-29T10:01:47.670Z,1.80
2018-12-29T10:04:27.205Z,1.80
2018-12-29T10:07:07.107Z,1.40
2018-12-29T10:09:47.250Z,1.70
2018-12-29T10:12:26.962Z,1.60
2018-12-29T10:15:06.914Z,1.30
2018-12-29T10:17:46.907Z,1.80
2018-12-29T10:20:26.950Z,1.80
2018-12-29T10:23:06.887Z,1.80
2018-12-29T10:25:46.990Z,1.80
2018-12-29T10:28:26.962Z,1.40
2018-12-29T10:31:04.490Z,1.80
2018-12-29T10:33:50.699Z,1.80
2018-12-29T10:36:30.353Z,1.70
2018-12-29T10:39:09.506Z,1.80
2018-12-29T10:41:49.435Z,1.90
2018-12-29T10:44:29.426Z,1.90
2018-12-29T10:47:08.634Z,2.00
2018-12-29T10:49:48.602Z,1.50
2018-12-29T10:52:27.893Z,1.70
2018-12-29T10:55:08.103Z,2.00
2018-12-29T10:57:48.175Z,1.90
2018-12-29T11:00:34.766Z,1.90
2018-12-29T11:03:09.187Z,1.90
2018-12-29T11:05:49.150Z,1.50
2018-12-29T11:08:28.426Z,2.00
2018-12-29T11:11:08.730Z,2.00
2018-12-29T11:13:48.614Z,1.70
2018-12-29T11:16:28.634Z,2.00
2018-12-29T11:19:06.038Z,2.00
2018-12-29T11:21:52.185Z,2.00
2018-12-29T11:24:32.150Z,1.80
2018-12-29T11:27:11.530Z,2.00
2018-12-29T11:29:48.890Z,1.60
2018-12-29T11:32:28.718Z,2.20
2018-12-29T11:35:08.902Z,1.80
2018-12-29T11:37:48.659Z,1.90
2018-12-29T11:40:28.890Z,1.80
2018-12-29T11:43:08.919Z,1.90
2018-12-29T11:45:48.797Z,2.00
2018-12-29T11:48:28.837Z,1.80
2018-12-29T11:51:08.990Z,1.80
2018-12-29T11:53:48.878Z,1.70
2018-12-29T11:56:28.868Z,1.50
2018-12-29T11:59:08.712Z,2.00
2018-12-29T12:01:48.878Z,2.00
2018-12-29T12:04:28.679Z,1.90
2018-12-29T12:07:08.952Z,1.70
2018-12-29T12:09:48.835Z,1.90
2018-12-29T12:12:28.112Z,1.80
2018-12-29T12:15:07.948Z,1.90
2018-12-29T12:17:48.115Z,1.90
2018-12-29T12:20:27.278Z,1.90
2018-12-29T12:23:07.615Z,1.80
2018-12-29T12:25:47.213Z,1.70
2018-12-29T12:28:27.111Z,1.70
2018-12-29T12:31:04.484Z,1.30
2018-12-29T12:33:44.434Z,1.70
2018-12-29T12:36:24.166Z,1.70
2018-12-29T12:39:04.391Z,1.50
2018-12-29T12:41:44.654Z,1.60
2018-12-29T12:44:24.866Z,1.60
2018-12-29T12:47:04.710Z,1.80
2018-12-29T12:49:45.704Z,1.90
2018-12-29T12:52:25.679Z,1.80
2018-12-29T12:55:05.782Z,1.80
2018-12-29T12:57:44.886Z,1.70
2018-12-29T13:00:22.634Z,1.70
2018-12-29T13:03:09.138Z,1.20
2018-12-29T13:05:49.420Z,1.70
2018-12-29T13:08:29.167Z,1.20
2018-12-29T13:11:09.294Z,1.70
2018-12-29T13:13:49.178Z,1.80
2018-12-29T13:16:28.403Z,1.70
2018-12-29T13:19:08.187Z,1.80
2018-12-29T13:21:48.324Z,1.60
2018-12-29T13:24:27.970Z,1.70
2018-12-29T13:27:08.051Z,1.40
2018-12-29T13:29:51.690Z,1.60
2018-12-29T13:32:31.055Z,1.40
2018-12-29T13:35:11.014Z,1.50
2018-12-29T13:37:51.086Z,1.50
2018-12-29T13:40:30.972Z,1.50
2018-12-29T13:46:09.556Z,1.60
2018-12-29T13:48:49.165Z,1.60
2018-12-29T13:51:29.234Z,1.30
2018-12-29T13:54:09.091Z,1.40
2018-12-29T13:56:49.171Z,1.40
2018-12-29T13:59:29.094Z,1.30
2018-12-29T14:02:09.092Z,1.30
2018-12-29T14:04:48.794Z,1.50
2018-12-29T14:07:26.231Z,1.50
2018-12-29T14:10:12.642Z,1.50
2018-12-29T14:15:51.035Z,1.50
2018-12-29T14:18:28.599Z,1.60
2018-12-29T14:21:08.263Z,1.60
2018-12-29T14:23:48.006Z,1.40
2018-12-29T14:26:28.106Z,1.40
2018-12-29T14:29:08.010Z,1.50
2018-12-29T14:31:48.250Z,1.40
2018-12-29T14:34:28.095Z,1.50
2018-12-29T14:37:08.331Z,1.50
2018-12-29T14:39:48.189Z,1.40
2018-12-29T14:42:25.523Z,1.40
2018-12-29T14:45:11.724Z,1.40
2018-12-29T14:47:51.398Z,1.20
2018-12-29T14:50:31.102Z,1.30
2018-12-29T14:53:08.570Z,1.20
2018-12-29T14:55:54.786Z,1.40
2018-12-29T14:58:34.164Z,1.20
2018-12-29T15:01:14.160Z,1.20
2018-12-29T15:03:54.230Z,1.00
2018-12-29T15:06:33.906Z,1.30
2018-12-29T15:09:13.932Z,1.30
2018-12-29T15:11:51.566Z,1.30
2018-12-29T15:14:31.377Z,1.30
2018-12-29T15:17:11.068Z,1.20
2018-12-29T15:19:51.135Z,1.30
2018-12-29T15:22:31.150Z,1.20
2018-12-29T15:25:11.188Z,1.10
2018-12-29T15:27:51.394Z,1.20
2018-12-29T15:33:29.374Z,1.50
2018-12-29T15:36:15.858Z,1.30
2018-12-29T15:38:51.956Z,1.20
2018-12-29T15:41:31.335Z,0.80
2018-12-29T15:44:11.546Z,1.10
2018-12-29T15:46:51.590Z,1.10
2018-12-29T15:49:31.622Z,1.10
2018-12-29T15:52:11.579Z,1.30
2018-12-29T15:54:52.002Z,1.20
2018-12-29T15:57:31.488Z,1.20
2018-12-29T16:00:09.036Z,1.30
2018-12-29T16:02:55.154Z,1.20
2018-12-29T16:05:35.679Z,1.40
2018-12-29T16:08:16.073Z,1.20
2018-12-29T16:10:55.341Z,1.10
2018-12-29T16:13:35.295Z,1.20
2018-12-29T16:16:15.661Z,0.90
2018-12-29T16:18:58.856Z,1.10
2018-12-29T16:21:34.575Z,1.20
2018-12-29T16:24:20.719Z,1.10
2018-12-29T16:27:00.591Z,1.10
2018-12-29T16:29:40.286Z,0.70
2018-12-29T16:32:17.827Z,1.20
2018-12-29T16:35:04.015Z,1.20
2018-12-29T16:37:43.440Z,1.10
2018-12-29T16:40:23.538Z,0.70
2018-12-29T16:43:03.530Z,1.20
2018-12-29T16:45:42.682Z,0.80
2018-12-29T16:48:23.070Z,1.10
2018-12-29T16:51:02.871Z,1.00
2018-12-29T16:53:42.733Z,1.10
2018-12-29T16:56:22.528Z,1.10
2018-12-29T16:59:02.443Z,1.00
2018-12-29T17:01:41.590Z,1.00
2018-12-29T17:04:21.687Z,1.00
2018-12-29T17:07:01.589Z,1.00
2018-12-29T17:09:41.558Z,0.90
2018-12-29T17:12:21.518Z,1.00
2018-12-29T17:15:01.603Z,1.00
2018-12-29T17:17:41.490Z,0.90
2018-12-29T17:20:20.794Z,0.90
2018-12-29T17:23:00.995Z,0.40
2018-12-29T17:25:41.222Z,0.90
2018-12-29T17:28:21.042Z,0.50
2018-12-29T17:31:01.087Z,0.80
2018-12-29T17:33:40.935Z,0.90
2018-12-29T17:36:21.036Z,0.90
2018-12-29T17:39:00.702Z,0.90
2018-12-29T17:41:40.896Z,0.80
2018-12-29T17:44:20.564Z,0.70
2018-12-29T17:46:59.947Z,1.00
2018-12-29T17:49:40.130Z,0.90
2018-12-29T17:52:20.278Z,0.70
2018-12-29T17:55:02.078Z,0.90
2018-12-29T17:57:39.632Z,0.90
2018-12-29T18:00:25.891Z,0.90
2018-12-29T18:03:05.370Z,0.90
2018-12-29T18:05:45.423Z,0.90
2018-12-29T18:08:25.454Z,1.00
2018-12-29T18:11:05.166Z,0.80
2018-12-29T18:13:45.314Z,1.00
2018-12-29T18:16:25.265Z,0.90
2018-12-29T18:19:04.555Z,0.90
2018-12-29T18:21:44.394Z,0.90
2018-12-29T18:24:24.036Z,0.70
2018-12-29T18:27:03.582Z,1.10
2018-12-29T18:29:43.682Z,1.10
2018-12-29T18:32:23.646Z,1.10
2018-12-29T18:35:03.610Z,1.00
2018-12-29T18:37:40.918Z,0.90
2018-12-29T18:40:20.879Z,0.90
2018-12-29T18:43:01.103Z,0.90
2018-12-29T18:45:41.058Z,0.90
2018-12-29T18:48:21.022Z,1.00
2018-12-29T18:51:01.153Z,1.00
2018-12-29T18:53:40.965Z,0.90
2018-12-29T18:56:20.316Z,0.90
2018-12-29T18:59:00.062Z,1.00
2018-12-29T19:01:39.358Z,1.00
2018-12-29T19:04:19.214Z,1.00
2018-12-29T19:06:59.243Z,1.00
2018-12-29T19:09:39.202Z,0.90
2018-12-29T19:12:18.679Z,0.80
2018-12-29T19:14:58.469Z,0.80
2018-12-29T19:17:38.614Z,0.70
2018-12-29T19:20:18.872Z,0.70
2018-12-29T19:22:58.919Z,0.30
2018-12-29T19:25:38.029Z,0.70
2018-12-29T19:28:18.168Z,0.70
2018-12-29T19:30:58.059Z,0.50
2018-12-29T19:33:38.223Z,0.80
2018-12-29T19:36:17.990Z,0.70
2018-12-29T19:39:01.233Z,0.70
2018-12-29T19:41:46.357Z,0.90
2018-12-29T19:44:26.692Z,0.30
2018-12-29T19:47:08.471Z,0.60
2018-12-29T19:49:53.591Z,1.00
2018-12-29T19:52:30.011Z,0.50
2018-12-29T19:55:09.139Z,0.80
2018-12-29T19:57:48.450Z,0.70
2018-12-29T20:00:28.384Z,0.70
2018-12-29T20:03:05.723Z,0.80
2018-12-29T20:05:52.155Z,0.70
2018-12-29T20:08:31.655Z,0.30
2018-12-29T20:11:12.825Z,0.70
2018-12-29T20:13:52.770Z,0.80
2018-12-29T20:16:32.686Z,0.50
2018-12-29T20:19:11.928Z,0.60
2018-12-29T20:21:51.926Z,0.70
2018-12-29T20:24:32.018Z,0.70
2018-12-29T20:27:11.863Z,0.30
2018-12-29T20:29:51.688Z,0.70
2018-12-29T20:32:31.667Z,0.70
2018-12-29T20:35:11.124Z,0.70
2018-12-29T20:37:51.314Z,0.70
2018-12-29T20:40:31.314Z,0.50
2018-12-29T20:43:11.319Z,0.60
2018-12-29T20:45:51.162Z,0.60
2018-12-29T20:48:30.495Z,0.60
2018-12-29T20:51:10.491Z,0.30
2018-12-29T20:53:49.776Z,0.50
2018-12-29T20:56:29.646Z,0.50
2018-12-29T20:59:09.170Z,0.50
2018-12-29T21:01:49.097Z,0.50
2018-12-29T21:04:28.510Z,0.60
2018-12-29T21:07:08.406Z,0.60
2018-12-29T21:09:47.634Z,0.20
2018-12-29T21:12:27.467Z,0.40
2018-12-29T21:15:06.610Z,0.40
2018-12-29T21:17:46.753Z,0.60
2018-12-29T21:20:26.730Z,0.70
2018-12-29T21:23:06.641Z,0.60
2018-12-29T21:25:46.686Z,0.50
2018-12-29T21:28:26.525Z,0.50
2018-12-29T21:31:06.534Z,0.60
2018-12-29T21:33:46.652Z,0.60
2018-12-29T21:36:26.488Z,0.60
2018-12-29T21:39:06.414Z,0.60
2018-12-29T21:41:46.542Z,0.50
2018-12-29T21:44:26.484Z,0.60
2018-12-29T21:47:04.010Z,0.60
2018-12-29T21:49:43.990Z,0.60
2018-12-29T21:52:24.147Z,0.50
2018-12-29T21:55:04.130Z,0.40
2018-12-29T21:57:43.498Z,0.50
2018-12-29T22:00:23.430Z,0.40
2018-12-29T22:03:00.934Z,0.40
2018-12-29T22:05:40.495Z,0.50
2018-12-29T22:08:20.369Z,0.40
2018-12-29T22:10:59.526Z,0.20
2018-12-29T22:13:39.030Z,0.40
2018-12-29T22:16:18.834Z,0.50
2018-12-29T22:18:58.942Z,0.20
2018-12-29T22:24:37.214Z,0.50
2018-12-29T22:27:16.362Z,0.40
2018-12-29T22:29:55.679Z,0.50
2018-12-29T22:32:35.626Z,0.40
2018-12-29T22:35:15.007Z,0.10
2018-12-29T22:37:55.074Z,0.30
2018-12-29T22:40:35.080Z,0.40
2018-12-29T22:43:15.014Z,0.30
2018-12-29T22:45:55.282Z,0.40
2018-12-29T22:48:35.258Z,0.40
2018-12-29T22:51:15.382Z,0.50
2018-12-29T22:53:55.666Z,0.30
2018-12-29T22:56:35.617Z,0.40
2018-12-29T22:59:15.510Z,0.40
2018-12-29T23:01:55.454Z,0.30
2018-12-29T23:04:35.343Z,0.40
2018-12-29T23:07:15.415Z,0.40
2018-12-29T23:09:55.352Z,0.40
2018-12-29T23:12:35.570Z,0.50
2018-12-29T23:15:15.604Z,0.50
2018-12-29T23:17:55.628Z,0.30
2018-12-29T23:20:35.558Z,0.20
2018-12-29T23:23:15.758Z,0.30
2018-12-29T23:25:55.514Z,0.30
2018-12-29T23:28:35.511Z,0.40
2018-12-29T23:31:15.367Z,0.40
2018-12-29T23:33:54.675Z,0.40
2018-12-29T23:36:34.507Z,0.00
2018-12-29T23:39:14.526Z,0.40
2018-12-29T23:41:54.744Z,0.50
2018-12-29T23:44:34.946Z,0.50
2018-12-29T23:47:14.922Z,0.30
2018-12-29T23:49:55.208Z,0.30
2018-12-29T23:52:35.091Z,0.40
2018-12-29T23:55:12.615Z,0.20
2018-12-29T23:57:58.710Z,0.30
