createdAt,value
2023-02-19T00:17:04.113Z,974.00
2023-02-19T00:18:04.041Z,942.00
2023-02-19T00:19:04.030Z,936.00
2023-02-19T00:20:04.020Z,967.00
2023-02-19T00:21:04.023Z,989.00
2023-02-19T00:22:03.981Z,982.00
2023-02-19T00:23:03.969Z,987.00
2023-02-19T00:24:03.950Z,983.00
2023-02-19T00:25:03.950Z,994.00
2023-02-19T00:26:17.195Z,1012.00
2023-02-19T00:28:03.882Z,1013.00
2023-02-19T00:29:03.877Z,1014.00
2023-02-19T00:30:03.883Z,1021.00
2023-02-19T00:31:03.896Z,1030.00
2023-02-19T00:32:03.836Z,1028.00
2023-02-19T00:33:03.819Z,1021.00
2023-02-19T00:34:03.804Z,1030.00
2023-02-19T00:35:03.807Z,1038.00
2023-02-19T00:36:03.767Z,1029.00
2023-02-19T00:37:03.756Z,1039.00
2023-02-19T00:38:03.741Z,1032.00
2023-02-19T00:39:03.750Z,1060.00
2023-02-19T00:40:03.749Z,1031.00
2023-02-19T00:41:03.706Z,1051.00
2023-02-19T00:42:03.687Z,1048.00
2023-02-19T00:43:03.676Z,1044.00
2023-02-19T00:44:03.676Z,1052.00
2023-02-19T00:45:03.646Z,1049.00
2023-02-19T00:46:03.687Z,1036.00
2023-02-19T00:47:03.653Z,1041.00
2023-02-19T00:48:03.612Z,1054.00
2023-02-19T00:49:03.629Z,1050.00
2023-02-19T00:50:03.590Z,1059.00
2023-02-19T00:51:03.584Z,1073.00
2023-02-19T00:52:03.592Z,1061.00
2023-02-19T00:53:03.591Z,1080.00
2023-02-19T00:54:03.549Z,1087.00
2023-02-19T00:55:03.536Z,1077.00
2023-02-19T00:56:03.555Z,1073.00
2023-02-19T00:57:03.523Z,1067.00
2023-02-19T00:58:03.497Z,1081.00
2023-02-19T00:59:03.491Z,1081.00
2023-02-19T01:01:03.474Z,1075.00
2023-02-19T01:02:03.462Z,1076.00
2023-02-19T01:03:03.453Z,1075.00
2023-02-19T01:04:06.231Z,1098.00
2023-02-19T01:05:03.411Z,1101.00
2023-02-19T01:06:03.415Z,1102.00
2023-02-19T01:07:03.395Z,1101.00
2023-02-19T01:08:03.367Z,1102.00
2023-02-19T01:09:03.368Z,1102.00
2023-02-19T01:10:03.330Z,1102.00
2023-02-19T01:11:03.337Z,1089.00
2023-02-19T01:12:03.308Z,1096.00
2023-02-19T01:13:03.292Z,1120.00
2023-02-19T01:14:03.278Z,1126.00
2023-02-19T01:15:03.273Z,1122.00
2023-02-19T01:16:03.281Z,1111.00
2023-02-19T01:17:03.256Z,1128.00
2023-02-19T01:18:03.221Z,1118.00
2023-02-19T01:19:03.212Z,1117.00
2023-02-19T01:20:03.208Z,1105.00
2023-02-19T01:21:03.259Z,1104.00
2023-02-19T01:22:03.176Z,1126.00
2023-02-19T01:23:03.180Z,1124.00
2023-02-19T01:24:03.159Z,1118.00
2023-02-19T01:25:03.144Z,1104.00
2023-02-19T01:26:03.119Z,1103.00
2023-02-19T01:27:03.105Z,1123.00
2023-02-19T01:28:03.092Z,1118.00
2023-02-19T01:29:03.110Z,1088.00
2023-02-19T01:30:03.124Z,1079.00
2023-02-19T01:31:03.092Z,1101.00
2023-02-19T01:32:03.095Z,1114.00
2023-02-19T01:33:03.026Z,1139.00
2023-02-19T01:34:03.016Z,1149.00
2023-02-19T01:35:02.995Z,1114.00
2023-02-19T01:36:02.977Z,1114.00
2023-02-19T01:37:02.969Z,1102.00
2023-02-19T01:38:02.968Z,1120.00
2023-02-19T01:39:02.947Z,1147.00
2023-02-19T01:40:02.938Z,1161.00
2023-02-19T01:41:02.919Z,1160.00
2023-02-19T01:42:02.911Z,1161.00
2023-02-19T01:43:02.909Z,1140.00
2023-02-19T01:44:02.888Z,1140.00
2023-02-19T01:45:02.892Z,1144.00
2023-02-19T01:46:02.884Z,1138.00
2023-02-19T01:47:02.879Z,1134.00
2023-02-19T01:48:02.862Z,1130.00
2023-02-19T01:49:02.853Z,1117.00
2023-02-19T01:50:02.843Z,1126.00
2023-02-19T01:51:02.863Z,1118.00
2023-02-19T01:52:02.820Z,1128.00
2023-02-19T01:53:02.803Z,1140.00
2023-02-19T01:54:02.791Z,1128.00
2023-02-19T01:55:02.782Z,1120.00
2023-02-19T01:56:02.773Z,1107.00
2023-02-19T01:57:02.760Z,1113.00
2023-02-19T01:59:02.740Z,1100.00
2023-02-19T02:00:02.729Z,1103.00
2023-02-19T02:01:02.774Z,1098.00
2023-02-19T02:02:02.750Z,1090.00
2023-02-19T02:03:02.703Z,1091.00
2023-02-19T02:04:02.676Z,1097.00
2023-02-19T02:05:02.673Z,1096.00
2023-02-19T02:06:02.648Z,1108.00
2023-02-19T02:07:02.645Z,1112.00
2023-02-19T02:08:02.641Z,1110.00
2023-02-19T02:09:02.627Z,1103.00
2023-02-19T02:10:02.611Z,1107.00
2023-02-19T02:11:02.627Z,1104.00
2023-02-19T02:12:02.583Z,1080.00
2023-02-19T02:13:02.580Z,1100.00
2023-02-19T02:14:02.581Z,1094.00
2023-02-19T02:15:02.554Z,1102.00
2023-02-19T02:16:02.585Z,1095.00
2023-02-19T02:17:02.537Z,1094.00
2023-02-19T02:18:02.529Z,1102.00
2023-02-19T02:19:02.516Z,1074.00
2023-02-19T02:20:02.491Z,1087.00
2023-02-19T02:21:02.488Z,1076.00
2023-02-19T02:22:02.469Z,1046.00
2023-02-19T02:23:02.466Z,1061.00
2023-02-19T02:24:02.442Z,1079.00
2023-02-19T02:25:02.436Z,1049.00
2023-02-19T02:26:02.413Z,1079.00
2023-02-19T02:27:02.412Z,1056.00
2023-02-19T02:28:02.407Z,1058.00
2023-02-19T02:29:02.410Z,1047.00
2023-02-19T02:30:02.424Z,1039.00
2023-02-19T02:31:02.396Z,1034.00
2023-02-19T02:32:02.468Z,1046.00
2023-02-19T02:33:02.355Z,1047.00
2023-02-19T02:34:02.346Z,1040.00
2023-02-19T02:35:02.320Z,1054.00
2023-02-19T02:36:02.315Z,1049.00
2023-02-19T02:37:02.313Z,1030.00
2023-02-19T02:38:02.311Z,1034.00
2023-02-19T02:39:02.285Z,1029.00
2023-02-19T02:40:02.267Z,1010.00
2023-02-19T02:41:02.256Z,1020.00
2023-02-19T02:42:02.234Z,1031.00
2023-02-19T02:43:02.220Z,1038.00
2023-02-19T02:44:02.208Z,1002.00
2023-02-19T02:45:02.194Z,985.00
2023-02-19T02:46:02.203Z,1021.00
2023-02-19T02:47:02.162Z,1013.00
2023-02-19T02:48:02.135Z,1007.00
2023-02-19T02:49:02.129Z,995.00
2023-02-19T02:50:02.123Z,1011.00
2023-02-19T02:51:02.100Z,1018.00
2023-02-19T02:52:02.078Z,1012.00
2023-02-19T02:53:02.073Z,1025.00
2023-02-19T02:54:02.068Z,1029.00
2023-02-19T02:55:02.797Z,1022.00
2023-02-19T02:56:02.034Z,1034.00
2023-02-19T02:57:02.016Z,1040.00
2023-02-19T02:58:01.999Z,1043.00
2023-02-19T02:59:02.018Z,1032.00
2023-02-19T03:00:01.973Z,1046.00
2023-02-19T03:01:02.039Z,1041.00
2023-02-19T03:02:01.985Z,1042.00
2023-02-19T03:03:01.920Z,1046.00
2023-02-19T03:04:01.957Z,1059.00
2023-02-19T03:05:01.890Z,1066.00
2023-02-19T03:06:01.884Z,1058.00
2023-02-19T03:07:01.863Z,1045.00
2023-02-19T03:08:01.872Z,1050.00
2023-02-19T03:09:01.845Z,1051.00
2023-02-19T03:10:01.864Z,1036.00
2023-02-19T03:11:01.830Z,1015.00
2023-02-19T03:12:01.799Z,1056.00
2023-02-19T03:13:01.803Z,1039.00
2023-02-19T03:14:01.768Z,1056.00
2023-02-19T03:15:01.768Z,1054.00
2023-02-19T03:16:01.759Z,1063.00
2023-02-19T03:17:01.740Z,1062.00
2023-02-19T03:18:01.709Z,1072.00
2023-02-19T03:19:01.703Z,1088.00
2023-02-19T03:20:01.692Z,1082.00
2023-02-19T03:21:01.678Z,1088.00
2023-02-19T03:22:01.666Z,1111.00
2023-02-19T03:23:01.667Z,1116.00
2023-02-19T03:24:01.633Z,1114.00
2023-02-19T03:25:01.642Z,1106.00
2023-02-19T03:26:01.615Z,1101.00
2023-02-19T03:27:01.609Z,1110.00
2023-02-19T03:28:01.587Z,1122.00
2023-02-19T03:29:01.575Z,1109.00
2023-02-19T03:30:01.644Z,1127.00
2023-02-19T03:31:01.563Z,1135.00
2023-02-19T03:32:01.670Z,1142.00
2023-02-19T03:33:01.513Z,1131.00
2023-02-19T03:34:01.489Z,1132.00
2023-02-19T03:35:01.489Z,1130.00
2023-02-19T03:36:01.480Z,1133.00
2023-02-19T03:37:01.468Z,1146.00
2023-02-19T03:38:01.431Z,1142.00
2023-02-19T03:39:01.421Z,1140.00
2023-02-19T03:40:01.413Z,1140.00
2023-02-19T03:41:01.389Z,1155.00
2023-02-19T03:42:01.378Z,1155.00
2023-02-19T03:43:01.364Z,1154.00
2023-02-19T03:44:01.352Z,1145.00
2023-02-19T03:45:01.343Z,1169.00
2023-02-19T03:46:01.337Z,1176.00
2023-02-19T03:47:01.305Z,1143.00
2023-02-19T03:48:01.294Z,1152.00
2023-02-19T03:49:01.309Z,1163.00
2023-02-19T03:50:01.265Z,1173.00
2023-02-19T03:51:01.264Z,1165.00
2023-02-19T03:52:01.249Z,1160.00
2023-02-19T03:53:01.234Z,1150.00
2023-02-19T03:54:01.233Z,1160.00
2023-02-19T08:36:20.051Z,1151.00
2023-02-19T11:06:54.990Z,510.00
2023-02-19T11:07:54.962Z,512.00
2023-02-19T11:08:54.908Z,505.00
2023-02-19T11:09:54.885Z,507.00
2023-02-19T11:10:54.826Z,517.00
2023-02-19T11:11:54.788Z,510.00
2023-02-19T11:12:54.748Z,513.00
2023-02-19T11:13:54.706Z,517.00
2023-02-19T11:14:54.662Z,521.00
2023-02-19T11:15:54.633Z,509.00
2023-02-19T11:16:54.577Z,525.00
2023-02-19T11:17:54.534Z,529.00
2023-02-19T11:18:56.887Z,553.00
2023-02-19T11:19:54.588Z,550.00
2023-02-19T11:20:54.559Z,530.00
2023-02-19T11:21:54.494Z,524.00
2023-02-19T11:22:54.451Z,499.00
2023-02-19T11:23:54.423Z,515.00
2023-02-19T11:24:57.840Z,506.00
2023-02-19T11:25:54.325Z,506.00
2023-02-19T11:26:54.270Z,509.00
2023-02-19T11:27:54.230Z,493.00
2023-02-19T11:28:54.191Z,509.00
2023-02-19T11:29:54.158Z,540.00
2023-02-19T11:30:54.132Z,521.00
2023-02-19T11:31:54.092Z,509.00
2023-02-19T11:32:54.019Z,510.00
2023-02-19T11:33:53.969Z,509.00
2023-02-19T11:34:53.915Z,511.00
2023-02-19T11:35:53.889Z,519.00
2023-02-19T11:36:53.832Z,526.00
2023-02-19T11:37:53.797Z,542.00
2023-02-19T11:38:53.761Z,555.00
2023-02-19T11:39:53.712Z,556.00
2023-02-19T11:40:53.656Z,564.00
2023-02-19T11:41:53.636Z,570.00
2023-02-19T11:42:53.575Z,568.00
2023-02-19T11:43:53.523Z,568.00
2023-02-19T11:44:53.484Z,544.00
2023-02-19T11:45:53.441Z,523.00
2023-02-19T11:46:53.435Z,513.00
2023-02-19T11:47:53.358Z,513.00
2023-02-19T11:48:53.322Z,533.00
2023-02-19T11:49:53.284Z,540.00
2023-02-19T11:50:53.252Z,538.00
2023-02-19T11:51:53.227Z,532.00
2023-02-19T11:52:53.164Z,523.00
2023-02-19T11:53:53.126Z,513.00
2023-02-19T11:54:53.077Z,507.00
2023-02-19T11:55:53.042Z,514.00
2023-02-19T11:56:53.011Z,514.00
2023-02-19T11:57:52.967Z,516.00
2023-02-19T11:58:52.922Z,519.00
2023-02-19T11:59:52.868Z,515.00
2023-02-19T12:00:52.843Z,497.00
2023-02-19T12:01:52.810Z,502.00
2023-02-19T12:02:52.741Z,513.00
2023-02-19T12:03:52.700Z,500.00
2023-02-19T12:04:52.687Z,502.00
2023-02-19T12:05:52.631Z,500.00
2023-02-19T12:06:52.595Z,518.00
2023-02-19T12:07:52.553Z,534.00
2023-02-19T12:08:52.500Z,535.00
2023-02-19T12:09:52.568Z,543.00
2023-02-19T12:10:52.414Z,543.00
2023-02-19T12:11:52.374Z,553.00
2023-02-19T12:12:52.350Z,546.00
2023-02-19T12:13:52.289Z,552.00
2023-02-19T12:14:52.258Z,543.00
2023-02-19T12:15:52.197Z,548.00
2023-02-19T12:16:52.160Z,559.00
2023-02-19T12:17:52.105Z,554.00
2023-02-19T12:18:52.068Z,541.00
2023-02-19T12:19:52.053Z,542.00
2023-02-19T12:20:51.995Z,541.00
2023-02-19T12:21:51.951Z,549.00
2023-02-19T12:22:51.911Z,539.00
2023-02-19T12:23:51.866Z,534.00
2023-02-19T12:24:51.842Z,523.00
2023-02-19T12:25:51.793Z,521.00
2023-02-19T12:26:51.758Z,530.00
2023-02-19T12:27:51.702Z,530.00
2023-02-19T12:28:51.678Z,531.00
2023-02-19T12:29:51.633Z,540.00
2023-02-19T12:30:51.596Z,540.00
2023-02-19T12:31:51.574Z,515.00
2023-02-19T12:32:51.510Z,515.00
2023-02-19T12:33:51.462Z,540.00
2023-02-19T12:34:51.441Z,547.00
2023-02-19T12:35:51.388Z,534.00
2023-02-19T12:36:51.358Z,537.00
2023-02-19T12:37:51.312Z,540.00
2023-02-19T12:38:51.274Z,540.00
2023-02-19T12:39:51.249Z,540.00
2023-02-19T14:40:46.972Z,512.00
2023-02-19T14:41:46.929Z,530.00
2023-02-19T14:42:46.906Z,529.00
2023-02-19T14:43:46.864Z,535.00
2023-02-19T14:44:46.836Z,527.00
2023-02-19T14:45:46.800Z,532.00
2023-02-19T14:46:46.797Z,523.00
2023-02-19T14:47:46.748Z,526.00
2023-02-19T14:48:46.737Z,521.00
2023-02-19T14:49:46.709Z,523.00
2023-02-19T14:50:46.672Z,530.00
2023-02-19T14:51:46.683Z,526.00
2023-02-19T14:52:46.637Z,534.00
2023-02-19T14:53:46.642Z,540.00
2023-02-19T14:54:46.618Z,533.00
2023-02-19T14:55:46.540Z,533.00
2023-02-19T14:56:46.515Z,525.00
2023-02-19T14:57:46.477Z,535.00
2023-02-19T14:58:46.430Z,532.00
2023-02-19T14:59:46.363Z,533.00
2023-02-19T15:00:46.327Z,533.00
2023-02-19T15:01:46.342Z,541.00
2023-02-19T15:02:46.247Z,547.00
2023-02-19T15:03:46.214Z,547.00
2023-02-19T15:04:46.226Z,568.00
2023-02-19T15:05:46.150Z,561.00
2023-02-19T15:06:46.090Z,555.00
2023-02-19T15:07:46.051Z,559.00
2023-02-19T15:08:46.023Z,574.00
2023-02-19T15:09:45.984Z,581.00
2023-02-19T15:10:45.925Z,567.00
2023-02-19T15:11:45.889Z,575.00
2023-02-19T15:12:45.854Z,573.00
2023-02-19T15:13:45.822Z,571.00
2023-02-19T15:14:45.776Z,578.00
2023-02-19T15:15:45.743Z,579.00
2023-02-19T15:16:45.687Z,576.00
2023-02-19T15:17:45.687Z,571.00
2023-02-19T15:18:45.619Z,581.00
2023-02-19T15:19:45.584Z,573.00
2023-02-19T15:20:45.556Z,575.00
2023-02-19T15:21:45.513Z,580.00
2023-02-19T15:22:45.491Z,577.00
2023-02-19T15:23:45.456Z,576.00
2023-02-19T15:24:48.176Z,578.00
2023-02-19T15:25:45.368Z,591.00
2023-02-19T15:26:45.336Z,593.00
2023-02-19T15:27:45.292Z,591.00
2023-02-19T15:28:45.273Z,605.00
2023-02-19T15:29:45.213Z,598.00
2023-02-19T15:30:45.183Z,595.00
2023-02-19T15:31:45.254Z,604.00
2023-02-19T15:32:45.114Z,595.00
2023-02-19T15:33:45.074Z,594.00
2023-02-19T15:34:45.039Z,596.00
2023-02-19T15:35:45.004Z,602.00
2023-02-19T15:36:44.974Z,615.00
2023-02-19T15:37:44.942Z,620.00
2023-02-19T15:38:44.910Z,608.00
2023-02-19T15:39:44.878Z,609.00
2023-02-19T15:40:44.833Z,622.00
2023-02-19T15:41:44.820Z,630.00
2023-02-19T15:42:44.774Z,629.00
2023-02-19T15:43:44.727Z,621.00
2023-02-19T15:44:44.685Z,632.00
2023-02-19T15:45:44.655Z,620.00
2023-02-19T15:46:44.677Z,631.00
2023-02-19T15:47:44.585Z,634.00
2023-02-19T15:48:44.553Z,635.00
2023-02-19T15:49:44.521Z,653.00
2023-02-19T15:50:44.492Z,648.00
2023-02-19T15:51:44.471Z,648.00
2023-02-19T15:52:44.422Z,645.00
2023-02-19T15:53:44.389Z,641.00
2023-02-19T15:54:44.359Z,627.00
2023-02-19T15:55:44.335Z,638.00
2023-02-19T15:56:44.299Z,640.00
2023-02-19T15:57:44.260Z,628.00
2023-02-19T15:58:44.246Z,647.00
2023-02-19T15:59:44.196Z,647.00
2023-02-19T16:00:44.166Z,641.00
2023-02-19T16:01:44.210Z,647.00
2023-02-19T16:02:44.104Z,660.00
2023-02-19T16:03:44.065Z,660.00
2023-02-19T16:04:44.034Z,627.00
2023-02-19T16:05:43.994Z,626.00
2023-02-19T16:06:43.960Z,651.00
2023-02-19T16:07:43.942Z,652.00
2023-02-19T16:08:43.889Z,651.00
2023-02-19T16:09:43.870Z,654.00
2023-02-19T16:10:43.836Z,658.00
2023-02-19T16:11:43.802Z,654.00
2023-02-19T16:12:43.773Z,644.00
2023-02-19T16:13:43.739Z,642.00
2023-02-19T16:14:43.707Z,648.00
2023-02-19T16:15:43.674Z,649.00
2023-02-19T16:16:43.648Z,665.00
2023-02-19T16:17:43.627Z,675.00
2023-02-19T16:18:43.590Z,687.00
2023-02-19T16:19:43.563Z,648.00
2023-02-19T16:20:43.521Z,668.00
2023-02-19T16:21:43.486Z,672.00
2023-02-19T16:22:43.473Z,679.00
2023-02-19T16:23:43.439Z,699.00
2023-02-19T16:24:43.403Z,653.00
2023-02-19T16:25:43.376Z,637.00
2023-02-19T16:26:43.342Z,658.00
2023-02-19T16:27:43.314Z,656.00
2023-02-19T16:28:43.279Z,646.00
2023-02-19T16:29:43.246Z,651.00
2023-02-19T16:30:43.227Z,695.00
2023-02-19T16:31:43.268Z,709.00
2023-02-19T16:32:43.174Z,724.00
2023-02-19T16:33:43.143Z,736.00
2023-02-19T16:34:43.124Z,734.00
2023-02-19T16:35:43.088Z,723.00
2023-02-19T16:36:43.064Z,713.00
2023-02-19T16:37:43.047Z,753.00
2023-02-19T16:38:43.014Z,749.00
2023-02-19T16:39:42.981Z,767.00
2023-02-19T16:40:42.965Z,739.00
2023-02-19T16:41:42.935Z,691.00
2023-02-19T16:42:42.930Z,714.00
2023-02-19T16:43:42.922Z,715.00
2023-02-19T16:44:42.901Z,748.00
2023-02-19T16:45:42.908Z,744.00
2023-02-19T16:46:42.895Z,744.00
2023-02-19T16:47:42.868Z,762.00
2023-02-19T16:48:42.860Z,763.00
2023-02-19T16:49:42.844Z,725.00
2023-02-19T16:50:42.839Z,751.00
2023-02-19T16:51:42.828Z,755.00
2023-02-19T16:52:42.819Z,745.00
2023-02-19T16:53:42.802Z,743.00
2023-02-19T16:54:42.784Z,768.00
2023-02-19T16:55:42.777Z,736.00
2023-02-19T16:56:42.775Z,699.00
2023-02-19T16:57:42.740Z,687.00
2023-02-19T16:58:42.722Z,724.00
2023-02-19T16:59:42.726Z,713.00
2023-02-19T17:00:42.711Z,702.00
2023-02-19T17:01:42.683Z,679.00
2023-02-19T17:02:42.676Z,657.00
2023-02-19T17:03:42.710Z,691.00
2023-02-19T17:04:42.663Z,710.00
2023-02-19T17:05:42.630Z,704.00
2023-02-19T17:06:42.603Z,688.00
2023-02-19T17:07:42.581Z,655.00
2023-02-19T17:08:42.557Z,667.00
2023-02-19T17:09:42.549Z,716.00
2023-02-19T17:10:42.511Z,717.00
2023-02-19T17:11:42.488Z,765.00
2023-02-19T17:12:42.472Z,783.00
2023-02-19T17:13:42.455Z,759.00
2023-02-19T17:14:42.422Z,762.00
2023-02-19T17:15:42.409Z,768.00
2023-02-19T17:16:42.412Z,790.00
2023-02-19T17:17:42.400Z,767.00
2023-02-19T17:18:42.343Z,779.00
2023-02-19T17:19:42.333Z,759.00
2023-02-19T17:20:42.296Z,765.00
2023-02-19T17:21:42.283Z,757.00
2023-02-19T17:22:42.250Z,729.00
2023-02-19T17:23:42.250Z,786.00
2023-02-19T17:24:42.202Z,779.00
2023-02-19T17:25:42.190Z,756.00
2023-02-19T17:26:42.167Z,754.00
2023-02-19T17:27:42.152Z,751.00
2023-02-19T17:28:42.137Z,720.00
2023-02-19T17:29:42.120Z,671.00
2023-02-19T17:30:42.115Z,639.00
2023-02-19T17:31:42.165Z,696.00
2023-02-19T17:32:42.056Z,696.00
2023-02-19T17:33:42.032Z,694.00
2023-02-19T17:34:42.012Z,719.00
2023-02-19T17:35:42.011Z,739.00
2023-02-19T17:36:41.978Z,769.00
2023-02-19T17:37:41.947Z,789.00
2023-02-19T17:38:41.930Z,730.00
2023-02-19T17:39:41.917Z,691.00
2023-02-19T17:40:41.890Z,750.00
2023-02-19T17:41:41.853Z,684.00
2023-02-19T17:50:41.640Z,736.00
2023-02-19T17:51:41.640Z,741.00
2023-02-19T17:52:41.597Z,725.00
2023-02-19T17:53:41.680Z,759.00
2023-02-19T17:54:41.714Z,761.00
2023-02-19T17:55:41.531Z,830.00
2023-02-19T17:56:41.510Z,824.00
2023-02-19T17:57:41.496Z,861.00
2023-02-19T17:58:41.461Z,846.00
2023-02-19T17:59:41.450Z,833.00
2023-02-19T18:00:41.423Z,812.00
2023-02-19T18:01:41.584Z,774.00
2023-02-19T18:02:41.372Z,778.00
2023-02-19T18:03:41.402Z,819.00
2023-02-19T18:04:41.337Z,804.00
2023-02-19T18:05:41.312Z,830.00
2023-02-19T18:06:41.327Z,723.00
2023-02-19T18:07:41.306Z,770.00
2023-02-19T18:08:41.274Z,801.00
2023-02-19T18:09:41.249Z,874.00
2023-02-19T18:10:41.267Z,865.00
2023-02-19T21:52:37.855Z,1115.00
2023-02-19T21:53:37.841Z,1079.00
2023-02-19T21:54:37.826Z,1061.00
2023-02-19T21:55:38.646Z,1081.00
2023-02-19T21:56:37.794Z,1097.00
2023-02-19T21:57:37.774Z,1098.00
2023-02-19T21:58:37.774Z,1100.00
2023-02-19T21:59:37.740Z,1136.00
2023-02-19T22:00:37.767Z,1116.00
2023-02-19T22:01:37.711Z,1107.00
2023-02-19T22:02:37.754Z,1081.00
2023-02-19T22:03:37.685Z,1110.00
2023-02-19T22:04:37.690Z,1150.00
2023-02-19T22:05:37.649Z,1149.00
2023-02-19T22:06:37.636Z,1126.00
2023-02-19T22:07:37.637Z,1144.00
2023-02-19T22:08:37.612Z,1138.00
2023-02-19T22:09:37.606Z,1094.00
2023-02-19T22:10:37.569Z,1105.00
2023-02-19T22:11:37.550Z,1119.00
2023-02-19T22:12:37.520Z,1152.00
2023-02-19T22:13:37.512Z,1162.00
2023-02-19T22:14:37.477Z,1182.00
2023-02-19T22:15:37.460Z,1172.00
2023-02-19T22:16:37.518Z,1168.00
2023-02-19T22:17:37.432Z,1179.00
2023-02-19T22:18:37.413Z,1169.00
2023-02-19T22:19:37.398Z,1195.00
2023-02-19T22:20:37.389Z,1214.00
2023-02-19T22:21:37.363Z,1189.00
2023-02-19T22:22:37.350Z,1220.00
2023-02-19T22:23:37.335Z,1202.00
2023-02-19T22:24:37.318Z,1196.00
2023-02-19T22:25:37.317Z,1146.00
2023-02-19T22:26:37.287Z,1161.00
2023-02-19T22:27:37.258Z,1170.00
2023-02-19T22:28:37.238Z,1183.00
2023-02-19T22:29:37.227Z,1197.00
2023-02-19T22:30:37.265Z,1191.00
2023-02-19T22:31:37.330Z,1173.00
2023-02-19T22:32:37.339Z,1205.00
2023-02-19T22:33:37.162Z,1190.00
2023-02-19T22:34:37.144Z,1209.00
2023-02-19T22:35:37.132Z,1206.00
2023-02-19T22:36:37.142Z,1217.00
2023-02-19T22:37:37.098Z,1180.00
2023-02-19T22:38:37.087Z,1171.00
2023-02-19T22:39:37.075Z,1155.00
2023-02-19T22:40:37.079Z,1198.00
2023-02-19T22:41:37.056Z,1189.00
2023-02-19T22:42:37.035Z,1197.00
2023-02-19T22:43:37.027Z,1176.00
2023-02-19T22:44:37.015Z,1173.00
2023-02-19T22:45:37.028Z,1126.00
2023-02-19T22:46:36.995Z,1164.00
2023-02-19T22:47:36.975Z,1157.00
2023-02-19T22:48:36.966Z,1177.00
2023-02-19T22:49:36.940Z,1153.00
2023-02-19T22:50:36.932Z,1151.00
2023-02-19T22:51:36.920Z,1174.00
2023-02-19T22:52:36.903Z,1178.00
2023-02-19T22:53:36.898Z,1176.00
2023-02-19T22:54:36.889Z,1184.00
2023-02-19T22:55:36.881Z,1199.00
2023-02-19T22:56:36.843Z,1160.00
2023-02-19T22:57:36.824Z,1117.00
2023-02-19T22:58:36.826Z,1142.00
2023-02-19T22:59:36.831Z,1181.00
2023-02-19T23:00:36.792Z,1193.00
2023-02-19T23:01:36.783Z,1195.00
2023-02-19T23:02:36.767Z,1185.00
2023-02-19T23:03:36.754Z,1196.00
2023-02-19T23:04:36.761Z,1184.00
2023-02-19T23:05:36.735Z,1185.00
2023-02-19T23:06:36.733Z,1181.00
2023-02-19T23:07:36.712Z,1198.00
2023-02-19T23:08:36.707Z,1194.00
2023-02-19T23:09:36.696Z,1186.00
2023-02-19T23:10:36.679Z,1150.00
2023-02-19T23:11:36.677Z,1149.00
2023-02-19T23:12:36.669Z,1164.00
2023-02-19T23:13:36.655Z,1201.00
2023-02-19T23:14:36.641Z,1180.00
2023-02-19T23:15:36.627Z,1219.00
2023-02-19T23:16:36.716Z,1211.00
2023-02-19T23:17:36.620Z,1196.00
2023-02-19T23:18:36.620Z,1212.00
2023-02-19T23:19:36.600Z,1191.00
2023-02-19T23:20:36.599Z,1189.00
2023-02-19T23:21:36.594Z,1201.00
2023-02-19T23:22:36.582Z,1194.00
2023-02-19T23:23:36.579Z,1190.00
2023-02-19T23:24:36.559Z,1183.00
2023-02-19T23:25:36.554Z,1197.00
2023-02-19T23:26:36.532Z,1191.00
2023-02-19T23:27:36.524Z,1185.00
2023-02-19T23:28:36.515Z,1206.00
2023-02-19T23:29:36.512Z,1185.00
2023-02-19T23:30:36.558Z,1207.00
2023-02-19T23:31:36.568Z,1199.00
2023-02-19T23:32:36.479Z,1178.00
2023-02-19T23:33:36.478Z,1193.00
2023-02-19T23:34:36.451Z,1175.00
2023-02-19T23:35:36.447Z,1170.00
2023-02-19T23:36:36.430Z,1187.00
2023-02-19T23:37:36.415Z,1223.00
2023-02-19T23:38:36.402Z,1207.00
2023-02-19T23:39:36.383Z,1207.00
2023-02-19T23:40:36.383Z,1200.00
2023-02-19T23:41:36.376Z,1185.00
2023-02-19T23:42:36.369Z,1166.00
2023-02-19T23:43:36.355Z,1167.00
2023-02-19T23:44:36.352Z,1172.00
2023-02-19T23:45:36.352Z,1169.00
2023-02-19T23:46:36.320Z,1189.00
2023-02-19T23:47:36.329Z,1187.00
2023-02-19T23:48:36.296Z,1173.00
2023-02-19T23:49:36.345Z,1194.00
2023-02-19T23:50:36.287Z,1204.00
2023-02-19T23:51:36.263Z,1197.00
2023-02-19T23:52:36.264Z,1143.00
2023-02-19T23:53:36.251Z,1128.00
2023-02-19T23:54:36.234Z,1134.00
2023-02-19T23:55:36.218Z,1158.00
2023-02-19T23:56:36.216Z,1174.00
2023-02-19T23:57:36.201Z,1162.00
2023-02-19T23:58:36.191Z,1168.00
2023-02-19T23:59:36.172Z,1173.00
