createdAt,value
2018-09-15T00:00:56.304Z,0.03
2018-09-15T00:01:56.412Z,0.06
2018-09-15T00:02:56.620Z,0.28
2018-09-15T00:03:56.830Z,0.11
2018-09-15T00:04:57.050Z,0.23
2018-09-15T00:05:57.424Z,0.42
2018-09-15T00:06:57.609Z,0.49
2018-09-15T00:07:57.716Z,0.45
2018-09-15T00:08:57.893Z,0.17
2018-09-15T00:09:58.100Z,0.00
2018-09-15T00:10:58.358Z,0.00
2018-09-15T00:11:58.509Z,0.00
2018-09-15T00:12:58.728Z,0.00
2018-09-15T00:13:58.979Z,0.28
2018-09-15T00:14:59.135Z,0.21
2018-09-15T00:15:59.486Z,0.00
2018-09-15T00:16:59.722Z,0.01
2018-09-15T00:17:59.853Z,0.00
2018-09-15T00:19:00.011Z,0.00
2018-09-15T00:20:00.203Z,0.00
2018-09-15T00:21:00.316Z,0.17
2018-09-15T00:22:00.574Z,0.01
2018-09-15T00:23:00.770Z,0.24
2018-09-15T00:24:00.836Z,0.24
2018-09-15T00:25:00.972Z,0.08
2018-09-15T00:26:01.079Z,0.00
2018-09-15T00:27:01.367Z,0.00
2018-09-15T00:28:01.974Z,0.00
2018-09-15T00:29:01.832Z,0.00
2018-09-15T00:30:02.169Z,0.00
2018-09-15T00:31:02.291Z,0.00
2018-09-15T00:33:02.929Z,0.00
2018-09-15T00:34:02.561Z,0.00
2018-09-15T00:35:02.760Z,0.00
2018-09-15T00:36:03.770Z,0.00
2018-09-15T00:37:03.775Z,0.00
2018-09-15T00:38:03.784Z,0.00
2018-09-15T00:39:03.878Z,0.00
2018-09-15T00:40:03.893Z,0.11
2018-09-15T00:41:03.700Z,0.38
2018-09-15T00:42:04.323Z,0.18
2018-09-15T00:43:04.319Z,0.00
2018-09-15T00:44:04.033Z,0.00
2018-09-15T00:45:04.644Z,0.00
2018-09-15T00:46:04.451Z,0.51
2018-09-15T00:47:04.861Z,0.94
2018-09-15T00:48:05.481Z,0.97
2018-09-15T00:50:05.610Z,0.61
2018-09-15T00:51:05.399Z,0.25
2018-09-15T00:52:05.715Z,0.22
2018-09-15T00:53:06.237Z,0.53
2018-09-15T00:54:06.051Z,0.48
2018-09-15T00:55:06.349Z,0.07
2018-09-15T00:56:06.754Z,0.00
2018-09-15T00:57:06.966Z,0.00
2018-09-15T00:58:07.172Z,0.00
2018-09-15T00:59:07.021Z,0.00
2018-09-15T01:00:07.350Z,0.00
2018-09-15T01:01:07.675Z,0.01
2018-09-15T01:02:07.897Z,0.01
2018-09-15T01:03:08.241Z,0.00
2018-09-15T01:04:08.488Z,0.01
2018-09-15T01:05:08.948Z,0.00
2018-09-15T01:06:10.385Z,0.00
2018-09-15T01:07:09.638Z,0.00
2018-09-15T01:08:09.878Z,0.00
2018-09-15T01:09:10.051Z,0.00
2018-09-15T01:10:10.178Z,0.00
2018-09-15T01:11:10.611Z,0.00
2018-09-15T01:12:10.786Z,0.03
2018-09-15T01:13:11.169Z,0.11
2018-09-15T01:14:11.509Z,0.03
2018-09-15T01:15:11.639Z,0.00
2018-09-15T01:16:11.838Z,0.27
2018-09-15T01:17:12.051Z,0.11
2018-09-15T01:18:12.287Z,0.01
2018-09-15T01:19:12.464Z,0.01
2018-09-15T01:20:12.819Z,0.00
2018-09-15T01:21:12.913Z,0.01
2018-09-15T01:22:13.109Z,0.00
2018-09-15T01:23:13.393Z,0.18
2018-09-15T01:24:13.535Z,0.01
2018-09-15T01:25:14.111Z,0.00
2018-09-15T01:26:13.716Z,0.00
2018-09-15T01:27:13.857Z,0.00
2018-09-15T01:28:14.064Z,0.00
2018-09-15T01:29:14.311Z,0.00
2018-09-15T01:30:14.655Z,0.03
2018-09-15T01:31:14.802Z,0.00
2018-09-15T01:32:15.011Z,0.23
2018-09-15T01:33:15.232Z,0.08
2018-09-15T01:34:15.402Z,0.00
2018-09-15T01:35:15.776Z,0.00
2018-09-15T01:36:15.885Z,0.00
2018-09-15T01:37:16.063Z,0.00
2018-09-15T01:38:16.548Z,0.00
2018-09-15T01:39:16.739Z,0.00
2018-09-15T01:40:17.145Z,0.00
2018-09-15T01:41:17.325Z,0.00
2018-09-15T01:42:17.529Z,0.00
2018-09-15T01:43:17.625Z,0.00
2018-09-15T01:44:17.736Z,0.00
2018-09-15T01:45:18.559Z,0.00
2018-09-15T01:46:18.763Z,0.00
2018-09-15T01:47:19.058Z,0.00
2018-09-15T01:48:19.163Z,0.00
2018-09-15T01:49:19.180Z,0.00
2018-09-15T01:50:19.213Z,0.00
2018-09-15T01:51:19.444Z,0.00
2018-09-15T01:52:19.826Z,0.00
2018-09-15T01:53:20.449Z,0.00
2018-09-15T01:54:20.350Z,0.00
2018-09-15T01:55:20.880Z,0.00
2018-09-15T01:56:20.885Z,0.08
2018-09-15T01:57:21.180Z,0.20
2018-09-15T01:58:21.710Z,0.00
2018-09-15T01:59:21.614Z,0.00
2018-09-15T02:00:21.836Z,0.00
2018-09-15T02:01:22.035Z,0.14
2018-09-15T02:02:22.106Z,0.01
2018-09-15T02:03:22.124Z,0.23
2018-09-15T02:04:22.201Z,0.01
2018-09-15T02:05:22.238Z,0.00
2018-09-15T02:06:22.246Z,0.00
2018-09-15T02:07:22.128Z,0.00
2018-09-15T02:08:22.469Z,0.00
2018-09-15T02:09:22.798Z,0.00
2018-09-15T02:10:23.232Z,0.00
2018-09-15T02:11:23.602Z,0.00
2018-09-15T02:12:23.912Z,0.00
2018-09-15T02:13:24.240Z,0.00
2018-09-15T02:14:24.511Z,0.00
2018-09-15T02:15:24.717Z,0.01
2018-09-15T02:16:24.958Z,0.00
2018-09-15T02:17:25.140Z,0.00
2018-09-15T02:18:25.442Z,0.00
2018-09-15T02:19:25.662Z,0.17
2018-09-15T02:20:25.879Z,0.00
2018-09-15T02:21:26.076Z,0.00
2018-09-15T02:22:26.191Z,0.00
2018-09-15T02:23:26.491Z,0.00
2018-09-15T02:24:26.822Z,0.07
2018-09-15T02:25:26.942Z,0.28
2018-09-15T02:26:27.134Z,0.25
2018-09-15T02:27:27.468Z,0.14
2018-09-15T02:28:27.568Z,0.35
2018-09-15T02:29:27.773Z,0.30
2018-09-15T02:30:27.994Z,0.01
2018-09-15T02:31:28.191Z,0.18
2018-09-15T02:32:28.475Z,0.07
2018-09-15T02:33:28.637Z,0.01
2018-09-15T02:34:28.829Z,0.18
2018-09-15T02:35:29.050Z,0.23
2018-09-15T02:36:29.296Z,0.46
2018-09-15T02:37:29.466Z,0.66
2018-09-15T02:38:29.785Z,0.13
2018-09-15T02:39:29.991Z,0.00
2018-09-15T02:40:30.214Z,0.00
2018-09-15T02:41:30.564Z,0.06
2018-09-15T02:42:30.745Z,0.10
2018-09-15T02:43:30.939Z,0.62
2018-09-15T02:44:31.142Z,0.89
2018-09-15T02:45:31.517Z,0.18
2018-09-15T02:46:31.681Z,0.17
2018-09-15T02:47:31.998Z,0.04
2018-09-15T02:48:32.266Z,0.00
2018-09-15T02:49:32.482Z,0.11
2018-09-15T02:50:32.631Z,0.14
2018-09-15T02:51:33.320Z,0.00
2018-09-15T02:52:33.430Z,0.00
2018-09-15T02:53:33.539Z,0.00
2018-09-15T02:54:33.574Z,0.00
2018-09-15T02:55:34.064Z,0.07
2018-09-15T02:56:33.759Z,0.01
2018-09-15T02:57:33.968Z,0.32
2018-09-15T02:58:34.084Z,0.23
2018-09-15T02:59:34.315Z,0.00
2018-09-15T03:00:34.715Z,0.00
2018-09-15T03:01:35.130Z,0.00
2018-09-15T03:02:35.644Z,0.00
2018-09-15T03:03:35.653Z,0.00
2018-09-15T03:05:35.675Z,0.00
2018-09-15T03:06:36.292Z,0.00
2018-09-15T03:07:36.269Z,0.00
2018-09-15T03:08:36.507Z,0.00
2018-09-15T03:09:36.899Z,0.01
2018-09-15T03:10:37.143Z,0.24
2018-09-15T03:11:37.256Z,0.10
2018-09-15T03:12:37.294Z,0.00
2018-09-15T03:13:37.123Z,0.00
2018-09-15T03:14:37.449Z,0.00
2018-09-15T03:15:37.789Z,0.07
2018-09-15T03:16:38.191Z,0.31
2018-09-15T03:17:38.772Z,0.01
2018-09-15T03:18:38.915Z,0.00
2018-09-15T03:19:38.894Z,0.00
2018-09-15T03:20:39.328Z,0.00
2018-09-15T03:21:39.666Z,0.00
2018-09-15T03:22:39.842Z,0.00
2018-09-15T03:23:39.981Z,0.00
2018-09-15T03:24:40.120Z,0.00
2018-09-15T03:25:40.296Z,0.00
2018-09-15T03:26:40.554Z,0.00
2018-09-15T03:27:40.778Z,0.00
2018-09-15T03:28:40.959Z,0.20
2018-09-15T03:29:41.171Z,0.37
2018-09-15T03:30:41.379Z,0.27
2018-09-15T03:31:41.608Z,0.00
2018-09-15T03:32:41.726Z,0.00
2018-09-15T03:33:41.923Z,0.08
2018-09-15T03:34:42.033Z,0.23
2018-09-15T03:35:42.249Z,0.55
2018-09-15T03:36:42.493Z,0.30
2018-09-15T03:37:42.645Z,0.00
2018-09-15T03:38:42.947Z,0.00
2018-09-15T03:39:43.079Z,0.01
2018-09-15T03:40:43.282Z,0.03
2018-09-15T03:41:43.648Z,0.00
2018-09-15T03:42:43.674Z,0.00
2018-09-15T03:43:43.825Z,0.01
2018-09-15T03:44:44.043Z,0.00
2018-09-15T03:45:44.300Z,0.00
2018-09-15T03:46:44.597Z,0.00
2018-09-15T03:47:44.778Z,0.00
2018-09-15T03:48:44.979Z,0.01
2018-09-15T03:49:45.198Z,0.00
2018-09-15T03:50:45.340Z,0.00
2018-09-15T03:51:45.525Z,0.00
2018-09-15T03:52:45.723Z,0.42
2018-09-15T03:53:45.932Z,0.14
2018-09-15T03:54:46.184Z,0.00
2018-09-15T03:55:46.482Z,0.00
2018-09-15T03:56:46.682Z,0.00
2018-09-15T03:57:46.887Z,0.06
2018-09-15T03:58:47.092Z,0.23
2018-09-15T03:59:47.372Z,0.03
2018-09-15T04:00:47.522Z,0.01
2018-09-15T04:01:47.921Z,0.14
2018-09-15T04:02:48.528Z,0.34
2018-09-15T04:03:48.948Z,0.79
2018-09-15T04:04:49.362Z,0.53
2018-09-15T04:05:49.679Z,0.27
2018-09-15T04:06:50.105Z,0.08
2018-09-15T04:07:50.714Z,0.27
2018-09-15T04:08:50.624Z,0.58
2018-09-15T04:09:51.139Z,0.31
2018-09-15T04:10:50.991Z,0.08
2018-09-15T04:11:51.163Z,0.55
2018-09-15T04:12:51.323Z,0.13
2018-09-15T04:13:51.468Z,0.17
2018-09-15T04:14:51.784Z,0.01
2018-09-15T04:15:51.968Z,0.00
2018-09-15T04:16:52.203Z,0.00
2018-09-15T04:17:52.163Z,0.51
2018-09-15T04:18:52.489Z,0.94
2018-09-15T04:19:52.875Z,0.88
2018-09-15T04:20:53.255Z,0.11
2018-09-15T04:21:53.876Z,0.01
2018-09-15T04:22:53.790Z,0.00
2018-09-15T04:24:54.110Z,0.00
2018-09-15T04:25:54.331Z,0.00
2018-09-15T04:26:54.655Z,0.00
2018-09-15T04:27:54.715Z,0.14
2018-09-15T04:28:54.865Z,0.01
2018-09-15T04:29:55.077Z,0.00
2018-09-15T04:30:55.393Z,0.27
2018-09-15T04:31:55.615Z,0.25
2018-09-15T04:32:55.811Z,0.01
2018-09-15T04:33:56.028Z,0.00
2018-09-15T04:34:56.122Z,0.00
2018-09-15T04:35:56.244Z,0.00
2018-09-15T04:36:56.463Z,0.00
2018-09-15T04:37:56.671Z,0.00
2018-09-15T04:38:56.778Z,0.01
2018-09-15T04:39:56.990Z,0.00
2018-09-15T04:40:57.212Z,0.00
2018-09-15T04:41:57.384Z,0.00
2018-09-15T04:42:57.515Z,0.01
2018-09-15T04:44:57.681Z,0.24
2018-09-15T04:45:57.845Z,0.34
2018-09-15T04:46:58.132Z,0.13
2018-09-15T04:47:58.282Z,0.00
2018-09-15T04:48:58.483Z,0.00
2018-09-15T04:49:58.700Z,0.00
2018-09-15T04:50:58.831Z,0.00
2018-09-15T04:51:59.020Z,0.00
2018-09-15T04:52:59.120Z,0.00
2018-09-15T04:53:59.516Z,0.00
2018-09-15T04:54:59.656Z,0.00
2018-09-15T04:55:59.861Z,0.00
2018-09-15T04:57:00.083Z,0.08
2018-09-15T04:58:00.371Z,0.14
2018-09-15T04:59:00.675Z,0.30
2018-09-15T05:00:00.831Z,0.04
2018-09-15T05:01:01.036Z,0.00
2018-09-15T05:02:01.240Z,0.00
2018-09-15T05:03:01.828Z,0.00
2018-09-15T05:04:02.022Z,0.00
2018-09-15T05:05:02.045Z,0.00
2018-09-15T05:06:01.878Z,0.00
2018-09-15T05:07:02.212Z,0.00
2018-09-15T05:08:02.306Z,0.00
2018-09-15T05:09:02.610Z,0.00
2018-09-15T05:10:03.025Z,0.00
2018-09-15T05:11:03.517Z,0.00
2018-09-15T05:12:03.944Z,0.00
2018-09-15T05:13:04.122Z,0.00
2018-09-15T05:14:04.250Z,0.00
2018-09-15T05:15:04.769Z,0.00
2018-09-15T05:16:04.677Z,0.00
2018-09-15T05:17:04.998Z,0.00
2018-09-15T05:18:05.618Z,0.00
2018-09-15T05:19:05.720Z,0.00
2018-09-15T05:20:05.724Z,0.00
2018-09-15T05:21:05.733Z,0.00
2018-09-15T05:22:05.855Z,0.00
2018-09-15T05:23:05.953Z,0.00
2018-09-15T05:25:06.069Z,0.00
2018-09-15T05:26:06.058Z,0.00
2018-09-15T05:27:06.400Z,0.00
2018-09-15T05:28:06.700Z,0.00
2018-09-15T05:29:06.873Z,0.00
2018-09-15T05:30:07.093Z,0.00
2018-09-15T05:31:07.102Z,0.00
2018-09-15T05:32:07.101Z,0.00
2018-09-15T05:33:07.511Z,0.00
2018-09-15T05:34:07.835Z,0.00
2018-09-15T05:35:08.178Z,0.00
2018-09-15T05:36:08.562Z,0.00
2018-09-15T05:37:09.228Z,0.00
2018-09-15T05:38:09.404Z,0.00
2018-09-15T05:39:09.494Z,0.00
2018-09-15T05:40:09.442Z,0.00
2018-09-15T05:41:09.569Z,0.13
2018-09-15T05:42:10.018Z,0.59
2018-09-15T05:43:10.225Z,0.53
2018-09-15T05:44:10.362Z,0.52
2018-09-15T05:46:10.526Z,0.34
2018-09-15T05:47:10.637Z,0.59
2018-09-15T05:48:10.840Z,0.94
2018-09-15T05:49:11.055Z,0.70
2018-09-15T05:50:11.113Z,0.96
2018-09-15T05:51:11.278Z,0.76
2018-09-15T05:52:11.695Z,0.27
2018-09-15T05:53:11.910Z,0.67
2018-09-15T05:54:12.178Z,0.73
2018-09-15T05:55:12.409Z,0.84
2018-09-15T05:56:12.779Z,0.96
2018-09-15T05:57:12.859Z,0.65
2018-09-15T05:58:13.054Z,1.00
2018-09-15T05:59:13.173Z,0.62
2018-09-15T06:00:13.384Z,0.46
2018-09-15T06:01:13.662Z,0.11
2018-09-15T06:02:13.827Z,0.55
2018-09-15T06:03:13.953Z,1.01
2018-09-15T06:04:14.123Z,0.68
2018-09-15T06:05:14.689Z,0.89
2018-09-15T06:06:14.317Z,0.83
2018-09-15T06:07:14.459Z,0.86
2018-09-15T06:08:14.597Z,0.38
2018-09-15T06:09:14.828Z,0.80
2018-09-15T06:10:15.272Z,0.53
2018-09-15T06:11:15.582Z,0.08
2018-09-15T06:12:15.705Z,0.65
2018-09-15T06:13:15.925Z,0.80
2018-09-15T06:14:16.173Z,0.73
2018-09-15T06:15:16.397Z,0.68
2018-09-15T06:16:16.566Z,0.42
2018-09-15T06:17:16.776Z,0.69
2018-09-15T06:18:17.036Z,0.63
2018-09-15T06:19:17.254Z,0.90
2018-09-15T06:20:17.642Z,0.97
2018-09-15T06:21:17.824Z,0.93
2018-09-15T06:22:18.015Z,0.58
2018-09-15T06:23:18.741Z,0.35
2018-09-15T06:24:19.355Z,0.31
2018-09-15T06:25:19.261Z,0.00
2018-09-15T06:26:19.877Z,0.32
2018-09-15T06:27:19.989Z,0.77
2018-09-15T06:28:20.107Z,0.08
2018-09-15T06:29:19.680Z,0.00
2018-09-15T06:30:20.116Z,0.37
2018-09-15T06:31:20.527Z,0.76
2018-09-15T06:32:21.004Z,0.80
2018-09-15T06:33:21.373Z,0.31
2018-09-15T06:34:21.980Z,0.53
2018-09-15T06:35:22.459Z,0.34
2018-09-15T06:36:22.140Z,0.41
2018-09-15T06:37:22.156Z,0.28
2018-09-15T06:38:22.175Z,0.35
2018-09-15T06:40:22.315Z,0.46
2018-09-15T06:41:22.330Z,0.62
2018-09-15T06:42:22.339Z,0.59
2018-09-15T06:43:22.226Z,0.44
2018-09-15T06:44:22.649Z,0.01
2018-09-15T06:45:23.084Z,0.53
2018-09-15T06:46:23.479Z,1.04
2018-09-15T06:47:23.884Z,0.62
2018-09-15T06:48:24.530Z,0.25
2018-09-15T06:49:24.267Z,0.51
2018-09-15T06:50:24.502Z,0.42
2018-09-15T06:51:24.777Z,0.53
2018-09-15T06:52:24.827Z,0.49
2018-09-15T06:53:25.001Z,0.63
2018-09-15T06:54:25.388Z,0.41
2018-09-15T06:55:25.521Z,0.20
2018-09-15T06:56:25.758Z,0.11
2018-09-15T06:57:25.936Z,0.59
2018-09-15T06:58:26.237Z,0.73
2018-09-15T06:59:26.378Z,0.45
2018-09-15T07:00:26.586Z,0.24
2018-09-15T07:01:26.785Z,0.01
2018-09-15T07:02:27.012Z,0.17
2018-09-15T07:03:27.213Z,0.00
2018-09-15T07:04:27.494Z,0.00
2018-09-15T07:05:27.643Z,0.00
2018-09-15T07:06:27.844Z,0.20
2018-09-15T07:07:28.124Z,0.28
2018-09-15T07:08:28.260Z,0.21
2018-09-15T07:09:28.588Z,0.15
2018-09-15T07:10:28.699Z,0.10
2018-09-15T07:11:28.898Z,0.20
2018-09-15T07:12:29.126Z,0.51
2018-09-15T07:13:29.370Z,0.42
2018-09-15T07:14:29.546Z,0.52
2018-09-15T07:15:29.767Z,0.39
2018-09-15T07:16:29.950Z,0.37
2018-09-15T07:17:30.195Z,0.25
2018-09-15T07:18:30.637Z,0.00
2018-09-15T07:19:30.877Z,0.07
2018-09-15T07:20:31.031Z,0.90
2018-09-15T07:21:31.215Z,0.73
2018-09-15T07:22:34.584Z,1.30
2018-09-15T07:23:31.789Z,0.60
2018-09-15T07:24:31.961Z,0.21
2018-09-15T07:25:35.329Z,0.18
2018-09-15T07:26:32.583Z,0.29
2018-09-15T07:27:32.726Z,0.28
2018-09-15T07:28:32.990Z,0.20
2018-09-15T07:29:33.809Z,0.89
2018-09-15T07:30:34.052Z,0.74
2018-09-15T07:31:34.370Z,1.01
2018-09-15T07:32:34.751Z,0.53
2018-09-15T07:33:35.413Z,0.79
2018-09-15T07:34:35.210Z,0.10
2018-09-15T07:35:35.586Z,0.56
2018-09-15T07:36:36.009Z,0.91
2018-09-15T07:37:36.480Z,0.87
2018-09-15T07:38:36.864Z,1.45
2018-09-15T07:39:37.018Z,0.99
2018-09-15T07:40:37.256Z,0.51
2018-09-15T07:41:37.325Z,0.35
2018-09-15T07:42:37.438Z,1.35
2018-09-15T07:43:37.432Z,1.51
2018-09-15T07:44:37.824Z,1.67
2018-09-15T07:45:38.097Z,1.70
2018-09-15T07:46:38.612Z,0.80
2018-09-15T07:47:38.519Z,0.45
2018-09-15T07:48:39.201Z,0.66
2018-09-15T07:49:39.315Z,0.77
2018-09-15T07:50:39.369Z,0.72
2018-09-15T07:51:39.467Z,0.59
2018-09-15T07:52:39.547Z,0.69
2018-09-15T07:53:39.594Z,0.59
2018-09-15T07:54:39.581Z,0.92
2018-09-15T07:55:39.727Z,0.84
2018-09-15T07:56:39.842Z,0.93
2018-09-15T07:57:40.188Z,0.75
2018-09-15T07:58:40.350Z,0.34
2018-09-15T07:59:40.580Z,0.32
2018-09-15T08:00:40.679Z,0.35
2018-09-15T08:01:41.010Z,0.07
2018-09-15T08:02:41.321Z,0.04
2018-09-15T08:03:41.575Z,0.39
2018-09-15T08:04:41.717Z,1.29
2018-09-15T08:05:41.862Z,1.51
2018-09-15T08:06:41.952Z,1.83
2018-09-15T08:07:42.174Z,1.92
2018-09-15T08:08:42.545Z,0.91
2018-09-15T08:09:42.742Z,1.11
2018-09-15T08:10:42.899Z,0.77
2018-09-15T08:11:43.120Z,0.38
2018-09-15T08:12:43.447Z,0.84
2018-09-15T08:13:43.656Z,0.72
2018-09-15T08:14:43.975Z,0.59
2018-09-15T08:15:44.165Z,0.77
2018-09-15T08:16:44.531Z,0.51
2018-09-15T08:17:44.742Z,1.26
2018-09-15T08:18:44.948Z,0.75
2018-09-15T08:19:45.154Z,0.27
2018-09-15T08:20:45.412Z,0.08
2018-09-15T08:21:45.554Z,0.17
2018-09-15T08:22:45.744Z,0.97
2018-09-15T08:23:45.964Z,0.30
2018-09-15T08:24:46.168Z,0.76
2018-09-15T08:25:46.508Z,0.60
2018-09-15T08:26:46.876Z,0.73
2018-09-15T08:27:47.016Z,0.77
2018-09-15T08:28:47.237Z,0.14
2018-09-15T08:29:47.580Z,0.70
2018-09-15T08:30:47.929Z,1.10
2018-09-15T08:31:48.470Z,0.84
2018-09-15T08:32:48.661Z,1.35
2018-09-15T08:33:48.688Z,1.10
2018-09-15T08:34:48.880Z,0.52
2018-09-15T08:35:49.189Z,1.38
2018-09-15T08:36:49.515Z,0.95
2018-09-15T08:37:50.129Z,1.88
2018-09-15T08:38:50.233Z,1.23
2018-09-15T08:39:50.141Z,1.03
2018-09-15T08:40:50.451Z,0.93
2018-09-15T08:41:50.978Z,0.94
2018-09-15T08:42:51.083Z,1.37
2018-09-15T08:43:51.189Z,0.70
2018-09-15T08:44:51.099Z,0.52
2018-09-15T08:45:51.513Z,0.62
2018-09-15T08:46:51.744Z,0.43
2018-09-15T08:47:51.811Z,0.59
2018-09-15T08:48:52.130Z,0.92
2018-09-15T08:49:52.220Z,1.81
2018-09-15T08:50:52.214Z,0.88
2018-09-15T08:51:52.647Z,0.88
2018-09-15T08:52:53.076Z,0.77
2018-09-15T08:53:53.484Z,0.98
2018-09-15T08:54:53.882Z,2.09
2018-09-15T08:55:54.164Z,1.36
2018-09-15T08:56:54.952Z,1.39
2018-09-15T08:57:54.673Z,1.81
2018-09-15T08:58:54.877Z,1.90
2018-09-15T08:59:55.019Z,1.96
2018-09-15T09:00:55.209Z,1.66
2018-09-15T09:01:55.537Z,1.75
2018-09-15T09:02:55.643Z,0.67
2018-09-15T09:03:55.757Z,1.21
2018-09-15T09:04:56.140Z,2.09
2018-09-15T09:05:56.315Z,2.10
2018-09-15T09:06:56.550Z,0.97
2018-09-15T09:07:56.809Z,1.45
2018-09-15T09:08:57.009Z,1.32
2018-09-15T09:09:57.290Z,1.28
2018-09-15T09:10:57.591Z,2.06
2018-09-15T09:11:57.787Z,1.71
2018-09-15T09:12:58.262Z,1.37
2018-09-15T09:13:58.336Z,2.25
2018-09-15T09:14:58.673Z,1.83
2018-09-15T09:15:58.838Z,0.42
2018-09-15T09:16:59.007Z,0.51
2018-09-15T09:17:59.216Z,0.69
2018-09-15T09:18:59.477Z,2.07
2018-09-15T09:19:59.769Z,1.91
2018-09-15T09:20:59.908Z,1.29
2018-09-15T09:22:00.105Z,2.10
2018-09-15T09:23:00.270Z,0.86
2018-09-15T09:24:00.667Z,0.72
2018-09-15T09:25:01.149Z,0.88
2018-09-15T09:26:01.463Z,0.94
2018-09-15T09:27:01.517Z,1.41
2018-09-15T09:28:02.328Z,2.04
2018-09-15T09:29:02.327Z,1.63
2018-09-15T09:30:02.730Z,1.07
2018-09-15T09:31:03.609Z,1.04
2018-09-15T09:32:03.896Z,1.74
2018-09-15T09:33:04.360Z,1.32
2018-09-15T09:34:07.088Z,1.33
2018-09-15T09:35:04.741Z,0.89
2018-09-15T09:36:04.942Z,0.96
2018-09-15T09:37:05.459Z,0.86
2018-09-15T09:38:05.367Z,2.07
2018-09-15T09:39:05.783Z,2.09
2018-09-15T09:40:06.450Z,1.15
2018-09-15T09:41:06.199Z,0.80
2018-09-15T09:42:06.211Z,1.43
2018-09-15T09:43:06.831Z,0.93
2018-09-15T09:44:06.942Z,1.68
2018-09-15T09:45:09.618Z,0.38
2018-09-15T09:46:06.818Z,0.28
2018-09-15T09:47:06.653Z,0.68
2018-09-15T09:48:07.331Z,1.12
2018-09-15T09:49:07.384Z,1.17
2018-09-15T09:50:07.457Z,1.54
2018-09-15T09:51:07.378Z,2.19
2018-09-15T09:52:07.728Z,1.65
2018-09-15T09:53:08.125Z,1.91
2018-09-15T09:54:08.637Z,2.55
2018-09-15T09:55:08.777Z,1.19
2018-09-15T09:56:08.821Z,0.77
2018-09-15T09:57:08.976Z,1.51
2018-09-15T09:58:11.171Z,1.52
2018-09-15T09:59:09.256Z,1.72
2018-09-15T10:01:09.541Z,0.66
2018-09-15T10:02:09.447Z,0.80
2018-09-15T10:03:09.801Z,1.22
2018-09-15T10:04:09.960Z,1.21
2018-09-15T10:05:10.173Z,0.99
2018-09-15T10:06:10.491Z,1.18
2018-09-15T10:07:11.460Z,0.59
2018-09-15T10:08:11.243Z,0.69
2018-09-15T10:09:11.694Z,0.64
2018-09-15T10:10:12.294Z,0.24
2018-09-15T10:11:11.898Z,0.00
2018-09-15T10:12:12.151Z,0.86
2018-09-15T10:13:12.459Z,1.45
2018-09-15T10:14:12.626Z,1.38
2018-09-15T10:15:13.060Z,0.96
2018-09-15T10:16:13.308Z,0.11
2018-09-15T10:17:13.575Z,0.85
2018-09-15T10:18:13.749Z,0.59
2018-09-15T10:19:14.019Z,0.99
2018-09-15T10:20:14.455Z,1.46
2018-09-15T10:21:15.011Z,0.83
2018-09-15T10:22:14.744Z,0.82
2018-09-15T10:23:14.901Z,0.91
2018-09-15T10:24:15.137Z,0.66
2018-09-15T10:25:15.863Z,1.58
2018-09-15T10:26:15.742Z,1.81
2018-09-15T10:27:15.965Z,1.01
2018-09-15T10:28:16.206Z,0.52
2018-09-15T10:29:16.367Z,0.14
2018-09-15T10:30:16.824Z,0.32
2018-09-15T10:31:17.005Z,0.46
2018-09-15T10:32:17.365Z,1.60
2018-09-15T10:33:17.523Z,1.80
2018-09-15T10:34:17.734Z,1.55
2018-09-15T10:35:18.234Z,1.14
2018-09-15T10:36:19.182Z,0.73
2018-09-15T10:37:19.781Z,1.26
2018-09-15T10:38:19.795Z,0.86
2018-09-15T10:39:20.310Z,0.97
2018-09-15T10:40:20.481Z,1.27
2018-09-15T10:41:20.436Z,1.41
2018-09-15T10:42:20.528Z,1.31
2018-09-15T10:43:20.539Z,1.52
2018-09-15T10:44:20.443Z,1.74
2018-09-15T10:45:20.942Z,1.92
2018-09-15T10:46:21.490Z,1.37
2018-09-15T10:47:21.485Z,1.30
2018-09-15T10:48:21.585Z,1.14
2018-09-15T10:49:21.700Z,0.93
2018-09-15T10:50:21.339Z,0.55
2018-09-15T10:51:22.018Z,0.46
2018-09-15T10:52:22.066Z,0.89
2018-09-15T10:53:22.426Z,2.74
2018-09-15T10:54:22.751Z,1.82
2018-09-15T10:55:23.178Z,0.98
2018-09-15T10:56:23.884Z,1.43
2018-09-15T10:57:23.965Z,0.77
2018-09-15T10:58:23.923Z,1.79
2018-09-15T10:59:24.230Z,2.78
2018-09-15T11:00:24.490Z,1.59
2018-09-15T11:01:24.570Z,0.79
2018-09-15T11:02:24.776Z,1.75
2018-09-15T11:03:25.056Z,1.58
2018-09-15T11:04:25.156Z,1.50
2018-09-15T11:05:25.317Z,1.68
2018-09-15T11:06:25.544Z,1.68
2018-09-15T11:07:25.777Z,2.71
2018-09-15T11:08:25.944Z,3.03
2018-09-15T11:09:26.154Z,1.58
2018-09-15T11:10:26.478Z,1.74
2018-09-15T11:11:26.693Z,1.95
2018-09-15T11:12:26.904Z,1.70
2018-09-15T11:13:27.262Z,1.81
2018-09-15T11:14:27.408Z,1.84
2018-09-15T11:15:27.525Z,1.29
2018-09-15T11:16:27.750Z,0.61
2018-09-15T11:17:28.000Z,1.83
2018-09-15T11:18:28.237Z,1.70
2018-09-15T11:19:28.489Z,1.43
2018-09-15T11:20:28.687Z,1.67
2018-09-15T11:21:28.921Z,2.01
2018-09-15T11:22:29.184Z,1.21
2018-09-15T11:23:29.404Z,1.22
2018-09-15T11:24:29.723Z,3.02
2018-09-15T11:25:29.828Z,3.08
2018-09-15T11:26:30.068Z,1.32
2018-09-15T11:27:30.378Z,1.60
2018-09-15T11:28:30.613Z,2.61
2018-09-15T11:30:31.231Z,1.04
2018-09-15T11:31:31.901Z,2.51
2018-09-15T11:32:31.493Z,2.24
2018-09-15T11:33:31.668Z,1.82
2018-09-15T11:34:31.780Z,1.56
2018-09-15T11:35:32.045Z,1.42
2018-09-15T11:36:32.255Z,1.66
2018-09-15T11:37:32.437Z,0.62
2018-09-15T11:38:32.629Z,1.17
2018-09-15T11:39:32.893Z,1.13
2018-09-15T11:40:33.242Z,1.63
2018-09-15T11:41:34.048Z,1.00
2018-09-15T11:42:34.571Z,1.28
2018-09-15T11:43:34.333Z,2.54
2018-09-15T11:44:34.896Z,3.00
2018-09-15T11:45:34.925Z,2.28
2018-09-15T11:46:34.811Z,1.54
2018-09-15T11:47:35.325Z,1.15
2018-09-15T11:48:35.236Z,1.81
2018-09-15T11:49:35.746Z,2.58
2018-09-15T11:50:35.751Z,3.19
2018-09-15T11:51:35.668Z,2.94
2018-09-15T11:52:35.970Z,3.08
2018-09-15T11:53:36.090Z,4.02
2018-09-15T11:54:36.390Z,1.37
2018-09-15T11:55:36.393Z,2.88
2018-09-15T11:56:36.619Z,3.40
2018-09-15T11:57:36.718Z,3.70
2018-09-15T11:58:36.812Z,1.78
2018-09-15T11:59:36.924Z,2.11
2018-09-15T12:00:36.928Z,1.11
2018-09-15T12:01:36.933Z,2.08
2018-09-15T12:02:37.044Z,1.16
2018-09-15T12:03:37.249Z,2.41
2018-09-15T12:04:37.240Z,3.63
2018-09-15T12:05:37.603Z,2.55
2018-09-15T12:06:37.962Z,2.23
2018-09-15T12:07:38.467Z,1.09
2018-09-15T12:08:39.105Z,0.59
2018-09-15T12:09:39.154Z,2.14
2018-09-15T12:10:39.225Z,1.58
2018-09-15T12:11:39.249Z,1.21
2018-09-15T12:12:39.263Z,4.28
2018-09-15T12:13:39.384Z,3.54
2018-09-15T12:14:39.389Z,2.92
2018-09-15T12:15:39.486Z,4.48
2018-09-15T12:16:39.416Z,3.99
2018-09-15T12:17:39.702Z,2.58
2018-09-15T12:18:39.902Z,2.18
2018-09-15T12:19:40.100Z,4.07
2018-09-15T12:20:40.342Z,2.52
2018-09-15T12:21:40.700Z,2.94
2018-09-15T12:22:41.178Z,2.49
2018-09-15T12:23:41.289Z,2.09
2018-09-15T12:24:41.590Z,4.11
2018-09-15T12:25:41.790Z,3.76
2018-09-15T12:26:42.048Z,3.88
2018-09-15T12:27:42.302Z,1.11
2018-09-15T12:28:42.585Z,4.18
2018-09-15T12:29:42.792Z,3.78
2018-09-15T12:30:43.145Z,3.92
2018-09-15T12:31:43.412Z,2.08
2018-09-15T12:32:43.541Z,4.37
2018-09-15T12:33:43.737Z,3.62
2018-09-15T12:34:43.954Z,3.19
2018-09-15T12:35:44.063Z,5.13
2018-09-15T12:36:44.209Z,2.34
2018-09-15T12:37:44.411Z,0.68
2018-09-15T12:38:44.598Z,2.14
2018-09-15T12:39:44.907Z,1.96
2018-09-15T12:40:45.111Z,1.77
2018-09-15T12:41:45.419Z,1.45
2018-09-15T12:42:45.648Z,2.65
2018-09-15T12:43:45.847Z,2.10
2018-09-15T12:44:46.109Z,1.38
2018-09-15T12:45:46.316Z,3.31
2018-09-15T12:46:46.481Z,1.80
2018-09-15T12:47:46.785Z,1.61
2018-09-15T12:48:46.889Z,3.86
2018-09-15T12:49:47.063Z,4.07
2018-09-15T12:50:47.291Z,1.41
2018-09-15T12:51:47.513Z,1.96
2018-09-15T12:52:47.663Z,2.19
2018-09-15T12:53:47.797Z,3.12
2018-09-15T12:55:48.567Z,3.18
2018-09-15T12:56:48.885Z,2.18
2018-09-15T12:57:49.444Z,1.97
2018-09-15T12:58:49.099Z,1.37
2018-09-15T12:59:49.620Z,2.19
2018-09-15T13:00:49.622Z,0.65
2018-09-15T13:02:49.445Z,1.93
2018-09-15T13:03:49.748Z,3.52
2018-09-15T13:04:50.366Z,2.09
2018-09-15T13:05:50.166Z,2.58
2018-09-15T13:06:50.685Z,1.14
2018-09-15T13:07:50.807Z,2.34
2018-09-15T13:08:50.801Z,1.68
2018-09-15T13:09:51.217Z,2.54
2018-09-15T13:10:51.735Z,1.72
2018-09-15T13:11:51.540Z,1.58
2018-09-15T13:12:51.745Z,1.01
2018-09-15T13:13:51.942Z,2.15
2018-09-15T13:14:52.234Z,1.49
2018-09-15T13:15:52.206Z,1.34
2018-09-15T13:16:51.785Z,1.26
2018-09-15T13:17:52.260Z,1.06
2018-09-15T13:18:52.637Z,1.39
2018-09-15T13:19:52.984Z,1.67
2018-09-15T13:20:53.512Z,3.19
2018-09-15T13:21:53.523Z,3.20
2018-09-15T13:22:53.451Z,2.22
2018-09-15T13:23:53.865Z,1.04
2018-09-15T13:24:54.204Z,1.51
2018-09-15T13:25:54.594Z,2.06
2018-09-15T13:26:54.697Z,1.36
2018-09-15T13:27:54.855Z,2.28
2018-09-15T13:28:55.104Z,2.72
2018-09-15T13:29:55.413Z,2.11
2018-09-15T13:30:55.658Z,3.62
2018-09-15T13:31:55.806Z,3.25
2018-09-15T13:32:56.087Z,1.30
2018-09-15T13:33:56.228Z,1.74