createdAt,value
2019-03-21T00:01:33.186Z,94.33
2019-03-21T00:04:11.640Z,94.57
2019-03-21T00:06:44.703Z,94.93
2019-03-21T00:09:18.656Z,95.27
2019-03-21T00:12:06.174Z,95.54
2019-03-21T00:15:00.581Z,95.51
2019-03-21T00:17:35.996Z,95.36
2019-03-21T00:20:13.397Z,95.33
2019-03-21T00:22:49.246Z,95.04
2019-03-21T00:25:24.400Z,95.04
2019-03-21T00:27:57.740Z,94.91
2019-03-21T00:30:29.829Z,95.02
2019-03-21T00:33:01.916Z,95.00
2019-03-21T00:35:34.753Z,95.09
2019-03-21T00:38:07.886Z,94.84
2019-03-21T00:40:43.883Z,94.75
2019-03-21T00:43:16.913Z,94.75
2019-03-21T00:45:50.771Z,95.15
2019-03-21T00:48:23.916Z,95.47
2019-03-21T00:51:00.852Z,96.32
2019-03-21T00:53:35.085Z,97.04
2019-03-21T00:56:07.811Z,97.19
2019-03-21T00:58:42.839Z,97.28
2019-03-21T01:01:16.833Z,97.34
2019-03-21T01:03:52.514Z,97.28
2019-03-21T01:06:26.619Z,97.22
2019-03-21T01:08:59.154Z,97.08
2019-03-21T01:11:32.023Z,96.90
2019-03-21T01:14:04.986Z,96.71
2019-03-21T01:16:37.991Z,96.65
2019-03-21T01:19:11.384Z,96.69
2019-03-21T01:21:44.050Z,96.71
2019-03-21T01:24:16.963Z,96.90
2019-03-21T01:26:48.880Z,97.15
2019-03-21T01:29:21.186Z,97.23
2019-03-21T01:31:55.057Z,97.38
2019-03-21T01:34:26.901Z,97.63
2019-03-21T01:36:58.956Z,97.62
2019-03-21T01:39:31.930Z,97.51
2019-03-21T01:42:06.022Z,97.43
2019-03-21T01:44:41.353Z,97.35
2019-03-21T01:47:13.940Z,97.35
2019-03-21T01:49:48.001Z,97.58
2019-03-21T01:52:20.186Z,97.90
2019-03-21T01:54:52.025Z,98.08
2019-03-21T01:57:26.090Z,98.48
2019-03-21T02:00:00.436Z,98.64
2019-03-21T02:02:35.145Z,98.67
2019-03-21T02:05:08.863Z,98.99
2019-03-21T02:07:41.262Z,99.07
2019-03-21T02:10:15.863Z,99.01
2019-03-21T02:12:49.346Z,99.07
2019-03-21T02:15:24.915Z,99.13
2019-03-21T02:17:59.102Z,98.95
2019-03-21T02:20:32.350Z,98.82
2019-03-21T02:23:05.861Z,99.16
2019-03-21T02:25:41.862Z,99.32
2019-03-21T02:28:14.225Z,99.21
2019-03-21T02:30:47.363Z,99.31
2019-03-21T02:33:23.609Z,99.72
2019-03-21T02:35:57.290Z,99.88
2019-03-21T02:38:29.443Z,99.83
2019-03-21T02:41:03.507Z,99.74
2019-03-21T02:43:38.680Z,99.50
2019-03-21T02:46:11.509Z,99.10
2019-03-21T02:48:45.518Z,98.75
2019-03-21T02:51:17.363Z,98.80
2019-03-21T02:53:51.408Z,98.88
2019-03-21T02:56:23.502Z,98.83
2019-03-21T02:58:57.589Z,98.89
2019-03-21T03:01:34.125Z,99.02
2019-03-21T03:04:08.449Z,99.01
2019-03-21T03:06:41.811Z,99.23
2019-03-21T03:09:14.368Z,99.33
2019-03-21T03:11:47.309Z,99.47
2019-03-21T03:14:20.516Z,99.49
2019-03-21T03:16:53.495Z,99.39
2019-03-21T03:19:28.064Z,99.35
2019-03-21T03:22:02.071Z,99.33
2019-03-21T03:24:37.611Z,99.20
2019-03-21T03:27:11.464Z,99.19
2019-03-21T03:29:44.559Z,98.97
2019-03-21T03:32:17.553Z,99.07
2019-03-21T03:34:50.582Z,99.37
2019-03-21T03:37:23.419Z,99.59
2019-03-21T03:39:57.971Z,99.77
2019-03-21T03:42:32.486Z,99.89
2019-03-21T03:45:07.033Z,99.77
2019-03-21T03:47:41.597Z,99.71
2019-03-21T03:50:13.699Z,99.58
2019-03-21T03:52:47.552Z,99.44
2019-03-21T03:55:20.742Z,99.42
2019-03-21T03:57:54.601Z,99.42
2019-03-21T04:00:26.692Z,99.41
2019-03-21T04:02:59.613Z,99.50
2019-03-21T04:05:32.625Z,99.48
2019-03-21T04:08:04.684Z,99.38
2019-03-21T04:10:41.582Z,99.24
2019-03-21T04:13:16.256Z,99.15
2019-03-21T04:15:53.137Z,98.97
2019-03-21T04:18:26.525Z,98.96
2019-03-21T04:21:00.697Z,99.06
2019-03-21T04:23:32.746Z,99.26
2019-03-21T04:26:12.103Z,99.49
2019-03-21T04:28:44.819Z,99.42
2019-03-21T04:31:17.703Z,99.48
2019-03-21T04:33:49.961Z,99.48
2019-03-21T04:36:25.104Z,99.57
2019-03-21T04:39:00.166Z,99.64
2019-03-21T04:41:33.779Z,99.72
2019-03-21T04:44:05.742Z,99.85
2019-03-21T04:46:38.923Z,99.80
2019-03-21T04:49:11.738Z,100.00
2019-03-21T04:51:45.761Z,100.00
2019-03-21T04:54:17.933Z,100.00
2019-03-21T04:56:49.832Z,100.00
2019-03-21T04:59:23.934Z,100.00
2019-03-21T05:01:57.957Z,100.00
2019-03-21T05:04:29.988Z,100.00
2019-03-21T05:07:02.311Z,100.00
2019-03-21T05:09:35.807Z,100.00
2019-03-21T05:12:09.722Z,100.00
2019-03-21T05:14:41.887Z,100.00
2019-03-21T05:17:14.964Z,100.00
2019-03-21T05:19:46.949Z,100.00
2019-03-21T05:22:20.032Z,100.00
2019-03-21T05:24:54.145Z,100.00
2019-03-21T05:27:26.006Z,100.00
2019-03-21T05:29:59.153Z,100.00
2019-03-21T05:32:34.816Z,100.00
2019-03-21T05:35:09.306Z,100.00
2019-03-21T05:37:41.229Z,100.00
2019-03-21T05:40:15.728Z,100.00
2019-03-21T05:42:57.524Z,100.00
2019-03-21T05:45:31.039Z,100.00
2019-03-21T05:48:02.885Z,100.00
2019-03-21T05:50:37.137Z,100.00
2019-03-21T05:53:11.447Z,100.00
2019-03-21T05:55:45.041Z,100.00
2019-03-21T05:58:17.298Z,100.00
2019-03-21T06:00:51.359Z,100.00
2019-03-21T06:03:28.751Z,100.00
2019-03-21T06:06:06.971Z,100.00
2019-03-21T06:08:41.781Z,100.00
2019-03-21T06:11:14.469Z,100.00
2019-03-21T06:13:50.878Z,100.00
2019-03-21T06:16:23.373Z,100.00
2019-03-21T06:19:26.198Z,99.65
2019-03-21T06:22:15.369Z,99.56
2019-03-21T06:25:29.023Z,99.44
2019-03-21T06:28:02.466Z,98.98
2019-03-21T06:30:37.579Z,98.56
2019-03-21T06:33:12.528Z,98.07
2019-03-21T06:35:44.393Z,97.47
2019-03-21T06:38:18.762Z,97.44
2019-03-21T06:40:53.460Z,96.56
2019-03-21T06:43:26.553Z,95.86
2019-03-21T06:46:00.746Z,95.19
2019-03-21T06:48:35.475Z,95.01
2019-03-21T06:51:08.559Z,94.95
2019-03-21T06:53:41.562Z,94.65
2019-03-21T06:56:14.540Z,95.01
2019-03-21T06:58:47.646Z,94.90
2019-03-21T07:01:20.853Z,94.33
2019-03-21T07:04:06.339Z,93.75
2019-03-21T07:06:29.892Z,93.39
2019-03-21T07:09:02.415Z,92.58
2019-03-21T07:11:36.808Z,91.61
2019-03-21T07:14:14.134Z,90.15
2019-03-21T07:16:59.794Z,89.16
2019-03-21T07:19:23.864Z,87.10
2019-03-21T07:21:58.743Z,87.85
2019-03-21T07:24:32.716Z,89.29
2019-03-21T07:27:04.971Z,91.44
2019-03-21T07:29:39.584Z,91.56
2019-03-21T07:32:11.543Z,92.09
2019-03-21T07:34:47.197Z,91.32
2019-03-21T07:37:20.696Z,90.42
2019-03-21T07:39:56.422Z,89.49
2019-03-21T07:42:31.461Z,88.65
2019-03-21T07:45:06.952Z,88.46
2019-03-21T07:47:40.626Z,88.49
2019-03-21T07:50:13.950Z,85.98
2019-03-21T07:52:48.763Z,84.73
2019-03-21T07:55:22.036Z,84.65
2019-03-21T07:57:55.799Z,84.90
2019-03-21T08:00:28.800Z,83.83
2019-03-21T08:03:00.700Z,83.68
2019-03-21T08:05:40.274Z,82.62
2019-03-21T08:08:08.779Z,82.06
2019-03-21T08:10:42.008Z,81.00
2019-03-21T08:13:15.775Z,78.88
2019-03-21T08:15:49.873Z,77.50
2019-03-21T08:18:23.800Z,76.85
2019-03-21T08:20:59.764Z,77.05
2019-03-21T08:23:29.953Z,76.45
2019-03-21T08:26:02.372Z,76.16
2019-03-21T08:28:37.123Z,75.58
2019-03-21T08:31:21.790Z,74.09
2019-03-21T08:33:55.859Z,74.71
2019-03-21T08:36:29.808Z,69.64
2019-03-21T08:39:02.509Z,68.48
2019-03-21T08:41:37.690Z,69.56
2019-03-21T08:44:11.914Z,71.38
2019-03-21T08:46:45.132Z,70.16
2019-03-21T08:49:17.570Z,67.07
2019-03-21T08:51:51.008Z,68.13
2019-03-21T08:54:26.170Z,66.34
2019-03-21T08:56:59.957Z,66.51
2019-03-21T08:59:33.091Z,66.84
2019-03-21T09:02:07.027Z,66.04
2019-03-21T09:04:39.180Z,64.74
2019-03-21T09:07:12.440Z,66.65
2019-03-21T09:09:45.047Z,65.82
2019-03-21T09:12:18.151Z,65.84
2019-03-21T09:14:50.303Z,65.37
2019-03-21T09:17:24.244Z,65.56
2019-03-21T09:19:57.909Z,67.19
2019-03-21T09:22:30.301Z,63.06
2019-03-21T09:25:04.641Z,65.67
2019-03-21T09:27:40.468Z,63.35
2019-03-21T09:30:12.669Z,61.29
2019-03-21T09:32:44.618Z,62.44
2019-03-21T09:35:17.195Z,62.55
2019-03-21T09:37:51.272Z,60.32
2019-03-21T09:40:25.297Z,60.83
2019-03-21T09:42:57.262Z,61.60
2019-03-21T09:45:30.431Z,58.56
2019-03-21T09:48:02.498Z,58.55
2019-03-21T09:50:36.251Z,58.79
2019-03-21T09:53:09.268Z,56.59
2019-03-21T09:55:43.966Z,57.09
2019-03-21T09:58:18.805Z,56.63
2019-03-21T10:00:54.213Z,57.49
2019-03-21T10:03:27.199Z,58.24
2019-03-21T10:06:01.448Z,55.64
2019-03-21T10:08:34.219Z,59.33
2019-03-21T10:11:06.479Z,58.19
2019-03-21T10:13:41.507Z,56.20
2019-03-21T10:16:15.393Z,54.45
2019-03-21T10:18:48.510Z,51.20
2019-03-21T10:21:23.064Z,48.49
2019-03-21T10:23:55.455Z,49.61
2019-03-21T10:26:28.501Z,49.53
2019-03-21T10:29:00.463Z,51.60
2019-03-21T10:31:33.401Z,49.77
2019-03-21T10:34:05.629Z,51.01
2019-03-21T10:36:39.330Z,49.92
2019-03-21T10:39:12.668Z,47.50
2019-03-21T10:41:49.016Z,47.70
2019-03-21T10:44:21.465Z,45.52
2019-03-21T10:46:54.267Z,47.22
2019-03-21T10:49:27.215Z,42.59
2019-03-21T10:51:59.541Z,43.47
2019-03-21T10:54:32.817Z,43.03
2019-03-21T10:57:05.610Z,44.05
2019-03-21T10:59:38.566Z,45.99
2019-03-21T11:02:11.513Z,44.22
2019-03-21T11:04:45.561Z,44.13
2019-03-21T11:07:15.201Z,43.07
2019-03-21T11:09:48.518Z,41.67
2019-03-21T11:12:20.639Z,43.63
2019-03-21T11:14:53.733Z,45.55
2019-03-21T11:17:26.703Z,43.98
2019-03-21T11:20:00.763Z,42.66
2019-03-21T11:22:32.695Z,41.37
2019-03-21T11:25:05.998Z,40.82
2019-03-21T11:27:38.229Z,42.28
2019-03-21T11:30:16.321Z,42.57
2019-03-21T11:32:47.743Z,41.37
2019-03-21T11:35:20.780Z,41.17
2019-03-21T11:37:53.713Z,40.86
2019-03-21T11:40:27.949Z,40.88
2019-03-21T11:43:03.832Z,40.78
2019-03-21T11:45:36.001Z,41.45
2019-03-21T11:48:08.976Z,40.58
2019-03-21T11:50:43.517Z,39.96
2019-03-21T11:53:18.104Z,38.51
2019-03-21T11:55:52.749Z,39.63
2019-03-21T11:58:26.848Z,39.67
2019-03-21T12:01:00.829Z,38.45
2019-03-21T12:03:32.900Z,38.06
2019-03-21T12:06:06.053Z,39.12
2019-03-21T12:08:38.878Z,38.03
2019-03-21T12:11:11.801Z,39.48
2019-03-21T12:13:45.889Z,38.87
2019-03-21T12:16:17.941Z,38.75
2019-03-21T12:18:51.957Z,40.42
2019-03-21T12:21:24.202Z,38.29
2019-03-21T12:23:59.018Z,36.15
2019-03-21T12:26:32.861Z,37.22
2019-03-21T12:29:05.945Z,36.09
2019-03-21T12:31:38.873Z,35.90
2019-03-21T12:34:12.342Z,36.15
2019-03-21T12:36:46.163Z,37.66
2019-03-21T12:39:21.096Z,38.13
2019-03-21T12:41:54.055Z,39.21
2019-03-21T12:44:29.586Z,34.88
2019-03-21T12:47:01.994Z,34.27
2019-03-21T12:49:36.012Z,36.03
2019-03-21T12:52:08.974Z,34.50
2019-03-21T12:54:41.987Z,36.28
2019-03-21T12:57:16.193Z,38.09
2019-03-21T12:59:49.105Z,37.71
2019-03-21T13:02:32.026Z,38.42
2019-03-21T13:04:55.425Z,39.92
2019-03-21T13:07:30.171Z,39.11
2019-03-21T13:10:02.680Z,37.87
2019-03-21T13:12:36.078Z,37.90
2019-03-21T13:15:09.981Z,37.72
2019-03-21T13:17:42.241Z,36.75
2019-03-21T13:20:15.395Z,37.62
2019-03-21T13:22:53.199Z,38.89
2019-03-21T13:25:24.431Z,37.84
2019-03-21T13:27:57.769Z,37.83
2019-03-21T13:30:30.279Z,36.91
2019-03-21T13:33:02.524Z,36.69
2019-03-21T13:35:36.452Z,39.37
2019-03-21T13:38:09.232Z,37.75
2019-03-21T13:40:41.146Z,39.17
2019-03-21T13:43:15.440Z,37.73
2019-03-21T13:45:48.712Z,37.29
2019-03-21T13:48:21.415Z,37.86
2019-03-21T13:50:55.385Z,37.02
2019-03-21T13:53:29.031Z,35.90
2019-03-21T13:56:03.042Z,37.80
2019-03-21T13:58:37.463Z,37.34
2019-03-21T14:01:09.378Z,37.68
2019-03-21T14:03:42.372Z,38.98
2019-03-21T14:06:15.464Z,38.14
2019-03-21T14:08:48.419Z,38.21
2019-03-21T14:11:21.362Z,38.54
2019-03-21T14:13:54.498Z,38.87
2019-03-21T14:16:27.513Z,40.57
2019-03-21T14:18:59.509Z,39.15
2019-03-21T14:21:33.556Z,40.06
2019-03-21T14:24:06.993Z,40.06
2019-03-21T14:26:40.785Z,40.53
2019-03-21T14:29:15.546Z,38.15
2019-03-21T14:31:47.468Z,39.49
2019-03-21T14:34:21.684Z,38.66
2019-03-21T14:36:54.670Z,37.84
2019-03-21T14:39:27.595Z,37.96
2019-03-21T14:41:59.671Z,38.82
2019-03-21T14:44:34.931Z,40.11
2019-03-21T14:47:07.847Z,38.05
2019-03-21T14:49:42.551Z,39.21
2019-03-21T14:52:15.743Z,38.96
2019-03-21T14:54:48.753Z,39.14
2019-03-21T14:57:21.730Z,40.16
2019-03-21T14:59:54.751Z,39.96
2019-03-21T15:02:28.862Z,39.70
2019-03-21T15:05:02.974Z,39.73
2019-03-21T15:07:36.790Z,40.65
2019-03-21T15:10:10.584Z,40.73
2019-03-21T15:12:42.863Z,39.35
2019-03-21T15:15:19.326Z,40.18
2019-03-21T15:17:53.771Z,40.60
2019-03-21T15:20:26.608Z,41.08
2019-03-21T15:23:01.012Z,41.62
2019-03-21T15:25:34.998Z,40.98
2019-03-21T15:28:08.844Z,41.05
2019-03-21T15:30:41.950Z,40.86
2019-03-21T15:33:15.840Z,41.64
2019-03-21T15:35:49.783Z,40.94
2019-03-21T15:38:23.896Z,41.21
2019-03-21T15:40:57.591Z,41.82
2019-03-21T15:43:30.008Z,42.20
2019-03-21T15:46:03.157Z,42.28
2019-03-21T15:48:35.139Z,42.13
2019-03-21T15:51:09.171Z,41.59
2019-03-21T15:53:53.142Z,42.75
2019-03-21T15:56:18.177Z,42.47
2019-03-21T15:58:50.130Z,42.73
2019-03-21T16:01:24.113Z,42.42
2019-03-21T16:03:57.038Z,42.73
2019-03-21T16:06:31.826Z,42.74
2019-03-21T16:09:04.542Z,42.36
2019-03-21T16:11:36.748Z,43.60
2019-03-21T16:14:09.019Z,44.29
2019-03-21T16:16:42.075Z,44.59
2019-03-21T16:19:15.151Z,44.64
2019-03-21T16:21:48.088Z,44.82
2019-03-21T16:24:22.638Z,44.02
2019-03-21T16:26:56.153Z,45.12
2019-03-21T16:29:28.420Z,45.02
2019-03-21T16:32:02.520Z,44.78
2019-03-21T16:34:36.119Z,45.59
2019-03-21T16:37:12.052Z,46.35
2019-03-21T16:39:45.270Z,46.15
2019-03-21T16:42:18.200Z,46.59
2019-03-21T16:44:51.178Z,45.98
2019-03-21T16:47:25.301Z,47.24
2019-03-21T16:50:01.787Z,48.12
2019-03-21T16:52:34.114Z,48.18
2019-03-21T16:55:06.664Z,48.75
2019-03-21T16:57:40.177Z,48.93
2019-03-21T17:00:12.168Z,49.17
2019-03-21T17:02:46.271Z,49.82
2019-03-21T17:05:18.207Z,49.68
2019-03-21T17:07:51.523Z,50.13
2019-03-21T17:10:24.225Z,50.05
2019-03-21T17:12:57.323Z,50.00
2019-03-21T17:15:30.385Z,50.18
2019-03-21T17:18:03.063Z,49.66
2019-03-21T17:20:36.203Z,49.39
2019-03-21T17:23:09.263Z,49.51
2019-03-21T17:25:42.427Z,49.64
2019-03-21T17:28:16.603Z,50.19
2019-03-21T17:30:51.472Z,51.21
2019-03-21T17:33:25.548Z,50.92
2019-03-21T17:35:58.751Z,51.26
2019-03-21T17:38:35.049Z,52.05
2019-03-21T17:41:09.501Z,52.59
2019-03-21T17:43:43.390Z,53.22
2019-03-21T17:46:15.421Z,53.90
2019-03-21T17:48:48.502Z,54.43
2019-03-21T17:51:21.296Z,54.88
2019-03-21T17:53:55.462Z,55.26
2019-03-21T17:56:28.497Z,55.89
2019-03-21T17:59:00.488Z,56.71
2019-03-21T18:01:33.598Z,57.29
2019-03-21T18:04:06.563Z,57.74
2019-03-21T18:06:40.237Z,57.90
2019-03-21T18:09:14.232Z,58.46
2019-03-21T18:11:47.036Z,58.94
2019-03-21T18:14:21.520Z,59.29
2019-03-21T18:16:53.773Z,60.50
2019-03-21T18:19:27.623Z,60.82
2019-03-21T18:22:00.617Z,61.15
2019-03-21T18:24:32.794Z,61.59
2019-03-21T18:27:06.734Z,61.39
2019-03-21T18:29:40.768Z,61.98
2019-03-21T18:32:12.753Z,62.48
2019-03-21T18:34:45.969Z,62.63
2019-03-21T18:37:18.592Z,63.36
2019-03-21T18:39:53.051Z,63.44
2019-03-21T18:42:25.840Z,64.03
2019-03-21T18:45:02.114Z,64.81
2019-03-21T18:47:34.781Z,65.41
2019-03-21T18:50:09.280Z,66.32
2019-03-21T18:52:44.056Z,66.78
2019-03-21T18:55:18.229Z,66.57
2019-03-21T18:57:51.812Z,67.22
2019-03-21T19:00:25.805Z,67.45
2019-03-21T19:03:00.611Z,67.53
2019-03-21T19:05:33.836Z,67.82
2019-03-21T19:08:07.079Z,68.15
2019-03-21T19:10:39.909Z,68.40
2019-03-21T19:13:13.016Z,68.81
2019-03-21T19:15:45.799Z,68.86
2019-03-21T19:18:19.841Z,69.27
2019-03-21T19:20:53.875Z,69.71
2019-03-21T19:23:27.929Z,70.30
2019-03-21T19:26:03.181Z,70.41
2019-03-21T19:28:36.926Z,70.72
2019-03-21T19:31:09.261Z,71.08
2019-03-21T19:33:42.160Z,71.98
2019-03-21T19:36:16.055Z,72.24
2019-03-21T19:38:50.971Z,72.28
2019-03-21T19:41:23.083Z,72.71
2019-03-21T19:43:58.045Z,73.60
2019-03-21T19:46:31.156Z,73.92
2019-03-21T19:49:03.258Z,74.57
2019-03-21T19:51:37.059Z,75.18
2019-03-21T19:54:10.070Z,75.10
2019-03-21T19:56:42.156Z,75.59
2019-03-21T19:59:15.226Z,75.69
2019-03-21T20:01:49.159Z,75.95
2019-03-21T20:04:22.384Z,76.48
2019-03-21T20:06:55.547Z,76.88
2019-03-21T20:09:27.966Z,76.73
2019-03-21T20:12:00.156Z,76.55
2019-03-21T20:14:35.868Z,77.41
2019-03-21T20:17:09.113Z,77.81
2019-03-21T20:19:41.275Z,78.10
2019-03-21T20:22:15.032Z,78.10
2019-03-21T20:24:49.064Z,77.80
2019-03-21T20:27:21.217Z,78.32
2019-03-21T20:29:53.248Z,78.31
2019-03-21T20:32:27.284Z,79.06
2019-03-21T20:35:01.182Z,79.02
2019-03-21T20:37:33.383Z,79.74
2019-03-21T20:40:06.909Z,80.18
2019-03-21T20:42:41.295Z,81.10
2019-03-21T20:45:16.466Z,80.96
2019-03-21T20:47:50.289Z,81.18
2019-03-21T20:50:24.318Z,81.43
2019-03-21T20:52:56.203Z,81.91
2019-03-21T20:55:28.418Z,81.91
2019-03-21T20:58:00.301Z,82.18
2019-03-21T21:00:32.151Z,82.08
2019-03-21T21:03:04.130Z,82.43
2019-03-21T21:05:36.446Z,82.80
2019-03-21T21:08:09.584Z,82.63
2019-03-21T21:10:42.435Z,82.62
2019-03-21T21:13:15.438Z,82.87
2019-03-21T21:15:49.455Z,82.95
2019-03-21T21:18:23.424Z,83.20
2019-03-21T21:20:55.690Z,83.18
2019-03-21T21:23:30.500Z,83.23
2019-03-21T21:26:05.770Z,83.58
2019-03-21T21:28:39.441Z,83.61
2019-03-21T21:31:13.475Z,83.53
2019-03-21T21:33:46.299Z,83.52
2019-03-21T21:36:22.245Z,84.14
2019-03-21T21:38:54.669Z,84.32
2019-03-21T21:41:27.540Z,84.30
2019-03-21T21:44:00.422Z,84.38
2019-03-21T21:46:33.761Z,84.61
2019-03-21T21:49:07.604Z,84.26
2019-03-21T21:51:41.665Z,84.38
2019-03-21T21:54:16.027Z,84.64
2019-03-21T21:56:48.712Z,85.03
2019-03-21T21:59:25.245Z,85.19
2019-03-21T22:01:58.938Z,85.26
2019-03-21T22:04:31.711Z,84.98
2019-03-21T22:07:03.908Z,85.19
2019-03-21T22:09:36.667Z,85.63
2019-03-21T22:12:09.594Z,85.85
2019-03-21T22:14:41.559Z,86.11
2019-03-21T22:17:15.595Z,86.26
2019-03-21T22:19:50.532Z,86.34
2019-03-21T22:22:24.735Z,86.58
2019-03-21T22:24:58.659Z,86.85
2019-03-21T22:27:31.216Z,87.37
2019-03-21T22:30:04.475Z,87.37
2019-03-21T22:32:36.610Z,87.29
2019-03-21T22:35:11.100Z,87.38
2019-03-21T22:37:47.317Z,87.56
2019-03-21T22:40:23.174Z,87.69
2019-03-21T22:42:56.669Z,87.86
2019-03-21T22:45:28.787Z,87.96
2019-03-21T22:48:00.667Z,88.24
2019-03-21T22:50:33.708Z,88.40
2019-03-21T22:53:07.225Z,88.57
2019-03-21T22:55:43.370Z,88.92
2019-03-21T22:58:15.851Z,89.36
2019-03-21T23:00:50.098Z,89.49
2019-03-21T23:03:22.020Z,89.78
2019-03-21T23:05:57.484Z,89.91
2019-03-21T23:08:30.989Z,90.00
2019-03-21T23:11:03.941Z,89.99
2019-03-21T23:13:37.337Z,90.71
2019-03-21T23:16:09.778Z,90.84
2019-03-21T23:18:41.975Z,91.12
2019-03-21T23:21:15.484Z,90.96
2019-03-21T23:23:49.167Z,90.79
2019-03-21T23:26:21.972Z,90.92
2019-03-21T23:28:56.387Z,91.16
2019-03-21T23:31:29.214Z,91.29
2019-03-21T23:34:04.685Z,91.29
2019-03-21T23:36:37.509Z,91.24
2019-03-21T23:39:11.855Z,91.26
2019-03-21T23:41:44.883Z,91.13
2019-03-21T23:44:19.106Z,91.14
2019-03-21T23:46:52.960Z,91.43
2019-03-21T23:49:26.912Z,91.74
2019-03-21T23:52:00.235Z,92.02
2019-03-21T23:54:34.444Z,92.39
2019-03-21T23:57:06.427Z,92.50
2019-03-21T23:59:40.108Z,92.83
