createdAt,value
2024-03-08T00:00:16.079Z,30.70
2024-03-08T00:02:45.182Z,30.90
2024-03-08T00:05:13.406Z,29.60
2024-03-08T00:07:41.515Z,27.00
2024-03-08T00:10:13.327Z,26.90
2024-03-08T00:12:46.152Z,26.90
2024-03-08T00:15:19.533Z,29.60
2024-03-08T00:17:48.743Z,30.10
2024-03-08T00:20:19.727Z,48.60
2024-03-08T00:22:47.703Z,62.00
2024-03-08T00:25:14.969Z,50.20
2024-03-08T00:27:45.704Z,47.80
2024-03-08T00:30:14.871Z,36.60
2024-03-08T00:32:42.643Z,36.00
2024-03-08T00:35:10.277Z,38.90
2024-03-08T00:37:37.587Z,39.50
2024-03-08T00:40:06.070Z,40.20
2024-03-08T00:42:34.920Z,36.80
2024-03-08T00:45:02.783Z,33.50
2024-03-08T00:47:30.406Z,37.60
2024-03-08T00:49:58.298Z,32.80
2024-03-08T00:52:25.928Z,47.80
2024-03-08T00:54:53.190Z,45.00
2024-03-08T00:57:20.635Z,38.30
2024-03-08T00:59:48.597Z,32.60
2024-03-08T01:02:16.498Z,28.80
2024-03-08T01:04:43.704Z,28.50
2024-03-08T01:07:11.038Z,30.60
2024-03-08T01:09:38.285Z,30.90
2024-03-08T01:12:06.674Z,33.70
2024-03-08T01:14:34.604Z,37.40
2024-03-08T01:17:01.995Z,31.50
2024-03-08T01:19:29.297Z,28.80
2024-03-08T01:21:58.905Z,26.70
2024-03-08T01:24:26.770Z,26.60
2024-03-08T01:26:54.030Z,25.00
2024-03-08T01:29:21.217Z,31.10
2024-03-08T01:31:48.431Z,30.50
2024-03-08T01:34:15.548Z,34.90
2024-03-08T01:36:42.841Z,32.00
2024-03-08T01:39:11.071Z,31.60
2024-03-08T01:41:38.518Z,33.20
2024-03-08T01:44:08.693Z,36.90
2024-03-08T01:46:36.961Z,42.60
2024-03-08T01:49:04.958Z,27.60
2024-03-08T01:51:32.740Z,28.10
2024-03-08T01:54:02.721Z,27.50
2024-03-08T01:56:33.348Z,28.70
2024-03-08T01:59:01.216Z,27.70
2024-03-08T02:04:23.468Z,25.70
2024-03-08T02:06:51.381Z,25.50
2024-03-08T02:09:18.795Z,27.00
2024-03-08T02:11:47.465Z,26.20
2024-03-08T02:14:15.670Z,28.80
2024-03-08T02:16:42.779Z,25.50
2024-03-08T02:19:11.234Z,25.30
2024-03-08T02:21:39.340Z,26.10
2024-03-08T02:24:07.812Z,26.10
2024-03-08T02:26:35.157Z,24.80
2024-03-08T02:29:03.446Z,26.40
2024-03-08T02:31:30.592Z,29.80
2024-03-08T02:33:57.666Z,28.40
2024-03-08T02:36:25.089Z,27.70
2024-03-08T02:38:52.236Z,25.70
2024-03-08T02:41:19.584Z,29.20
2024-03-08T02:43:46.951Z,33.10
2024-03-08T02:46:14.008Z,29.20
2024-03-08T02:48:41.388Z,28.00
2024-03-08T02:51:08.677Z,29.80
2024-03-08T02:53:36.735Z,24.70
2024-03-08T02:56:03.967Z,26.10
2024-03-08T02:58:31.185Z,24.20
2024-03-08T03:00:59.067Z,20.80
2024-03-08T03:03:26.263Z,24.60
2024-03-08T03:05:53.487Z,25.00
2024-03-08T03:08:20.905Z,24.80
2024-03-08T03:10:48.118Z,22.80
2024-03-08T03:13:18.075Z,22.40
2024-03-08T03:15:47.495Z,23.60
2024-03-08T03:18:14.945Z,24.00
2024-03-08T03:20:42.631Z,23.00
2024-03-08T03:23:10.653Z,22.90
2024-03-08T03:25:40.372Z,19.80
2024-03-08T03:28:09.594Z,23.50
2024-03-08T03:30:36.798Z,22.60
2024-03-08T03:33:09.077Z,23.10
2024-03-08T03:35:38.330Z,23.40
2024-03-08T03:38:10.542Z,23.80
2024-03-08T03:40:40.540Z,23.80
2024-03-08T03:43:09.105Z,23.30
2024-03-08T03:45:37.821Z,22.50
2024-03-08T03:48:12.861Z,23.90
2024-03-08T03:50:41.125Z,24.20
2024-03-08T03:53:10.230Z,25.00
2024-03-08T03:55:41.315Z,23.70
2024-03-08T03:58:11.794Z,24.80
2024-03-08T04:00:39.775Z,28.70
2024-03-08T04:03:07.696Z,24.20
2024-03-08T04:05:34.915Z,24.80
2024-03-08T04:08:02.333Z,22.80
2024-03-08T04:10:29.678Z,24.60
2024-03-08T04:12:58.243Z,23.30
2024-03-08T04:15:25.733Z,23.40
2024-03-08T04:17:52.964Z,22.00
2024-03-08T04:20:20.164Z,20.80
2024-03-08T04:22:50.878Z,21.90
2024-03-08T04:25:18.460Z,23.30
2024-03-08T04:27:45.987Z,21.40
2024-03-08T04:30:13.866Z,21.50
2024-03-08T04:32:43.052Z,22.60
2024-03-08T04:35:10.549Z,24.40
2024-03-08T04:37:38.002Z,22.50
2024-03-08T04:40:05.760Z,20.00
2024-03-08T04:42:36.581Z,21.80
2024-03-08T04:45:03.878Z,24.20
2024-03-08T04:47:31.413Z,22.70
2024-03-08T04:49:59.768Z,22.40
2024-03-08T04:52:27.531Z,23.00
2024-03-08T04:54:54.701Z,23.00
2024-03-08T04:57:22.040Z,22.90
2024-03-08T04:59:49.840Z,23.00
2024-03-08T05:02:18.700Z,20.30
2024-03-08T05:04:45.998Z,22.20
2024-03-08T05:07:13.251Z,22.50
2024-03-08T05:09:41.963Z,20.60
2024-03-08T05:12:09.447Z,23.20
2024-03-08T05:14:36.749Z,22.70
2024-03-08T05:17:04.027Z,20.60
2024-03-08T05:19:35.126Z,22.70
2024-03-08T05:22:02.789Z,22.30
2024-03-08T05:24:31.614Z,20.60
2024-03-08T05:27:00.936Z,21.00
2024-03-08T05:29:28.243Z,22.30
2024-03-08T05:31:55.560Z,22.20
2024-03-08T05:34:23.626Z,20.90
2024-03-08T05:36:52.135Z,23.10
2024-03-08T05:39:21.559Z,20.70
2024-03-08T05:41:49.559Z,22.60
2024-03-08T05:44:20.327Z,20.60
2024-03-08T05:46:50.231Z,20.80
2024-03-08T05:49:17.453Z,22.10
2024-03-08T05:51:44.880Z,19.10
2024-03-08T05:54:15.629Z,19.60
2024-03-08T05:56:45.516Z,19.00
2024-03-08T05:59:13.815Z,19.10
2024-03-08T06:01:43.215Z,20.50
2024-03-08T06:04:13.341Z,19.00
2024-03-08T06:06:41.572Z,19.00
2024-03-08T06:09:19.291Z,21.10
2024-03-08T06:11:46.738Z,19.70
2024-03-08T06:14:13.932Z,21.00
2024-03-08T06:16:41.042Z,20.40
2024-03-08T06:19:08.315Z,19.00
2024-03-08T06:21:35.460Z,20.50
2024-03-08T06:24:04.641Z,19.20
2024-03-08T06:26:32.916Z,20.60
2024-03-08T06:29:01.205Z,18.60
2024-03-08T06:31:28.429Z,18.60
2024-03-08T06:33:59.710Z,19.20
2024-03-08T06:36:27.024Z,20.20
2024-03-08T06:38:54.471Z,19.80
2024-03-08T06:41:21.811Z,19.50
2024-03-08T06:43:50.473Z,20.20
2024-03-08T06:46:17.902Z,18.70
2024-03-08T06:48:47.284Z,19.00
2024-03-08T06:51:16.124Z,19.40
2024-03-08T06:53:43.932Z,19.00
2024-03-08T06:56:11.185Z,18.40
2024-03-08T06:58:38.811Z,19.60
2024-03-08T07:01:09.303Z,20.60
2024-03-08T07:03:37.104Z,19.50
2024-03-08T07:06:04.916Z,19.40
2024-03-08T07:08:34.276Z,17.20
2024-03-08T07:11:01.585Z,18.00
2024-03-08T07:13:31.049Z,18.10
2024-03-08T07:15:58.501Z,18.30
2024-03-08T07:18:25.750Z,18.00
2024-03-08T07:20:53.316Z,18.50
2024-03-08T07:23:38.811Z,18.30
2024-03-08T07:26:06.189Z,19.30
2024-03-08T07:28:33.343Z,19.40
2024-03-08T07:31:18.943Z,17.80
2024-03-08T07:33:46.538Z,17.40
2024-03-08T07:36:13.911Z,18.00
2024-03-08T07:38:41.151Z,20.50
2024-03-08T07:41:08.377Z,19.20
2024-03-08T07:43:35.683Z,20.00
2024-03-08T07:46:02.717Z,18.70
2024-03-08T07:48:29.974Z,19.70
2024-03-08T07:50:57.426Z,18.40
2024-03-08T07:53:28.146Z,19.60
2024-03-08T07:55:55.633Z,18.50
2024-03-08T07:58:23.061Z,19.50
2024-03-08T08:00:50.434Z,18.00
2024-03-08T08:03:19.563Z,17.60
2024-03-08T08:05:47.434Z,19.70
2024-03-08T08:08:14.714Z,19.70
2024-03-08T08:10:41.909Z,20.10
2024-03-08T08:13:09.294Z,19.20
2024-03-08T08:15:36.453Z,19.50
2024-03-08T08:18:07.583Z,18.30
2024-03-08T08:20:35.311Z,17.80
2024-03-08T08:23:02.837Z,18.90
2024-03-08T08:25:30.745Z,19.90
2024-03-08T08:27:58.178Z,18.40
2024-03-08T08:30:25.486Z,21.20
2024-03-08T08:32:52.688Z,20.40
2024-03-08T08:35:21.323Z,19.10
2024-03-08T08:37:48.670Z,20.00
2024-03-08T08:40:16.822Z,16.70
2024-03-08T08:42:44.598Z,20.40
2024-03-08T08:45:16.780Z,17.90
2024-03-08T08:47:46.827Z,19.30
2024-03-08T08:50:14.814Z,16.50
2024-03-08T08:52:45.214Z,15.70
2024-03-08T08:55:16.390Z,19.20
2024-03-08T08:57:45.775Z,19.30
2024-03-08T09:00:16.743Z,17.50
2024-03-08T09:02:44.731Z,18.20
2024-03-08T09:05:13.220Z,19.80
2024-03-08T09:07:40.966Z,20.00
2024-03-08T09:12:41.279Z,18.50
2024-03-08T09:15:14.760Z,18.50
2024-03-08T09:17:43.975Z,17.50
2024-03-08T09:20:12.271Z,17.40
2024-03-08T09:22:39.633Z,18.00
2024-03-08T09:25:08.921Z,19.50
2024-03-08T09:27:39.409Z,18.80
2024-03-08T09:30:08.663Z,17.00
2024-03-08T09:32:36.609Z,17.80
2024-03-08T09:35:04.371Z,17.30
2024-03-08T09:37:32.349Z,16.20
2024-03-08T09:40:00.751Z,18.20
2024-03-08T09:42:28.474Z,18.20
2024-03-08T09:44:55.694Z,18.50
2024-03-08T09:47:26.532Z,18.00
2024-03-08T09:49:54.724Z,16.00
2024-03-08T09:52:22.307Z,16.00
2024-03-08T09:54:51.087Z,16.20
2024-03-08T09:57:21.191Z,16.20
2024-03-08T09:59:49.668Z,16.50
2024-03-08T10:02:17.676Z,15.30
2024-03-08T10:04:48.008Z,17.40
2024-03-08T10:07:15.755Z,16.60
2024-03-08T10:09:48.807Z,17.20
2024-03-08T10:12:17.473Z,15.80
2024-03-08T10:14:45.358Z,15.80
2024-03-08T10:17:12.374Z,15.70
2024-03-08T10:19:40.533Z,14.50
2024-03-08T10:22:08.628Z,15.50
2024-03-08T10:24:38.146Z,15.60
2024-03-08T10:27:06.934Z,15.40
2024-03-08T10:29:34.667Z,14.50
2024-03-08T10:32:03.634Z,13.40
2024-03-08T10:34:31.390Z,15.10
2024-03-08T10:37:05.938Z,16.70
2024-03-08T10:39:37.711Z,13.80
2024-03-08T10:42:06.571Z,15.10
2024-03-08T10:44:45.421Z,15.70
2024-03-08T10:47:31.768Z,15.30
2024-03-08T10:50:07.874Z,16.40
2024-03-08T10:52:36.424Z,15.30
2024-03-08T10:55:04.156Z,16.40
2024-03-08T10:57:32.698Z,16.30
2024-03-08T11:00:00.481Z,14.10
2024-03-08T11:02:28.909Z,16.10
2024-03-08T11:04:58.331Z,15.70
2024-03-08T11:07:29.244Z,15.80
2024-03-08T11:09:57.962Z,15.30
2024-03-08T11:12:38.864Z,13.00
2024-03-08T11:15:15.499Z,13.80
2024-03-08T11:17:52.968Z,16.10
2024-03-08T11:20:24.134Z,15.80
2024-03-08T11:22:53.693Z,13.50
2024-03-08T11:25:43.291Z,14.70
2024-03-08T11:28:20.642Z,14.70
2024-03-08T11:31:03.098Z,14.80
2024-03-08T11:33:31.806Z,14.80
2024-03-08T11:36:18.304Z,13.60
2024-03-08T11:38:45.938Z,14.30
2024-03-08T11:41:19.101Z,14.00
2024-03-08T11:43:51.184Z,14.20
2024-03-08T11:46:19.538Z,13.70
2024-03-08T11:48:49.555Z,14.80
2024-03-08T11:51:19.618Z,14.90
2024-03-08T11:53:48.494Z,15.30
2024-03-08T11:56:17.147Z,14.50
2024-03-08T11:58:58.988Z,14.40
2024-03-08T12:01:26.684Z,14.00
2024-03-08T12:04:01.039Z,14.30
2024-03-08T12:06:38.153Z,13.70
2024-03-08T12:09:05.374Z,13.90
2024-03-08T12:11:33.966Z,12.80
2024-03-08T12:14:02.870Z,12.30
2024-03-08T12:16:30.637Z,13.80
2024-03-08T12:18:57.921Z,13.70
2024-03-08T12:21:27.517Z,13.80
2024-03-08T12:24:12.710Z,13.30
2024-03-08T12:26:41.602Z,14.00
2024-03-08T12:29:29.401Z,13.80
2024-03-08T12:32:00.134Z,13.90
2024-03-08T12:34:28.773Z,14.00
2024-03-08T12:36:56.663Z,13.10
2024-03-08T12:39:28.809Z,14.40
2024-03-08T12:41:58.766Z,13.30
2024-03-08T12:44:26.637Z,14.20
2024-03-08T12:46:55.532Z,14.20
2024-03-08T12:49:24.080Z,15.30
2024-03-08T12:51:51.567Z,12.00
2024-03-08T12:54:18.644Z,14.20
2024-03-08T12:56:45.735Z,13.10
2024-03-08T12:59:13.713Z,11.00
2024-03-08T13:01:41.785Z,14.00
2024-03-08T13:04:12.759Z,13.90
2024-03-08T13:06:40.222Z,14.10
2024-03-08T13:09:07.261Z,13.20
2024-03-08T13:11:38.266Z,13.90
2024-03-08T13:14:09.196Z,13.40
2024-03-08T13:16:36.629Z,13.90
2024-03-08T13:19:03.985Z,13.70
2024-03-08T13:21:31.796Z,13.10
2024-03-08T13:24:01.808Z,12.80
2024-03-08T13:26:34.587Z,13.60
2024-03-08T13:29:02.058Z,13.50
2024-03-08T13:31:29.784Z,13.50
2024-03-08T13:33:59.996Z,14.30
2024-03-08T13:36:30.867Z,14.30
2024-03-08T13:39:00.855Z,15.00
2024-03-08T13:41:30.287Z,16.60
2024-03-08T13:43:58.952Z,15.70
2024-03-08T13:46:26.256Z,15.10
2024-03-08T13:48:56.331Z,14.70
2024-03-08T13:51:24.128Z,13.60
2024-03-08T13:53:51.237Z,14.40
2024-03-08T13:56:18.717Z,14.40
2024-03-08T13:58:46.712Z,14.50
2024-03-08T14:01:14.118Z,16.00
2024-03-08T14:03:44.009Z,13.50
2024-03-08T14:08:52.948Z,14.50
2024-03-08T14:11:20.819Z,13.50
2024-03-08T14:13:49.128Z,14.90
2024-03-08T14:16:19.440Z,13.40
2024-03-08T14:18:46.586Z,14.20
2024-03-08T14:21:13.789Z,13.50
2024-03-08T14:23:44.450Z,14.60
2024-03-08T14:26:12.766Z,15.30
2024-03-08T14:28:40.651Z,14.80
2024-03-08T14:31:12.685Z,15.20
2024-03-08T14:33:39.887Z,15.20
2024-03-08T14:36:07.538Z,17.70
2024-03-08T14:38:36.471Z,16.50
2024-03-08T14:41:05.908Z,14.30
2024-03-08T14:43:33.686Z,17.80
2024-03-08T14:46:01.059Z,18.20
2024-03-08T14:48:28.693Z,18.40
2024-03-08T14:50:55.919Z,17.90
2024-03-08T14:53:23.166Z,18.30
2024-03-08T14:55:50.469Z,15.80
2024-03-08T14:58:17.794Z,14.90
2024-03-08T15:00:45.326Z,18.30
2024-03-08T15:03:18.336Z,19.40
2024-03-08T15:05:50.165Z,17.10
2024-03-08T15:08:21.659Z,18.70
2024-03-08T15:10:55.984Z,18.80
2024-03-08T15:13:24.734Z,18.70
2024-03-08T15:15:59.166Z,18.80
2024-03-08T15:18:29.680Z,16.10
2024-03-08T15:20:56.908Z,18.30
2024-03-08T15:23:24.101Z,17.90
2024-03-08T15:25:51.374Z,20.20
2024-03-08T15:28:21.934Z,17.80
2024-03-08T15:30:55.626Z,18.10
2024-03-08T15:33:28.803Z,17.50
2024-03-08T15:36:09.819Z,19.50
2024-03-08T15:38:40.094Z,19.50
2024-03-08T15:41:11.845Z,20.00
2024-03-08T15:43:39.106Z,20.00
2024-03-08T15:46:06.326Z,20.30
2024-03-08T15:48:34.337Z,17.50
2024-03-08T15:51:04.202Z,17.40
2024-03-08T15:53:35.147Z,18.90
2024-03-08T15:56:04.296Z,19.50
2024-03-08T15:58:31.906Z,20.60
2024-03-08T16:01:00.639Z,18.90
2024-03-08T16:03:32.419Z,21.40
2024-03-08T16:06:01.024Z,21.00
2024-03-08T16:08:28.691Z,21.20
2024-03-08T16:10:57.058Z,19.70
2024-03-08T16:13:26.244Z,20.20
2024-03-08T16:15:59.807Z,20.50
2024-03-08T16:18:27.148Z,20.70
2024-03-08T16:20:55.893Z,19.50
2024-03-08T16:23:24.422Z,21.70
2024-03-08T16:25:52.291Z,21.70
2024-03-08T16:28:21.598Z,21.00
2024-03-08T16:30:55.634Z,20.60
2024-03-08T16:33:23.897Z,22.60
2024-03-08T16:35:55.149Z,22.10
2024-03-08T16:38:22.383Z,22.20
2024-03-08T16:41:02.240Z,24.20
2024-03-08T16:43:29.675Z,24.80
2024-03-08T16:45:57.565Z,22.10
2024-03-08T16:48:25.642Z,28.10
2024-03-08T16:50:56.060Z,27.90
2024-03-08T16:53:23.370Z,30.20
2024-03-08T16:55:53.140Z,32.70
2024-03-08T16:58:22.970Z,38.10
2024-03-08T17:00:50.593Z,38.90
2024-03-08T17:03:18.255Z,37.40
2024-03-08T17:05:55.722Z,35.30
2024-03-08T17:08:24.114Z,28.90
2024-03-08T17:10:51.878Z,28.10
2024-03-08T17:13:20.121Z,26.60
2024-03-08T17:15:50.101Z,28.50
2024-03-08T17:18:17.744Z,26.10
2024-03-08T17:20:45.854Z,24.00
2024-03-08T17:23:15.290Z,20.70
2024-03-08T17:25:44.024Z,21.20
2024-03-08T17:28:13.892Z,23.80
2024-03-08T17:30:42.611Z,24.30
2024-03-08T17:33:16.620Z,24.10
2024-03-08T17:35:46.297Z,24.50
2024-03-08T17:38:20.536Z,24.10
2024-03-08T17:40:49.928Z,24.30
2024-03-08T17:43:22.825Z,22.90
2024-03-08T17:45:50.862Z,22.40
2024-03-08T17:48:21.211Z,22.10
2024-03-08T17:50:55.670Z,22.80
2024-03-08T17:53:23.035Z,23.10
2024-03-08T17:55:52.556Z,26.20
2024-03-08T17:58:21.746Z,30.20
2024-03-08T18:00:53.243Z,33.40
2024-03-08T18:03:26.179Z,34.30
2024-03-08T18:05:53.256Z,41.80
2024-03-08T18:08:20.536Z,38.00
2024-03-08T18:10:50.753Z,47.20
2024-03-08T18:13:18.017Z,43.50
2024-03-08T18:15:49.893Z,43.50
2024-03-08T18:18:18.913Z,45.50
2024-03-08T18:20:49.402Z,50.60
2024-03-08T18:23:18.799Z,56.90
2024-03-08T18:25:46.630Z,77.20
2024-03-08T18:28:14.852Z,75.10
2024-03-08T18:30:45.025Z,75.70
2024-03-08T18:33:15.947Z,64.60
2024-03-08T18:35:45.683Z,64.00
2024-03-08T18:38:13.469Z,58.00
2024-03-08T18:40:46.802Z,51.60
2024-03-08T18:43:17.152Z,44.60
2024-03-08T18:45:44.238Z,41.90
2024-03-08T18:48:13.278Z,42.40
2024-03-08T18:50:41.213Z,40.60
2024-03-08T18:53:09.356Z,37.50
2024-03-08T18:55:36.763Z,38.20
2024-03-08T18:58:04.231Z,33.50
2024-03-08T19:00:31.954Z,30.90
2024-03-08T19:03:18.418Z,28.20
2024-03-08T19:05:47.599Z,32.50
2024-03-08T19:08:15.836Z,28.70
2024-03-08T19:10:44.574Z,29.10
2024-03-08T19:13:13.540Z,30.00
2024-03-08T19:15:41.047Z,49.90
2024-03-08T19:18:12.828Z,45.10
2024-03-08T19:20:41.115Z,56.00
2024-03-08T19:23:11.125Z,52.70
2024-03-08T19:25:43.800Z,35.20
2024-03-08T19:28:16.003Z,30.20
2024-03-08T19:30:43.682Z,48.50
2024-03-08T19:33:14.346Z,85.60
2024-03-08T19:35:42.990Z,95.60
2024-03-08T19:38:13.846Z,76.40
2024-03-08T19:40:46.000Z,135.70
2024-03-08T19:43:17.452Z,136.70
2024-03-08T19:45:45.145Z,110.10
2024-03-08T19:48:18.546Z,86.70
2024-03-08T19:50:47.487Z,90.00
2024-03-08T19:53:18.594Z,107.10
2024-03-08T19:55:54.940Z,128.60
2024-03-08T19:58:23.563Z,134.80
2024-03-08T20:00:51.438Z,110.40
2024-03-08T20:03:23.632Z,100.80
2024-03-08T20:05:55.743Z,97.20
2024-03-08T20:08:25.519Z,124.70
2024-03-08T20:10:54.425Z,85.60
2024-03-08T20:13:21.728Z,62.20
2024-03-08T20:15:54.775Z,52.20
2024-03-08T20:18:27.985Z,49.10
2024-03-08T20:20:56.954Z,51.80
2024-03-08T20:23:27.799Z,68.00
2024-03-08T20:25:55.139Z,59.40
2024-03-08T20:28:22.544Z,45.20
2024-03-08T20:30:49.846Z,38.10
2024-03-08T20:33:17.675Z,37.20
2024-03-08T20:35:51.654Z,38.90
2024-03-08T20:38:22.964Z,34.20
2024-03-08T20:40:52.203Z,31.90
2024-03-08T20:43:22.474Z,31.30
2024-03-08T20:45:51.100Z,31.70
2024-03-08T20:48:22.365Z,32.50
2024-03-08T20:50:50.969Z,33.70
2024-03-08T20:53:18.845Z,42.90
2024-03-08T20:55:46.230Z,35.00
2024-03-08T20:58:14.692Z,32.90
2024-03-08T21:00:42.249Z,31.10
2024-03-08T21:03:15.542Z,39.00
2024-03-08T21:05:51.630Z,32.40
2024-03-08T21:08:29.100Z,31.20
2024-03-08T21:10:58.326Z,33.20
2024-03-08T21:13:26.665Z,33.20
2024-03-08T21:15:57.253Z,32.50
2024-03-08T21:18:26.879Z,31.20
2024-03-08T21:20:54.652Z,33.40
2024-03-08T21:23:22.368Z,31.90
2024-03-08T21:25:50.804Z,34.10
2024-03-08T21:28:20.516Z,34.90
2024-03-08T21:30:47.825Z,37.70
2024-03-08T21:33:15.526Z,37.00
2024-03-08T21:35:42.899Z,38.30
2024-03-08T21:38:12.450Z,38.70
2024-03-08T21:43:13.365Z,38.10
2024-03-08T21:45:41.184Z,40.10
2024-03-08T21:48:10.418Z,42.40
2024-03-08T21:50:37.704Z,40.20
2024-03-08T21:53:14.290Z,42.00
2024-03-08T21:55:49.226Z,42.30
2024-03-08T21:58:16.417Z,42.00
2024-03-08T22:00:44.087Z,42.30
2024-03-08T22:03:12.576Z,40.90
2024-03-08T22:05:39.672Z,41.90
2024-03-08T22:08:07.597Z,44.40
2024-03-08T22:10:34.696Z,41.70
2024-03-08T22:13:01.837Z,41.50
2024-03-08T22:15:31.312Z,42.10
2024-03-08T22:17:58.602Z,41.20
2024-03-08T22:20:33.406Z,42.50
2024-03-08T22:23:03.974Z,42.60
2024-03-08T22:25:32.503Z,41.00
2024-03-08T22:28:00.468Z,39.10
2024-03-08T22:30:27.991Z,41.70
2024-03-08T22:32:56.071Z,40.20
2024-03-08T22:35:26.136Z,40.60
2024-03-08T22:37:55.544Z,41.30
2024-03-08T22:40:26.932Z,43.30
2024-03-08T22:42:54.753Z,41.60
2024-03-08T22:45:22.443Z,41.20
2024-03-08T22:47:49.985Z,39.30
2024-03-08T22:50:19.026Z,39.40
2024-03-08T22:52:47.756Z,37.70
2024-03-08T22:55:21.363Z,38.30
2024-03-08T22:57:50.610Z,37.80
2024-03-08T23:00:39.002Z,39.20
2024-03-08T23:03:14.325Z,38.90
2024-03-08T23:05:44.250Z,40.70
2024-03-08T23:08:13.023Z,41.20
2024-03-08T23:10:41.422Z,38.10
2024-03-08T23:13:11.213Z,43.20
2024-03-08T23:15:43.179Z,41.50
2024-03-08T23:18:13.802Z,42.90
2024-03-08T23:20:45.169Z,41.90
2024-03-08T23:23:14.464Z,42.10
2024-03-08T23:25:42.515Z,41.20
2024-03-08T23:28:13.773Z,42.00
2024-03-08T23:30:42.323Z,42.90
2024-03-08T23:33:11.038Z,42.20
2024-03-08T23:35:39.991Z,41.80
2024-03-08T23:38:09.526Z,44.40
2024-03-08T23:40:37.774Z,43.60
2024-03-08T23:43:07.064Z,44.20
2024-03-08T23:45:35.806Z,41.20
2024-03-08T23:48:03.352Z,43.20
2024-03-08T23:50:32.509Z,42.10
2024-03-08T23:53:02.336Z,44.00
2024-03-08T23:55:34.340Z,40.80
2024-03-08T23:58:10.811Z,45.10
