createdAt,value
2018-09-01T00:00:03.407Z,24.67
2018-09-01T00:00:34.585Z,22.37
2018-09-01T00:01:05.769Z,22.77
2018-09-01T00:01:36.969Z,26.03
2018-09-01T00:02:08.148Z,24.63
2018-09-01T00:02:39.267Z,24.97
2018-09-01T00:03:10.472Z,22.97
2018-09-01T00:03:41.588Z,24.05
2018-09-01T00:04:12.759Z,23.47
2018-09-01T00:04:43.927Z,26.15
2018-09-01T00:05:15.044Z,23.37
2018-09-01T00:05:46.162Z,25.20
2018-09-01T00:06:17.275Z,25.33
2018-09-01T00:06:48.452Z,24.10
2018-09-01T00:07:19.596Z,25.57
2018-09-01T00:07:50.772Z,22.07
2018-09-01T00:08:21.945Z,23.87
2018-09-01T00:08:53.112Z,23.57
2018-09-01T00:09:24.232Z,23.10
2018-09-01T00:09:55.449Z,20.83
2018-09-01T00:10:26.637Z,24.23
2018-09-01T00:10:57.782Z,23.30
2018-09-01T00:11:28.887Z,22.93
2018-09-01T00:12:00.118Z,26.20
2018-09-01T00:12:31.244Z,23.45
2018-09-01T00:13:02.367Z,24.30
2018-09-01T00:13:33.576Z,24.87
2018-09-01T00:14:04.712Z,26.05
2018-09-01T00:14:35.890Z,22.27
2018-09-01T00:15:07.028Z,21.90
2018-09-01T00:15:38.264Z,20.55
2018-09-01T00:16:09.384Z,20.60
2018-09-01T00:16:40.602Z,21.03
2018-09-01T00:17:11.719Z,21.53
2018-09-01T00:17:42.918Z,20.15
2018-09-01T00:18:14.089Z,20.10
2018-09-01T00:18:45.265Z,21.02
2018-09-01T00:19:16.368Z,19.57
2018-09-01T00:19:47.479Z,22.17
2018-09-01T00:20:18.616Z,23.53
2018-09-01T00:20:49.734Z,21.30
2018-09-01T00:21:20.965Z,20.93
2018-09-01T00:21:52.141Z,21.30
2018-09-01T00:22:23.263Z,20.70
2018-09-01T00:22:54.396Z,21.93
2018-09-01T00:23:25.512Z,20.60
2018-09-01T00:23:56.777Z,20.80
2018-09-01T00:24:27.900Z,20.17
2018-09-01T00:24:59.072Z,20.83
2018-09-01T00:25:30.243Z,21.00
2018-09-01T00:26:01.373Z,21.33
2018-09-01T00:26:32.488Z,22.80
2018-09-01T00:27:03.609Z,20.83
2018-09-01T00:27:34.737Z,23.80
2018-09-01T00:28:05.979Z,20.80
2018-09-01T00:28:37.115Z,20.75
2018-09-01T00:29:08.260Z,21.17
2018-09-01T00:29:39.421Z,21.70
2018-09-01T00:30:10.667Z,23.93
2018-09-01T00:30:41.832Z,22.03
2018-09-01T00:31:13.022Z,21.17
2018-09-01T00:31:44.141Z,23.33
2018-09-01T00:32:15.251Z,21.57
2018-09-01T00:32:46.412Z,21.53
2018-09-01T00:33:17.571Z,21.90
2018-09-01T00:33:48.739Z,21.43
2018-09-01T00:34:19.868Z,21.93
2018-09-01T00:34:50.977Z,20.83
2018-09-01T00:35:22.141Z,21.83
2018-09-01T00:35:53.324Z,22.47
2018-09-01T00:36:24.439Z,20.68
2018-09-01T00:36:55.600Z,21.40
2018-09-01T00:37:26.851Z,21.70
2018-09-01T00:37:57.961Z,20.90
2018-09-01T00:38:29.117Z,19.60
2018-09-01T00:39:00.291Z,20.37
2018-09-01T00:39:31.460Z,20.63
2018-09-01T00:40:02.627Z,21.00
2018-09-01T00:40:33.760Z,25.00
2018-09-01T00:41:04.941Z,24.23
2018-09-01T00:41:36.048Z,20.80
2018-09-01T00:42:07.235Z,21.10
2018-09-01T00:42:38.457Z,22.77
2018-09-01T00:43:09.620Z,22.63
2018-09-01T00:43:40.730Z,20.80
2018-09-01T00:44:11.855Z,20.63
2018-09-01T00:44:42.983Z,21.30
2018-09-01T00:45:14.103Z,21.20
2018-09-01T00:45:45.272Z,21.33
2018-09-01T00:46:16.457Z,23.13
2018-09-01T00:46:47.630Z,19.83
2018-09-01T00:47:18.752Z,20.43
2018-09-01T00:47:49.864Z,24.03
2018-09-01T00:48:21.028Z,20.73
2018-09-01T00:48:52.140Z,20.70
2018-09-01T00:49:23.260Z,20.73
2018-09-01T00:49:54.369Z,22.67
2018-09-01T00:50:25.548Z,20.30
2018-09-01T00:50:56.671Z,19.53
2018-09-01T00:51:27.845Z,20.33
2018-09-01T00:51:58.998Z,21.00
2018-09-01T00:52:30.228Z,20.30
2018-09-01T00:53:01.409Z,21.27
2018-09-01T00:53:32.571Z,21.83
2018-09-01T00:54:03.745Z,20.93
2018-09-01T00:54:34.989Z,21.30
2018-09-01T00:55:06.116Z,21.10
2018-09-01T00:55:37.289Z,21.07
2018-09-01T00:56:08.460Z,21.17
2018-09-01T00:56:39.629Z,20.90
2018-09-01T00:57:10.804Z,20.30
2018-09-01T00:57:41.979Z,21.20
2018-09-01T00:58:13.104Z,21.87
2018-09-01T00:58:44.320Z,24.47
2018-09-01T00:59:15.485Z,21.10
2018-09-01T00:59:46.603Z,21.30
2018-09-01T01:00:17.777Z,24.15
2018-09-01T01:00:48.968Z,25.10
2018-09-01T01:01:20.145Z,23.30
2018-09-01T01:01:51.326Z,23.00
2018-09-01T01:02:22.563Z,23.35
2018-09-01T01:02:53.752Z,23.27
2018-09-01T01:03:24.940Z,22.85
2018-09-01T01:03:56.064Z,22.48
2018-09-01T01:04:27.232Z,25.23
2018-09-01T01:04:58.424Z,22.87
2018-09-01T01:05:29.594Z,22.85
2018-09-01T01:06:00.784Z,22.10
2018-09-01T01:06:32.009Z,25.20
2018-09-01T01:07:03.146Z,22.70
2018-09-01T01:07:34.448Z,23.15
2018-09-01T01:08:05.626Z,23.65
2018-09-01T01:08:36.857Z,22.13
2018-09-01T01:09:08.053Z,23.77
2018-09-01T01:09:39.232Z,22.70
2018-09-01T01:10:10.432Z,23.92
2018-09-01T01:10:41.618Z,22.98
2018-09-01T01:11:12.810Z,24.00
2018-09-01T01:11:43.942Z,24.10
2018-09-01T01:12:15.146Z,24.72
2018-09-01T01:12:46.389Z,21.62
2018-09-01T01:13:17.572Z,23.25
2018-09-01T01:13:49.528Z,22.75
2018-09-01T01:14:20.774Z,22.00
2018-09-01T01:14:51.896Z,21.90
2018-09-01T01:15:23.008Z,20.75
2018-09-01T01:15:54.242Z,23.75
2018-09-01T01:16:25.363Z,21.82
2018-09-01T01:16:56.539Z,24.72
2018-09-01T01:17:27.652Z,21.45
2018-09-01T01:17:58.816Z,22.48
2018-09-01T01:18:30.037Z,21.80
2018-09-01T01:19:01.140Z,22.07
2018-09-01T01:19:32.317Z,21.70
2018-09-01T01:20:03.445Z,20.10
2018-09-01T01:20:34.624Z,21.85
2018-09-01T01:21:05.808Z,22.37
2018-09-01T01:21:36.945Z,21.48
2018-09-01T01:22:08.218Z,22.02
2018-09-01T01:22:39.384Z,22.00
2018-09-01T01:23:10.528Z,22.60
2018-09-01T01:23:41.708Z,22.00
2018-09-01T01:24:12.917Z,23.62
2018-09-01T01:24:44.112Z,21.95
2018-09-01T01:25:15.280Z,22.30
2018-09-01T01:25:46.504Z,22.25
2018-09-01T01:26:17.639Z,22.70
2018-09-01T01:26:48.748Z,21.60
2018-09-01T01:27:19.985Z,20.88
2018-09-01T01:27:51.175Z,23.10
2018-09-01T01:28:22.364Z,23.65
2018-09-01T01:28:53.481Z,21.57
2018-09-01T01:29:24.636Z,22.55
2018-09-01T01:29:55.764Z,22.40
2018-09-01T01:30:26.876Z,21.95
2018-09-01T01:30:58.020Z,22.77
2018-09-01T01:31:29.135Z,22.60
2018-09-01T01:32:00.260Z,22.48
2018-09-01T01:32:31.381Z,22.85
2018-09-01T01:33:02.499Z,21.50
2018-09-01T01:33:33.688Z,22.93
2018-09-01T01:34:04.812Z,23.65
2018-09-01T01:34:36.030Z,22.75
2018-09-01T01:35:07.216Z,22.73
2018-09-01T01:35:38.397Z,22.13
2018-09-01T01:36:09.560Z,21.68
2018-09-01T01:36:40.680Z,23.73
2018-09-01T01:37:11.917Z,22.27
2018-09-01T01:37:43.033Z,22.00
2018-09-01T01:38:14.205Z,23.55
2018-09-01T01:38:45.423Z,23.98
2018-09-01T01:39:16.568Z,24.75
2018-09-01T01:39:47.687Z,22.87
2018-09-01T01:40:18.860Z,22.58
2018-09-01T01:40:49.982Z,24.57
2018-09-01T01:41:21.143Z,23.90
2018-09-01T01:41:52.268Z,24.27
2018-09-01T01:42:23.393Z,23.73
2018-09-01T01:42:54.544Z,23.22
2018-09-01T01:43:25.667Z,24.18
2018-09-01T01:43:56.796Z,24.47
2018-09-01T01:44:28.006Z,22.73
2018-09-01T01:44:59.171Z,23.22
2018-09-01T01:45:30.368Z,24.52
2018-09-01T01:46:01.534Z,24.32
2018-09-01T01:46:32.661Z,26.25
2018-09-01T01:47:03.885Z,25.65
2018-09-01T01:47:35.018Z,26.27
2018-09-01T01:48:06.136Z,27.82
2018-09-01T01:48:37.361Z,25.57
2018-09-01T01:49:08.545Z,25.57
2018-09-01T01:49:39.859Z,26.85
2018-09-01T01:50:11.018Z,27.93
2018-09-01T01:50:42.192Z,27.02
2018-09-01T01:51:13.370Z,26.73
2018-09-01T01:51:44.613Z,26.87
2018-09-01T01:52:15.830Z,27.42
2018-09-01T01:52:47.017Z,26.85
2018-09-01T01:53:18.131Z,27.37
2018-09-01T01:53:49.264Z,29.35
2018-09-01T01:54:20.462Z,27.98
2018-09-01T01:54:51.673Z,30.68
2018-09-01T01:55:22.908Z,28.73
2018-09-01T01:55:54.092Z,29.10
2018-09-01T01:56:25.250Z,28.85
2018-09-01T01:56:56.435Z,30.50
2018-09-01T01:57:27.630Z,28.27
2018-09-01T01:57:58.867Z,30.75
2018-09-01T01:58:30.044Z,29.23
2018-09-01T01:59:01.233Z,29.80
2018-09-01T01:59:32.411Z,30.25
2018-09-01T02:00:03.594Z,30.75
2018-09-01T02:00:34.767Z,30.55
2018-09-01T02:01:06.005Z,29.48
2018-09-01T02:01:37.132Z,29.32
2018-09-01T02:02:08.352Z,29.02
2018-09-01T02:02:39.548Z,29.37
2018-09-01T02:03:10.718Z,28.62
2018-09-01T02:03:41.839Z,26.82
2018-09-01T02:04:13.008Z,29.35
2018-09-01T02:04:44.129Z,28.55
2018-09-01T02:05:15.268Z,28.05
2018-09-01T02:05:46.531Z,27.85
2018-09-01T02:06:17.639Z,30.20
2018-09-01T02:06:48.757Z,29.27
2018-09-01T02:07:19.941Z,29.30
2018-09-01T02:07:51.060Z,30.05
2018-09-01T02:08:22.237Z,32.42
2018-09-01T02:08:53.417Z,30.53
2018-09-01T02:09:24.598Z,30.85
2018-09-01T02:09:55.724Z,30.12
2018-09-01T02:10:26.836Z,28.60
2018-09-01T02:10:58.118Z,29.77
2018-09-01T02:11:29.248Z,27.77
2018-09-01T02:12:00.481Z,28.83
2018-09-01T02:12:31.672Z,29.00
2018-09-01T02:13:02.870Z,27.58
2018-09-01T02:13:33.991Z,26.90
2018-09-01T02:14:05.107Z,27.48
2018-09-01T02:14:36.272Z,27.00
2018-09-01T02:15:07.391Z,28.45
2018-09-01T02:15:38.580Z,28.12
2018-09-01T02:16:09.743Z,26.45
2018-09-01T02:16:40.980Z,26.50
2018-09-01T02:17:12.164Z,27.77
2018-09-01T02:17:43.311Z,31.70
2018-09-01T02:18:14.537Z,31.48
2018-09-01T02:18:45.775Z,28.62
2018-09-01T02:19:16.969Z,26.57
2018-09-01T02:19:48.146Z,29.00
2018-09-01T02:20:19.277Z,28.55
2018-09-01T02:20:50.450Z,28.52
2018-09-01T02:21:21.586Z,29.23
2018-09-01T02:21:52.760Z,28.65
2018-09-01T02:22:23.945Z,26.48
2018-09-01T02:22:55.112Z,27.58
2018-09-01T02:23:26.259Z,26.90
2018-09-01T02:23:57.377Z,27.77
2018-09-01T02:24:28.592Z,28.32
2018-09-01T02:24:59.703Z,27.50
2018-09-01T02:25:30.819Z,27.60
2018-09-01T02:26:02.045Z,26.07
2018-09-01T02:26:33.216Z,25.20
2018-09-01T02:27:04.343Z,27.85
2018-09-01T02:27:35.479Z,27.07
2018-09-01T02:28:06.657Z,26.57
2018-09-01T02:28:37.874Z,25.90
2018-09-01T02:29:09.084Z,28.45
2018-09-01T02:29:40.317Z,26.52
2018-09-01T02:30:11.443Z,26.93
2018-09-01T02:30:42.567Z,25.23
2018-09-01T02:31:13.728Z,26.15
2018-09-01T02:31:44.851Z,25.62
2018-09-01T02:32:15.970Z,26.55
2018-09-01T02:32:47.090Z,25.85
2018-09-01T02:33:18.322Z,25.52
2018-09-01T02:33:49.532Z,25.70
2018-09-01T02:34:20.720Z,26.65
2018-09-01T02:34:51.895Z,28.65
2018-09-01T02:35:23.073Z,27.62
2018-09-01T02:35:54.200Z,28.07
2018-09-01T02:36:25.388Z,27.90
2018-09-01T02:36:56.613Z,26.65
2018-09-01T02:37:27.755Z,27.85
2018-09-01T02:37:58.875Z,27.90
2018-09-01T02:38:30.052Z,26.97
2018-09-01T02:39:01.301Z,27.55
2018-09-01T02:39:32.428Z,28.67
2018-09-01T02:40:03.599Z,25.52
2018-09-01T02:40:34.728Z,28.98
2018-09-01T02:41:05.843Z,27.98
2018-09-01T02:41:36.964Z,26.65
2018-09-01T02:42:08.139Z,27.58
2018-09-01T02:42:39.328Z,27.90
2018-09-01T02:43:10.513Z,28.12
2018-09-01T02:43:41.694Z,27.30
2018-09-01T02:44:12.884Z,28.15
2018-09-01T02:44:44.005Z,28.85
2018-09-01T02:45:15.161Z,30.23
2018-09-01T02:45:46.280Z,28.50
2018-09-01T02:46:17.473Z,30.00
2018-09-01T02:46:48.645Z,29.92
2018-09-01T02:47:19.780Z,30.15
2018-09-01T02:47:50.958Z,30.80
2018-09-01T02:48:22.052Z,30.62
2018-09-01T02:48:53.181Z,30.15
2018-09-01T02:49:24.364Z,31.27
2018-09-01T02:49:55.484Z,28.27
2018-09-01T02:50:26.688Z,29.52
2018-09-01T02:50:57.808Z,30.68
2018-09-01T02:51:28.935Z,30.95
2018-09-01T02:52:00.058Z,29.70
2018-09-01T02:52:31.217Z,30.60
2018-09-01T02:53:02.327Z,30.50
2018-09-01T02:53:33.447Z,31.30
2018-09-01T02:54:04.616Z,29.12
2018-09-01T02:54:35.807Z,31.23
2018-09-01T02:55:06.928Z,30.77
2018-09-01T02:55:38.083Z,31.35
2018-09-01T02:56:09.325Z,30.50
2018-09-01T02:56:40.627Z,29.05
2018-09-01T02:57:11.800Z,30.52
2018-09-01T02:57:42.964Z,30.82
2018-09-01T02:58:14.071Z,31.02
2018-09-01T02:58:45.307Z,32.45
2018-09-01T02:59:16.553Z,34.20
2018-09-01T02:59:47.752Z,33.02
2018-09-01T03:00:18.863Z,32.63
2018-09-01T03:00:50.029Z,32.78
2018-09-01T03:01:21.160Z,32.25
2018-09-01T03:01:52.315Z,30.77
2018-09-01T03:02:23.479Z,29.57
2018-09-01T03:02:54.595Z,32.28
2018-09-01T03:03:25.718Z,33.30
2018-09-01T03:03:56.965Z,31.07
2018-09-01T03:04:28.097Z,30.45
2018-09-01T03:04:59.343Z,31.95
2018-09-01T03:05:30.532Z,30.92
2018-09-01T03:06:01.933Z,31.02
2018-09-01T03:06:33.107Z,31.17
2018-09-01T03:07:04.348Z,31.62
2018-09-01T03:07:35.504Z,32.53
2018-09-01T03:08:06.680Z,31.95
2018-09-01T03:08:37.921Z,33.00
2018-09-01T03:09:09.104Z,29.05
2018-09-01T03:09:40.234Z,30.82
2018-09-01T03:10:11.475Z,32.15
2018-09-01T03:10:42.749Z,34.63
2018-09-01T03:11:13.871Z,32.63
2018-09-01T03:11:45.052Z,32.13
2018-09-01T03:12:16.250Z,31.17
2018-09-01T03:12:47.369Z,30.65
2018-09-01T03:13:18.543Z,32.73
2018-09-01T03:13:49.670Z,31.62
2018-09-01T03:14:20.904Z,31.50
2018-09-01T03:14:52.031Z,31.17
2018-09-01T03:15:23.149Z,33.18
2018-09-01T03:15:54.325Z,29.98
2018-09-01T03:16:25.468Z,31.42
2018-09-01T03:16:56.693Z,30.85
2018-09-01T03:17:27.868Z,30.80
2018-09-01T03:17:59.110Z,30.52
2018-09-01T03:18:30.350Z,29.95
2018-09-01T03:19:01.533Z,30.62
2018-09-01T03:19:32.665Z,31.80
2018-09-01T03:20:03.779Z,30.48
2018-09-01T03:20:34.956Z,29.45
2018-09-01T03:21:06.154Z,29.82
2018-09-01T03:21:37.277Z,29.63
2018-09-01T03:22:08.419Z,30.72
2018-09-01T03:22:39.584Z,29.10
2018-09-01T03:23:10.786Z,29.63
2018-09-01T03:23:42.005Z,28.27
2018-09-01T03:24:13.188Z,29.25
2018-09-01T03:24:44.385Z,29.55
2018-09-01T03:25:15.503Z,27.35
2018-09-01T03:25:46.608Z,28.52
2018-09-01T03:26:17.717Z,28.47
2018-09-01T03:26:48.902Z,29.00
2018-09-01T03:27:20.185Z,28.05
2018-09-01T03:27:51.398Z,26.52
2018-09-01T03:28:22.618Z,26.87
2018-09-01T03:28:53.793Z,27.62
2018-09-01T03:29:25.009Z,27.05
2018-09-01T03:29:56.144Z,25.82
2018-09-01T03:30:27.275Z,27.07
2018-09-01T03:30:58.460Z,27.70
2018-09-01T03:31:29.597Z,27.58
2018-09-01T03:32:00.725Z,25.02
2018-09-01T03:32:31.880Z,25.35
2018-09-01T03:33:03.057Z,27.27
2018-09-01T03:33:34.300Z,26.93
2018-09-01T03:34:05.471Z,27.82
2018-09-01T03:34:36.605Z,26.45
2018-09-01T03:35:07.782Z,26.40
2018-09-01T03:35:38.966Z,26.07
2018-09-01T03:36:10.184Z,27.17
2018-09-01T03:36:41.424Z,26.48
2018-09-01T03:37:12.611Z,24.75
2018-09-01T03:37:43.772Z,26.15
2018-09-01T03:38:14.909Z,26.05
2018-09-01T03:38:46.097Z,26.50
2018-09-01T03:39:17.309Z,26.93
2018-09-01T03:39:48.484Z,25.60
2018-09-01T03:40:19.592Z,27.10
2018-09-01T03:40:50.825Z,27.80
2018-09-01T03:41:22.006Z,26.33
2018-09-01T03:41:53.189Z,27.62
2018-09-01T03:42:24.376Z,25.80
2018-09-01T03:42:55.538Z,25.25
2018-09-01T03:43:26.656Z,25.80
2018-09-01T03:43:57.779Z,27.05
2018-09-01T03:44:29.039Z,25.82
2018-09-01T03:45:00.144Z,26.95
2018-09-01T03:45:31.256Z,25.85
2018-09-01T03:46:02.491Z,26.12
2018-09-01T03:46:33.629Z,28.02
2018-09-01T03:47:04.844Z,27.52
2018-09-01T03:47:36.078Z,26.70
2018-09-01T03:48:07.245Z,26.15
2018-09-01T03:48:38.424Z,25.15
2018-09-01T03:49:09.548Z,25.65
2018-09-01T03:49:40.764Z,26.23
2018-09-01T03:50:11.911Z,26.97
2018-09-01T03:50:43.019Z,26.65
2018-09-01T03:51:14.197Z,26.80
2018-09-01T03:51:45.379Z,27.30
2018-09-01T03:52:16.613Z,28.67
2018-09-01T03:52:47.851Z,26.65
2018-09-01T03:53:19.059Z,27.20
2018-09-01T03:53:50.545Z,27.00
2018-09-01T03:54:21.716Z,27.65
2018-09-01T03:54:52.908Z,27.30
2018-09-01T03:55:24.212Z,27.20
2018-09-01T03:55:55.397Z,25.65
2018-09-01T03:56:26.562Z,27.95
2018-09-01T03:56:57.699Z,27.85
2018-09-01T03:57:28.948Z,26.48
2018-09-01T03:58:00.148Z,26.85
2018-09-01T03:58:31.331Z,26.62
2018-09-01T03:59:02.497Z,25.92
2018-09-01T03:59:33.707Z,26.52
2018-09-01T04:00:04.950Z,26.50
2018-09-01T04:00:36.184Z,25.92
2018-09-01T04:01:07.421Z,26.82
2018-09-01T04:01:38.600Z,26.55
2018-09-01T04:02:09.729Z,26.45
2018-09-01T04:02:40.852Z,26.23
2018-09-01T04:03:11.970Z,26.52
2018-09-01T04:03:43.089Z,27.00
2018-09-01T04:04:14.195Z,27.00
2018-09-01T04:04:45.445Z,26.87
2018-09-01T04:05:16.683Z,26.23
2018-09-01T04:05:47.905Z,26.70
2018-09-01T04:06:19.088Z,26.60
2018-09-01T04:06:50.200Z,27.20
2018-09-01T04:07:21.376Z,26.07
2018-09-01T04:07:52.557Z,25.77
2018-09-01T04:08:23.827Z,25.00
2018-09-01T04:08:55.009Z,26.57
2018-09-01T04:09:26.180Z,26.75
2018-09-01T04:09:57.300Z,24.60
2018-09-01T04:10:28.459Z,25.55
2018-09-01T04:10:59.641Z,25.10
2018-09-01T04:11:30.817Z,23.77
2018-09-01T04:12:01.940Z,24.87
2018-09-01T04:12:33.100Z,23.25
2018-09-01T04:13:04.339Z,24.98
2018-09-01T04:13:35.501Z,25.32
2018-09-01T04:14:06.634Z,24.95
2018-09-01T04:14:37.797Z,25.40
2018-09-01T04:15:08.997Z,26.07
2018-09-01T04:15:40.174Z,25.30
2018-09-01T04:16:11.352Z,25.32
2018-09-01T04:16:42.528Z,24.27
2018-09-01T04:17:13.692Z,24.67
2018-09-01T04:17:44.868Z,26.37
2018-09-01T04:18:16.073Z,23.60
2018-09-01T04:18:47.248Z,25.02
2018-09-01T04:19:18.434Z,25.10
2018-09-01T04:19:49.600Z,25.02
2018-09-01T04:20:20.809Z,24.85
2018-09-01T04:20:51.933Z,25.08
2018-09-01T04:21:23.050Z,24.50
2018-09-01T04:21:54.216Z,24.02
2018-09-01T04:22:25.375Z,25.30
2018-09-01T04:22:56.578Z,23.85
2018-09-01T04:23:27.764Z,24.15
2018-09-01T04:23:58.941Z,24.40
2018-09-01T04:24:30.152Z,23.85
2018-09-01T04:25:01.269Z,25.30
2018-09-01T04:25:32.380Z,25.30
2018-09-01T04:26:03.556Z,23.62
2018-09-01T04:26:34.676Z,24.55
2018-09-01T04:27:05.910Z,22.42
2018-09-01T04:27:37.060Z,20.35
2018-09-01T04:28:08.229Z,21.07
2018-09-01T04:28:39.413Z,20.97
2018-09-01T04:29:10.589Z,22.32
2018-09-01T04:29:41.772Z,21.17
2018-09-01T04:30:12.981Z,21.37
2018-09-01T04:30:44.122Z,22.32
2018-09-01T04:31:15.310Z,22.30
2018-09-01T04:31:46.484Z,22.58
2018-09-01T04:32:17.662Z,22.80
2018-09-01T04:32:48.791Z,21.95
2018-09-01T04:33:19.919Z,22.65
2018-09-01T04:33:51.069Z,21.85
2018-09-01T04:34:22.296Z,22.48
2018-09-01T04:34:53.477Z,22.25
2018-09-01T04:35:24.725Z,22.32
2018-09-01T04:35:55.917Z,21.90
2018-09-01T04:36:27.035Z,22.67
2018-09-01T04:36:58.257Z,23.37
2018-09-01T04:37:29.375Z,22.70
2018-09-01T04:38:00.497Z,22.03
2018-09-01T04:38:31.608Z,22.37
2018-09-01T04:39:02.818Z,22.63
2018-09-01T04:39:33.931Z,22.23
2018-09-01T04:40:05.047Z,22.93
2018-09-01T04:40:36.200Z,23.13
2018-09-01T04:41:07.376Z,23.07
2018-09-01T04:41:38.495Z,23.57
2018-09-01T04:42:09.662Z,23.53
2018-09-01T04:42:40.827Z,22.73
2018-09-01T04:43:12.020Z,22.60
2018-09-01T04:43:43.132Z,22.37
2018-09-01T04:44:14.260Z,22.70
2018-09-01T04:44:45.415Z,22.90
2018-09-01T04:45:16.520Z,22.87
2018-09-01T04:45:47.683Z,23.47
2018-09-01T04:46:18.798Z,22.80
2018-09-01T04:46:50.059Z,22.57
2018-09-01T04:47:21.172Z,21.93
2018-09-01T04:47:52.341Z,22.73
2018-09-01T04:48:23.467Z,23.53
2018-09-01T04:48:54.679Z,23.43
2018-09-01T04:49:25.807Z,24.20
2018-09-01T04:49:56.912Z,23.27
2018-09-01T04:50:28.091Z,22.83
2018-09-01T04:50:59.206Z,22.67
2018-09-01T04:51:30.379Z,23.90
2018-09-01T04:52:01.550Z,22.73
2018-09-01T04:52:32.733Z,23.00
2018-09-01T04:53:03.847Z,24.70
2018-09-01T04:53:35.010Z,23.43
2018-09-01T04:54:06.192Z,24.77
2018-09-01T04:54:37.412Z,22.47
2018-09-01T04:55:08.592Z,24.97
2018-09-01T04:55:39.760Z,23.80
2018-09-01T04:56:10.929Z,23.40
2018-09-01T04:56:42.035Z,22.73
2018-09-01T04:57:13.163Z,23.40
2018-09-01T04:57:44.287Z,23.07
2018-09-01T04:58:15.427Z,23.13
2018-09-01T04:58:46.535Z,25.00
2018-09-01T04:59:17.655Z,24.00
2018-09-01T04:59:48.808Z,22.13
2018-09-01T05:00:19.920Z,23.57
2018-09-01T05:00:51.124Z,23.63
2018-09-01T05:01:22.299Z,25.13
2018-09-01T05:01:53.449Z,23.90
2018-09-01T05:02:24.585Z,23.57
2018-09-01T05:02:55.702Z,23.40
2018-09-01T05:03:26.903Z,25.07
2018-09-01T05:03:58.064Z,23.10
2018-09-01T05:04:29.233Z,23.90
2018-09-01T05:05:00.443Z,23.50
2018-09-01T05:05:31.719Z,22.73
2018-09-01T05:06:02.949Z,22.87
2018-09-01T05:06:34.160Z,21.87
2018-09-01T05:07:05.342Z,24.87
2018-09-01T05:07:36.517Z,22.23
2018-09-01T05:08:07.746Z,22.00
2018-09-01T05:08:38.920Z,23.17
2018-09-01T05:09:10.044Z,24.03
2018-09-01T05:09:41.229Z,22.47
2018-09-01T05:10:12.348Z,22.00
2018-09-01T05:10:43.515Z,22.57
2018-09-01T05:11:14.685Z,22.57
2018-09-01T05:11:45.907Z,21.87
2018-09-01T05:12:17.115Z,23.70
2018-09-01T05:12:48.244Z,22.30
2018-09-01T05:13:19.415Z,22.23
2018-09-01T05:13:50.538Z,22.73
2018-09-01T05:14:21.767Z,21.73
2018-09-01T05:14:52.889Z,22.23
2018-09-01T05:15:24.015Z,21.57
2018-09-01T05:15:55.714Z,21.43
2018-09-01T05:16:26.819Z,20.17
2018-09-01T05:16:57.997Z,23.33
2018-09-01T05:17:29.161Z,21.50
2018-09-01T05:18:00.332Z,21.40
2018-09-01T05:18:31.460Z,21.73
2018-09-01T05:19:02.632Z,20.67
2018-09-01T05:19:33.792Z,20.90
2018-09-01T05:20:04.945Z,20.40
2018-09-01T05:20:36.116Z,20.77
2018-09-01T05:21:07.228Z,20.90
2018-09-01T05:21:38.443Z,19.50
2018-09-01T05:22:09.563Z,21.07
2018-09-01T05:22:40.720Z,20.33
2018-09-01T05:23:11.897Z,20.20
2018-09-01T05:23:43.028Z,19.50
2018-09-01T05:24:14.205Z,19.17
2018-09-01T05:24:45.326Z,20.30
2018-09-01T05:25:16.436Z,20.60
2018-09-01T05:25:47.557Z,19.63
2018-09-01T05:26:18.746Z,21.17
2018-09-01T05:26:49.919Z,18.87
2018-09-01T05:27:21.110Z,19.27
2018-09-01T05:27:52.351Z,19.83
2018-09-01T05:28:23.464Z,19.33
2018-09-01T05:28:54.634Z,19.00
2018-09-01T05:29:25.804Z,19.60
2018-09-01T05:29:56.997Z,19.80
2018-09-01T05:30:28.185Z,19.63
2018-09-01T05:30:59.348Z,20.30
2018-09-01T05:31:30.574Z,20.73
2018-09-01T05:32:01.707Z,18.97
2018-09-01T05:32:32.885Z,19.07
2018-09-01T05:33:04.152Z,19.70
2018-09-01T05:33:35.280Z,19.47
2018-09-01T05:34:06.509Z,20.00
2018-09-01T05:34:37.729Z,19.57
2018-09-01T05:35:08.897Z,19.00
2018-09-01T05:35:40.085Z,19.63
2018-09-01T05:36:11.270Z,19.90
2018-09-01T05:36:42.472Z,18.27
2018-09-01T05:37:13.541Z,18.93
2018-09-01T05:37:44.720Z,19.43
2018-09-01T05:38:15.844Z,19.60
2018-09-01T05:38:46.959Z,19.47
2018-09-01T05:39:18.128Z,19.47
2018-09-01T05:39:49.347Z,20.10
2018-09-01T05:40:20.456Z,18.50
2018-09-01T05:40:51.696Z,19.10
2018-09-01T05:41:22.892Z,19.60
2018-09-01T05:41:54.096Z,19.20
2018-09-01T05:42:25.284Z,18.97
2018-09-01T05:42:56.404Z,19.03
2018-09-01T05:43:27.629Z,20.00
2018-09-01T05:43:58.818Z,18.07
2018-09-01T05:44:30.057Z,17.93
2018-09-01T05:45:01.216Z,17.77
2018-09-01T05:45:32.388Z,18.57
2018-09-01T05:46:03.513Z,19.07
2018-09-01T05:46:34.691Z,18.10
2018-09-01T05:47:05.812Z,20.37
2018-09-01T05:47:36.989Z,20.63
2018-09-01T05:48:08.114Z,19.03
2018-09-01T05:48:39.241Z,19.40
2018-09-01T05:49:10.436Z,19.00
2018-09-01T05:49:41.650Z,18.03
2018-09-01T05:50:12.771Z,18.27
2018-09-01T05:50:44.057Z,18.10
2018-09-01T05:51:15.167Z,18.07
2018-09-01T05:51:46.280Z,19.03
2018-09-01T05:52:17.401Z,17.93
2018-09-01T05:52:48.524Z,17.07
2018-09-01T05:53:19.753Z,18.37
2018-09-01T05:53:50.994Z,17.63
2018-09-01T05:54:22.176Z,17.70
2018-09-01T05:54:53.347Z,17.37
2018-09-01T05:55:24.555Z,17.80
2018-09-01T05:55:55.791Z,17.97
2018-09-01T05:56:26.985Z,17.90
2018-09-01T05:56:58.174Z,17.50
2018-09-01T05:57:29.312Z,17.07
2018-09-01T05:58:00.437Z,17.47
2018-09-01T05:58:31.564Z,17.30
2018-09-01T05:59:02.745Z,16.57
2018-09-01T05:59:33.897Z,15.33
2018-09-01T06:00:05.105Z,16.63
2018-09-01T06:00:36.337Z,16.57
2018-09-01T06:01:07.510Z,17.27
2018-09-01T06:01:38.631Z,16.50
2018-09-01T06:02:09.748Z,17.47
2018-09-01T06:02:40.862Z,17.13
2018-09-01T06:03:11.991Z,17.00
2018-09-01T06:03:43.161Z,17.57
2018-09-01T06:04:14.389Z,20.23
2018-09-01T06:04:45.570Z,16.20
2018-09-01T06:05:16.741Z,17.53
2018-09-01T06:05:47.904Z,17.00
2018-09-01T06:06:19.106Z,17.80
2018-09-01T06:06:50.236Z,18.27
2018-09-01T06:07:21.364Z,18.07
2018-09-01T06:07:52.475Z,17.10
2018-09-01T06:08:23.650Z,19.90
2018-09-01T06:08:54.831Z,17.60
2018-09-01T06:09:26.064Z,18.57
2018-09-01T06:09:57.256Z,17.53
2018-09-01T06:10:28.368Z,16.47
2018-09-01T06:10:59.489Z,17.47
2018-09-01T06:11:30.604Z,17.73
2018-09-01T06:12:01.778Z,17.63
2018-09-01T06:12:32.969Z,16.10
2018-09-01T06:13:04.093Z,16.80
2018-09-01T06:13:35.270Z,15.83
2018-09-01T06:14:06.537Z,16.93
2018-09-01T06:14:37.722Z,16.53
2018-09-01T06:15:08.852Z,15.30
2018-09-01T06:15:40.008Z,16.23
2018-09-01T06:16:11.240Z,15.97
2018-09-01T06:16:42.373Z,15.50
2018-09-01T06:17:13.493Z,15.77
2018-09-01T06:17:44.833Z,15.60
2018-09-01T06:18:15.839Z,15.00
2018-09-01T06:18:47.020Z,15.80
2018-09-01T06:19:18.297Z,15.63
2018-09-01T06:19:49.352Z,15.27
2018-09-01T06:20:20.527Z,15.40
2018-09-01T06:20:51.686Z,15.73
2018-09-01T06:21:22.803Z,14.87
2018-09-01T06:21:53.968Z,15.53
2018-09-01T06:22:25.104Z,14.60
2018-09-01T06:22:56.223Z,15.37
2018-09-01T06:23:27.346Z,15.07
2018-09-01T06:23:58.587Z,16.50
2018-09-01T06:24:29.691Z,15.57
2018-09-01T06:25:00.856Z,15.63
2018-09-01T06:25:31.966Z,15.27
2018-09-01T06:26:03.178Z,15.77
2018-09-01T06:26:34.363Z,15.00
2018-09-01T06:27:05.613Z,15.03
2018-09-01T06:27:36.736Z,14.63
2018-09-01T06:28:07.877Z,14.20
2018-09-01T06:28:39.013Z,14.77
2018-09-01T06:29:10.172Z,14.47
2018-09-01T06:29:41.350Z,15.27
2018-09-01T06:30:12.532Z,15.10
2018-09-01T06:30:43.657Z,14.07
2018-09-01T06:31:14.777Z,15.67
2018-09-01T06:31:45.950Z,14.27
2018-09-01T06:32:17.084Z,14.63
2018-09-01T06:32:48.342Z,14.50
2018-09-01T06:33:19.500Z,13.70
2018-09-01T06:33:50.676Z,14.83
2018-09-01T06:34:21.842Z,13.80
2018-09-01T06:34:53.024Z,14.30
2018-09-01T06:35:24.212Z,13.80
2018-09-01T06:35:55.448Z,16.17
2018-09-01T06:36:26.579Z,15.23
2018-09-01T06:36:57.772Z,15.50
2018-09-01T06:37:28.969Z,14.57
2018-09-01T06:38:00.128Z,14.30
2018-09-01T06:38:31.313Z,14.43
2018-09-01T06:39:02.494Z,15.83
2018-09-01T06:39:33.634Z,14.57
2018-09-01T06:40:04.765Z,15.47
2018-09-01T06:40:35.992Z,13.93
2018-09-01T06:41:07.221Z,14.97