createdAt,value
2018-04-06T00:00:34.936Z,7.40
2018-04-06T00:03:01.362Z,7.40
2018-04-06T00:05:27.883Z,7.40
2018-04-06T00:07:54.289Z,7.30
2018-04-06T00:10:20.711Z,7.20
2018-04-06T00:12:47.126Z,6.60
2018-04-06T00:15:14.242Z,6.20
2018-04-06T00:17:40.642Z,6.20
2018-04-06T00:20:07.058Z,6.30
2018-04-06T00:22:33.437Z,6.50
2018-04-06T00:24:59.838Z,6.60
2018-04-06T00:27:26.252Z,6.20
2018-04-06T00:29:53.380Z,6.30
2018-04-06T00:32:19.985Z,6.30
2018-04-06T00:34:46.359Z,6.40
2018-04-06T00:37:12.848Z,6.50
2018-04-06T00:39:39.232Z,6.30
2018-04-06T00:42:05.657Z,6.30
2018-04-06T00:44:32.091Z,6.20
2018-04-06T00:46:58.547Z,6.10
2018-04-06T00:49:24.997Z,6.10
2018-04-06T00:51:51.430Z,6.10
2018-04-06T00:54:17.862Z,6.10
2018-04-06T00:56:44.993Z,6.10
2018-04-06T00:59:11.433Z,6.00
2018-04-06T01:01:37.794Z,6.10
2018-04-06T01:04:04.283Z,6.00
2018-04-06T01:06:30.719Z,6.00
2018-04-06T01:08:57.174Z,5.90
2018-04-06T01:11:24.279Z,6.00
2018-04-06T01:13:51.407Z,5.90
2018-04-06T01:16:18.614Z,5.90
2018-04-06T01:18:45.027Z,5.90
2018-04-06T01:21:11.467Z,5.80
2018-04-06T01:23:37.862Z,5.80
2018-04-06T01:26:04.282Z,5.80
2018-04-06T01:28:30.665Z,5.80
2018-04-06T01:30:57.090Z,5.80
2018-04-06T01:33:23.507Z,5.90
2018-04-06T01:35:49.927Z,5.80
2018-04-06T01:38:17.190Z,5.70
2018-04-06T01:40:44.406Z,5.50
2018-04-06T01:43:10.846Z,5.50
2018-04-06T01:45:37.299Z,5.50
2018-04-06T01:48:03.694Z,5.50
2018-04-06T01:50:30.107Z,5.40
2018-04-06T01:52:57.337Z,5.40
2018-04-06T01:55:23.692Z,5.40
2018-04-06T01:57:50.090Z,5.30
2018-04-06T02:00:16.463Z,5.30
2018-04-06T02:02:43.640Z,5.30
2018-04-06T02:05:10.039Z,5.30
2018-04-06T02:07:37.229Z,5.30
2018-04-06T02:10:03.646Z,5.30
2018-04-06T02:12:30.058Z,5.40
2018-04-06T02:14:58.504Z,5.30
2018-04-06T02:17:24.900Z,5.30
2018-04-06T02:19:51.314Z,5.30
2018-04-06T02:22:17.698Z,5.00
2018-04-06T02:24:44.138Z,5.10
2018-04-06T02:27:10.500Z,5.00
2018-04-06T02:29:37.661Z,5.10
2018-04-06T02:32:04.116Z,5.10
2018-04-06T02:34:30.562Z,5.10
2018-04-06T02:36:56.972Z,5.20
2018-04-06T02:39:23.408Z,5.20
2018-04-06T02:41:49.807Z,5.10
2018-04-06T02:44:16.182Z,5.10
2018-04-06T02:46:42.644Z,5.00
2018-04-06T02:49:09.074Z,5.00
2018-04-06T02:51:35.460Z,5.00
2018-04-06T02:54:01.883Z,5.00
2018-04-06T02:56:28.309Z,5.10
2018-04-06T02:58:54.682Z,5.10
2018-04-06T03:01:21.130Z,5.00
2018-04-06T03:03:47.510Z,5.00
2018-04-06T03:06:13.899Z,4.80
2018-04-06T03:08:41.092Z,4.60
2018-04-06T03:11:07.455Z,4.50
2018-04-06T03:13:34.609Z,4.60
2018-04-06T03:16:00.993Z,4.60
2018-04-06T03:18:27.405Z,4.50
2018-04-06T03:20:53.786Z,4.50
2018-04-06T03:23:20.200Z,4.50
2018-04-06T03:25:46.586Z,4.60
2018-04-06T03:28:12.985Z,4.60
2018-04-06T03:30:39.390Z,4.60
2018-04-06T03:33:05.781Z,4.50
2018-04-06T03:35:32.913Z,4.60
2018-04-06T03:37:59.309Z,4.60
2018-04-06T03:40:25.697Z,4.50
2018-04-06T03:42:52.105Z,4.50
2018-04-06T03:45:18.516Z,4.50
2018-04-06T03:47:44.943Z,4.30
2018-04-06T03:50:18.494Z,4.30
2018-04-06T03:52:46.147Z,4.30
2018-04-06T03:55:12.543Z,4.30
2018-04-06T03:57:38.938Z,4.30
2018-04-06T04:00:05.422Z,4.30
2018-04-06T04:02:32.009Z,4.30
2018-04-06T04:04:58.379Z,4.30
2018-04-06T04:07:24.827Z,4.30
2018-04-06T04:09:51.194Z,4.40
2018-04-06T04:12:17.614Z,4.40
2018-04-06T04:14:44.036Z,4.50
2018-04-06T04:17:10.463Z,4.50
2018-04-06T04:19:37.559Z,4.40
2018-04-06T04:22:03.949Z,4.40
2018-04-06T04:24:30.400Z,4.40
2018-04-06T04:26:56.785Z,4.40
2018-04-06T04:29:23.174Z,4.40
2018-04-06T04:31:49.551Z,4.40
2018-04-06T04:34:16.728Z,4.40
2018-04-06T04:36:43.103Z,4.40
2018-04-06T04:39:09.494Z,4.40
2018-04-06T04:41:35.888Z,4.40
2018-04-06T04:44:02.326Z,4.40
2018-04-06T04:46:29.479Z,4.30
2018-04-06T04:48:56.588Z,4.40
2018-04-06T04:51:22.979Z,4.30
2018-04-06T04:53:49.370Z,4.40
2018-04-06T04:56:15.830Z,4.50
2018-04-06T04:58:42.973Z,4.40
2018-04-06T05:01:10.780Z,4.40
2018-04-06T05:03:37.244Z,4.40
2018-04-06T05:06:03.735Z,4.50
2018-04-06T05:08:30.133Z,4.60
2018-04-06T05:10:57.347Z,4.40
2018-04-06T05:13:23.776Z,4.40
2018-04-06T05:15:50.218Z,4.40
2018-04-06T05:18:16.587Z,4.40
2018-04-06T05:20:43.695Z,4.40
2018-04-06T05:23:10.131Z,4.40
2018-04-06T05:25:36.556Z,4.50
2018-04-06T05:28:03.004Z,4.40
2018-04-06T05:30:29.385Z,4.30
2018-04-06T05:32:56.566Z,4.40
2018-04-06T05:35:23.704Z,4.30
2018-04-06T05:37:50.124Z,4.30
2018-04-06T05:40:16.570Z,4.30
2018-04-06T05:42:42.966Z,4.40
2018-04-06T05:45:09.367Z,4.30
2018-04-06T05:47:36.560Z,4.40
2018-04-06T05:50:03.075Z,4.40
2018-04-06T05:52:29.565Z,4.50
2018-04-06T05:54:56.044Z,4.60
2018-04-06T05:57:22.473Z,4.70
2018-04-06T05:59:48.869Z,4.80
2018-04-06T06:02:16.074Z,4.80
2018-04-06T06:04:42.487Z,4.80
2018-04-06T06:07:08.911Z,4.70
2018-04-06T06:09:35.300Z,4.90
2018-04-06T06:12:01.706Z,5.00
2018-04-06T06:14:28.133Z,5.10
2018-04-06T06:16:54.541Z,5.20
2018-04-06T06:19:20.937Z,5.30
2018-04-06T06:21:48.115Z,5.30
2018-04-06T06:24:14.588Z,5.30
2018-04-06T06:26:41.745Z,5.40
2018-04-06T06:29:08.296Z,5.40
2018-04-06T06:31:41.740Z,5.40
2018-04-06T06:34:08.190Z,5.40
2018-04-06T06:36:34.636Z,5.50
2018-04-06T06:39:01.084Z,5.50
2018-04-06T06:41:37.568Z,5.60
2018-04-06T06:44:04.049Z,5.70
2018-04-06T06:46:30.529Z,5.80
2018-04-06T06:48:56.987Z,5.90
2018-04-06T06:51:23.467Z,6.00
2018-04-06T06:53:49.922Z,6.00
2018-04-06T06:56:17.126Z,6.20
2018-04-06T06:58:43.618Z,6.20
2018-04-06T07:01:10.091Z,6.30
2018-04-06T07:03:36.522Z,6.50
2018-04-06T07:06:02.918Z,6.60
2018-04-06T07:08:29.444Z,6.70
2018-04-06T07:10:56.592Z,7.00
2018-04-06T07:13:24.686Z,6.90
2018-04-06T07:15:51.156Z,7.00
2018-04-06T07:18:17.613Z,7.10
2018-04-06T07:20:44.116Z,7.20
2018-04-06T07:23:10.556Z,7.30
2018-04-06T07:25:36.969Z,7.40
2018-04-06T07:28:03.362Z,7.40
2018-04-06T07:30:30.536Z,7.50
2018-04-06T07:32:56.930Z,7.50
2018-04-06T07:35:24.209Z,7.70
2018-04-06T07:37:50.681Z,7.60
2018-04-06T07:40:17.228Z,7.80
2018-04-06T07:42:43.729Z,7.90
2018-04-06T07:45:10.125Z,7.90
2018-04-06T07:47:36.587Z,7.90
2018-04-06T07:50:03.105Z,8.00
2018-04-06T07:52:29.630Z,8.10
2018-04-06T07:54:56.851Z,8.20
2018-04-06T07:57:23.985Z,8.30
2018-04-06T07:59:51.190Z,8.30
2018-04-06T08:02:17.654Z,8.30
2018-04-06T08:04:44.179Z,8.40
2018-04-06T08:07:10.710Z,8.40
2018-04-06T08:09:37.186Z,8.50
2018-04-06T08:12:03.605Z,8.50
2018-04-06T08:14:30.042Z,8.60
2018-04-06T08:16:56.489Z,8.70
2018-04-06T08:19:22.952Z,8.70
2018-04-06T08:21:49.437Z,8.70
2018-04-06T08:24:15.938Z,8.80
2018-04-06T08:26:42.409Z,9.00
2018-04-06T08:29:08.919Z,9.10
2018-04-06T08:31:35.286Z,9.20
2018-04-06T08:34:01.717Z,9.20
2018-04-06T08:36:28.873Z,9.50
2018-04-06T08:38:55.288Z,9.50
2018-04-06T08:41:22.458Z,9.60
2018-04-06T08:43:48.882Z,9.60
2018-04-06T08:46:15.335Z,9.60
2018-04-06T08:48:41.850Z,9.60
2018-04-06T08:51:08.268Z,9.70
2018-04-06T08:53:35.434Z,9.80
2018-04-06T08:56:02.070Z,9.80
2018-04-06T08:58:29.273Z,10.00
2018-04-06T09:00:55.682Z,9.90
2018-04-06T09:03:22.194Z,10.00
2018-04-06T09:05:48.690Z,10.20
2018-04-06T09:08:15.262Z,10.20
2018-04-06T09:10:41.780Z,10.20
2018-04-06T09:13:08.954Z,10.40
2018-04-06T09:15:35.417Z,10.40
2018-04-06T09:18:01.850Z,10.50
2018-04-06T09:20:29.051Z,10.40
2018-04-06T09:22:55.507Z,10.40
2018-04-06T09:25:21.981Z,10.50
2018-04-06T09:27:48.431Z,10.60
2018-04-06T09:30:15.686Z,10.80
2018-04-06T09:32:42.827Z,10.80
2018-04-06T09:35:10.182Z,10.80
2018-04-06T09:37:36.604Z,10.90
2018-04-06T09:40:03.817Z,10.90
2018-04-06T09:42:31.238Z,10.90
2018-04-06T09:44:57.690Z,11.00
2018-04-06T09:47:24.140Z,11.10
2018-04-06T09:49:50.533Z,11.10
2018-04-06T09:52:17.029Z,11.20
2018-04-06T09:54:43.438Z,11.20
2018-04-06T09:57:10.070Z,11.30
2018-04-06T09:59:36.519Z,11.40
2018-04-06T10:02:08.967Z,11.40
2018-04-06T10:04:35.448Z,11.50
2018-04-06T10:07:01.863Z,11.50
2018-04-06T10:09:28.372Z,11.50
2018-04-06T10:11:54.807Z,11.60
2018-04-06T10:14:22.017Z,11.70
2018-04-06T10:16:48.434Z,11.70
2018-04-06T10:19:15.582Z,11.80
2018-04-06T10:21:42.075Z,11.80
2018-04-06T10:24:08.895Z,11.80
2018-04-06T10:26:35.346Z,11.80
2018-04-06T10:29:01.832Z,11.80
2018-04-06T10:31:28.237Z,11.90
2018-04-06T10:33:55.472Z,11.90
2018-04-06T10:36:22.070Z,11.90
2018-04-06T10:38:48.553Z,11.90
2018-04-06T10:41:15.051Z,11.90
2018-04-06T10:43:41.491Z,12.10
2018-04-06T10:46:07.969Z,12.20
2018-04-06T10:48:34.356Z,12.20
2018-04-06T10:51:00.844Z,12.10
2018-04-06T10:53:27.274Z,12.20
2018-04-06T10:55:54.532Z,12.20
2018-04-06T10:58:21.015Z,12.20
2018-04-06T11:00:47.631Z,12.30
2018-04-06T11:03:14.063Z,12.30
2018-04-06T11:05:40.495Z,12.40
2018-04-06T11:08:06.997Z,12.40
2018-04-06T11:10:33.466Z,12.40
2018-04-06T11:13:00.050Z,12.40
2018-04-06T11:15:26.722Z,12.50
2018-04-06T11:17:53.193Z,12.60
2018-04-06T11:20:19.671Z,12.70
2018-04-06T11:22:46.234Z,12.70
2018-04-06T11:25:12.726Z,12.60
2018-04-06T11:27:39.939Z,12.60
2018-04-06T11:30:06.596Z,12.60
2018-04-06T11:32:33.099Z,12.70
2018-04-06T11:34:59.555Z,12.80
2018-04-06T11:37:26.782Z,12.80
2018-04-06T11:39:53.208Z,12.80
2018-04-06T11:42:19.672Z,12.80
2018-04-06T11:44:46.898Z,12.90
2018-04-06T11:47:13.410Z,12.90
2018-04-06T11:49:39.778Z,13.00
2018-04-06T11:52:06.196Z,13.10
2018-04-06T11:54:32.657Z,13.10
2018-04-06T11:56:59.118Z,13.20
2018-04-06T11:59:25.550Z,13.10
2018-04-06T12:01:52.187Z,13.10
2018-04-06T12:04:18.638Z,13.20
2018-04-06T12:06:45.106Z,13.30
2018-04-06T12:09:11.625Z,13.20
2018-04-06T12:11:38.080Z,13.20
2018-04-06T12:14:05.284Z,13.10
2018-04-06T12:16:31.723Z,13.10
2018-04-06T12:18:58.185Z,13.20
2018-04-06T12:21:24.579Z,13.30
2018-04-06T12:23:51.236Z,13.40
2018-04-06T12:26:17.700Z,13.40
2018-04-06T12:28:44.110Z,13.40
2018-04-06T12:31:10.617Z,13.50
2018-04-06T12:33:37.070Z,13.60
2018-04-06T12:36:04.317Z,13.70
2018-04-06T12:38:30.807Z,13.70
2018-04-06T12:40:57.259Z,13.70
2018-04-06T12:43:23.635Z,13.70
2018-04-06T12:45:50.783Z,13.80
2018-04-06T12:48:17.192Z,13.80
2018-04-06T12:50:43.636Z,13.80
2018-04-06T12:53:10.140Z,13.80
2018-04-06T12:55:36.524Z,13.90
2018-04-06T12:58:02.952Z,14.00
2018-04-06T13:00:30.149Z,14.00
2018-04-06T13:02:56.585Z,14.00
2018-04-06T13:05:23.036Z,14.00
2018-04-06T13:07:49.497Z,14.00
2018-04-06T13:10:16.651Z,14.20
2018-04-06T13:12:43.056Z,14.20
2018-04-06T13:15:09.517Z,14.30
2018-04-06T13:17:35.940Z,14.30
2018-04-06T13:20:02.345Z,14.40
2018-04-06T13:22:28.838Z,14.40
2018-04-06T13:24:55.239Z,14.50
2018-04-06T13:27:21.718Z,14.50
2018-04-06T13:29:48.105Z,14.50
2018-04-06T13:32:14.602Z,14.60
2018-04-06T13:34:40.994Z,14.70
2018-04-06T13:37:08.334Z,14.70
2018-04-06T13:39:35.485Z,14.80
2018-04-06T13:42:01.949Z,14.80
2018-04-06T13:44:28.475Z,14.70
2018-04-06T13:46:54.901Z,14.70
2018-04-06T13:49:21.529Z,14.70
2018-04-06T13:51:47.974Z,14.80
2018-04-06T13:54:14.416Z,15.00
2018-04-06T13:56:40.819Z,15.10
2018-04-06T13:59:07.399Z,15.10
2018-04-06T14:01:33.820Z,15.20
2018-04-06T14:04:00.234Z,15.10
2018-04-06T14:06:26.675Z,15.10
2018-04-06T14:08:53.121Z,15.20
2018-04-06T14:11:19.564Z,15.20
2018-04-06T14:13:46.030Z,15.20
2018-04-06T14:16:12.498Z,15.30
2018-04-06T14:18:38.900Z,15.20
2018-04-06T14:21:05.409Z,15.30
2018-04-06T14:23:32.567Z,15.40
2018-04-06T14:25:59.772Z,15.40
2018-04-06T14:28:26.167Z,15.40
2018-04-06T14:30:52.600Z,15.50
2018-04-06T14:33:19.055Z,15.60
2018-04-06T14:35:45.458Z,15.70
2018-04-06T14:38:11.888Z,15.80
2018-04-06T14:40:38.277Z,15.80
2018-04-06T14:43:04.717Z,15.90
2018-04-06T14:45:32.005Z,16.00
2018-04-06T14:47:58.487Z,16.00
2018-04-06T14:50:24.935Z,16.00
2018-04-06T14:52:52.114Z,16.20
2018-04-06T14:55:18.510Z,16.20
2018-04-06T14:57:45.678Z,16.30
2018-04-06T15:00:12.081Z,16.30
2018-04-06T15:02:38.530Z,16.40
2018-04-06T15:05:05.760Z,16.50
2018-04-06T15:07:39.118Z,16.50
2018-04-06T15:10:05.547Z,16.70
2018-04-06T15:12:31.970Z,17.20
2018-04-06T15:14:58.386Z,17.90
2018-04-06T15:17:24.750Z,18.50
2018-04-06T15:19:51.167Z,18.80
2018-04-06T15:22:17.586Z,19.00
2018-04-06T15:24:44.009Z,18.80
2018-04-06T15:27:10.434Z,18.90
2018-04-06T15:29:36.898Z,19.40
2018-04-06T15:32:03.337Z,19.50
2018-04-06T15:34:29.720Z,19.50
2018-04-06T15:36:56.160Z,20.00
2018-04-06T15:39:23.437Z,19.30
2018-04-06T15:41:49.846Z,19.30
2018-04-06T15:44:17.045Z,19.60
2018-04-06T15:46:43.474Z,19.50
2018-04-06T15:49:16.789Z,19.30
2018-04-06T15:51:43.224Z,19.20
2018-04-06T15:54:09.673Z,18.70
2018-04-06T15:56:36.872Z,17.80
2018-04-06T15:59:03.343Z,17.80
2018-04-06T16:01:29.896Z,17.60
2018-04-06T16:03:56.359Z,17.60
2018-04-06T16:06:22.842Z,17.40
2018-04-06T16:08:49.282Z,17.20
2018-04-06T16:11:15.813Z,17.20
2018-04-06T16:13:43.119Z,16.80
2018-04-06T16:16:09.542Z,16.80
2018-04-06T16:18:35.966Z,16.70
2018-04-06T16:21:02.373Z,16.60
2018-04-06T16:23:28.787Z,16.40
2018-04-06T16:25:55.215Z,16.40
2018-04-06T16:28:21.620Z,16.20
2018-04-06T16:30:48.036Z,16.20
2018-04-06T16:33:14.413Z,16.00
2018-04-06T16:35:40.798Z,15.90
2018-04-06T16:38:07.228Z,15.80
2018-04-06T16:40:33.704Z,15.80
2018-04-06T16:43:00.257Z,15.70
2018-04-06T16:45:27.419Z,15.70
2018-04-06T16:47:53.902Z,15.70
2018-04-06T16:50:20.340Z,15.70
2018-04-06T16:52:47.624Z,15.60
2018-04-06T16:55:14.117Z,15.60
2018-04-06T16:57:40.555Z,15.70
2018-04-06T17:00:07.754Z,15.50
2018-04-06T17:02:34.182Z,15.50
2018-04-06T17:05:00.621Z,15.40
2018-04-06T17:07:27.091Z,15.30
2018-04-06T17:09:53.552Z,15.30
2018-04-06T17:12:20.723Z,15.10
2018-04-06T17:14:47.174Z,15.10
2018-04-06T17:17:13.578Z,15.10
2018-04-06T17:19:40.755Z,15.10
2018-04-06T17:22:07.227Z,15.00
2018-04-06T17:24:34.429Z,15.00
2018-04-06T17:27:00.887Z,14.90
2018-04-06T17:29:27.284Z,15.00
2018-04-06T17:31:53.718Z,14.90
2018-04-06T17:34:20.122Z,14.90
2018-04-06T17:36:46.539Z,14.90
2018-04-06T17:39:12.974Z,14.80
2018-04-06T17:41:39.462Z,14.80
2018-04-06T17:44:05.879Z,14.80
2018-04-06T17:46:32.306Z,14.70
2018-04-06T17:49:00.050Z,14.70
2018-04-06T17:51:27.212Z,14.50
2018-04-06T17:53:54.394Z,14.40
2018-04-06T17:56:20.809Z,14.40
2018-04-06T17:58:47.238Z,14.40
2018-04-06T18:01:13.832Z,14.40
2018-04-06T18:03:40.232Z,14.30
2018-04-06T18:06:06.638Z,14.30
2018-04-06T18:08:33.134Z,14.20
2018-04-06T18:10:59.522Z,14.20
2018-04-06T18:13:25.928Z,14.20
2018-04-06T18:15:52.354Z,14.10
2018-04-06T18:18:19.488Z,14.00
2018-04-06T18:20:46.684Z,13.90
2018-04-06T18:23:13.101Z,13.90
2018-04-06T18:25:40.495Z,13.80
2018-04-06T18:28:07.710Z,13.80
2018-04-06T18:30:34.151Z,13.80
2018-04-06T18:33:00.582Z,13.70
2018-04-06T18:35:27.022Z,13.70
2018-04-06T18:37:53.457Z,13.70
2018-04-06T18:40:19.970Z,13.70
2018-04-06T18:42:46.494Z,13.60
2018-04-06T18:45:12.998Z,13.50
2018-04-06T18:47:39.635Z,13.50
2018-04-06T18:50:06.147Z,13.40
2018-04-06T18:52:32.915Z,13.40
2018-04-06T18:55:00.165Z,13.40
2018-04-06T18:57:27.382Z,13.30
2018-04-06T18:59:54.030Z,13.30
2018-04-06T19:02:21.248Z,13.20
2018-04-06T19:04:47.907Z,13.20
2018-04-06T19:07:14.345Z,13.20
2018-04-06T19:09:47.614Z,13.20
2018-04-06T19:12:14.207Z,13.10
2018-04-06T19:14:40.684Z,13.00
2018-04-06T19:17:07.160Z,13.00
2018-04-06T19:19:34.381Z,13.00
2018-04-06T19:22:00.838Z,12.90
2018-04-06T19:24:27.346Z,12.90
2018-04-06T19:26:53.799Z,12.90
2018-04-06T19:29:21.267Z,12.80
2018-04-06T19:31:48.491Z,12.80
2018-04-06T19:34:14.949Z,12.80
2018-04-06T19:36:42.115Z,12.70
2018-04-06T19:39:09.320Z,12.60
2018-04-06T19:41:35.852Z,12.60
2018-04-06T19:44:02.337Z,12.60
2018-04-06T19:46:29.585Z,12.60
2018-04-06T19:48:56.121Z,12.50
2018-04-06T19:51:22.543Z,12.50
2018-04-06T19:53:48.997Z,12.50
2018-04-06T19:56:15.511Z,12.40
2018-04-06T19:58:42.115Z,12.40
2018-04-06T20:01:08.618Z,12.30
2018-04-06T20:03:35.150Z,12.30
2018-04-06T20:06:01.755Z,12.30
2018-04-06T20:08:28.227Z,12.30
2018-04-06T20:10:54.734Z,12.20
2018-04-06T20:13:21.240Z,12.20
2018-04-06T20:15:47.679Z,12.10
2018-04-06T20:18:14.884Z,12.00
2018-04-06T20:20:41.385Z,12.00
2018-04-06T20:23:07.923Z,12.00
2018-04-06T20:25:34.419Z,12.00
2018-04-06T20:28:00.880Z,11.80
2018-04-06T20:30:27.524Z,11.80
2018-04-06T20:32:53.991Z,11.80
2018-04-06T20:35:20.702Z,11.80
2018-04-06T20:37:47.249Z,11.80
2018-04-06T20:40:13.775Z,11.80
2018-04-06T20:42:40.191Z,11.80
2018-04-06T20:45:06.606Z,11.70
2018-04-06T20:47:33.026Z,11.70
2018-04-06T20:49:59.438Z,11.70
2018-04-06T20:52:26.632Z,11.60
2018-04-06T20:54:53.139Z,11.60
2018-04-06T20:57:20.397Z,11.50
2018-04-06T20:59:46.796Z,11.50
2018-04-06T21:02:13.232Z,11.50
2018-04-06T21:04:40.416Z,11.50
2018-04-06T21:07:06.892Z,11.50
2018-04-06T21:09:33.381Z,11.50
2018-04-06T21:11:59.823Z,11.40
2018-04-06T21:14:26.432Z,11.30
2018-04-06T21:16:53.042Z,11.20
2018-04-06T21:19:19.462Z,11.20
2018-04-06T21:21:45.961Z,11.10
2018-04-06T21:24:12.434Z,11.10
2018-04-06T21:26:39.683Z,11.00
2018-04-06T21:29:06.157Z,11.00
2018-04-06T21:31:32.630Z,10.90
2018-04-06T21:33:59.038Z,10.90
2018-04-06T21:36:25.610Z,10.80
2018-04-06T21:38:52.078Z,10.60
2018-04-06T21:41:18.498Z,10.40
2018-04-06T21:43:44.917Z,10.40
2018-04-06T21:46:11.394Z,10.40
2018-04-06T21:48:37.903Z,10.40
2018-04-06T21:51:04.366Z,10.40
2018-04-06T21:53:30.824Z,10.30
2018-04-06T21:55:57.373Z,10.30
2018-04-06T21:58:23.944Z,10.30
2018-04-06T22:00:50.416Z,10.20
2018-04-06T22:03:16.882Z,10.10
2018-04-06T22:05:43.328Z,9.90
2018-04-06T22:08:10.542Z,9.90
2018-04-06T22:10:37.063Z,9.90
2018-04-06T22:13:03.504Z,9.90
2018-04-06T22:15:30.017Z,9.90
2018-04-06T22:17:56.419Z,9.90
2018-04-06T22:20:23.242Z,9.90
2018-04-06T22:22:51.148Z,9.80
2018-04-06T22:25:18.163Z,9.80
2018-04-06T22:27:45.223Z,9.70
2018-04-06T22:30:15.176Z,9.70
2018-04-06T22:32:42.284Z,9.70
2018-04-06T22:35:08.793Z,9.70
2018-04-06T22:37:35.335Z,9.60
2018-04-06T22:40:01.872Z,9.60
2018-04-06T22:42:28.550Z,9.60
2018-04-06T22:44:54.970Z,9.50
2018-04-06T22:47:21.504Z,9.50
2018-04-06T22:49:48.035Z,9.40
2018-04-06T22:52:14.560Z,9.30
2018-04-06T22:54:41.083Z,9.40
2018-04-06T22:57:07.606Z,9.30
2018-04-06T22:59:34.047Z,9.20
2018-04-06T23:02:01.184Z,9.10
2018-04-06T23:04:27.595Z,9.00
2018-04-06T23:06:54.026Z,9.10
2018-04-06T23:09:20.449Z,9.20
2018-04-06T23:11:46.949Z,9.10
2018-04-06T23:14:13.424Z,9.10
2018-04-06T23:16:46.772Z,9.10
2018-04-06T23:19:13.213Z,9.10
2018-04-06T23:21:39.640Z,9.00
2018-04-06T23:24:06.467Z,9.00
2018-04-06T23:26:32.883Z,9.00
2018-04-06T23:29:00.062Z,9.00
2018-04-06T23:31:26.461Z,8.90
2018-04-06T23:33:52.898Z,8.90
2018-04-06T23:36:19.377Z,8.90
2018-04-06T23:38:45.840Z,8.80
2018-04-06T23:41:12.271Z,8.90
2018-04-06T23:43:38.755Z,8.90
2018-04-06T23:46:05.206Z,8.80
2018-04-06T23:48:31.613Z,8.80
2018-04-06T23:50:58.047Z,8.80
2018-04-06T23:53:24.471Z,8.80
2018-04-06T23:55:50.834Z,8.70
2018-04-06T23:58:17.254Z,8.70
