createdAt,value
2019-03-16T00:00:09.678Z,99.99
2019-03-16T00:01:12.696Z,99.99
2019-03-16T00:02:09.799Z,99.99
2019-03-16T00:03:09.814Z,99.99
2019-03-16T00:04:09.863Z,99.99
2019-03-16T00:05:09.903Z,99.99
2019-03-16T00:06:09.958Z,99.99
2019-03-16T00:07:10.018Z,99.99
2019-03-16T00:08:10.056Z,99.99
2019-03-16T00:09:10.106Z,99.99
2019-03-16T00:10:10.269Z,99.99
2019-03-16T00:11:10.195Z,99.99
2019-03-16T00:12:10.252Z,99.99
2019-03-16T00:13:10.279Z,99.99
2019-03-16T00:14:10.327Z,99.99
2019-03-16T00:15:10.367Z,99.99
2019-03-16T00:16:10.421Z,99.99
2019-03-16T00:17:10.521Z,99.99
2019-03-16T00:18:10.544Z,99.99
2019-03-16T00:19:10.558Z,99.99
2019-03-16T00:20:10.601Z,99.99
2019-03-16T00:21:10.661Z,99.99
2019-03-16T00:22:10.700Z,99.99
2019-03-16T00:23:10.759Z,99.99
2019-03-16T00:24:10.820Z,99.99
2019-03-16T00:25:10.826Z,99.99
2019-03-16T00:26:10.890Z,99.99
2019-03-16T00:27:10.923Z,99.99
2019-03-16T00:28:10.991Z,99.99
2019-03-16T00:29:11.013Z,99.99
2019-03-16T00:30:11.056Z,99.99
2019-03-16T00:31:11.104Z,99.99
2019-03-16T00:32:13.712Z,99.99
2019-03-16T00:33:11.227Z,99.99
2019-03-16T00:34:11.255Z,99.99
2019-03-16T00:35:11.319Z,99.99
2019-03-16T00:36:11.334Z,99.99
2019-03-16T00:37:12.281Z,99.99
2019-03-16T00:38:11.452Z,99.99
2019-03-16T00:39:11.532Z,99.99
2019-03-16T00:40:11.516Z,99.99
2019-03-16T00:41:11.562Z,99.99
2019-03-16T00:42:11.612Z,99.99
2019-03-16T00:43:11.676Z,99.99
2019-03-16T00:44:11.727Z,99.99
2019-03-16T00:45:11.760Z,99.99
2019-03-16T00:46:11.832Z,99.99
2019-03-16T00:47:11.839Z,99.99
2019-03-16T00:48:11.901Z,99.99
2019-03-16T00:49:11.949Z,99.99
2019-03-16T00:50:11.978Z,99.99
2019-03-16T00:51:12.026Z,99.99
2019-03-16T00:52:12.074Z,99.99
2019-03-16T00:53:12.230Z,99.99
2019-03-16T00:54:12.184Z,99.99
2019-03-16T00:55:12.230Z,99.99
2019-03-16T00:56:12.259Z,99.99
2019-03-16T00:57:12.297Z,99.99
2019-03-16T00:58:12.362Z,99.99
2019-03-16T00:59:12.512Z,99.99
2019-03-16T01:00:12.440Z,99.99
2019-03-16T01:01:12.483Z,99.99
2019-03-16T01:02:25.989Z,99.99
2019-03-16T01:03:12.582Z,99.99
2019-03-16T01:04:12.771Z,99.99
2019-03-16T01:05:12.677Z,99.99
2019-03-16T01:06:12.712Z,99.99
2019-03-16T01:07:12.771Z,99.99
2019-03-16T01:08:12.803Z,99.99
2019-03-16T01:09:12.870Z,99.99
2019-03-16T01:10:12.921Z,99.99
2019-03-16T01:11:12.993Z,99.99
2019-03-16T01:12:13.089Z,99.99
2019-03-16T01:13:13.033Z,99.99
2019-03-16T01:14:13.119Z,99.99
2019-03-16T01:15:13.135Z,99.99
2019-03-16T01:16:13.172Z,99.99
2019-03-16T01:17:13.219Z,99.99
2019-03-16T01:18:13.263Z,99.99
2019-03-16T01:19:13.335Z,99.99
2019-03-16T01:20:13.379Z,99.99
2019-03-16T01:21:13.399Z,99.99
2019-03-16T01:22:13.446Z,99.99
2019-03-16T01:23:13.494Z,99.99
2019-03-16T01:24:13.625Z,99.99
2019-03-16T01:25:13.599Z,99.99
2019-03-16T01:26:13.636Z,99.99
2019-03-16T01:27:13.680Z,99.99
2019-03-16T01:28:13.729Z,99.99
2019-03-16T01:29:13.852Z,99.99
2019-03-16T01:30:13.834Z,99.99
2019-03-16T01:31:13.872Z,99.99
2019-03-16T01:32:13.938Z,99.99
2019-03-16T01:33:13.952Z,99.99
2019-03-16T01:34:14.009Z,99.99
2019-03-16T01:35:14.092Z,99.99
2019-03-16T01:36:14.126Z,99.99
2019-03-16T01:37:14.138Z,99.99
2019-03-16T01:38:14.190Z,99.99
2019-03-16T01:39:14.231Z,99.99
2019-03-16T01:40:14.306Z,99.99
2019-03-16T01:41:14.362Z,99.99
2019-03-16T01:42:14.365Z,99.99
2019-03-16T01:43:14.521Z,99.99
2019-03-16T01:44:14.457Z,99.99
2019-03-16T01:45:14.507Z,99.99
2019-03-16T01:46:14.575Z,99.99
2019-03-16T01:47:14.620Z,99.99
2019-03-16T01:48:14.643Z,99.99
2019-03-16T01:49:14.694Z,99.99
2019-03-16T01:50:14.742Z,99.99
2019-03-16T01:51:14.810Z,99.99
2019-03-16T01:52:14.826Z,99.99
2019-03-16T01:53:14.869Z,99.99
2019-03-16T01:54:14.928Z,99.99
2019-03-16T01:55:14.965Z,99.99
2019-03-16T01:56:15.037Z,99.99
2019-03-16T01:57:15.053Z,99.99
2019-03-16T01:58:15.107Z,99.99
2019-03-16T01:59:15.147Z,99.99
2019-03-16T02:00:15.199Z,99.99
2019-03-16T02:01:15.266Z,99.99
2019-03-16T02:02:15.291Z,99.99
2019-03-16T02:03:15.422Z,99.99
2019-03-16T02:04:15.377Z,99.99
2019-03-16T02:05:15.422Z,99.99
2019-03-16T02:06:15.504Z,99.99
2019-03-16T02:07:15.521Z,99.99
2019-03-16T02:08:15.560Z,99.99
2019-03-16T02:09:15.611Z,99.99
2019-03-16T02:10:15.652Z,99.99
2019-03-16T02:11:15.800Z,99.99
2019-03-16T02:12:15.760Z,99.99
2019-03-16T02:13:15.809Z,99.99
2019-03-16T02:14:15.835Z,99.99
2019-03-16T02:15:15.880Z,99.99
2019-03-16T02:16:15.927Z,99.99
2019-03-16T02:17:15.993Z,99.99
2019-03-16T02:18:16.020Z,99.99
2019-03-16T02:19:16.065Z,99.99
2019-03-16T02:20:16.128Z,99.99
2019-03-16T02:21:16.155Z,99.99
2019-03-16T02:22:16.223Z,99.99
2019-03-16T02:23:16.266Z,99.99
2019-03-16T02:24:16.296Z,99.99
2019-03-16T02:25:16.342Z,99.99
2019-03-16T02:26:16.396Z,99.99
2019-03-16T02:27:16.429Z,99.99
2019-03-16T02:28:16.496Z,99.99
2019-03-16T02:29:16.526Z,99.99
2019-03-16T02:30:16.573Z,99.99
2019-03-16T02:31:16.614Z,99.99
2019-03-16T02:32:16.661Z,99.99
2019-03-16T02:33:16.723Z,99.99
2019-03-16T02:34:16.759Z,99.99
2019-03-16T02:35:16.918Z,99.99
2019-03-16T02:36:16.849Z,99.99
2019-03-16T02:37:16.938Z,99.99
2019-03-16T02:38:16.940Z,99.99
2019-03-16T02:39:16.986Z,99.99
2019-03-16T02:40:17.028Z,99.99
2019-03-16T02:41:17.076Z,99.99
2019-03-16T02:42:17.383Z,99.99
2019-03-16T02:43:17.193Z,99.99
2019-03-16T02:44:17.224Z,99.99
2019-03-16T02:45:17.259Z,99.99
2019-03-16T02:46:17.304Z,99.99
2019-03-16T02:47:17.373Z,99.99
2019-03-16T02:48:17.418Z,99.99
2019-03-16T02:49:17.489Z,99.99
2019-03-16T02:50:17.500Z,99.99
2019-03-16T02:51:17.538Z,99.99
2019-03-16T02:52:17.581Z,99.99
2019-03-16T02:53:17.650Z,99.99
2019-03-16T02:54:17.678Z,99.99
2019-03-16T02:55:17.722Z,99.99
2019-03-16T02:56:17.781Z,99.99
2019-03-16T02:57:17.828Z,99.99
2019-03-16T02:58:17.901Z,99.99
2019-03-16T02:59:17.902Z,99.99
2019-03-16T03:00:17.952Z,99.99
2019-03-16T03:01:17.992Z,99.99
2019-03-16T03:02:18.038Z,99.99
2019-03-16T03:03:29.256Z,99.99
2019-03-16T03:04:18.154Z,99.99
2019-03-16T03:05:18.178Z,99.99
2019-03-16T03:06:18.801Z,99.99
2019-03-16T03:07:18.270Z,99.99
2019-03-16T03:08:18.443Z,99.99
2019-03-16T03:09:18.364Z,99.99
2019-03-16T03:10:18.407Z,99.99
2019-03-16T03:11:18.454Z,99.99
2019-03-16T03:12:18.499Z,99.99
2019-03-16T03:13:18.563Z,99.99
2019-03-16T03:14:18.603Z,99.99
2019-03-16T03:15:18.658Z,99.99
2019-03-16T03:16:18.711Z,99.99
2019-03-16T03:17:18.741Z,99.99
2019-03-16T03:18:18.789Z,99.99
2019-03-16T03:19:18.845Z,99.99
2019-03-16T03:20:18.868Z,99.99
2019-03-16T03:21:18.910Z,99.99
2019-03-16T03:22:18.961Z,99.99
2019-03-16T03:23:19.005Z,99.99
2019-03-16T03:24:19.082Z,99.99
2019-03-16T03:25:19.103Z,99.99
2019-03-16T03:26:19.144Z,99.99
2019-03-16T03:27:19.195Z,99.99
2019-03-16T03:28:19.236Z,99.99
2019-03-16T03:29:19.302Z,99.99
2019-03-16T03:30:19.345Z,99.99
2019-03-16T03:31:19.399Z,99.99
2019-03-16T03:32:19.421Z,99.99
2019-03-16T03:33:19.464Z,99.99
2019-03-16T03:34:19.510Z,99.99
2019-03-16T03:35:19.597Z,99.99
2019-03-16T03:36:19.621Z,99.99
2019-03-16T03:37:19.649Z,99.99
2019-03-16T03:38:19.844Z,99.99
2019-03-16T03:39:19.741Z,99.99
2019-03-16T03:40:19.790Z,99.99
2019-03-16T03:41:19.958Z,99.99
2019-03-16T03:42:19.880Z,99.99
2019-03-16T03:43:19.933Z,99.99
2019-03-16T03:44:19.980Z,99.99
2019-03-16T03:45:20.015Z,99.99
2019-03-16T03:46:20.079Z,99.99
2019-03-16T03:47:20.119Z,99.99
2019-03-16T03:48:20.221Z,99.99
2019-03-16T03:49:20.210Z,99.99
2019-03-16T03:50:20.266Z,99.99
2019-03-16T03:51:20.319Z,99.84
2019-03-16T03:52:20.341Z,99.65
2019-03-16T03:53:20.385Z,99.99
2019-03-16T03:54:20.439Z,99.99
2019-03-16T03:55:20.528Z,99.99
2019-03-16T03:56:20.521Z,99.99
2019-03-16T03:57:20.563Z,99.99
2019-03-16T03:58:20.613Z,99.99
2019-03-16T03:59:20.664Z,99.99
2019-03-16T04:00:20.720Z,99.99
2019-03-16T04:01:20.774Z,99.99
2019-03-16T04:02:20.839Z,99.99
2019-03-16T04:03:20.853Z,99.99
2019-03-16T04:04:20.884Z,99.99
2019-03-16T04:05:20.932Z,99.99
2019-03-16T04:06:21.044Z,99.99
2019-03-16T04:07:21.028Z,99.99
2019-03-16T04:08:21.071Z,99.99
2019-03-16T04:09:21.116Z,99.99
2019-03-16T04:10:21.189Z,99.99
2019-03-16T04:11:21.230Z,99.99
2019-03-16T04:12:21.257Z,99.94
2019-03-16T04:13:21.319Z,99.99
2019-03-16T04:14:21.342Z,99.99
2019-03-16T04:15:21.394Z,99.99
2019-03-16T04:16:21.455Z,99.55
2019-03-16T04:17:21.499Z,99.94
2019-03-16T04:18:21.547Z,99.99
2019-03-16T04:19:21.588Z,99.55
2019-03-16T04:20:21.622Z,99.99
2019-03-16T04:21:21.736Z,99.99
2019-03-16T04:22:21.727Z,99.99
2019-03-16T04:23:21.757Z,99.99
2019-03-16T04:24:21.819Z,99.99
2019-03-16T04:25:21.855Z,99.99
2019-03-16T04:26:21.904Z,99.84
2019-03-16T04:27:22.015Z,98.79
2019-03-16T04:28:22.009Z,99.27
2019-03-16T04:29:22.037Z,99.18
2019-03-16T04:30:22.084Z,99.46
2019-03-16T04:31:22.127Z,98.99
2019-03-16T04:32:22.188Z,99.27
2019-03-16T04:33:22.224Z,98.89
2019-03-16T04:34:28.984Z,98.89
2019-03-16T04:35:22.308Z,99.18
2019-03-16T04:36:22.361Z,99.27
2019-03-16T04:37:22.416Z,99.08
2019-03-16T04:38:22.446Z,97.65
2019-03-16T04:39:22.493Z,98.08
2019-03-16T04:40:22.546Z,98.32
2019-03-16T04:41:22.580Z,98.41
2019-03-16T04:42:22.665Z,98.22
2019-03-16T04:43:22.697Z,98.22
2019-03-16T04:44:22.721Z,99.08
2019-03-16T04:45:22.769Z,98.99
2019-03-16T04:46:22.809Z,98.70
2019-03-16T04:47:22.887Z,98.99
2019-03-16T04:48:22.901Z,99.27
2019-03-16T04:49:22.950Z,98.60
2019-03-16T04:50:22.994Z,99.46
2019-03-16T04:51:23.045Z,99.99
2019-03-16T04:52:23.136Z,99.08
2019-03-16T04:53:23.149Z,99.55
2019-03-16T04:54:23.189Z,98.99
2019-03-16T04:55:23.224Z,99.99
2019-03-16T04:56:23.271Z,99.99
2019-03-16T04:57:23.316Z,99.99
2019-03-16T04:58:23.382Z,99.99
2019-03-16T04:59:23.408Z,99.84
2019-03-16T05:00:23.456Z,99.94
2019-03-16T05:01:23.499Z,99.94
2019-03-16T05:02:23.553Z,99.99
2019-03-16T05:03:23.620Z,99.99
2019-03-16T05:04:23.637Z,99.99
2019-03-16T05:05:23.680Z,99.46
2019-03-16T05:06:23.725Z,99.84
2019-03-16T05:07:23.781Z,99.27
2019-03-16T05:08:23.958Z,99.65
2019-03-16T05:09:23.870Z,99.99
2019-03-16T05:10:23.910Z,99.08
2019-03-16T05:11:23.957Z,99.99
2019-03-16T05:12:24.011Z,98.60
2019-03-16T05:13:24.075Z,98.70
2019-03-16T05:14:24.102Z,98.70
2019-03-16T05:15:24.144Z,98.89
2019-03-16T05:16:24.186Z,98.79
2019-03-16T05:17:24.233Z,99.99
2019-03-16T05:18:24.295Z,99.99
2019-03-16T05:19:24.341Z,99.99
2019-03-16T05:20:24.377Z,99.99
2019-03-16T05:21:24.413Z,99.99
2019-03-16T05:22:24.572Z,99.99
2019-03-16T05:23:24.518Z,99.99
2019-03-16T05:24:24.579Z,99.99
2019-03-16T05:25:24.599Z,99.99
2019-03-16T05:26:24.642Z,99.99
2019-03-16T05:27:24.693Z,99.99
2019-03-16T05:28:24.734Z,99.99
2019-03-16T05:29:24.815Z,99.99
2019-03-16T05:30:24.833Z,99.99
2019-03-16T05:31:24.880Z,99.99
2019-03-16T05:32:24.919Z,99.99
2019-03-16T05:33:24.969Z,99.99
2019-03-16T05:34:25.046Z,99.99
2019-03-16T05:35:25.083Z,99.99
2019-03-16T05:36:25.105Z,99.99
2019-03-16T05:37:25.265Z,99.99
2019-03-16T05:38:25.226Z,99.99
2019-03-16T05:39:25.263Z,99.99
2019-03-16T05:40:25.313Z,99.99
2019-03-16T05:41:25.339Z,99.99
2019-03-16T05:42:25.376Z,99.99
2019-03-16T05:43:25.436Z,99.99
2019-03-16T05:44:25.488Z,99.99
2019-03-16T05:45:25.552Z,99.99
2019-03-16T05:46:25.559Z,99.99
2019-03-16T05:47:25.625Z,99.99
2019-03-16T05:48:25.674Z,99.99
2019-03-16T05:49:25.698Z,99.99
2019-03-16T05:50:25.773Z,99.99
2019-03-16T05:51:25.807Z,99.99
2019-03-16T05:52:25.865Z,99.99
2019-03-16T05:53:25.878Z,99.99
2019-03-16T05:54:25.923Z,99.99
2019-03-16T05:55:26.003Z,99.99
2019-03-16T05:56:26.018Z,99.99
2019-03-16T05:57:26.062Z,99.99
2019-03-16T05:58:26.118Z,99.99
2019-03-16T05:59:26.156Z,99.99
2019-03-16T06:00:26.228Z,99.99
2019-03-16T06:01:26.251Z,99.99
2019-03-16T06:02:26.290Z,99.99
2019-03-16T06:03:26.336Z,99.99
2019-03-16T06:04:26.381Z,99.99
2019-03-16T06:05:26.451Z,99.99
2019-03-16T06:06:27.532Z,99.99
2019-03-16T06:07:26.533Z,99.99
2019-03-16T06:08:26.572Z,99.99
2019-03-16T06:09:26.612Z,99.99
2019-03-16T06:10:26.797Z,99.99
2019-03-16T06:11:26.703Z,99.99
2019-03-16T06:12:26.747Z,99.99
2019-03-16T06:13:26.799Z,99.99
2019-03-16T06:14:26.839Z,99.99
2019-03-16T06:15:26.909Z,99.99
2019-03-16T06:16:26.950Z,99.99
2019-03-16T06:17:27.057Z,99.99
2019-03-16T06:18:27.025Z,99.99
2019-03-16T06:19:27.072Z,99.99
2019-03-16T06:20:27.132Z,99.99
2019-03-16T06:21:27.191Z,99.99
2019-03-16T06:22:27.214Z,99.99
2019-03-16T06:23:27.253Z,99.99
2019-03-16T06:24:28.246Z,99.99
2019-03-16T06:25:27.342Z,99.99
2019-03-16T06:26:27.417Z,99.99
2019-03-16T06:27:27.434Z,99.99
2019-03-16T06:28:27.487Z,99.99
2019-03-16T06:29:27.529Z,99.99
2019-03-16T06:30:27.574Z,99.99
2019-03-16T06:31:27.654Z,99.99
2019-03-16T06:32:27.677Z,99.99
2019-03-16T06:33:27.714Z,99.99
2019-03-16T06:34:27.757Z,99.99
2019-03-16T06:35:29.383Z,99.99
2019-03-16T06:36:27.868Z,99.99
2019-03-16T06:37:27.892Z,99.99
2019-03-16T06:38:27.941Z,99.99
2019-03-16T06:39:27.988Z,99.99
2019-03-16T06:40:28.033Z,99.99
2019-03-16T06:41:28.095Z,99.99
2019-03-16T06:42:28.140Z,99.99
2019-03-16T06:43:28.190Z,99.99
2019-03-16T06:44:28.219Z,99.99
2019-03-16T06:45:28.262Z,99.99
2019-03-16T06:46:28.326Z,99.94
2019-03-16T06:47:28.377Z,99.65
2019-03-16T06:48:28.399Z,99.84
2019-03-16T06:49:28.448Z,99.99
2019-03-16T06:50:28.509Z,99.99
2019-03-16T06:51:28.537Z,99.99
2019-03-16T06:52:28.604Z,99.99
2019-03-16T06:53:28.649Z,99.99
2019-03-16T06:54:28.678Z,99.99
2019-03-16T06:55:28.723Z,99.99
2019-03-16T06:56:28.775Z,99.99
2019-03-16T06:57:28.822Z,99.99
2019-03-16T06:58:28.903Z,99.18
2019-03-16T06:59:28.912Z,99.84
2019-03-16T07:00:28.952Z,99.99
2019-03-16T07:01:29.005Z,99.99
2019-03-16T07:02:29.053Z,99.99
2019-03-16T07:03:29.118Z,99.99
2019-03-16T07:04:29.141Z,99.99
2019-03-16T07:05:38.412Z,99.99
2019-03-16T07:06:29.229Z,99.99
2019-03-16T07:07:29.276Z,99.75
2019-03-16T07:08:29.347Z,99.37
2019-03-16T07:09:29.389Z,99.99
2019-03-16T07:10:29.417Z,98.89
2019-03-16T07:11:29.460Z,99.84
2019-03-16T07:12:29.514Z,98.70
2019-03-16T07:13:29.583Z,99.18
2019-03-16T07:14:29.615Z,99.18
2019-03-16T07:15:29.648Z,98.89
2019-03-16T07:16:29.695Z,99.08
2019-03-16T07:17:29.742Z,98.51
2019-03-16T07:18:29.815Z,98.41
2019-03-16T07:19:29.832Z,98.65
2019-03-16T07:20:29.878Z,98.36
2019-03-16T07:21:29.929Z,97.51
2019-03-16T07:22:29.967Z,97.80
2019-03-16T07:23:30.057Z,98.08
2019-03-16T07:24:30.058Z,98.56
2019-03-16T07:25:30.107Z,97.51
2019-03-16T07:26:30.169Z,97.51
2019-03-16T07:27:30.202Z,97.70
2019-03-16T07:28:30.272Z,97.13
2019-03-16T07:29:30.300Z,96.75
2019-03-16T07:30:30.339Z,97.32
2019-03-16T07:31:30.392Z,97.70
2019-03-16T07:32:30.429Z,97.70
2019-03-16T07:33:30.498Z,96.84
2019-03-16T07:34:30.556Z,97.13
2019-03-16T07:35:30.568Z,97.13
2019-03-16T07:36:30.629Z,97.03
2019-03-16T07:37:30.671Z,96.84
2019-03-16T07:38:30.708Z,96.13
2019-03-16T07:39:30.784Z,95.84
2019-03-16T07:40:30.798Z,94.70
2019-03-16T07:41:30.844Z,94.60
2019-03-16T07:42:30.895Z,93.51
2019-03-16T07:43:30.944Z,92.36
2019-03-16T07:44:31.013Z,91.21
2019-03-16T07:45:31.044Z,91.69
2019-03-16T07:46:31.085Z,91.60
2019-03-16T07:47:31.124Z,91.78
2019-03-16T07:48:31.187Z,88.58
2019-03-16T07:49:31.280Z,86.43
2019-03-16T07:50:31.283Z,85.94
2019-03-16T07:51:31.318Z,85.42
2019-03-16T07:52:31.360Z,87.48
2019-03-16T07:53:31.416Z,88.92
2019-03-16T07:54:31.523Z,90.06
2019-03-16T07:55:31.505Z,89.06
2019-03-16T07:56:31.566Z,89.25
2019-03-16T07:57:40.067Z,90.31
2019-03-16T07:58:31.642Z,90.50
2019-03-16T07:59:31.716Z,90.31
2019-03-16T08:00:31.769Z,90.93
2019-03-16T08:01:31.792Z,91.50
2019-03-16T08:02:31.831Z,91.78
2019-03-16T08:03:31.886Z,92.07
2019-03-16T08:04:32.005Z,91.60
2019-03-16T08:05:32.008Z,90.93
2019-03-16T08:06:33.425Z,90.73
2019-03-16T08:07:32.071Z,90.21
2019-03-16T08:08:32.120Z,88.97
2019-03-16T08:09:32.167Z,89.87
2019-03-16T08:10:32.255Z,89.73
2019-03-16T08:11:32.270Z,90.21
2019-03-16T08:12:32.617Z,89.45
2019-03-16T08:13:32.361Z,90.31
2019-03-16T08:14:32.481Z,89.64
2019-03-16T08:15:32.475Z,91.26
2019-03-16T08:16:32.504Z,91.16
2019-03-16T08:17:32.551Z,90.55
2019-03-16T08:18:32.596Z,92.07
2019-03-16T08:19:32.732Z,92.17
2019-03-16T08:20:32.727Z,92.36
2019-03-16T08:21:32.744Z,93.12
2019-03-16T08:22:32.788Z,92.46
2019-03-16T08:23:32.841Z,93.31
2019-03-16T08:24:32.887Z,94.07
2019-03-16T08:25:32.954Z,93.22
2019-03-16T08:26:33.011Z,92.98
2019-03-16T08:27:33.034Z,93.41
2019-03-16T08:28:33.145Z,93.60
2019-03-16T08:29:33.129Z,93.31
2019-03-16T08:30:33.196Z,92.93
2019-03-16T08:31:33.236Z,93.60
2019-03-16T08:32:33.270Z,94.46
2019-03-16T08:33:33.313Z,93.98
2019-03-16T08:34:33.362Z,93.22
2019-03-16T08:35:33.418Z,93.41
2019-03-16T08:36:33.493Z,93.02
2019-03-16T08:37:33.517Z,92.83
2019-03-16T08:38:33.557Z,93.22
2019-03-16T08:39:33.599Z,93.88
2019-03-16T08:40:33.646Z,94.84
2019-03-16T08:41:33.733Z,95.70
2019-03-16T08:42:33.742Z,92.93
2019-03-16T08:43:33.787Z,93.51
2019-03-16T08:44:33.851Z,93.55
2019-03-16T08:45:33.898Z,94.70
2019-03-16T08:46:33.949Z,93.46
2019-03-16T08:47:33.983Z,92.74
2019-03-16T08:48:34.027Z,91.54
2019-03-16T08:49:34.085Z,88.72
2019-03-16T08:50:34.126Z,85.27
2019-03-16T08:51:34.231Z,84.55
2019-03-16T08:52:34.249Z,80.51
2019-03-16T08:53:34.270Z,78.49
2019-03-16T08:54:34.318Z,78.49
2019-03-16T08:55:34.401Z,77.00
2019-03-16T08:56:34.425Z,76.65
2019-03-16T08:57:34.507Z,75.06
2019-03-16T08:58:34.520Z,74.58
2019-03-16T08:59:34.603Z,73.91
2019-03-16T09:00:34.632Z,74.39
2019-03-16T09:01:34.665Z,74.52
2019-03-16T09:02:34.749Z,73.31
2019-03-16T09:03:43.490Z,73.46
2019-03-16T09:04:34.824Z,73.60
2019-03-16T09:05:34.866Z,74.65
2019-03-16T09:06:34.914Z,72.95
2019-03-16T09:07:34.998Z,72.91
2019-03-16T09:08:35.028Z,76.07
2019-03-16T09:09:35.071Z,76.07
2019-03-16T09:10:35.119Z,75.31
2019-03-16T09:11:35.177Z,75.02
2019-03-16T09:12:35.246Z,75.18
2019-03-16T09:13:35.284Z,77.92
2019-03-16T09:14:35.328Z,78.30
2019-03-16T09:15:35.381Z,79.13
2019-03-16T09:16:35.548Z,79.85
2019-03-16T09:17:35.511Z,80.90
2019-03-16T09:18:35.539Z,82.78
2019-03-16T09:19:35.593Z,83.26
2019-03-16T09:20:35.646Z,84.22
2019-03-16T09:21:35.683Z,84.12
2019-03-16T09:22:35.779Z,83.16
2019-03-16T09:23:35.882Z,83.60
2019-03-16T09:24:35.847Z,84.65
2019-03-16T09:25:35.892Z,83.60
2019-03-16T09:26:35.948Z,85.57
2019-03-16T09:27:36.022Z,86.23
2019-03-16T09:28:36.066Z,86.80
2019-03-16T09:29:36.093Z,87.29
2019-03-16T09:30:36.142Z,88.72
2019-03-16T09:31:36.192Z,88.05
2019-03-16T09:32:36.299Z,87.76
2019-03-16T09:33:36.316Z,86.71
2019-03-16T09:34:36.371Z,85.85
2019-03-16T09:35:36.407Z,87.48
2019-03-16T09:36:36.447Z,87.95
2019-03-16T09:37:36.495Z,88.05
2019-03-16T09:38:36.550Z,86.90
2019-03-16T09:39:36.622Z,86.52
2019-03-16T09:40:36.639Z,85.75
2019-03-16T09:41:36.692Z,85.38
2019-03-16T09:42:36.759Z,86.37
2019-03-16T09:43:36.791Z,87.43
2019-03-16T09:44:36.879Z,87.23
2019-03-16T09:45:36.905Z,85.36
2019-03-16T09:46:36.945Z,85.27
2019-03-16T09:47:36.992Z,84.41
2019-03-16T09:48:37.048Z,85.46
2019-03-16T09:49:37.130Z,84.88
2019-03-16T09:50:37.181Z,83.64
2019-03-16T09:51:37.190Z,84.88
2019-03-16T09:52:37.248Z,84.50
2019-03-16T09:53:37.296Z,82.30
2019-03-16T09:54:37.351Z,82.30
2019-03-16T09:55:37.414Z,83.93
2019-03-16T09:56:37.436Z,82.87
2019-03-16T09:57:37.499Z,83.78
2019-03-16T09:58:37.543Z,82.87
2019-03-16T09:59:37.590Z,82.34
2019-03-16T10:00:37.658Z,82.29
2019-03-16T10:01:37.689Z,81.81
2019-03-16T10:02:37.745Z,81.70
2019-03-16T10:03:37.791Z,79.30
2019-03-16T10:04:37.949Z,77.36
2019-03-16T10:05:37.933Z,77.36
2019-03-16T10:06:37.938Z,75.67
2019-03-16T10:07:37.986Z,76.09
2019-03-16T10:08:38.041Z,75.13
2019-03-16T10:09:38.118Z,73.25
2019-03-16T10:10:38.178Z,73.25
2019-03-16T10:11:38.247Z,72.19
2019-03-16T10:12:38.252Z,73.83
2019-03-16T10:13:38.296Z,75.49
2019-03-16T10:14:38.368Z,73.67
2019-03-16T10:15:38.543Z,72.23
2019-03-16T10:16:38.489Z,74.11
2019-03-16T10:17:38.509Z,73.92
2019-03-16T10:18:38.563Z,72.09
2019-03-16T10:19:38.657Z,72.38
2019-03-16T10:20:38.678Z,72.58
2019-03-16T10:21:38.748Z,73.06
2019-03-16T10:22:38.773Z,70.37
2019-03-16T10:23:38.956Z,70.07
2019-03-16T10:24:38.882Z,69.69
2019-03-16T10:25:38.934Z,70.68
2019-03-16T10:26:39.012Z,70.75
2019-03-16T10:27:39.046Z,70.46
2019-03-16T10:28:43.696Z,70.17
2019-03-16T10:29:39.156Z,70.37
2019-03-16T10:30:39.236Z,69.44
2019-03-16T10:31:39.289Z,70.11
2019-03-16T10:32:39.340Z,68.48
2019-03-16T10:33:39.389Z,69.44
2019-03-16T10:34:39.432Z,68.29
2019-03-16T10:35:39.475Z,69.24
2019-03-16T10:36:39.535Z,68.86
2019-03-16T10:37:39.609Z,70.21
2019-03-16T10:38:39.642Z,72.03
2019-03-16T10:39:39.688Z,69.24
2019-03-16T10:40:39.767Z,65.59
2019-03-16T10:41:39.890Z,67.13
2019-03-16T10:42:39.855Z,65.14
2019-03-16T10:43:39.906Z,65.53
2019-03-16T10:44:39.965Z,66.36
2019-03-16T10:45:40.022Z,66.07
2019-03-16T10:46:40.102Z,67.35
2019-03-16T10:47:40.131Z,68.60
2019-03-16T10:48:40.185Z,67.74
2019-03-16T10:49:40.243Z,68.80
2019-03-16T10:50:40.298Z,67.45
2019-03-16T10:51:40.484Z,67.77
2019-03-16T10:52:40.408Z,69.02
2019-03-16T10:53:40.451Z,68.35
2019-03-16T10:54:40.515Z,67.10
2019-03-16T10:55:40.584Z,65.50
2019-03-16T10:56:40.638Z,66.55
2019-03-16T10:57:40.663Z,64.43
2019-03-16T10:58:40.717Z,65.69
2019-03-16T10:59:40.775Z,65.30
2019-03-16T11:00:40.828Z,66.94
2019-03-16T11:01:40.925Z,64.63
2019-03-16T11:02:40.979Z,66.65
2019-03-16T11:03:40.993Z,67.68
2019-03-16T11:04:41.049Z,66.36
2019-03-16T11:05:41.103Z,67.52
2019-03-16T11:06:41.179Z,63.18
2019-03-16T11:07:41.271Z,64.31
2019-03-16T11:08:41.264Z,65.50
2019-03-16T11:09:41.327Z,67.77
2019-03-16T11:10:41.376Z,67.71
2019-03-16T11:11:41.492Z,66.17
2019-03-16T11:12:41.513Z,67.61
2019-03-16T11:13:41.557Z,65.59
2019-03-16T11:14:41.600Z,61.83
2019-03-16T11:15:41.680Z,61.83
2019-03-16T11:16:41.705Z,62.87
2019-03-16T11:17:41.783Z,63.54
2019-03-16T11:18:41.813Z,65.98
2019-03-16T11:19:41.879Z,61.07
2019-03-16T11:20:41.931Z,62.41
2019-03-16T11:21:41.973Z,66.55
2019-03-16T11:22:42.058Z,65.88
2019-03-16T11:23:42.116Z,65.50
2019-03-16T11:24:42.162Z,65.59
2019-03-16T11:25:42.202Z,62.70
2019-03-16T11:26:42.374Z,63.57
2019-03-16T11:27:42.315Z,62.41
2019-03-16T11:28:42.388Z,63.95
2019-03-16T11:29:42.427Z,64.34
2019-03-16T11:30:42.476Z,67.33
2019-03-16T11:31:42.538Z,67.46
2019-03-16T11:32:42.657Z,67.07
2019-03-16T11:33:42.697Z,64.66
2019-03-16T11:34:42.693Z,65.24
2019-03-16T11:35:42.750Z,62.54
2019-03-16T11:36:42.804Z,63.38
2019-03-16T11:37:42.866Z,64.25
2019-03-16T11:38:42.956Z,62.60
2019-03-16T11:39:43.019Z,62.70
2019-03-16T11:40:43.027Z,62.51
2019-03-16T11:41:43.087Z,61.71
2019-03-16T11:42:43.150Z,63.28
2019-03-16T11:43:43.203Z,63.85
2019-03-16T11:44:43.294Z,60.94
2019-03-16T11:45:43.306Z,63.57
2019-03-16T11:46:43.366Z,61.25
2019-03-16T11:47:43.422Z,65.40
2019-03-16T11:48:43.466Z,66.97
2019-03-16T11:49:43.546Z,64.66
2019-03-16T11:50:43.583Z,61.19
2019-03-16T11:51:43.654Z,59.58
2019-03-16T11:52:43.691Z,62.28
2019-03-16T11:53:43.746Z,61.03
2019-03-16T11:54:43.826Z,59.10
2019-03-16T11:55:43.864Z,59.39
2019-03-16T11:56:43.916Z,60.23
2019-03-16T11:57:44.912Z,61.99
2019-03-16T11:58:44.044Z,59.07
2019-03-16T11:59:44.101Z,59.36
2019-03-16T12:00:44.135Z,61.00
2019-03-16T12:01:44.203Z,64.11
2019-03-16T12:02:44.251Z,61.19
2019-03-16T12:03:44.312Z,58.69
2019-03-16T12:04:44.397Z,61.87
2019-03-16T12:05:44.416Z,59.65
2019-03-16T12:06:44.481Z,60.32
2019-03-16T12:07:44.541Z,58.81
2019-03-16T12:08:44.585Z,60.71
2019-03-16T12:09:44.676Z,63.06
2019-03-16T12:10:44.715Z,64.21
2019-03-16T12:11:44.830Z,60.52
2019-03-16T12:12:44.813Z,58.69
2019-03-16T12:13:44.872Z,59.75
2019-03-16T12:14:44.951Z,58.85
2019-03-16T12:15:45.008Z,57.21
2019-03-16T12:16:45.043Z,57.89
2019-03-16T12:17:45.095Z,58.34
2019-03-16T12:18:45.175Z,59.43
2019-03-16T12:19:45.205Z,58.95
2019-03-16T12:20:45.301Z,61.45
2019-03-16T12:21:45.327Z,59.14
2019-03-16T12:22:45.375Z,58.30
2019-03-16T12:23:45.434Z,58.69
2019-03-16T12:24:45.489Z,61.99
2019-03-16T12:25:45.574Z,61.99
2019-03-16T12:26:45.600Z,61.25
2019-03-16T12:27:45.655Z,60.16
2019-03-16T12:28:45.717Z,60.64
2019-03-16T12:29:45.886Z,60.16
2019-03-16T12:30:45.853Z,60.06
2019-03-16T12:31:45.894Z,59.10
2019-03-16T12:32:45.943Z,59.20
2019-03-16T12:33:46.006Z,63.15
2019-03-16T12:34:46.061Z,64.31
2019-03-16T12:35:46.131Z,61.51
2019-03-16T12:36:46.243Z,62.76
2019-03-16T12:37:46.227Z,62.09
2019-03-16T12:38:46.283Z,62.57
2019-03-16T12:39:46.354Z,61.68
2019-03-16T12:40:46.428Z,63.06
2019-03-16T12:41:46.461Z,60.26
2019-03-16T12:42:46.522Z,60.71
2019-03-16T12:43:46.577Z,60.55
2019-03-16T12:44:46.640Z,58.52
2019-03-16T12:45:46.712Z,61.80
2019-03-16T12:46:46.742Z,58.81
2019-03-16T12:47:46.799Z,59.68
2019-03-16T12:48:46.866Z,58.23
2019-03-16T12:49:46.912Z,60.26
2019-03-16T12:50:46.992Z,59.48
2019-03-16T12:51:47.037Z,59.20
2019-03-16T12:52:47.095Z,57.85