createdAt,value
2022-09-20T00:01:17.132Z,7.22
2022-09-20T00:03:54.180Z,5.78
2022-09-20T00:06:32.895Z,10.05
2022-09-20T00:09:09.184Z,5.22
2022-09-20T00:11:45.468Z,5.80
2022-09-20T00:14:20.633Z,6.45
2022-09-20T00:16:56.555Z,6.07
2022-09-20T00:19:34.504Z,7.57
2022-09-20T00:22:11.764Z,7.47
2022-09-20T00:24:49.149Z,4.57
2022-09-20T00:27:24.452Z,10.88
2022-09-20T00:29:59.846Z,7.72
2022-09-20T00:32:36.212Z,6.47
2022-09-20T00:35:12.396Z,8.23
2022-09-20T00:37:49.710Z,5.95
2022-09-20T00:40:28.652Z,5.95
2022-09-20T00:43:05.125Z,6.78
2022-09-20T00:45:41.280Z,5.63
2022-09-20T00:48:22.314Z,4.75
2022-09-20T00:51:00.128Z,5.10
2022-09-20T00:53:41.766Z,5.97
2022-09-20T00:56:21.368Z,4.40
2022-09-20T00:59:01.186Z,4.95
2022-09-20T01:01:36.715Z,5.75
2022-09-20T01:04:13.583Z,5.47
2022-09-20T01:06:50.648Z,7.22
2022-09-20T01:09:27.759Z,5.22
2022-09-20T01:12:04.513Z,6.63
2022-09-20T01:14:40.679Z,4.60
2022-09-20T01:17:17.145Z,8.48
2022-09-20T01:19:58.587Z,5.22
2022-09-20T01:22:39.964Z,6.20
2022-09-20T01:25:22.621Z,5.63
2022-09-20T01:28:00.074Z,5.65
2022-09-20T01:30:42.571Z,6.97
2022-09-20T01:33:23.888Z,7.18
2022-09-20T01:36:01.859Z,5.40
2022-09-20T01:38:40.008Z,7.80
2022-09-20T01:41:19.962Z,5.15
2022-09-20T01:44:03.491Z,7.55
2022-09-20T01:46:38.778Z,6.78
2022-09-20T01:49:33.957Z,7.57
2022-09-20T01:52:46.875Z,6.32
2022-09-20T01:55:49.915Z,6.80
2022-09-20T01:59:12.754Z,7.22
2022-09-20T02:02:06.412Z,3.55
2022-09-20T02:05:06.760Z,6.47
2022-09-20T02:07:56.516Z,5.70
2022-09-20T02:11:06.155Z,6.22
2022-09-20T02:13:50.952Z,7.65
2022-09-20T02:16:59.200Z,4.55
2022-09-20T02:19:51.136Z,7.47
2022-09-20T02:22:34.865Z,3.80
2022-09-20T02:25:22.568Z,5.13
2022-09-20T02:28:10.976Z,7.88
2022-09-20T02:30:57.023Z,6.82
2022-09-20T02:33:54.367Z,6.63
2022-09-20T02:36:43.714Z,6.53
2022-09-20T02:39:23.601Z,6.50
2022-09-20T02:42:03.828Z,5.65
2022-09-20T02:45:02.687Z,6.90
2022-09-20T02:47:41.530Z,4.95
2022-09-20T02:50:33.583Z,7.70
2022-09-20T02:53:24.884Z,7.15
2022-09-20T02:56:05.646Z,5.55
2022-09-20T02:58:51.400Z,7.28
2022-09-20T03:01:40.252Z,6.90
2022-09-20T03:04:32.258Z,5.55
2022-09-20T03:07:36.692Z,8.15
2022-09-20T03:10:24.931Z,6.25
2022-09-20T03:13:18.236Z,5.53
2022-09-20T03:16:04.425Z,6.25
2022-09-20T03:18:53.389Z,6.18
2022-09-20T03:21:42.255Z,6.65
2022-09-20T03:24:30.350Z,4.93
2022-09-20T03:27:18.455Z,5.38
2022-09-20T03:30:07.175Z,8.52
2022-09-20T03:32:58.655Z,6.88
2022-09-20T03:35:50.514Z,6.40
2022-09-20T03:38:44.448Z,5.47
2022-09-20T03:41:37.500Z,9.63
2022-09-20T03:44:49.103Z,6.78
2022-09-20T03:47:44.523Z,6.72
2022-09-20T03:50:42.551Z,6.15
2022-09-20T03:53:55.010Z,7.82
2022-09-20T03:57:04.297Z,6.80
2022-09-20T03:59:50.266Z,7.07
2022-09-20T04:02:33.074Z,7.40
2022-09-20T04:05:13.462Z,8.00
2022-09-20T04:07:58.391Z,5.85
2022-09-20T04:11:04.789Z,5.43
2022-09-20T04:13:44.882Z,8.73
2022-09-20T04:16:36.904Z,7.00
2022-09-20T04:19:23.171Z,7.07
2022-09-20T04:22:01.101Z,10.15
2022-09-20T04:24:45.732Z,4.50
2022-09-20T04:27:23.830Z,4.75
2022-09-20T04:30:03.095Z,8.35
2022-09-20T04:32:46.630Z,6.45
2022-09-20T04:35:47.362Z,5.78
2022-09-20T04:38:24.904Z,4.68
2022-09-20T04:41:22.952Z,6.55
2022-09-20T04:44:42.044Z,7.40
2022-09-20T04:47:47.637Z,5.43
2022-09-20T04:50:54.435Z,6.15
2022-09-20T04:53:52.048Z,8.23
2022-09-20T04:56:45.389Z,8.85
2022-09-20T04:59:36.574Z,7.35
2022-09-20T05:02:59.669Z,7.63
2022-09-20T05:06:08.195Z,6.78
2022-09-20T05:09:04.795Z,7.10
2022-09-20T05:12:31.448Z,5.57
2022-09-20T05:15:25.397Z,8.52
2022-09-20T05:18:29.699Z,4.43
2022-09-20T05:21:24.858Z,7.40
2022-09-20T05:24:09.496Z,9.18
2022-09-20T05:26:59.297Z,10.23
2022-09-20T05:29:42.201Z,5.15
2022-09-20T05:32:25.515Z,5.75
2022-09-20T05:35:05.787Z,5.15
2022-09-20T05:37:48.240Z,8.25
2022-09-20T05:40:30.789Z,10.60
2022-09-20T05:43:09.175Z,5.28
2022-09-20T05:45:57.301Z,8.75
2022-09-20T05:48:35.160Z,8.18
2022-09-20T05:51:14.176Z,7.18
2022-09-20T05:54:06.988Z,6.70
2022-09-20T05:56:46.562Z,7.55
2022-09-20T05:59:31.960Z,8.63
2022-09-20T06:02:23.914Z,8.52
2022-09-20T06:05:08.466Z,5.97
2022-09-20T06:08:12.460Z,8.50
2022-09-20T06:11:12.761Z,8.05
2022-09-20T06:14:05.823Z,6.72
2022-09-20T06:16:48.006Z,5.55
2022-09-20T06:19:36.736Z,8.75
2022-09-20T06:22:20.627Z,6.78
2022-09-20T06:25:00.524Z,8.63
2022-09-20T06:27:39.275Z,9.98
2022-09-20T06:30:20.043Z,10.20
2022-09-20T06:33:02.991Z,11.90
2022-09-20T06:35:44.643Z,11.80
2022-09-20T06:38:43.002Z,9.85
2022-09-20T06:41:32.259Z,10.30
2022-09-20T06:44:12.422Z,8.25
2022-09-20T06:46:47.723Z,8.68
2022-09-20T06:49:23.045Z,9.57
2022-09-20T06:52:00.435Z,7.60
2022-09-20T06:54:36.408Z,8.50
2022-09-20T06:57:12.607Z,6.25
2022-09-20T06:59:49.636Z,8.50
2022-09-20T07:02:25.168Z,7.60
2022-09-20T07:05:01.004Z,8.07
2022-09-20T07:07:38.081Z,9.07
2022-09-20T07:10:13.950Z,11.32
2022-09-20T07:12:49.531Z,8.75
2022-09-20T07:15:26.429Z,8.38
2022-09-20T07:18:02.635Z,7.93
2022-09-20T07:20:38.127Z,10.23
2022-09-20T07:23:17.303Z,8.65
2022-09-20T07:25:52.888Z,8.75
2022-09-20T07:28:28.775Z,11.70
2022-09-20T07:31:07.340Z,11.00
2022-09-20T07:33:44.271Z,7.65
2022-09-20T07:36:19.934Z,13.00
2022-09-20T07:39:00.114Z,8.65
2022-09-20T07:41:37.624Z,10.30
2022-09-20T07:44:29.436Z,6.47
2022-09-20T07:47:04.573Z,8.43
2022-09-20T07:49:40.162Z,11.15
2022-09-20T07:52:16.358Z,7.78
2022-09-20T07:54:53.786Z,8.55
2022-09-20T07:57:28.973Z,7.05
2022-09-20T08:00:04.209Z,9.05
2022-09-20T08:02:47.599Z,10.85
2022-09-20T08:05:23.362Z,8.52
2022-09-20T08:08:01.502Z,9.93
2022-09-20T08:10:38.236Z,7.80
2022-09-20T08:16:12.774Z,9.20
2022-09-20T08:18:55.672Z,8.60
2022-09-20T08:21:33.177Z,8.10
2022-09-20T08:24:08.546Z,11.23
2022-09-20T08:26:45.798Z,12.13
2022-09-20T08:29:21.561Z,10.95
2022-09-20T08:31:59.894Z,8.00
2022-09-20T08:34:35.738Z,11.82
2022-09-20T08:37:11.564Z,11.00
2022-09-20T08:40:03.701Z,12.85
2022-09-20T08:42:44.679Z,9.10
2022-09-20T08:45:33.914Z,10.95
2022-09-20T08:48:14.397Z,9.45
2022-09-20T08:50:49.762Z,8.63
2022-09-20T08:53:25.148Z,9.85
2022-09-20T08:56:01.350Z,8.82
2022-09-20T08:58:37.942Z,10.48
2022-09-20T09:01:15.803Z,9.32
2022-09-20T09:03:51.215Z,7.57
2022-09-20T09:06:29.960Z,8.07
2022-09-20T09:09:28.278Z,8.90
2022-09-20T09:12:05.331Z,8.55
2022-09-20T09:14:56.465Z,10.35
2022-09-20T09:17:50.339Z,10.55
2022-09-20T09:20:28.612Z,7.82
2022-09-20T09:23:06.762Z,11.95
2022-09-20T09:25:45.578Z,6.43
2022-09-20T09:28:20.285Z,11.38
2022-09-20T09:30:56.814Z,11.45
2022-09-20T09:33:36.028Z,8.55
2022-09-20T09:36:14.225Z,10.30
2022-09-20T09:38:56.664Z,9.95
2022-09-20T09:41:40.161Z,11.20
2022-09-20T09:44:24.572Z,13.00
2022-09-20T09:47:05.709Z,11.07
2022-09-20T09:50:08.840Z,10.32
2022-09-20T09:52:48.753Z,10.75
2022-09-20T09:55:46.716Z,11.70
2022-09-20T09:58:26.160Z,10.15
2022-09-20T10:01:10.369Z,9.57
2022-09-20T10:11:25.587Z,14.88
2022-09-20T10:14:31.311Z,9.45
2022-09-20T10:30:28.785Z,11.57
2022-09-20T10:36:53.283Z,10.75
2022-09-20T10:39:38.872Z,10.00
2022-09-20T10:42:48.891Z,14.50
2022-09-20T10:48:30.270Z,13.52
2022-09-20T10:51:10.568Z,8.90
2022-09-20T10:53:47.000Z,12.00
2022-09-20T10:56:29.805Z,12.60
2022-09-20T10:59:36.016Z,11.55
2022-09-20T11:02:43.460Z,10.60
2022-09-20T11:05:48.106Z,11.95
2022-09-20T11:08:32.621Z,8.23
2022-09-20T11:11:34.574Z,11.60
2022-09-20T11:14:21.532Z,10.90
2022-09-20T11:17:12.674Z,12.05
2022-09-20T11:20:07.925Z,11.60
2022-09-20T11:22:45.937Z,10.93
2022-09-20T11:25:29.705Z,8.95
2022-09-20T11:32:32.986Z,11.57
2022-09-20T11:35:32.329Z,12.25
2022-09-20T11:38:18.146Z,10.45
2022-09-20T11:40:54.466Z,10.80
2022-09-20T11:43:36.618Z,10.95
2022-09-20T11:46:17.576Z,13.00
2022-09-20T11:48:58.403Z,10.77
2022-09-20T11:52:06.094Z,12.20
2022-09-20T11:55:12.645Z,10.05
2022-09-20T11:57:56.328Z,9.27
2022-09-20T12:00:35.919Z,8.77
2022-09-20T12:03:26.667Z,11.10
2022-09-20T12:06:07.362Z,13.90
2022-09-20T12:08:46.516Z,13.13
2022-09-20T12:11:40.925Z,10.68
2022-09-20T12:14:23.589Z,10.82
2022-09-20T12:17:02.025Z,12.43
2022-09-20T12:19:48.441Z,8.82
2022-09-20T12:22:35.656Z,11.18
2022-09-20T12:25:31.322Z,9.25
2022-09-20T12:28:18.684Z,11.15
2022-09-20T12:31:13.503Z,10.63
2022-09-20T12:34:01.020Z,11.98
2022-09-20T12:36:38.746Z,13.27
2022-09-20T12:39:27.554Z,15.25
2022-09-20T12:42:09.485Z,9.88
2022-09-20T12:44:49.359Z,10.02
2022-09-20T12:47:29.144Z,16.98
2022-09-20T12:50:22.127Z,8.77
2022-09-20T12:53:05.941Z,12.43
2022-09-20T12:56:10.140Z,11.98
2022-09-20T12:59:00.183Z,13.43
2022-09-20T13:01:48.533Z,12.48
2022-09-20T13:04:42.579Z,14.00
2022-09-20T13:07:57.675Z,10.45
2022-09-20T13:10:46.407Z,9.88
2022-09-20T13:13:54.779Z,11.10
2022-09-20T13:16:47.239Z,16.48
2022-09-20T13:19:31.412Z,12.02
2022-09-20T13:22:11.377Z,11.10
2022-09-20T13:25:02.981Z,12.35
2022-09-20T13:27:42.909Z,8.95
2022-09-20T13:30:25.747Z,13.63
2022-09-20T13:33:19.490Z,13.20
2022-09-20T13:36:00.501Z,9.95
2022-09-20T13:38:37.308Z,10.25
2022-09-20T13:41:14.676Z,10.70
2022-09-20T13:43:54.490Z,9.43
2022-09-20T13:46:34.077Z,10.40
2022-09-20T13:49:25.296Z,12.35
2022-09-20T13:52:02.898Z,7.68
2022-09-20T13:54:38.625Z,10.18
2022-09-20T13:57:27.994Z,11.05
2022-09-20T14:00:05.198Z,13.10
2022-09-20T14:02:47.907Z,16.35
2022-09-20T14:05:24.792Z,12.10
2022-09-20T14:08:03.812Z,14.05
2022-09-20T14:10:42.752Z,10.75
2022-09-20T14:13:21.445Z,8.30
2022-09-20T14:15:58.040Z,11.90
2022-09-20T14:18:33.796Z,13.55
2022-09-20T14:21:11.621Z,10.05
2022-09-20T14:23:59.825Z,10.65
2022-09-20T14:27:08.207Z,10.38
2022-09-20T14:29:45.705Z,13.30
2022-09-20T14:32:44.083Z,12.52
2022-09-20T14:35:23.542Z,11.77
2022-09-20T14:38:03.052Z,12.98
2022-09-20T14:40:48.904Z,13.15
2022-09-20T14:43:30.979Z,11.18
2022-09-20T14:46:07.637Z,17.88
2022-09-20T14:48:44.612Z,17.00
2022-09-20T14:51:29.710Z,16.65
2022-09-20T14:54:30.790Z,13.63
2022-09-20T14:57:08.117Z,12.68
2022-09-20T14:59:46.838Z,10.02
2022-09-20T15:02:22.616Z,14.90
2022-09-20T15:04:58.444Z,15.27
2022-09-20T15:07:33.257Z,14.48
2022-09-20T15:10:09.066Z,11.00
2022-09-20T15:12:46.657Z,11.88
2022-09-20T15:15:22.835Z,16.17
2022-09-20T15:17:58.848Z,14.77
2022-09-20T15:20:34.267Z,13.38
2022-09-20T15:23:10.296Z,13.10
2022-09-20T15:25:45.874Z,12.55
2022-09-20T15:28:24.109Z,15.50
2022-09-20T15:30:59.435Z,8.85
2022-09-20T15:33:36.088Z,10.80
2022-09-20T15:36:13.475Z,14.68
2022-09-20T15:38:48.958Z,14.40
2022-09-20T15:41:27.971Z,15.00
2022-09-20T15:44:08.754Z,14.98
2022-09-20T15:46:44.405Z,14.98
2022-09-20T15:49:19.878Z,14.68
2022-09-20T15:51:55.741Z,10.38
2022-09-20T15:54:31.325Z,13.45
2022-09-20T15:57:06.822Z,14.57
2022-09-20T15:59:44.105Z,15.85
2022-09-20T16:02:19.831Z,12.48
2022-09-20T16:04:57.381Z,14.13
2022-09-20T16:07:33.042Z,12.65
2022-09-20T16:10:08.636Z,15.88
2022-09-20T16:12:44.185Z,14.55
2022-09-20T16:15:23.061Z,12.68
2022-09-20T16:18:14.819Z,15.98
2022-09-20T16:20:50.392Z,10.93
2022-09-20T16:23:26.225Z,12.75
2022-09-20T16:26:01.597Z,15.25
2022-09-20T16:28:56.137Z,12.48
2022-09-20T16:31:43.881Z,17.38
2022-09-20T16:34:21.631Z,14.43
2022-09-20T16:36:58.618Z,13.02
2022-09-20T16:39:35.302Z,13.98
2022-09-20T16:42:10.896Z,11.45
2022-09-20T16:44:45.980Z,13.45
2022-09-20T16:47:23.883Z,12.25
2022-09-20T16:49:58.370Z,11.13
2022-09-20T16:52:32.853Z,13.98
2022-09-20T16:55:07.343Z,12.60
2022-09-20T16:57:41.839Z,10.48
2022-09-20T17:00:18.588Z,14.38
2022-09-20T17:02:57.037Z,17.77
2022-09-20T17:05:32.589Z,14.98
2022-09-20T17:08:11.367Z,12.20
2022-09-20T17:10:53.610Z,12.90
2022-09-20T17:13:27.980Z,11.80
2022-09-20T17:16:06.445Z,16.08
2022-09-20T17:18:44.459Z,14.45
2022-09-20T17:21:20.287Z,11.25
2022-09-20T17:23:56.863Z,13.40
2022-09-20T17:26:34.960Z,10.38
2022-09-20T17:29:11.594Z,12.60
2022-09-20T17:31:51.558Z,13.63
2022-09-20T17:34:31.357Z,13.88
2022-09-20T17:37:06.471Z,16.90
2022-09-20T17:39:42.501Z,14.82
2022-09-20T17:42:16.815Z,17.60
2022-09-20T17:44:51.166Z,16.85
2022-09-20T17:47:27.556Z,15.80
2022-09-20T17:50:03.829Z,15.32
2022-09-20T17:52:38.323Z,15.48
2022-09-20T17:55:13.832Z,17.02
2022-09-20T17:57:49.210Z,15.73
2022-09-20T18:00:24.771Z,11.05
2022-09-20T18:03:04.596Z,16.90
2022-09-20T18:05:42.140Z,16.85
2022-09-20T18:08:17.391Z,15.40
2022-09-20T18:11:02.343Z,17.48
2022-09-20T18:13:37.709Z,18.42
2022-09-20T18:16:15.091Z,16.63
2022-09-20T18:18:51.421Z,13.77
2022-09-20T18:21:30.550Z,15.57
2022-09-20T18:24:06.496Z,15.15
2022-09-20T18:26:43.061Z,21.75
2022-09-20T18:29:23.258Z,16.27
2022-09-20T18:31:59.486Z,15.07
2022-09-20T18:34:35.128Z,11.15
2022-09-20T18:37:14.742Z,14.93
2022-09-20T18:39:51.327Z,15.88
2022-09-20T18:42:26.133Z,14.18
2022-09-20T18:45:00.661Z,19.73
2022-09-20T18:47:35.528Z,14.13
2022-09-20T18:50:12.174Z,11.77
2022-09-20T18:52:48.387Z,15.00
2022-09-20T18:55:24.333Z,12.98
2022-09-20T18:58:01.531Z,15.23
2022-09-20T19:00:36.665Z,12.80
2022-09-20T19:03:17.495Z,18.45
2022-09-20T19:05:53.997Z,15.95
2022-09-20T19:08:36.023Z,14.27
2022-09-20T19:11:14.889Z,11.82
2022-09-20T19:13:55.175Z,18.02
2022-09-20T19:16:34.231Z,13.55
2022-09-20T19:19:28.402Z,11.48
2022-09-20T19:22:11.384Z,16.55
2022-09-20T19:25:04.561Z,11.73
2022-09-20T19:27:39.120Z,12.88
2022-09-20T19:30:32.018Z,17.02
2022-09-20T19:33:07.195Z,15.40
2022-09-20T19:35:47.398Z,12.68
2022-09-20T19:38:33.115Z,15.18
2022-09-20T19:41:22.846Z,11.40
2022-09-20T19:44:12.766Z,13.43
2022-09-20T19:46:51.935Z,9.43
2022-09-20T19:49:32.053Z,14.43
2022-09-20T19:52:08.277Z,14.73
2022-09-20T19:54:46.407Z,14.15
2022-09-20T19:57:27.701Z,15.88
2022-09-20T20:00:05.110Z,15.98
2022-09-20T20:02:43.692Z,16.88
2022-09-20T20:05:19.009Z,11.90
2022-09-20T20:07:55.837Z,15.20
2022-09-20T20:10:32.169Z,16.13
2022-09-20T20:13:31.438Z,16.15
2022-09-20T20:16:06.773Z,12.13
2022-09-20T20:18:47.565Z,15.98
2022-09-20T20:21:28.223Z,12.23
2022-09-20T20:24:16.090Z,17.08
2022-09-20T20:26:52.789Z,15.18
2022-09-20T20:29:32.085Z,17.58
2022-09-20T20:32:09.968Z,17.60
2022-09-20T20:34:45.548Z,15.95
2022-09-20T20:37:20.306Z,12.85
2022-09-20T20:39:56.877Z,20.20
2022-09-20T20:42:31.617Z,13.90
2022-09-20T20:45:09.075Z,11.75
2022-09-20T20:47:45.945Z,19.60
2022-09-20T20:50:20.276Z,14.20
2022-09-20T20:52:57.990Z,14.70
2022-09-20T20:55:36.035Z,18.92
2022-09-20T20:58:11.914Z,14.05
2022-09-20T21:00:50.249Z,13.77
2022-09-20T21:03:24.685Z,19.73
2022-09-20T21:05:59.301Z,14.15
2022-09-20T21:08:36.235Z,18.90
2022-09-20T21:11:13.341Z,18.27
2022-09-20T21:13:49.959Z,14.18
2022-09-20T21:16:28.269Z,16.50
2022-09-20T21:19:03.088Z,18.92
2022-09-20T21:21:38.815Z,16.50
2022-09-20T21:24:14.574Z,16.70
2022-09-20T21:26:51.644Z,16.33
2022-09-20T21:29:31.244Z,13.63
2022-09-20T21:32:08.600Z,17.23
2022-09-20T21:34:45.058Z,13.90
2022-09-20T21:37:24.977Z,17.67
2022-09-20T21:40:02.009Z,12.18
2022-09-20T21:42:38.065Z,17.80
2022-09-20T21:45:16.853Z,15.07
2022-09-20T21:47:55.867Z,13.52
2022-09-20T21:50:30.369Z,13.50
2022-09-20T21:53:05.151Z,18.90
2022-09-20T21:55:39.831Z,20.88
2022-09-20T21:58:18.302Z,18.45
2022-09-20T22:01:01.609Z,15.57
2022-09-20T22:03:39.420Z,19.17
2022-09-20T22:06:15.598Z,21.15
2022-09-20T22:08:52.134Z,17.15
2022-09-20T22:11:26.949Z,15.75
2022-09-20T22:14:01.733Z,14.63
2022-09-20T22:16:36.815Z,12.80
2022-09-20T22:19:14.471Z,16.90
2022-09-20T22:21:50.629Z,20.67
2022-09-20T22:24:24.942Z,13.10
2022-09-20T22:26:59.396Z,18.33
2022-09-20T22:29:36.889Z,18.80
2022-09-20T22:32:14.742Z,17.50
2022-09-20T22:34:52.835Z,24.98
2022-09-20T22:37:28.416Z,18.45
2022-09-20T22:40:02.836Z,20.65
2022-09-20T22:42:37.351Z,21.77
2022-09-20T22:45:12.146Z,21.48
2022-09-20T22:47:48.855Z,17.15
2022-09-20T22:50:25.354Z,22.05
2022-09-20T22:52:59.808Z,25.40
2022-09-20T22:55:34.927Z,20.75
2022-09-20T22:58:10.702Z,20.27
2022-09-20T23:00:46.074Z,20.50
2022-09-20T23:03:21.311Z,20.88
2022-09-20T23:05:58.475Z,19.05
2022-09-20T23:08:35.044Z,18.52
2022-09-20T23:11:10.067Z,20.13
2022-09-20T23:13:44.780Z,22.40
2022-09-20T23:16:20.261Z,20.95
2022-09-20T23:18:56.361Z,22.27
2022-09-20T23:21:37.557Z,16.33
2022-09-20T23:24:14.552Z,15.52
2022-09-20T23:26:50.654Z,20.08
2022-09-20T23:29:28.738Z,25.55
2022-09-20T23:32:04.434Z,18.00
2022-09-20T23:34:39.615Z,23.35
2022-09-20T23:37:17.377Z,23.02
2022-09-20T23:39:53.054Z,20.08
2022-09-20T23:42:28.321Z,13.30
2022-09-20T23:45:03.730Z,14.45
2022-09-20T23:47:38.861Z,20.20
2022-09-20T23:50:14.607Z,14.45
2022-09-20T23:52:52.964Z,20.48
2022-09-20T23:55:28.477Z,14.70
2022-09-20T23:58:04.219Z,17.95
