createdAt,value
2023-03-08T00:00:07.727Z,8.25
2023-03-08T00:02:58.351Z,12.00
2023-03-08T00:05:25.990Z,8.68
2023-03-08T00:07:53.873Z,8.18
2023-03-08T00:10:21.953Z,8.65
2023-03-08T00:12:49.244Z,10.18
2023-03-08T00:15:16.830Z,10.57
2023-03-08T00:17:43.910Z,12.10
2023-03-08T00:20:12.825Z,10.90
2023-03-08T00:22:41.664Z,9.77
2023-03-08T00:25:11.073Z,8.48
2023-03-08T00:27:38.818Z,4.68
2023-03-08T00:30:07.203Z,6.45
2023-03-08T00:32:34.489Z,7.18
2023-03-08T00:35:01.897Z,7.15
2023-03-08T00:37:29.188Z,4.68
2023-03-08T00:39:56.621Z,8.23
2023-03-08T00:42:24.353Z,8.05
2023-03-08T00:44:51.894Z,6.65
2023-03-08T00:47:19.537Z,6.97
2023-03-08T00:49:47.071Z,7.40
2023-03-08T00:52:14.819Z,7.05
2023-03-08T00:54:44.508Z,6.20
2023-03-08T00:57:11.800Z,6.78
2023-03-08T00:59:39.237Z,7.18
2023-03-08T01:02:06.869Z,7.95
2023-03-08T01:04:34.675Z,8.52
2023-03-08T01:07:01.835Z,7.13
2023-03-08T01:09:29.400Z,7.00
2023-03-08T01:11:56.532Z,5.60
2023-03-08T01:14:24.261Z,7.88
2023-03-08T01:16:51.428Z,6.13
2023-03-08T01:19:18.833Z,8.90
2023-03-08T01:21:45.952Z,8.52
2023-03-08T01:24:13.470Z,5.95
2023-03-08T01:26:40.651Z,8.32
2023-03-08T01:29:08.150Z,6.97
2023-03-08T01:31:35.356Z,7.65
2023-03-08T01:34:02.874Z,8.40
2023-03-08T01:36:30.094Z,8.50
2023-03-08T01:39:00.951Z,10.00
2023-03-08T01:41:31.474Z,8.30
2023-03-08T01:43:59.324Z,8.75
2023-03-08T01:46:35.327Z,8.10
2023-03-08T01:49:19.161Z,9.68
2023-03-08T01:51:47.562Z,9.55
2023-03-08T01:54:22.761Z,8.45
2023-03-08T01:56:54.331Z,8.30
2023-03-08T01:59:23.724Z,8.82
2023-03-08T02:01:51.228Z,8.60
2023-03-08T02:04:19.879Z,9.75
2023-03-08T02:06:48.247Z,8.07
2023-03-08T02:09:21.460Z,10.95
2023-03-08T02:11:49.568Z,13.98
2023-03-08T02:14:17.028Z,9.55
2023-03-08T02:16:48.264Z,10.15
2023-03-08T02:19:54.212Z,9.95
2023-03-08T02:22:21.633Z,10.20
2023-03-08T02:24:49.226Z,9.30
2023-03-08T02:27:26.277Z,8.75
2023-03-08T02:29:54.624Z,11.43
2023-03-08T02:32:23.498Z,8.88
2023-03-08T02:34:51.077Z,10.20
2023-03-08T02:37:18.200Z,11.95
2023-03-08T02:39:49.350Z,9.60
2023-03-08T02:42:18.414Z,10.40
2023-03-08T02:44:45.887Z,12.75
2023-03-08T02:47:13.128Z,9.45
2023-03-08T02:49:40.610Z,13.10
2023-03-08T02:52:09.847Z,10.73
2023-03-08T02:54:37.362Z,12.27
2023-03-08T02:57:04.542Z,12.02
2023-03-08T02:59:32.288Z,12.70
2023-03-08T03:01:59.870Z,15.23
2023-03-08T03:04:33.124Z,11.93
2023-03-08T03:07:01.185Z,13.32
2023-03-08T03:09:30.582Z,14.52
2023-03-08T03:11:58.373Z,13.77
2023-03-08T03:14:28.287Z,16.35
2023-03-08T03:16:56.749Z,13.27
2023-03-08T03:19:24.190Z,13.00
2023-03-08T03:21:51.767Z,13.32
2023-03-08T03:24:19.488Z,13.32
2023-03-08T03:26:54.100Z,12.93
2023-03-08T03:29:23.584Z,12.73
2023-03-08T03:31:56.819Z,13.43
2023-03-08T03:34:24.619Z,13.10
2023-03-08T03:36:52.318Z,16.13
2023-03-08T03:39:19.826Z,13.70
2023-03-08T03:41:48.949Z,15.20
2023-03-08T03:44:16.696Z,14.13
2023-03-08T03:46:46.649Z,13.90
2023-03-08T03:49:17.022Z,17.00
2023-03-08T03:51:45.921Z,15.90
2023-03-08T03:54:19.576Z,17.10
2023-03-08T03:56:48.272Z,16.15
2023-03-08T03:59:15.834Z,15.73
2023-03-08T04:01:43.667Z,18.35
2023-03-08T04:04:22.000Z,14.95
2023-03-08T04:06:49.988Z,16.50
2023-03-08T04:09:21.061Z,14.13
2023-03-08T04:11:57.050Z,14.23
2023-03-08T04:14:24.811Z,17.38
2023-03-08T04:16:53.697Z,18.83
2023-03-08T04:19:30.149Z,17.60
2023-03-08T04:21:58.949Z,13.55
2023-03-08T04:24:32.873Z,14.50
2023-03-08T04:27:04.560Z,17.85
2023-03-08T04:29:32.792Z,14.27
2023-03-08T04:32:00.585Z,15.38
2023-03-08T04:34:38.252Z,18.60
2023-03-08T04:37:06.458Z,15.93
2023-03-08T04:39:34.239Z,19.55
2023-03-08T04:42:01.491Z,16.63
2023-03-08T04:44:31.733Z,20.42
2023-03-08T04:46:59.265Z,15.57
2023-03-08T04:49:34.593Z,17.20
2023-03-08T04:52:04.686Z,15.73
2023-03-08T04:54:34.476Z,17.70
2023-03-08T04:57:05.845Z,14.45
2023-03-08T04:59:35.234Z,15.85
2023-03-08T05:02:04.370Z,18.10
2023-03-08T05:04:34.857Z,19.80
2023-03-08T05:07:02.045Z,15.10
2023-03-08T05:09:33.118Z,19.08
2023-03-08T05:12:00.539Z,16.25
2023-03-08T05:14:37.704Z,15.90
2023-03-08T05:17:04.922Z,16.95
2023-03-08T05:19:35.029Z,15.63
2023-03-08T05:22:02.330Z,16.38
2023-03-08T05:24:31.287Z,16.65
2023-03-08T05:27:01.708Z,16.05
2023-03-08T05:29:29.261Z,18.73
2023-03-08T05:32:00.896Z,15.88
2023-03-08T05:34:30.000Z,19.30
2023-03-08T05:36:59.373Z,17.30
2023-03-08T05:39:26.893Z,19.80
2023-03-08T05:42:00.815Z,13.88
2023-03-08T05:44:37.711Z,12.63
2023-03-08T05:47:06.154Z,14.00
2023-03-08T05:49:33.897Z,13.50
2023-03-08T05:52:01.265Z,18.63
2023-03-08T05:54:29.802Z,15.35
2023-03-08T05:57:01.467Z,15.88
2023-03-08T05:59:30.419Z,14.88
2023-03-08T06:02:01.333Z,15.73
2023-03-08T06:04:39.757Z,13.82
2023-03-08T06:07:07.007Z,13.68
2023-03-08T06:09:39.116Z,15.13
2023-03-08T06:12:08.870Z,12.93
2023-03-08T06:14:36.362Z,10.25
2023-03-08T06:17:03.948Z,11.18
2023-03-08T06:19:34.737Z,8.93
2023-03-08T06:22:01.969Z,11.48
2023-03-08T06:24:29.951Z,14.98
2023-03-08T06:27:00.851Z,15.43
2023-03-08T06:29:28.417Z,16.00
2023-03-08T06:31:56.174Z,12.05
2023-03-08T06:34:23.931Z,12.15
2023-03-08T06:36:53.452Z,12.05
2023-03-08T06:39:21.996Z,11.13
2023-03-08T06:41:49.277Z,9.43
2023-03-08T06:44:16.822Z,11.65
2023-03-08T06:46:43.963Z,10.80
2023-03-08T06:49:11.482Z,8.38
2023-03-08T06:51:39.176Z,13.82
2023-03-08T06:54:06.690Z,10.63
2023-03-08T06:56:34.394Z,12.23
2023-03-08T06:59:02.001Z,12.68
2023-03-08T07:01:29.240Z,9.98
2023-03-08T07:03:59.953Z,12.05
2023-03-08T07:06:27.256Z,6.65
2023-03-08T07:08:54.764Z,8.85
2023-03-08T07:11:22.016Z,9.07
2023-03-08T07:13:49.483Z,10.57
2023-03-08T07:16:16.670Z,11.65
2023-03-08T07:18:44.156Z,9.63
2023-03-08T07:21:11.397Z,14.15
2023-03-08T07:23:38.818Z,7.78
2023-03-08T07:26:07.216Z,8.80
2023-03-08T07:28:35.128Z,9.40
2023-03-08T07:31:02.572Z,6.88
2023-03-08T07:33:29.997Z,6.65
2023-03-08T07:36:01.607Z,6.45
2023-03-08T07:38:29.634Z,5.93
2023-03-08T07:40:57.758Z,11.90
2023-03-08T07:43:25.384Z,5.55
2023-03-08T07:46:01.544Z,6.13
2023-03-08T07:48:29.689Z,6.38
2023-03-08T07:51:07.264Z,7.82
2023-03-08T07:53:35.262Z,9.25
2023-03-08T07:56:03.113Z,7.85
2023-03-08T07:58:30.736Z,10.13
2023-03-08T08:00:58.141Z,7.32
2023-03-08T08:03:25.853Z,11.02
2023-03-08T08:05:53.044Z,10.52
2023-03-08T08:08:20.488Z,7.38
2023-03-08T08:10:47.586Z,4.70
2023-03-08T08:13:14.986Z,6.18
2023-03-08T08:15:42.208Z,6.18
2023-03-08T08:18:09.719Z,5.53
2023-03-08T08:20:36.846Z,7.47
2023-03-08T08:23:07.656Z,5.22
2023-03-08T08:25:34.948Z,6.55
2023-03-08T08:28:02.642Z,5.72
2023-03-08T08:30:29.783Z,5.78
2023-03-08T08:32:57.650Z,6.70
2023-03-08T08:35:37.293Z,7.90
2023-03-08T08:38:09.780Z,5.85
2023-03-08T08:40:37.435Z,5.53
2023-03-08T08:43:05.089Z,8.23
2023-03-08T08:45:32.367Z,4.72
2023-03-08T08:47:59.741Z,6.15
2023-03-08T08:50:26.897Z,5.93
2023-03-08T08:52:54.391Z,5.47
2023-03-08T08:55:21.579Z,5.13
2023-03-08T08:57:48.977Z,6.18
2023-03-08T09:00:16.641Z,5.15
2023-03-08T09:02:44.057Z,7.43
2023-03-08T09:05:11.390Z,7.85
2023-03-08T09:07:39.343Z,11.57
2023-03-08T09:10:07.387Z,7.25
2023-03-08T09:12:35.336Z,11.45
2023-03-08T09:15:02.657Z,7.05
2023-03-08T09:17:30.747Z,7.38
2023-03-08T09:19:58.020Z,18.25
2023-03-08T09:22:26.609Z,8.18
2023-03-08T09:24:53.931Z,5.82
2023-03-08T09:27:21.476Z,4.90
2023-03-08T09:29:48.982Z,4.68
2023-03-08T09:32:16.561Z,6.95
2023-03-08T09:34:43.832Z,7.43
2023-03-08T09:37:12.233Z,8.10
2023-03-08T09:39:40.661Z,6.63
2023-03-08T09:42:24.192Z,7.07
2023-03-08T09:45:13.465Z,7.35
2023-03-08T09:47:53.085Z,8.57
2023-03-08T09:50:47.445Z,5.75
2023-03-08T09:53:14.844Z,5.88
2023-03-08T09:56:03.294Z,8.55
2023-03-08T09:58:33.619Z,8.20
2023-03-08T10:01:13.008Z,34.63
2023-03-08T10:03:55.403Z,11.38
2023-03-08T10:06:37.294Z,5.43
2023-03-08T10:09:37.127Z,8.20
2023-03-08T10:12:38.016Z,6.63
2023-03-08T10:15:15.200Z,15.30
2023-03-08T10:17:49.090Z,33.28
2023-03-08T10:20:22.061Z,8.75
2023-03-08T10:23:01.661Z,6.47
2023-03-08T10:25:34.336Z,11.68
2023-03-08T10:28:04.000Z,7.30
2023-03-08T10:30:46.984Z,6.68
2023-03-08T10:33:17.724Z,6.53
2023-03-08T10:35:53.872Z,12.10
2023-03-08T10:38:22.208Z,14.45
2023-03-08T10:40:50.307Z,12.80
2023-03-08T10:43:27.817Z,18.25
2023-03-08T10:46:02.239Z,30.35
2023-03-08T10:48:29.473Z,12.32
2023-03-08T10:51:02.586Z,12.88
2023-03-08T10:53:30.754Z,8.63
2023-03-08T10:56:00.276Z,5.53
2023-03-08T10:58:38.774Z,5.43
2023-03-08T11:01:22.633Z,7.25
2023-03-08T11:04:15.106Z,8.63
2023-03-08T11:06:43.436Z,7.65
2023-03-08T11:09:26.696Z,7.43
2023-03-08T11:11:58.452Z,6.90
2023-03-08T11:14:27.291Z,6.22
2023-03-08T11:17:06.849Z,5.28
2023-03-08T11:20:00.729Z,43.22
2023-03-08T11:22:28.560Z,10.88
2023-03-08T11:25:19.516Z,9.90
2023-03-08T11:28:09.924Z,5.72
2023-03-08T11:31:15.178Z,7.70
2023-03-08T11:34:13.856Z,20.50
2023-03-08T11:36:57.711Z,11.43
2023-03-08T11:39:33.281Z,34.20
2023-03-08T11:42:25.004Z,7.38
2023-03-08T11:45:00.044Z,7.90
2023-03-08T11:47:35.902Z,7.68
2023-03-08T11:50:20.878Z,7.82
2023-03-08T11:52:51.136Z,5.93
2023-03-08T11:55:40.428Z,6.15
2023-03-08T11:58:18.985Z,4.43
2023-03-08T12:00:49.650Z,4.47
2023-03-08T12:03:29.431Z,5.60
2023-03-08T12:06:01.283Z,6.35
2023-03-08T12:08:42.863Z,6.47
2023-03-08T12:11:24.873Z,6.22
2023-03-08T12:14:09.639Z,6.03
2023-03-08T12:17:21.045Z,6.60
2023-03-08T12:19:51.876Z,6.60
2023-03-08T12:22:25.141Z,24.08
2023-03-08T12:24:58.018Z,16.17
2023-03-08T12:27:46.294Z,6.18
2023-03-08T12:30:20.601Z,7.82
2023-03-08T12:32:49.247Z,14.35
2023-03-08T12:35:36.942Z,13.82
2023-03-08T12:38:31.749Z,8.00
2023-03-08T12:40:59.092Z,9.60
2023-03-08T12:43:26.516Z,6.60
2023-03-08T12:45:59.584Z,8.48
2023-03-08T12:48:48.332Z,5.53
2023-03-08T12:51:17.286Z,7.03
2023-03-08T12:53:52.095Z,8.18
2023-03-08T12:56:20.016Z,10.00
2023-03-08T12:58:58.352Z,26.00
2023-03-08T13:01:40.887Z,20.52
2023-03-08T13:04:41.455Z,11.60
2023-03-08T13:07:10.296Z,7.25
2023-03-08T13:09:47.127Z,16.27
2023-03-08T13:12:25.417Z,11.52
2023-03-08T13:15:11.320Z,18.00
2023-03-08T13:17:41.762Z,12.15
2023-03-08T13:20:18.574Z,16.52
2023-03-08T13:22:48.591Z,7.65
2023-03-08T13:25:31.011Z,50.28
2023-03-08T13:28:00.913Z,14.25
2023-03-08T13:30:58.809Z,13.20
2023-03-08T13:33:31.447Z,24.92
2023-03-08T13:36:01.537Z,40.75
2023-03-08T13:38:35.135Z,40.50
2023-03-08T13:41:02.822Z,19.67
2023-03-08T13:43:32.521Z,68.50
2023-03-08T13:46:05.632Z,36.63
2023-03-08T13:48:35.642Z,10.30
2023-03-08T13:51:03.902Z,13.13
2023-03-08T13:53:35.493Z,7.28
2023-03-08T13:56:06.159Z,12.10
2023-03-08T13:58:35.352Z,8.93
2023-03-08T14:01:06.114Z,8.15
2023-03-08T14:03:33.787Z,13.15
2023-03-08T14:06:01.390Z,10.48
2023-03-08T14:08:29.135Z,8.48
2023-03-08T14:11:03.696Z,11.80
2023-03-08T14:13:39.080Z,11.43
2023-03-08T14:16:09.486Z,8.48
2023-03-08T14:18:39.233Z,12.75
2023-03-08T14:21:13.478Z,12.63
2023-03-08T14:23:51.318Z,7.10
2023-03-08T14:26:38.668Z,6.15
2023-03-08T14:29:32.968Z,10.25
2023-03-08T14:32:22.269Z,7.50
2023-03-08T14:34:50.130Z,8.60
2023-03-08T14:37:25.002Z,11.05
2023-03-08T14:40:13.842Z,9.43
2023-03-08T14:42:48.830Z,10.85
2023-03-08T14:45:35.812Z,8.43
2023-03-08T14:48:18.448Z,7.57
2023-03-08T14:50:59.765Z,7.93
2023-03-08T14:53:32.226Z,12.20
2023-03-08T14:56:02.008Z,8.23
2023-03-08T14:58:34.199Z,11.98
2023-03-08T15:01:02.477Z,11.95
2023-03-08T15:03:32.514Z,8.70
2023-03-08T15:06:16.076Z,9.75
2023-03-08T15:08:43.792Z,8.98
2023-03-08T15:11:10.996Z,8.68
2023-03-08T15:13:38.450Z,8.93
2023-03-08T15:16:07.596Z,11.27
2023-03-08T15:18:35.184Z,13.15
2023-03-08T15:21:02.967Z,9.95
2023-03-08T15:23:34.071Z,13.05
2023-03-08T15:26:01.444Z,8.25
2023-03-08T15:28:28.886Z,7.63
2023-03-08T15:30:56.188Z,9.68
2023-03-08T15:33:23.806Z,6.65
2023-03-08T15:35:51.886Z,8.77
2023-03-08T15:38:21.499Z,11.15
2023-03-08T15:40:48.694Z,19.20
2023-03-08T15:43:16.155Z,20.50
2023-03-08T15:45:43.657Z,16.55
2023-03-08T15:48:18.760Z,16.77
2023-03-08T15:50:46.184Z,12.52
2023-03-08T15:53:20.580Z,16.10
2023-03-08T15:55:53.284Z,15.55
2023-03-08T15:58:20.673Z,15.75
2023-03-08T16:00:47.999Z,14.20
2023-03-08T16:03:15.482Z,25.65
2023-03-08T16:05:42.750Z,15.48
2023-03-08T16:08:13.450Z,22.85
2023-03-08T16:10:41.316Z,22.00
2023-03-08T16:13:08.930Z,27.27
2023-03-08T16:15:39.961Z,21.98
2023-03-08T16:18:07.761Z,33.63
2023-03-08T16:20:35.374Z,31.35
2023-03-08T16:23:03.502Z,58.50
2023-03-08T16:25:30.831Z,117.00
2023-03-08T16:27:58.402Z,125.57
2023-03-08T16:30:25.628Z,51.40
2023-03-08T16:32:53.837Z,38.88
2023-03-08T16:35:21.812Z,61.30
2023-03-08T16:37:49.310Z,31.17
2023-03-08T16:40:16.694Z,46.05
2023-03-08T16:42:44.327Z,100.78
2023-03-08T16:45:15.276Z,107.80
2023-03-08T16:47:42.928Z,42.83
2023-03-08T16:50:13.510Z,61.13
2023-03-08T16:52:41.037Z,32.65
2023-03-08T16:55:08.633Z,51.38
2023-03-08T16:57:38.452Z,38.97
2023-03-08T17:00:09.310Z,142.27
2023-03-08T17:02:36.856Z,108.13
2023-03-08T17:05:04.954Z,57.72
2023-03-08T17:07:32.902Z,123.32
2023-03-08T17:10:00.188Z,91.78
2023-03-08T17:12:27.623Z,76.43
2023-03-08T17:14:54.992Z,105.05
2023-03-08T17:17:22.445Z,111.15
2023-03-08T17:19:54.083Z,55.08
2023-03-08T17:22:21.797Z,66.20
2023-03-08T17:24:49.002Z,57.83
2023-03-08T17:27:16.479Z,65.53
2023-03-08T17:29:43.615Z,63.88
2023-03-08T17:32:11.136Z,261.95
2023-03-08T17:34:38.270Z,113.80
2023-03-08T17:37:12.015Z,93.18
2023-03-08T17:39:39.823Z,88.05
2023-03-08T17:42:08.168Z,55.70
2023-03-08T17:44:35.269Z,74.95
2023-03-08T17:47:03.042Z,81.38
2023-03-08T17:49:30.622Z,105.13
2023-03-08T17:51:58.111Z,116.40
2023-03-08T17:54:25.464Z,98.80
2023-03-08T17:56:53.154Z,126.28
2023-03-08T17:59:20.361Z,128.73
2023-03-08T18:01:47.988Z,98.05
2023-03-08T18:04:15.253Z,94.15
2023-03-08T18:06:43.323Z,54.47
2023-03-08T18:09:15.800Z,44.97
2023-03-08T18:11:43.827Z,36.00
2023-03-08T18:14:13.487Z,87.22
2023-03-08T18:16:42.601Z,115.63
2023-03-08T18:19:11.033Z,97.65
2023-03-08T18:21:40.975Z,113.47
2023-03-08T18:24:13.511Z,79.32
2023-03-08T18:26:41.184Z,67.78
2023-03-08T18:29:08.416Z,79.47
2023-03-08T18:31:37.371Z,81.03
2023-03-08T18:34:05.414Z,84.18
2023-03-08T18:36:33.078Z,86.50
2023-03-08T18:39:00.590Z,83.63
2023-03-08T18:41:29.644Z,85.13
2023-03-08T18:43:58.736Z,77.72
2023-03-08T18:46:28.989Z,74.43
2023-03-08T18:49:01.368Z,71.80
2023-03-08T18:51:30.709Z,91.25
2023-03-08T18:53:58.691Z,88.63
2023-03-08T18:56:27.347Z,80.85
2023-03-08T18:58:57.198Z,78.90
2023-03-08T19:01:24.797Z,72.53
2023-03-08T19:03:52.248Z,64.65
2023-03-08T19:06:19.891Z,56.80
2023-03-08T19:08:47.008Z,61.53
2023-03-08T19:11:23.154Z,58.58
2023-03-08T19:13:50.520Z,54.55
2023-03-08T19:16:25.275Z,66.15
2023-03-08T19:18:56.026Z,61.20
2023-03-08T19:21:29.718Z,65.82
2023-03-08T19:23:57.886Z,60.50
2023-03-08T19:26:37.116Z,57.80
2023-03-08T19:29:11.891Z,58.28
2023-03-08T19:31:46.499Z,59.33
2023-03-08T19:34:13.877Z,49.00
2023-03-08T19:36:43.285Z,46.08
2023-03-08T19:39:14.732Z,48.75
2023-03-08T19:41:43.329Z,62.08
2023-03-08T19:44:10.591Z,58.05
2023-03-08T19:46:39.091Z,63.05
2023-03-08T19:49:08.669Z,56.92
2023-03-08T19:51:36.766Z,58.55
2023-03-08T19:54:06.776Z,55.03
2023-03-08T19:56:34.929Z,52.30
2023-03-08T19:59:02.490Z,60.72
2023-03-08T20:01:30.031Z,51.55
2023-03-08T20:03:57.260Z,50.50
2023-03-08T20:06:26.552Z,45.38
2023-03-08T20:08:53.859Z,45.15
2023-03-08T20:11:21.716Z,45.67
2023-03-08T20:13:48.916Z,49.13
2023-03-08T20:16:18.068Z,54.75
2023-03-08T20:18:45.553Z,51.15
2023-03-08T20:21:13.062Z,46.15
2023-03-08T20:23:40.295Z,55.53
2023-03-08T20:26:07.966Z,57.83
2023-03-08T20:28:38.058Z,63.13
2023-03-08T20:31:10.476Z,58.17
2023-03-08T20:33:38.046Z,65.25
2023-03-08T20:36:06.145Z,58.10
2023-03-08T20:38:33.645Z,47.33
2023-03-08T20:41:09.860Z,47.03
2023-03-08T20:43:37.012Z,48.20
2023-03-08T20:46:06.667Z,48.25
2023-03-08T20:48:35.498Z,53.45
2023-03-08T20:51:04.988Z,58.83
2023-03-08T20:53:32.817Z,57.38
2023-03-08T20:56:04.754Z,65.15
2023-03-08T20:58:32.270Z,66.57
2023-03-08T21:00:59.841Z,60.60
2023-03-08T21:03:27.645Z,63.45
2023-03-08T21:05:55.036Z,59.22
2023-03-08T21:08:24.330Z,69.43
2023-03-08T21:10:51.756Z,53.95
2023-03-08T21:13:18.894Z,56.42
2023-03-08T21:15:47.099Z,56.05
2023-03-08T21:18:14.260Z,56.72
2023-03-08T21:20:41.651Z,47.05
2023-03-08T21:23:08.808Z,51.70
2023-03-08T21:25:36.903Z,55.88
2023-03-08T21:28:05.454Z,59.08
2023-03-08T21:30:33.202Z,59.17
2023-03-08T21:33:00.299Z,58.10
2023-03-08T21:35:27.657Z,60.33
2023-03-08T21:37:54.869Z,61.63
2023-03-08T21:40:22.273Z,61.00
2023-03-08T21:42:49.531Z,57.97
2023-03-08T21:45:17.271Z,61.97
2023-03-08T21:47:44.611Z,72.55
2023-03-08T21:50:12.454Z,65.03
2023-03-08T21:52:39.546Z,71.15
2023-03-08T21:55:07.233Z,75.18
2023-03-08T21:57:34.732Z,71.38
2023-03-08T22:00:02.287Z,45.35
2023-03-08T22:02:44.808Z,42.67
2023-03-08T22:05:14.435Z,41.17
2023-03-08T22:07:42.095Z,44.75
2023-03-08T22:10:12.180Z,43.08
2023-03-08T22:12:39.456Z,40.78
2023-03-08T22:15:07.787Z,43.50
2023-03-08T22:17:34.961Z,33.95
2023-03-08T22:20:02.546Z,36.45
2023-03-08T22:22:29.647Z,27.30
2023-03-08T22:24:57.104Z,30.17
2023-03-08T22:27:28.255Z,28.92
2023-03-08T22:29:56.126Z,25.13
2023-03-08T22:32:23.338Z,30.10
2023-03-08T22:34:50.784Z,29.15
2023-03-08T22:37:18.186Z,33.55
2023-03-08T22:39:45.702Z,28.08
2023-03-08T22:42:13.084Z,28.25
2023-03-08T22:44:41.291Z,29.42
2023-03-08T22:47:08.405Z,28.60
2023-03-08T22:49:35.877Z,27.88
2023-03-08T22:52:03.616Z,26.60
2023-03-08T22:54:31.361Z,26.88
2023-03-08T22:56:58.883Z,33.80
2023-03-08T22:59:26.503Z,23.85
2023-03-08T23:01:54.033Z,27.70
2023-03-08T23:04:21.640Z,21.55
2023-03-08T23:06:48.857Z,28.02
2023-03-08T23:09:17.137Z,26.77
2023-03-08T23:11:44.773Z,29.20
2023-03-08T23:14:12.975Z,23.83
2023-03-08T23:16:42.666Z,26.98
2023-03-08T23:19:18.594Z,26.75
2023-03-08T23:21:45.851Z,25.48
2023-03-08T23:25:25.143Z,24.88
2023-03-08T23:27:52.644Z,21.52
2023-03-08T23:30:20.215Z,22.42
2023-03-08T23:33:49.730Z,21.05
2023-03-08T23:38:46.234Z,19.05
2023-03-08T23:41:14.795Z,23.85
2023-03-08T23:43:42.676Z,19.83
2023-03-08T23:46:16.191Z,22.90
2023-03-08T23:48:45.693Z,21.02
2023-03-08T23:51:16.068Z,25.60
2023-03-08T23:53:43.483Z,26.60
2023-03-08T23:56:19.070Z,27.88
2023-03-08T23:58:48.622Z,30.02
