createdAt,value
2019-05-15T00:01:41.029Z,3.30
2019-05-15T00:04:09.355Z,4.37
2019-05-15T00:06:39.048Z,3.10
2019-05-15T00:09:08.651Z,3.43
2019-05-15T00:11:38.955Z,4.37
2019-05-15T00:14:08.703Z,4.20
2019-05-15T00:16:38.641Z,3.90
2019-05-15T00:19:08.613Z,3.73
2019-05-15T00:21:38.391Z,4.17
2019-05-15T00:24:12.796Z,6.50
2019-05-15T00:26:38.529Z,4.20
2019-05-15T00:29:15.585Z,3.10
2019-05-15T00:31:38.865Z,6.80
2019-05-15T00:34:12.522Z,4.83
2019-05-15T00:36:38.539Z,6.60
2019-05-15T00:39:11.094Z,3.53
2019-05-15T00:41:50.442Z,3.37
2019-05-15T00:44:10.520Z,3.40
2019-05-15T00:46:39.580Z,3.53
2019-05-15T00:49:08.808Z,4.27
2019-05-15T00:51:39.043Z,4.53
2019-05-15T00:54:08.476Z,3.93
2019-05-15T00:56:39.074Z,3.80
2019-05-15T00:59:08.354Z,3.50
2019-05-15T01:01:38.196Z,4.17
2019-05-15T01:04:08.047Z,3.80
2019-05-15T01:06:38.956Z,3.87
2019-05-15T01:09:08.341Z,3.97
2019-05-15T01:11:38.208Z,3.63
2019-05-15T01:14:11.907Z,3.03
2019-05-15T01:16:38.313Z,3.57
2019-05-15T01:19:09.196Z,3.70
2019-05-15T01:21:38.505Z,4.20
2019-05-15T01:24:08.416Z,4.90
2019-05-15T01:26:38.481Z,4.57
2019-05-15T01:29:09.049Z,4.50
2019-05-15T01:31:38.162Z,3.20
2019-05-15T01:34:09.033Z,3.90
2019-05-15T01:36:38.265Z,2.97
2019-05-15T01:39:07.979Z,3.73
2019-05-15T01:41:38.636Z,3.50
2019-05-15T01:44:08.845Z,4.63
2019-05-15T01:46:39.394Z,4.20
2019-05-15T01:49:10.801Z,4.00
2019-05-15T01:51:39.720Z,3.70
2019-05-15T01:54:09.131Z,3.57
2019-05-15T01:56:38.734Z,4.13
2019-05-15T01:59:08.694Z,3.53
2019-05-15T02:01:39.156Z,3.73
2019-05-15T02:04:08.464Z,3.67
2019-05-15T02:06:39.126Z,3.67
2019-05-15T02:09:08.533Z,4.17
2019-05-15T02:11:38.278Z,4.63
2019-05-15T02:14:08.339Z,3.40
2019-05-15T02:16:39.366Z,3.00
2019-05-15T02:19:08.952Z,4.10
2019-05-15T02:21:38.142Z,3.60
2019-05-15T02:24:07.933Z,3.53
2019-05-15T02:26:38.830Z,3.63
2019-05-15T02:29:08.325Z,4.23
2019-05-15T02:31:39.156Z,3.97
2019-05-15T02:34:10.085Z,4.23
2019-05-15T02:36:39.980Z,4.33
2019-05-15T02:39:09.923Z,4.13
2019-05-15T02:41:39.630Z,3.63
2019-05-15T02:44:10.980Z,3.27
2019-05-15T02:46:39.634Z,3.73
2019-05-15T02:49:08.984Z,4.90
2019-05-15T02:51:39.916Z,4.40
2019-05-15T02:54:10.202Z,6.63
2019-05-15T02:56:39.450Z,6.63
2019-05-15T02:59:09.240Z,6.17
2019-05-15T03:01:40.381Z,6.20
2019-05-15T03:04:09.263Z,8.80
2019-05-15T03:06:39.071Z,14.00
2019-05-15T03:09:09.448Z,5.97
2019-05-15T03:11:40.800Z,5.60
2019-05-15T03:14:09.425Z,5.40
2019-05-15T03:16:39.441Z,4.60
2019-05-15T03:19:10.039Z,4.67
2019-05-15T03:21:39.167Z,5.37
2019-05-15T03:24:10.105Z,5.13
2019-05-15T03:26:39.430Z,5.30
2019-05-15T03:29:29.129Z,5.10
2019-05-15T03:32:13.174Z,4.70
2019-05-15T03:34:36.801Z,8.63
2019-05-15T03:37:03.271Z,5.03
2019-05-15T03:39:29.914Z,5.30
2019-05-15T03:41:58.911Z,4.23
2019-05-15T03:44:28.717Z,5.40
2019-05-15T03:46:59.602Z,5.17
2019-05-15T03:49:29.455Z,5.03
2019-05-15T03:51:59.025Z,4.07
2019-05-15T03:54:29.310Z,5.37
2019-05-15T03:56:58.683Z,7.37
2019-05-15T03:59:29.386Z,7.43
2019-05-15T04:01:59.974Z,6.20
2019-05-15T04:04:29.671Z,5.00
2019-05-15T04:06:59.505Z,10.17
2019-05-15T04:09:29.478Z,6.13
2019-05-15T04:12:00.036Z,5.13
2019-05-15T04:14:29.703Z,6.10
2019-05-15T04:16:59.537Z,3.93
2019-05-15T04:19:29.646Z,6.10
2019-05-15T04:21:59.961Z,3.67
2019-05-15T04:24:31.390Z,6.07
2019-05-15T04:27:06.107Z,6.23
2019-05-15T04:29:32.337Z,4.97
2019-05-15T04:32:05.749Z,5.40
2019-05-15T04:34:31.714Z,6.70
2019-05-15T04:37:00.574Z,6.33
2019-05-15T04:39:29.748Z,4.90
2019-05-15T04:41:59.110Z,5.13
2019-05-15T04:44:28.967Z,5.40
2019-05-15T04:46:59.670Z,8.13
2019-05-15T04:49:31.618Z,7.33
2019-05-15T04:52:03.867Z,6.47
2019-05-15T04:54:32.961Z,7.03
2019-05-15T04:57:01.853Z,6.47
2019-05-15T04:59:30.725Z,6.07
2019-05-15T05:02:16.215Z,5.67
2019-05-15T05:04:30.116Z,5.40
2019-05-15T05:07:00.780Z,4.50
2019-05-15T05:09:29.667Z,4.63
2019-05-15T05:11:58.565Z,6.17
2019-05-15T05:14:28.569Z,5.20
2019-05-15T05:16:59.335Z,5.57
2019-05-15T05:19:28.656Z,7.17
2019-05-15T05:21:58.544Z,5.27
2019-05-15T05:24:28.102Z,5.57
2019-05-15T05:26:58.048Z,9.00
2019-05-15T05:29:28.019Z,6.07
2019-05-15T05:31:58.551Z,7.10
2019-05-15T05:34:28.325Z,5.97
2019-05-15T05:36:58.887Z,6.73
2019-05-15T05:39:29.441Z,6.50
2019-05-15T05:41:58.770Z,9.57
2019-05-15T05:44:29.141Z,5.63
2019-05-15T05:46:58.281Z,7.10
2019-05-15T05:49:28.813Z,8.00
2019-05-15T05:51:58.767Z,8.90
2019-05-15T05:54:28.850Z,8.53
2019-05-15T05:56:58.603Z,6.40
2019-05-15T05:59:28.389Z,8.57
2019-05-15T06:01:59.042Z,7.80
2019-05-15T06:04:28.138Z,8.30
2019-05-15T06:07:09.224Z,7.93
2019-05-15T06:09:27.881Z,7.27
2019-05-15T06:11:58.326Z,7.07
2019-05-15T06:14:28.889Z,7.03
2019-05-15T06:16:58.848Z,6.07
2019-05-15T06:19:30.999Z,7.40
2019-05-15T06:22:01.057Z,8.00
2019-05-15T06:24:30.558Z,8.10
2019-05-15T06:26:59.614Z,7.40
2019-05-15T06:29:28.616Z,7.77
2019-05-15T06:31:58.807Z,7.00
2019-05-15T06:34:28.547Z,7.67
2019-05-15T06:36:58.908Z,5.57
2019-05-15T06:39:28.449Z,5.73
2019-05-15T06:41:58.806Z,6.23
2019-05-15T06:44:28.178Z,6.13
2019-05-15T06:46:58.761Z,5.97
2019-05-15T06:49:28.615Z,7.43
2019-05-15T06:51:58.157Z,7.33
2019-05-15T06:54:28.403Z,6.17
2019-05-15T06:56:58.333Z,6.63
2019-05-15T06:59:28.660Z,5.67
2019-05-15T07:01:59.458Z,4.40
2019-05-15T07:04:28.864Z,5.37
2019-05-15T07:06:58.351Z,5.23
2019-05-15T07:09:28.541Z,6.17
2019-05-15T07:11:59.040Z,5.57
2019-05-15T07:14:28.853Z,5.80
2019-05-15T07:16:59.286Z,5.43
2019-05-15T07:19:28.478Z,4.80
2019-05-15T07:21:58.111Z,5.37
2019-05-15T07:24:28.907Z,5.40
2019-05-15T07:26:59.202Z,4.63
2019-05-15T07:29:29.344Z,4.13
2019-05-15T07:31:58.583Z,4.53
2019-05-15T07:34:28.353Z,4.87
2019-05-15T07:36:59.148Z,4.83
2019-05-15T07:39:28.882Z,5.07
2019-05-15T07:41:57.942Z,5.10
2019-05-15T07:44:28.201Z,4.87
2019-05-15T07:46:58.337Z,7.20
2019-05-15T07:49:28.901Z,5.83
2019-05-15T07:51:59.197Z,7.10
2019-05-15T07:54:28.852Z,8.30
2019-05-15T07:56:58.161Z,5.77
2019-05-15T07:59:27.955Z,7.77
2019-05-15T08:01:58.191Z,6.13
2019-05-15T08:04:30.499Z,6.53
2019-05-15T08:06:59.148Z,7.87
2019-05-15T08:09:28.886Z,8.77
2019-05-15T08:12:00.184Z,8.73
2019-05-15T08:14:29.087Z,8.43
2019-05-15T08:16:59.109Z,7.97
2019-05-15T08:19:28.961Z,10.40
2019-05-15T08:21:58.273Z,9.70
2019-05-15T08:24:29.720Z,7.77
2019-05-15T08:26:58.220Z,8.37
2019-05-15T08:29:28.795Z,7.90
2019-05-15T08:31:58.926Z,8.17
2019-05-15T08:34:28.289Z,8.00
2019-05-15T08:36:58.987Z,8.23
2019-05-15T08:39:28.472Z,7.80
2019-05-15T08:41:58.423Z,7.77
2019-05-15T08:44:29.358Z,6.67
2019-05-15T08:46:58.860Z,9.97
2019-05-15T08:49:28.446Z,8.40
2019-05-15T08:51:58.381Z,9.10
2019-05-15T08:54:29.068Z,8.93
2019-05-15T08:56:59.149Z,8.87
2019-05-15T08:59:29.450Z,10.13
2019-05-15T09:01:58.579Z,9.17
2019-05-15T09:04:34.510Z,9.57
2019-05-15T09:07:01.402Z,10.17
2019-05-15T09:09:30.447Z,9.43
2019-05-15T09:11:59.308Z,9.23
2019-05-15T09:14:28.624Z,11.03
2019-05-15T09:16:58.220Z,9.25
2019-05-15T09:19:28.100Z,8.98
2019-05-15T09:21:58.513Z,10.30
2019-05-15T09:24:28.608Z,8.95
2019-05-15T09:26:59.522Z,8.48
2019-05-15T09:29:28.625Z,9.73
2019-05-15T09:31:58.804Z,9.68
2019-05-15T09:34:38.086Z,8.95
2019-05-15T09:36:59.930Z,10.28
2019-05-15T09:39:29.192Z,9.98
2019-05-15T09:41:58.071Z,10.30
2019-05-15T09:44:28.384Z,8.73
2019-05-15T09:46:58.500Z,8.73
2019-05-15T09:49:28.546Z,8.25
2019-05-15T09:51:58.569Z,8.50
2019-05-15T09:54:28.992Z,8.13
2019-05-15T09:56:58.616Z,8.05
2019-05-15T09:59:29.237Z,8.68
2019-05-15T10:01:58.852Z,7.58
2019-05-15T10:04:28.627Z,7.17
2019-05-15T10:06:59.765Z,7.70
2019-05-15T10:09:28.690Z,7.50
2019-05-15T10:11:57.573Z,8.15
2019-05-15T10:14:29.430Z,8.00
2019-05-15T10:16:58.358Z,8.25
2019-05-15T10:19:29.021Z,8.30
2019-05-15T10:21:59.534Z,8.75
2019-05-15T10:24:28.599Z,7.97
2019-05-15T10:26:58.037Z,8.33
2019-05-15T10:29:28.176Z,7.15
2019-05-15T10:31:57.062Z,8.85
2019-05-15T10:34:25.954Z,8.63
2019-05-15T10:36:54.869Z,7.83
2019-05-15T10:39:23.689Z,7.17
2019-05-15T10:41:52.559Z,7.65
2019-05-15T10:44:21.513Z,5.75
2019-05-15T10:46:50.347Z,7.50
2019-05-15T10:49:19.232Z,6.35
2019-05-15T10:51:48.568Z,6.53
2019-05-15T10:54:19.250Z,7.53
2019-05-15T10:56:48.309Z,7.12
2019-05-15T10:59:18.262Z,6.33
2019-05-15T11:01:48.799Z,6.92
2019-05-15T11:04:18.146Z,7.65
2019-05-15T11:06:49.076Z,6.97
2019-05-15T11:09:22.090Z,6.53
2019-05-15T11:11:51.595Z,6.28
2019-05-15T11:14:20.857Z,6.97
2019-05-15T11:16:49.702Z,5.70
2019-05-15T11:19:18.642Z,6.00
2019-05-15T11:21:48.538Z,6.20
2019-05-15T11:24:19.485Z,6.12
2019-05-15T11:26:49.898Z,7.00
2019-05-15T11:29:19.270Z,7.67
2019-05-15T11:31:48.734Z,6.72
2019-05-15T11:34:18.602Z,7.15
2019-05-15T11:36:48.544Z,5.95
2019-05-15T11:39:18.207Z,6.97
2019-05-15T11:41:49.308Z,7.17
2019-05-15T11:44:18.842Z,6.97
2019-05-15T11:46:49.585Z,6.12
2019-05-15T11:49:18.399Z,6.90
2019-05-15T11:51:49.206Z,6.25
2019-05-15T11:54:19.136Z,6.05
2019-05-15T11:56:49.748Z,7.17
2019-05-15T11:59:18.714Z,6.65
2019-05-15T12:01:48.936Z,6.30
2019-05-15T12:04:27.682Z,5.55
2019-05-15T12:06:58.807Z,6.95
2019-05-15T12:09:20.956Z,7.92
2019-05-15T12:11:49.892Z,5.97
2019-05-15T12:14:19.642Z,6.37
2019-05-15T12:17:05.075Z,6.72
2019-05-15T12:19:19.271Z,6.80
2019-05-15T12:21:48.890Z,6.35
2019-05-15T12:24:18.252Z,7.35
2019-05-15T12:26:48.940Z,6.37
2019-05-15T12:29:17.717Z,6.67
2019-05-15T12:31:48.987Z,6.05
2019-05-15T12:34:18.583Z,6.55
2019-05-15T12:36:56.659Z,6.15
2019-05-15T12:39:22.145Z,6.53
2019-05-15T12:59:41.526Z,6.25
2019-05-15T13:01:58.502Z,5.80
2019-05-15T13:04:28.433Z,5.55
2019-05-15T13:07:12.143Z,6.67
2019-05-15T13:09:28.131Z,6.00
2019-05-15T13:11:56.998Z,5.83
2019-05-15T13:14:28.203Z,5.47
2019-05-15T13:16:58.601Z,6.33
2019-05-15T13:19:28.488Z,6.70
2019-05-15T13:21:58.003Z,6.17
2019-05-15T13:24:28.431Z,6.37
2019-05-15T13:26:58.368Z,4.35
2019-05-15T13:29:28.954Z,5.03
2019-05-15T13:31:58.419Z,7.03
2019-05-15T13:34:30.233Z,6.20
2019-05-15T13:36:59.234Z,6.37
2019-05-15T13:39:28.541Z,6.95
2019-05-15T13:41:58.490Z,7.42
2019-05-15T13:44:29.340Z,7.42
2019-05-15T13:46:58.311Z,8.28
2019-05-15T13:49:28.117Z,9.20
2019-05-15T13:51:59.366Z,8.85
2019-05-15T13:54:28.568Z,11.33
2019-05-15T13:57:04.344Z,14.35
2019-05-15T13:59:33.241Z,13.38
2019-05-15T14:02:02.105Z,12.25
2019-05-15T14:04:30.986Z,13.78
2019-05-15T14:06:59.903Z,12.03
2019-05-15T14:09:33.623Z,11.22
2019-05-15T14:11:59.675Z,15.60
2019-05-15T14:14:28.768Z,15.80
2019-05-15T14:16:59.254Z,14.35
2019-05-15T14:19:28.167Z,14.55
2019-05-15T14:21:58.491Z,14.10
2019-05-15T14:24:27.547Z,14.23
2019-05-15T14:26:59.143Z,15.15
2019-05-15T14:29:29.130Z,15.35
2019-05-15T14:31:58.478Z,17.60
2019-05-15T14:34:29.062Z,17.17
2019-05-15T14:36:59.153Z,16.75
2019-05-15T14:39:28.131Z,17.70
2019-05-15T14:41:58.348Z,15.90
2019-05-15T14:44:27.405Z,15.28
2019-05-15T14:46:58.237Z,16.27
2019-05-15T14:49:33.373Z,17.07
2019-05-15T14:52:05.764Z,15.03
2019-05-15T14:54:29.008Z,12.55
2019-05-15T14:56:58.204Z,13.00
2019-05-15T14:59:27.197Z,11.78
2019-05-15T15:01:57.973Z,14.20
2019-05-15T15:04:28.861Z,14.20
2019-05-15T15:06:57.983Z,13.32
2019-05-15T15:09:28.225Z,11.63
2019-05-15T15:11:57.333Z,14.00
2019-05-15T15:14:28.143Z,14.55
2019-05-15T15:16:56.869Z,17.62
2019-05-15T15:19:25.756Z,15.28
2019-05-15T15:21:54.662Z,15.65
2019-05-15T15:24:23.568Z,16.07
2019-05-15T15:26:52.876Z,16.65
2019-05-15T15:29:21.755Z,15.60
2019-05-15T15:31:50.883Z,14.58
2019-05-15T15:34:20.724Z,13.45
2019-05-15T15:36:49.740Z,12.98
2019-05-15T15:39:18.629Z,13.95
2019-05-15T15:41:48.552Z,13.58
2019-05-15T15:44:17.595Z,11.48
2019-05-15T15:46:48.497Z,10.60
2019-05-15T15:49:17.274Z,10.55
2019-05-15T15:51:48.603Z,10.58
2019-05-15T15:54:18.858Z,11.28
2019-05-15T15:56:48.574Z,12.60
2019-05-15T15:59:18.321Z,10.75
2019-05-15T16:01:49.385Z,9.50
2019-05-15T16:04:18.657Z,8.83
2019-05-15T16:06:48.306Z,10.05
2019-05-15T16:09:18.792Z,11.78
2019-05-15T16:11:49.363Z,12.33
2019-05-15T16:14:18.510Z,10.03
2019-05-15T16:16:48.622Z,11.35
2019-05-15T16:19:18.792Z,11.88
2019-05-15T16:21:49.067Z,11.12
2019-05-15T16:24:29.159Z,10.65
2019-05-15T16:26:57.953Z,11.28
2019-05-15T16:29:28.226Z,11.15
2019-05-15T16:31:58.201Z,11.60
2019-05-15T16:34:28.438Z,11.50
2019-05-15T16:36:58.515Z,10.93
2019-05-15T16:39:28.754Z,9.50
2019-05-15T16:41:59.382Z,9.28
2019-05-15T16:44:29.013Z,10.40
2019-05-15T16:46:58.816Z,9.35
2019-05-15T16:49:28.465Z,9.35
2019-05-15T16:51:58.268Z,9.28
2019-05-15T16:54:28.877Z,9.40
2019-05-15T16:56:59.502Z,8.87
2019-05-15T16:59:30.037Z,9.40
2019-05-15T17:01:59.051Z,9.95
2019-05-15T17:04:28.744Z,10.47
2019-05-15T17:06:59.089Z,9.17
2019-05-15T17:09:28.134Z,8.50
2019-05-15T17:11:58.214Z,9.13
2019-05-15T17:14:28.782Z,8.50
2019-05-15T17:16:58.700Z,8.80
2019-05-15T17:19:29.295Z,13.23
2019-05-15T17:21:58.951Z,9.53
2019-05-15T17:24:27.959Z,13.03
2019-05-15T17:26:59.324Z,16.10
2019-05-15T17:29:29.207Z,13.23
2019-05-15T17:31:57.919Z,13.53
2019-05-15T17:34:28.571Z,12.30
2019-05-15T17:36:58.306Z,11.93
2019-05-15T17:39:36.750Z,12.13
2019-05-15T17:41:59.389Z,10.50
2019-05-15T17:44:28.745Z,10.87
2019-05-15T17:46:58.397Z,10.93
2019-05-15T17:49:28.024Z,11.53
2019-05-15T17:51:58.221Z,11.03
2019-05-15T17:54:28.784Z,10.43
2019-05-15T17:56:58.569Z,8.00
2019-05-15T17:59:28.682Z,7.80
2019-05-15T18:01:59.480Z,11.13
2019-05-15T18:04:28.354Z,9.07
2019-05-15T18:06:59.073Z,8.70
2019-05-15T18:09:28.093Z,10.87
2019-05-15T18:11:58.577Z,9.47
2019-05-15T18:14:27.776Z,11.60
2019-05-15T18:16:58.598Z,9.03
2019-05-15T18:19:27.217Z,9.97
2019-05-15T18:21:56.289Z,7.20
2019-05-15T18:24:25.261Z,10.43
2019-05-15T18:26:54.143Z,7.43
2019-05-15T18:29:23.632Z,7.43
2019-05-15T18:31:53.035Z,11.10
2019-05-15T18:34:22.017Z,9.10
2019-05-15T18:36:51.538Z,9.27
2019-05-15T18:39:20.527Z,8.73
2019-05-15T18:41:49.421Z,8.63
2019-05-15T18:44:18.959Z,7.13
2019-05-15T18:46:49.246Z,9.83
2019-05-15T18:49:18.211Z,7.83
2019-05-15T18:51:47.936Z,11.20
2019-05-15T18:54:18.944Z,11.13
2019-05-15T18:56:49.003Z,11.10
2019-05-15T18:59:18.126Z,18.30
2019-05-15T19:01:47.968Z,16.10
2019-05-15T19:04:18.390Z,13.13
2019-05-15T19:06:47.411Z,10.73
2019-05-15T19:09:18.714Z,12.53
2019-05-15T19:11:48.802Z,13.07
2019-05-15T19:14:19.206Z,12.63
2019-05-15T19:16:48.442Z,17.93
2019-05-15T19:19:18.477Z,10.47
2019-05-15T19:21:48.921Z,12.87
2019-05-15T19:24:18.478Z,16.97
2019-05-15T19:26:47.814Z,13.13
2019-05-15T19:29:17.936Z,12.90
2019-05-15T19:31:46.959Z,12.90
2019-05-15T19:34:15.828Z,17.53
2019-05-15T19:36:44.689Z,18.33
2019-05-15T19:39:13.641Z,14.47
2019-05-15T19:41:42.518Z,11.60
2019-05-15T19:44:11.375Z,15.13
2019-05-15T19:46:40.293Z,19.00
2019-05-15T19:49:09.967Z,13.20
2019-05-15T19:51:39.201Z,14.33
2019-05-15T19:54:09.250Z,17.77
2019-05-15T19:56:38.728Z,18.30
2019-05-15T19:59:08.847Z,13.57
2019-05-15T20:01:38.387Z,13.00
2019-05-15T20:04:08.053Z,17.53
2019-05-15T20:06:38.678Z,10.20
2019-05-15T20:09:07.958Z,12.50
2019-05-15T20:11:39.891Z,15.73
2019-05-15T20:14:08.853Z,13.90
2019-05-15T20:16:38.894Z,14.73
2019-05-15T20:19:08.744Z,12.47
2019-05-15T20:21:38.122Z,21.30
2019-05-15T20:24:08.466Z,19.53
2019-05-15T20:26:38.016Z,14.27
2019-05-15T20:29:09.163Z,12.30
2019-05-15T20:31:38.476Z,17.67
2019-05-15T20:34:09.371Z,13.83
2019-05-15T20:36:38.586Z,10.83
2019-05-15T20:39:08.272Z,15.13
2019-05-15T20:41:38.475Z,16.93
2019-05-15T20:44:08.865Z,13.73
2019-05-15T20:46:39.223Z,14.87
2019-05-15T20:49:08.613Z,15.30
2019-05-15T20:51:38.951Z,13.67
2019-05-15T20:54:08.441Z,10.53
2019-05-15T20:56:38.443Z,8.47
2019-05-15T20:59:08.897Z,8.43
2019-05-15T21:01:38.607Z,9.93
2019-05-15T21:04:19.313Z,12.60
2019-05-15T21:06:38.237Z,14.60
2019-05-15T21:09:08.465Z,10.23
2019-05-15T21:11:39.678Z,8.80
2019-05-15T21:14:08.681Z,10.43
2019-05-15T21:16:37.759Z,9.50
2019-05-15T21:19:08.587Z,7.40
2019-05-15T21:21:38.601Z,10.97
2019-05-15T21:24:10.232Z,13.20
2019-05-15T21:26:39.434Z,15.73
2019-05-15T21:29:09.952Z,11.03
2019-05-15T21:31:40.013Z,11.47
2019-05-15T21:34:09.056Z,18.27
2019-05-15T21:36:39.756Z,12.80
2019-05-15T21:39:08.628Z,11.90
2019-05-15T21:41:38.751Z,18.83
2019-05-15T21:44:08.794Z,12.60
2019-05-15T21:46:39.243Z,9.33
2019-05-15T21:49:11.193Z,8.93
2019-05-15T21:51:42.478Z,6.97
2019-05-15T21:54:11.354Z,8.27
2019-05-15T21:56:40.515Z,11.50
2019-05-15T21:59:09.440Z,11.00
2019-05-15T22:01:39.777Z,8.80
2019-05-15T22:04:11.969Z,8.73
2019-05-15T22:06:40.869Z,8.33
2019-05-15T22:09:11.449Z,6.57
2019-05-15T22:11:40.491Z,8.63
2019-05-15T22:14:10.292Z,7.53
2019-05-15T22:16:42.771Z,7.30
2019-05-15T22:19:14.455Z,8.33
2019-05-15T22:21:43.972Z,11.30
2019-05-15T22:24:12.885Z,8.30
2019-05-15T22:26:41.755Z,7.00
2019-05-15T22:29:11.410Z,7.63
2019-05-15T22:31:40.510Z,5.97
2019-05-15T22:34:09.445Z,12.03
2019-05-15T22:36:38.473Z,8.33
2019-05-15T22:39:08.766Z,7.97
2019-05-15T22:41:39.881Z,7.03
2019-05-15T22:44:10.357Z,13.17
2019-05-15T22:46:39.751Z,8.67
2019-05-15T22:49:10.538Z,7.70
2019-05-15T22:51:45.314Z,5.20
2019-05-15T22:54:14.277Z,9.27
2019-05-15T22:56:43.393Z,6.43
2019-05-15T22:59:12.518Z,7.93
2019-05-15T23:01:42.927Z,10.10
2019-05-15T23:04:12.164Z,10.03
2019-05-15T23:06:41.053Z,5.93
2019-05-15T23:09:09.912Z,9.70
2019-05-15T23:11:39.449Z,13.43
2019-05-15T23:14:08.708Z,9.97
2019-05-15T23:16:39.100Z,7.87
2019-05-15T23:19:08.267Z,8.40
2019-05-15T23:21:39.674Z,11.07
2019-05-15T23:24:08.540Z,8.20
2019-05-15T23:26:38.775Z,8.03
2019-05-15T23:29:08.030Z,11.03
2019-05-15T23:31:36.945Z,7.50
2019-05-15T23:34:07.884Z,7.73
2019-05-15T23:36:37.934Z,7.03
2019-05-15T23:39:08.304Z,9.57
2019-05-15T23:41:37.210Z,13.27
2019-05-15T23:44:08.129Z,7.17
2019-05-15T23:46:38.230Z,6.93
2019-05-15T23:49:08.295Z,6.90
2019-05-15T23:51:38.476Z,7.60
2019-05-15T23:54:08.293Z,7.00
2019-05-15T23:56:38.888Z,3.87
2019-05-15T23:59:08.380Z,5.23
