createdAt,value
2022-11-16T00:00:30.755Z,10.80
2022-11-16T00:03:33.340Z,9.13
2022-11-16T00:06:34.730Z,9.48
2022-11-16T00:09:36.175Z,13.13
2022-11-16T00:12:38.725Z,13.90
2022-11-16T00:15:40.152Z,15.63
2022-11-16T00:18:42.217Z,16.47
2022-11-16T00:21:43.758Z,18.52
2022-11-16T00:24:45.126Z,25.45
2022-11-16T00:27:46.601Z,18.98
2022-11-16T00:30:48.062Z,18.67
2022-11-16T00:33:50.619Z,20.60
2022-11-16T00:36:52.325Z,17.95
2022-11-16T00:39:53.964Z,18.23
2022-11-16T00:42:55.364Z,17.87
2022-11-16T00:45:56.758Z,18.03
2022-11-16T00:48:58.182Z,18.63
2022-11-16T00:51:59.676Z,17.63
2022-11-16T00:55:01.606Z,16.55
2022-11-16T00:58:03.304Z,15.95
2022-11-16T01:01:09.592Z,17.87
2022-11-16T01:04:11.127Z,18.52
2022-11-16T01:07:12.570Z,13.23
2022-11-16T01:10:19.890Z,8.90
2022-11-16T01:13:21.270Z,5.60
2022-11-16T01:16:23.812Z,7.13
2022-11-16T01:19:25.248Z,6.80
2022-11-16T01:22:26.684Z,6.23
2022-11-16T01:25:28.105Z,5.97
2022-11-16T01:28:31.166Z,5.10
2022-11-16T01:31:33.108Z,8.80
2022-11-16T01:34:37.259Z,7.25
2022-11-16T01:37:46.489Z,6.32
2022-11-16T01:40:47.987Z,8.13
2022-11-16T01:43:54.607Z,8.23
2022-11-16T01:46:59.575Z,8.60
2022-11-16T01:50:10.184Z,9.60
2022-11-16T01:53:13.490Z,12.90
2022-11-16T01:56:31.479Z,12.80
2022-11-16T01:59:48.286Z,15.27
2022-11-16T02:02:54.501Z,15.13
2022-11-16T02:06:35.439Z,19.45
2022-11-16T02:10:05.650Z,18.33
2022-11-16T02:13:39.643Z,18.25
2022-11-16T02:17:07.321Z,18.92
2022-11-16T02:20:32.410Z,16.00
2022-11-16T02:24:05.075Z,14.27
2022-11-16T02:27:12.520Z,14.32
2022-11-16T02:30:14.841Z,13.32
2022-11-16T02:33:22.568Z,12.15
2022-11-16T02:36:25.596Z,15.45
2022-11-16T02:39:31.714Z,11.02
2022-11-16T02:42:38.866Z,11.05
2022-11-16T02:45:44.352Z,9.80
2022-11-16T02:48:50.706Z,9.98
2022-11-16T02:51:53.869Z,13.93
2022-11-16T02:54:55.352Z,9.55
2022-11-16T02:58:00.631Z,10.05
2022-11-16T03:01:08.883Z,11.25
2022-11-16T03:04:19.935Z,10.43
2022-11-16T03:07:29.153Z,9.50
2022-11-16T03:10:50.597Z,8.88
2022-11-16T03:14:01.493Z,8.75
2022-11-16T03:17:08.075Z,10.15
2022-11-16T03:20:27.387Z,10.43
2022-11-16T03:23:29.329Z,9.13
2022-11-16T03:26:38.166Z,9.30
2022-11-16T03:29:55.384Z,9.25
2022-11-16T03:33:16.873Z,8.38
2022-11-16T03:36:29.485Z,8.38
2022-11-16T03:39:36.859Z,11.15
2022-11-16T03:42:41.516Z,11.23
2022-11-16T03:45:45.483Z,10.95
2022-11-16T03:48:46.994Z,7.93
2022-11-16T03:51:58.712Z,7.60
2022-11-16T03:55:00.232Z,6.72
2022-11-16T03:58:01.898Z,6.85
2022-11-16T04:01:03.633Z,7.67
2022-11-16T04:04:05.659Z,7.05
2022-11-16T04:07:26.825Z,7.40
2022-11-16T04:10:47.035Z,7.35
2022-11-16T04:14:09.396Z,7.20
2022-11-16T04:17:34.442Z,6.57
2022-11-16T04:20:54.491Z,6.72
2022-11-16T04:24:14.286Z,6.20
2022-11-16T04:27:36.319Z,7.25
2022-11-16T04:30:56.461Z,7.00
2022-11-16T04:34:16.659Z,7.50
2022-11-16T04:37:41.988Z,6.78
2022-11-16T04:40:43.595Z,8.13
2022-11-16T04:43:47.306Z,5.57
2022-11-16T04:47:06.906Z,6.30
2022-11-16T04:50:10.188Z,6.75
2022-11-16T04:53:14.077Z,6.50
2022-11-16T04:56:22.496Z,6.60
2022-11-16T04:59:24.432Z,6.97
2022-11-16T05:02:27.474Z,6.57
2022-11-16T05:05:32.246Z,8.40
2022-11-16T05:08:35.256Z,7.50
2022-11-16T05:11:38.723Z,6.80
2022-11-16T05:14:41.194Z,4.83
2022-11-16T05:17:43.032Z,5.10
2022-11-16T05:21:02.930Z,5.90
2022-11-16T05:24:29.057Z,10.43
2022-11-16T05:27:31.488Z,7.35
2022-11-16T05:30:33.006Z,7.78
2022-11-16T05:33:36.292Z,8.95
2022-11-16T05:36:38.134Z,7.40
2022-11-16T05:39:39.691Z,10.95
2022-11-16T05:42:41.450Z,8.38
2022-11-16T05:45:43.536Z,7.57
2022-11-16T05:48:46.087Z,8.00
2022-11-16T05:51:48.645Z,5.88
2022-11-16T05:55:05.172Z,7.55
2022-11-16T05:58:10.760Z,6.93
2022-11-16T06:01:12.771Z,5.78
2022-11-16T06:04:14.828Z,8.52
2022-11-16T06:07:17.296Z,6.45
2022-11-16T06:10:18.933Z,7.82
2022-11-16T06:13:23.803Z,8.32
2022-11-16T06:16:30.282Z,5.75
2022-11-16T06:19:32.837Z,6.35
2022-11-16T06:22:34.502Z,6.65
2022-11-16T06:25:38.384Z,6.87
2022-11-16T06:28:39.965Z,8.35
2022-11-16T06:31:41.398Z,6.28
2022-11-16T06:34:43.128Z,6.03
2022-11-16T06:37:46.705Z,15.73
2022-11-16T06:40:53.247Z,6.18
2022-11-16T06:43:56.295Z,5.90
2022-11-16T06:47:04.436Z,5.25
2022-11-16T06:50:07.942Z,4.15
2022-11-16T06:53:09.507Z,7.35
2022-11-16T06:56:14.097Z,9.77
2022-11-16T06:59:20.836Z,5.97
2022-11-16T07:02:23.140Z,5.45
2022-11-16T07:05:25.568Z,15.93
2022-11-16T07:08:28.642Z,13.88
2022-11-16T07:11:30.170Z,14.65
2022-11-16T07:14:33.008Z,12.77
2022-11-16T07:17:34.453Z,21.37
2022-11-16T07:20:38.864Z,13.18
2022-11-16T07:23:40.930Z,12.10
2022-11-16T07:26:45.148Z,9.98
2022-11-16T07:29:51.436Z,7.45
2022-11-16T07:36:28.265Z,6.90
2022-11-16T07:39:29.975Z,4.90
2022-11-16T07:42:32.273Z,6.47
2022-11-16T07:45:55.706Z,6.00
2022-11-16T07:48:59.274Z,6.47
2022-11-16T07:52:17.351Z,7.35
2022-11-16T07:55:32.207Z,7.07
2022-11-16T07:58:36.681Z,7.03
2022-11-16T08:01:39.173Z,8.20
2022-11-16T08:04:41.148Z,5.50
2022-11-16T08:07:43.669Z,4.57
2022-11-16T08:10:45.078Z,7.60
2022-11-16T08:13:46.826Z,8.02
2022-11-16T08:16:48.674Z,5.80
2022-11-16T08:19:53.258Z,3.97
2022-11-16T08:23:00.319Z,5.93
2022-11-16T08:26:14.192Z,4.95
2022-11-16T08:29:16.226Z,6.35
2022-11-16T08:32:23.065Z,9.25
2022-11-16T08:35:24.869Z,8.80
2022-11-16T08:38:27.579Z,7.32
2022-11-16T08:41:29.297Z,10.77
2022-11-16T08:44:30.877Z,7.25
2022-11-16T08:47:35.940Z,8.18
2022-11-16T08:51:02.360Z,6.25
2022-11-16T08:54:00.362Z,5.63
2022-11-16T09:00:08.095Z,14.07
2022-11-16T09:03:09.471Z,17.10
2022-11-16T09:06:11.562Z,14.03
2022-11-16T09:09:13.075Z,11.10
2022-11-16T09:12:14.536Z,8.47
2022-11-16T09:15:16.434Z,5.50
2022-11-16T09:18:17.847Z,6.90
2022-11-16T09:21:25.363Z,6.27
2022-11-16T09:24:26.988Z,6.50
2022-11-16T09:27:28.550Z,7.68
2022-11-16T09:30:29.942Z,4.82
2022-11-16T09:33:33.249Z,6.17
2022-11-16T09:36:35.010Z,6.90
2022-11-16T09:39:36.457Z,6.85
2022-11-16T09:42:51.339Z,8.13
2022-11-16T09:46:01.822Z,4.88
2022-11-16T09:49:17.273Z,11.63
2022-11-16T09:52:34.323Z,7.55
2022-11-16T09:55:47.539Z,6.22
2022-11-16T09:58:55.421Z,5.93
2022-11-16T10:02:04.519Z,8.73
2022-11-16T10:05:24.134Z,6.97
2022-11-16T10:08:43.077Z,6.38
2022-11-16T10:11:54.732Z,5.50
2022-11-16T10:15:28.214Z,7.30
2022-11-16T10:18:53.904Z,7.05
2022-11-16T10:22:04.393Z,4.22
2022-11-16T10:25:20.597Z,8.05
2022-11-16T10:28:43.494Z,7.75
2022-11-16T10:32:02.993Z,8.30
2022-11-16T10:35:12.491Z,6.28
2022-11-16T10:38:17.114Z,7.03
2022-11-16T10:41:33.244Z,7.20
2022-11-16T10:44:45.334Z,6.10
2022-11-16T10:47:56.688Z,5.85
2022-11-16T10:50:58.192Z,6.95
2022-11-16T10:53:59.694Z,6.07
2022-11-16T10:57:13.730Z,8.30
2022-11-16T11:00:52.384Z,6.20
2022-11-16T11:03:53.844Z,6.95
2022-11-16T11:07:00.274Z,5.40
2022-11-16T11:10:01.798Z,6.45
2022-11-16T11:13:12.566Z,3.95
2022-11-16T11:16:17.433Z,5.20
2022-11-16T11:19:28.813Z,5.05
2022-11-16T11:22:32.092Z,3.53
2022-11-16T11:25:36.604Z,8.38
2022-11-16T11:28:38.640Z,5.00
2022-11-16T11:31:44.997Z,7.32
2022-11-16T11:34:50.331Z,5.07
2022-11-16T11:37:54.879Z,5.93
2022-11-16T11:40:59.130Z,5.22
2022-11-16T11:44:18.384Z,8.65
2022-11-16T11:48:02.959Z,8.80
2022-11-16T11:51:17.084Z,5.32
2022-11-16T11:54:45.839Z,7.20
2022-11-16T11:57:50.698Z,5.13
2022-11-16T12:01:19.549Z,8.80
2022-11-16T12:05:01.320Z,6.30
2022-11-16T12:08:31.057Z,8.02
2022-11-16T12:12:04.305Z,5.32
2022-11-16T12:15:48.900Z,6.13
2022-11-16T12:19:16.642Z,5.07
2022-11-16T12:22:43.208Z,7.32
2022-11-16T12:26:09.341Z,7.53
2022-11-16T12:29:24.648Z,9.00
2022-11-16T12:32:52.281Z,7.13
2022-11-16T12:36:29.094Z,6.35
2022-11-16T12:40:18.575Z,7.32
2022-11-16T12:43:38.455Z,5.03
2022-11-16T12:46:54.085Z,7.75
2022-11-16T12:50:22.747Z,8.55
2022-11-16T12:54:07.307Z,5.35
2022-11-16T12:57:33.836Z,5.32
2022-11-16T13:00:51.591Z,6.50
2022-11-16T13:03:58.696Z,6.68
2022-11-16T13:07:25.025Z,7.70
2022-11-16T13:10:31.534Z,5.43
2022-11-16T13:13:36.944Z,7.18
2022-11-16T13:16:38.798Z,9.23
2022-11-16T13:19:45.728Z,7.90
2022-11-16T13:22:58.357Z,5.45
2022-11-16T13:26:16.012Z,6.35
2022-11-16T13:29:22.260Z,5.45
2022-11-16T13:32:51.921Z,8.95
2022-11-16T13:35:53.359Z,6.85
2022-11-16T13:38:54.765Z,7.50
2022-11-16T13:42:11.634Z,6.20
2022-11-16T13:45:19.637Z,6.60
2022-11-16T13:48:38.405Z,10.48
2022-11-16T13:51:49.724Z,8.07
2022-11-16T13:54:53.690Z,4.68
2022-11-16T13:57:57.858Z,7.32
2022-11-16T14:01:04.281Z,6.68
2022-11-16T14:04:35.536Z,8.23
2022-11-16T14:07:47.046Z,15.98
2022-11-16T14:10:51.411Z,8.37
2022-11-16T14:13:53.022Z,7.00
2022-11-16T14:16:54.601Z,5.50
2022-11-16T14:19:56.228Z,5.47
2022-11-16T14:23:11.401Z,6.60
2022-11-16T14:26:32.578Z,4.45
2022-11-16T14:29:51.506Z,9.38
2022-11-16T14:32:56.166Z,6.53
2022-11-16T14:35:58.354Z,6.57
2022-11-16T14:42:42.997Z,6.47
2022-11-16T14:45:59.218Z,9.65
2022-11-16T14:49:02.320Z,9.65
2022-11-16T14:52:06.800Z,8.55
2022-11-16T14:55:16.806Z,8.02
2022-11-16T14:58:23.192Z,8.35
2022-11-16T15:01:28.688Z,6.88
2022-11-16T15:04:30.765Z,8.20
2022-11-16T15:10:34.001Z,9.02
2022-11-16T15:13:36.219Z,7.70
2022-11-16T15:16:49.132Z,10.50
2022-11-16T15:19:59.194Z,8.48
2022-11-16T15:23:02.170Z,7.10
2022-11-16T15:26:05.527Z,8.18
2022-11-16T15:29:15.248Z,9.13
2022-11-16T15:32:17.549Z,8.13
2022-11-16T15:35:24.754Z,7.80
2022-11-16T15:38:31.173Z,10.45
2022-11-16T15:41:33.644Z,9.52
2022-11-16T15:44:35.370Z,11.10
2022-11-16T15:47:37.388Z,9.65
2022-11-16T15:50:39.018Z,10.68
2022-11-16T15:53:42.729Z,9.15
2022-11-16T15:56:44.236Z,10.73
2022-11-16T15:59:52.024Z,9.32
2022-11-16T16:03:02.164Z,9.70
2022-11-16T16:06:05.022Z,9.63
2022-11-16T16:09:06.709Z,19.35
2022-11-16T16:12:23.165Z,17.27
2022-11-16T16:15:40.179Z,8.70
2022-11-16T16:18:43.978Z,8.77
2022-11-16T16:21:46.817Z,8.98
2022-11-16T16:24:48.262Z,6.97
2022-11-16T16:27:49.688Z,12.07
2022-11-16T16:30:52.212Z,8.00
2022-11-16T16:33:55.521Z,6.65
2022-11-16T16:36:57.197Z,9.45
2022-11-16T16:39:59.991Z,9.82
2022-11-16T16:43:01.415Z,15.23
2022-11-16T16:46:03.879Z,14.40
2022-11-16T16:49:05.315Z,16.35
2022-11-16T16:52:07.710Z,8.03
2022-11-16T16:55:09.176Z,8.25
2022-11-16T16:58:12.330Z,7.67
2022-11-16T17:01:14.170Z,12.77
2022-11-16T17:04:15.674Z,11.38
2022-11-16T17:07:17.398Z,11.83
2022-11-16T17:10:19.204Z,9.07
2022-11-16T17:13:20.727Z,6.70
2022-11-16T17:16:22.613Z,10.80
2022-11-16T17:19:24.446Z,6.93
2022-11-16T17:22:26.118Z,7.97
2022-11-16T17:25:27.726Z,8.80
2022-11-16T17:28:29.433Z,7.43
2022-11-16T17:31:31.039Z,7.18
2022-11-16T17:34:32.525Z,5.40
2022-11-16T17:37:34.048Z,7.73
2022-11-16T17:40:35.482Z,7.23
2022-11-16T17:43:37.121Z,9.90
2022-11-16T17:46:38.862Z,7.93
2022-11-16T17:49:40.470Z,8.60
2022-11-16T17:52:41.944Z,8.88
2022-11-16T17:55:43.521Z,6.87
2022-11-16T17:58:45.297Z,8.52
2022-11-16T18:01:46.752Z,11.40
2022-11-16T18:04:51.215Z,7.57
2022-11-16T18:07:53.187Z,7.47
2022-11-16T18:10:54.699Z,7.28
2022-11-16T18:14:00.543Z,11.33
2022-11-16T18:17:02.262Z,12.40
2022-11-16T18:20:04.792Z,7.33
2022-11-16T18:23:06.278Z,9.35
2022-11-16T18:26:14.363Z,9.77
2022-11-16T18:29:18.562Z,9.38
2022-11-16T18:32:20.062Z,17.65
2022-11-16T18:35:21.779Z,16.40
2022-11-16T18:38:23.445Z,13.15
2022-11-16T18:41:27.513Z,16.40
2022-11-16T18:44:28.995Z,9.23
2022-11-16T18:47:30.804Z,12.20
2022-11-16T18:50:32.282Z,14.63
2022-11-16T18:53:34.394Z,9.27
2022-11-16T18:56:36.342Z,8.60
2022-11-16T18:59:38.095Z,8.32
2022-11-16T19:02:41.806Z,7.75
2022-11-16T19:05:43.423Z,9.90
2022-11-16T19:08:50.445Z,8.45
2022-11-16T19:11:55.381Z,7.90
2022-11-16T19:14:56.869Z,11.53
2022-11-16T19:18:20.241Z,8.90
2022-11-16T19:21:20.239Z,9.65
2022-11-16T19:24:21.954Z,10.02
2022-11-16T19:27:23.570Z,12.02
2022-11-16T19:30:25.148Z,9.05
2022-11-16T19:33:26.661Z,10.97
2022-11-16T19:36:30.274Z,9.53
2022-11-16T19:39:32.160Z,10.13
2022-11-16T19:42:33.974Z,7.55
2022-11-16T19:45:35.629Z,7.75
2022-11-16T19:48:37.886Z,6.93
2022-11-16T19:51:39.494Z,8.82
2022-11-16T19:54:41.013Z,8.07
2022-11-16T19:57:42.728Z,7.50
2022-11-16T20:00:44.466Z,9.95
2022-11-16T20:03:47.441Z,10.45
2022-11-16T20:06:48.955Z,8.43
2022-11-16T20:09:53.322Z,8.93
2022-11-16T20:12:56.732Z,8.55
2022-11-16T20:16:01.311Z,6.68
2022-11-16T20:19:03.041Z,8.63
2022-11-16T20:22:04.596Z,7.43
2022-11-16T20:25:06.554Z,7.50
2022-11-16T20:28:09.519Z,8.90
2022-11-16T20:31:16.909Z,7.00
2022-11-16T20:34:20.310Z,8.45
2022-11-16T20:37:22.006Z,7.10
2022-11-16T20:40:24.466Z,8.25
2022-11-16T20:43:25.964Z,7.22
2022-11-16T20:46:29.841Z,6.72
2022-11-16T20:49:31.354Z,7.63
2022-11-16T20:52:33.648Z,8.30
2022-11-16T20:55:35.998Z,7.53
2022-11-16T20:58:38.294Z,9.13
2022-11-16T21:01:41.541Z,8.18
2022-11-16T21:04:43.191Z,9.18
2022-11-16T21:07:44.804Z,8.50
2022-11-16T21:10:48.226Z,7.47
2022-11-16T21:14:08.483Z,8.70
2022-11-16T21:17:09.941Z,11.48
2022-11-16T21:20:27.074Z,10.77
2022-11-16T21:23:32.026Z,6.53
2022-11-16T21:26:34.559Z,7.32
2022-11-16T21:29:36.076Z,6.85
2022-11-16T21:32:37.679Z,7.43
2022-11-16T21:35:39.178Z,6.72
2022-11-16T21:38:41.315Z,8.23
2022-11-16T21:41:42.799Z,7.40
2022-11-16T21:44:44.437Z,8.52
2022-11-16T21:47:45.925Z,6.07
2022-11-16T21:50:47.462Z,8.70
2022-11-16T21:53:48.980Z,7.63
2022-11-16T21:56:50.541Z,6.70
2022-11-16T21:59:52.144Z,5.80
2022-11-16T22:02:53.941Z,8.47
2022-11-16T22:06:16.779Z,7.25
2022-11-16T22:09:18.314Z,6.88
2022-11-16T22:12:19.764Z,6.03
2022-11-16T22:15:21.354Z,4.90
2022-11-16T22:18:22.814Z,6.97
2022-11-16T22:21:24.454Z,8.30
2022-11-16T22:24:26.032Z,7.80
2022-11-16T22:27:27.743Z,5.90
2022-11-16T22:30:29.264Z,7.72
2022-11-16T22:33:31.951Z,9.80
2022-11-16T22:36:33.606Z,11.38
2022-11-16T22:39:36.533Z,9.73
2022-11-16T22:42:38.503Z,8.05
2022-11-16T22:45:40.021Z,9.85
2022-11-16T22:48:41.950Z,6.10
2022-11-16T22:51:43.508Z,6.97
2022-11-16T22:54:45.108Z,6.80
2022-11-16T22:57:46.648Z,4.77
2022-11-16T23:00:48.138Z,5.32
2022-11-16T23:03:50.462Z,7.93
2022-11-16T23:09:53.535Z,6.65
2022-11-16T23:13:13.695Z,10.83
2022-11-16T23:16:15.176Z,5.22
2022-11-16T23:19:37.155Z,4.97
2022-11-16T23:22:56.945Z,6.05
2022-11-16T23:26:16.719Z,4.97
2022-11-16T23:29:18.112Z,5.15
2022-11-16T23:32:19.631Z,7.27
2022-11-16T23:35:22.142Z,5.83
2022-11-16T23:38:23.530Z,8.90
2022-11-16T23:41:43.718Z,6.30
2022-11-16T23:44:45.225Z,5.20
2022-11-16T23:47:46.602Z,7.97
2022-11-16T23:50:48.019Z,5.97
2022-11-16T23:53:51.455Z,7.03
2022-11-16T23:56:52.856Z,5.93
2022-11-16T23:59:54.397Z,7.27
