createdAt,value
2019-03-01T00:02:03.965Z,5.30
2019-03-01T00:04:42.290Z,5.63
2019-03-01T00:07:49.222Z,5.40
2019-03-01T00:10:24.017Z,5.07
2019-03-01T00:13:21.454Z,5.07
2019-03-01T00:15:56.455Z,5.43
2019-03-01T00:18:28.839Z,4.97
2019-03-01T00:21:03.620Z,5.10
2019-03-01T00:23:55.299Z,5.37
2019-03-01T00:26:45.571Z,4.93
2019-03-01T00:29:35.750Z,4.63
2019-03-01T00:32:28.749Z,4.83
2019-03-01T00:35:20.351Z,5.03
2019-03-01T00:37:58.646Z,4.37
2019-03-01T00:40:36.839Z,4.93
2019-03-01T00:43:31.228Z,4.83
2019-03-01T00:46:00.509Z,4.57
2019-03-01T00:48:29.811Z,4.73
2019-03-01T00:50:59.081Z,6.03
2019-03-01T00:53:28.385Z,5.17
2019-03-01T00:55:57.665Z,4.80
2019-03-01T00:58:26.961Z,4.77
2019-03-01T01:00:56.255Z,4.77
2019-03-01T01:03:25.564Z,4.97
2019-03-01T01:05:54.822Z,4.67
2019-03-01T01:08:24.125Z,5.27
2019-03-01T01:10:53.393Z,4.83
2019-03-01T01:13:22.697Z,4.83
2019-03-01T01:15:52.945Z,4.80
2019-03-01T01:18:22.237Z,5.00
2019-03-01T01:20:51.522Z,4.97
2019-03-01T01:23:20.863Z,4.30
2019-03-01T01:25:50.171Z,4.73
2019-03-01T01:28:19.474Z,4.60
2019-03-01T01:30:48.749Z,4.80
2019-03-01T01:33:18.045Z,4.83
2019-03-01T01:35:47.346Z,4.90
2019-03-01T01:38:16.661Z,4.90
2019-03-01T01:40:45.935Z,4.83
2019-03-01T01:43:15.417Z,5.10
2019-03-01T01:45:44.690Z,4.77
2019-03-01T01:48:13.967Z,4.73
2019-03-01T01:50:43.263Z,4.87
2019-03-01T01:53:13.516Z,4.60
2019-03-01T01:55:42.810Z,4.70
2019-03-01T01:58:12.099Z,5.40
2019-03-01T02:00:41.388Z,4.90
2019-03-01T02:03:10.687Z,4.40
2019-03-01T02:05:40.022Z,4.97
2019-03-01T02:08:09.319Z,5.07
2019-03-01T02:10:38.762Z,4.70
2019-03-01T02:13:08.077Z,4.87
2019-03-01T02:15:37.414Z,5.23
2019-03-01T02:18:06.795Z,4.93
2019-03-01T02:20:36.074Z,5.13
2019-03-01T02:23:05.401Z,5.13
2019-03-01T02:25:34.678Z,5.17
2019-03-01T02:28:04.032Z,6.07
2019-03-01T02:30:36.394Z,6.17
2019-03-01T02:33:05.673Z,5.90
2019-03-01T02:35:34.982Z,6.47
2019-03-01T02:38:04.272Z,5.43
2019-03-01T02:40:36.530Z,5.60
2019-03-01T02:43:06.114Z,6.20
2019-03-01T02:45:35.403Z,5.53
2019-03-01T02:48:04.748Z,6.27
2019-03-01T02:50:34.055Z,6.00
2019-03-01T02:53:03.324Z,6.00
2019-03-01T02:55:32.630Z,6.13
2019-03-01T02:58:01.911Z,6.33
2019-03-01T03:00:32.022Z,5.93
2019-03-01T03:03:01.291Z,5.77
2019-03-01T03:05:30.602Z,6.90
2019-03-01T03:08:01.521Z,6.10
2019-03-01T03:10:31.779Z,6.53
2019-03-01T03:13:03.087Z,6.80
2019-03-01T03:15:34.988Z,6.20
2019-03-01T03:18:04.400Z,5.97
2019-03-01T03:20:33.690Z,5.63
2019-03-01T03:23:03.064Z,5.77
2019-03-01T03:25:32.339Z,5.90
2019-03-01T03:28:01.671Z,5.80
2019-03-01T03:30:30.986Z,5.57
2019-03-01T03:33:00.357Z,5.57
2019-03-01T03:35:29.620Z,5.50
2019-03-01T03:37:58.912Z,5.90
2019-03-01T03:40:28.177Z,6.17
2019-03-01T03:42:57.471Z,6.67
2019-03-01T03:45:26.739Z,5.40
2019-03-01T03:47:56.031Z,5.20
2019-03-01T03:50:25.296Z,5.50
2019-03-01T03:52:54.586Z,5.70
2019-03-01T03:55:23.931Z,5.70
2019-03-01T03:57:53.234Z,5.63
2019-03-01T04:00:24.922Z,5.10
2019-03-01T04:02:54.294Z,5.40
2019-03-01T04:05:23.621Z,5.67
2019-03-01T04:07:53.879Z,5.60
2019-03-01T04:10:23.191Z,5.70
2019-03-01T04:12:52.480Z,5.70
2019-03-01T04:15:21.747Z,5.00
2019-03-01T04:20:20.271Z,5.33
2019-03-01T04:22:49.640Z,5.37
2019-03-01T04:25:18.947Z,5.97
2019-03-01T04:27:48.246Z,5.53
2019-03-01T04:30:18.351Z,5.80
2019-03-01T04:32:47.657Z,6.10
2019-03-01T04:35:17.290Z,7.07
2019-03-01T04:37:46.603Z,7.40
2019-03-01T04:40:15.942Z,6.47
2019-03-01T04:42:45.239Z,6.17
2019-03-01T04:45:15.941Z,6.80
2019-03-01T04:47:45.237Z,6.43
2019-03-01T04:50:14.647Z,5.93
2019-03-01T04:52:43.951Z,6.87
2019-03-01T04:55:15.927Z,6.57
2019-03-01T04:57:45.220Z,6.60
2019-03-01T05:00:19.313Z,7.40
2019-03-01T05:02:48.583Z,6.33
2019-03-01T05:05:18.022Z,6.70
2019-03-01T05:07:47.426Z,7.13
2019-03-01T05:10:17.238Z,7.13
2019-03-01T05:12:46.502Z,6.67
2019-03-01T05:15:18.873Z,6.40
2019-03-01T05:17:48.151Z,7.30
2019-03-01T05:20:17.495Z,5.90
2019-03-01T05:22:46.953Z,6.93
2019-03-01T05:25:16.251Z,7.50
2019-03-01T05:27:45.533Z,6.90
2019-03-01T05:30:17.048Z,6.53
2019-03-01T05:32:46.318Z,7.47
2019-03-01T05:35:15.603Z,6.37
2019-03-01T05:37:44.898Z,7.03
2019-03-01T05:40:16.278Z,7.63
2019-03-01T05:42:45.592Z,7.13
2019-03-01T05:45:20.673Z,7.30
2019-03-01T05:47:50.040Z,6.73
2019-03-01T05:50:19.306Z,6.30
2019-03-01T05:52:48.594Z,6.80
2019-03-01T05:55:17.937Z,6.60
2019-03-01T05:58:23.271Z,6.70
2019-03-01T06:00:53.711Z,6.53
2019-03-01T06:03:40.667Z,6.47
2019-03-01T06:06:13.050Z,6.67
2019-03-01T06:08:47.949Z,6.30
2019-03-01T06:11:21.302Z,6.07
2019-03-01T06:13:59.575Z,6.30
2019-03-01T06:16:43.588Z,5.63
2019-03-01T06:19:15.966Z,6.10
2019-03-01T06:22:03.037Z,6.17
2019-03-01T06:24:41.226Z,5.87
2019-03-01T06:27:29.510Z,6.03
2019-03-01T06:30:13.574Z,6.03
2019-03-01T06:32:48.782Z,5.83
2019-03-01T06:35:29.931Z,6.70
2019-03-01T06:38:12.622Z,5.37
2019-03-01T06:41:16.466Z,6.00
2019-03-01T06:44:19.687Z,5.57
2019-03-01T06:47:03.560Z,5.90
2019-03-01T06:49:49.302Z,5.70
2019-03-01T06:52:20.206Z,5.70
2019-03-01T06:54:49.519Z,6.13
2019-03-01T06:57:18.792Z,6.03
2019-03-01T06:59:48.081Z,6.30
2019-03-01T07:02:19.002Z,5.80
2019-03-01T07:04:48.301Z,6.50
2019-03-01T07:07:17.574Z,6.70
2019-03-01T07:09:46.872Z,6.10
2019-03-01T07:12:16.149Z,5.93
2019-03-01T07:14:45.496Z,5.83
2019-03-01T07:17:14.810Z,6.00
2019-03-01T07:19:44.098Z,7.07
2019-03-01T07:22:13.378Z,6.27
2019-03-01T07:24:43.648Z,6.53
2019-03-01T07:27:12.927Z,6.13
2019-03-01T07:29:42.234Z,6.57
2019-03-01T07:32:11.507Z,5.50
2019-03-01T07:34:40.877Z,5.97
2019-03-01T07:37:10.201Z,6.10
2019-03-01T07:39:39.506Z,5.37
2019-03-01T07:42:08.782Z,5.27
2019-03-01T07:44:38.061Z,5.47
2019-03-01T07:47:07.364Z,5.10
2019-03-01T07:49:36.634Z,6.03
2019-03-01T07:52:06.031Z,5.27
2019-03-01T07:54:35.310Z,6.37
2019-03-01T07:57:04.611Z,5.53
2019-03-01T07:59:38.427Z,5.63
2019-03-01T08:02:05.076Z,5.37
2019-03-01T08:04:34.432Z,5.00
2019-03-01T08:07:03.730Z,5.23
2019-03-01T08:09:33.001Z,5.50
2019-03-01T08:12:03.585Z,4.97
2019-03-01T08:14:33.268Z,4.97
2019-03-01T08:17:02.566Z,5.07
2019-03-01T08:19:32.535Z,5.23
2019-03-01T08:22:01.835Z,5.00
2019-03-01T08:24:31.109Z,4.73
2019-03-01T08:27:00.410Z,4.90
2019-03-01T08:29:30.647Z,4.67
2019-03-01T08:32:00.942Z,5.07
2019-03-01T08:34:30.222Z,4.80
2019-03-01T08:36:59.563Z,4.50
2019-03-01T08:39:28.852Z,4.80
2019-03-01T08:42:01.229Z,4.37
2019-03-01T08:44:29.127Z,4.70
2019-03-01T08:46:58.396Z,4.07
2019-03-01T08:49:27.703Z,4.07
2019-03-01T08:52:01.067Z,4.70
2019-03-01T08:54:27.981Z,4.13
2019-03-01T08:56:57.264Z,3.60
2019-03-01T08:59:26.554Z,4.00
2019-03-01T09:01:55.835Z,4.20
2019-03-01T09:04:25.134Z,4.40
2019-03-01T09:06:54.407Z,3.73
2019-03-01T09:09:23.711Z,3.60
2019-03-01T09:11:52.978Z,4.50
2019-03-01T09:14:22.656Z,4.17
2019-03-01T09:16:53.249Z,3.77
2019-03-01T09:19:25.299Z,4.20
2019-03-01T09:21:53.535Z,3.93
2019-03-01T09:24:25.777Z,3.87
2019-03-01T09:26:55.110Z,3.70
2019-03-01T09:29:24.797Z,3.47
2019-03-01T09:31:54.349Z,3.50
2019-03-01T09:34:25.059Z,3.90
2019-03-01T09:36:54.719Z,4.10
2019-03-01T09:39:25.009Z,3.90
2019-03-01T09:42:02.973Z,3.87
2019-03-01T09:44:25.290Z,3.90
2019-03-01T09:46:54.574Z,4.27
2019-03-01T09:49:24.438Z,3.67
2019-03-01T09:51:54.526Z,3.53
2019-03-01T09:54:23.832Z,4.00
2019-03-01T09:56:53.110Z,3.33
2019-03-01T09:59:22.401Z,2.90
2019-03-01T10:01:51.698Z,2.30
2019-03-01T10:04:20.970Z,2.60
2019-03-01T10:06:50.295Z,1.90
2019-03-01T10:09:19.622Z,1.90
2019-03-01T10:11:48.922Z,1.57
2019-03-01T10:14:19.728Z,1.87
2019-03-01T10:16:52.397Z,1.53
2019-03-01T10:19:21.674Z,1.73
2019-03-01T10:21:51.033Z,1.30
2019-03-01T10:24:20.310Z,1.90
2019-03-01T10:26:49.622Z,1.83
2019-03-01T10:29:18.901Z,1.70
2019-03-01T10:31:48.194Z,1.90
2019-03-01T10:34:17.494Z,1.87
2019-03-01T10:36:46.768Z,1.70
2019-03-01T10:39:16.065Z,2.63
2019-03-01T10:41:45.345Z,2.00
2019-03-01T10:44:14.638Z,1.70
2019-03-01T10:46:43.919Z,1.40
2019-03-01T10:49:13.257Z,1.57
2019-03-01T10:51:42.566Z,1.57
2019-03-01T10:54:11.862Z,1.50
2019-03-01T10:56:41.142Z,1.73
2019-03-01T10:59:11.414Z,1.63
2019-03-01T11:01:41.723Z,2.20
2019-03-01T11:04:11.022Z,1.90
2019-03-01T11:06:40.293Z,1.87
2019-03-01T11:09:09.594Z,1.77
2019-03-01T11:11:38.933Z,2.10
2019-03-01T11:14:08.298Z,1.90
2019-03-01T11:16:38.534Z,1.60
2019-03-01T11:19:07.836Z,1.67
2019-03-01T11:21:37.101Z,1.63
2019-03-01T11:24:06.410Z,1.60
2019-03-01T11:26:35.686Z,5.80
2019-03-01T11:29:04.986Z,1.97
2019-03-01T11:31:34.283Z,2.40
2019-03-01T11:34:03.885Z,2.50
2019-03-01T11:36:33.162Z,2.73
2019-03-01T11:39:02.450Z,3.27
2019-03-01T11:41:33.171Z,4.73
2019-03-01T11:44:02.475Z,5.17
2019-03-01T11:46:31.783Z,4.60
2019-03-01T11:49:01.090Z,4.90
2019-03-01T11:51:30.367Z,4.93
2019-03-01T11:53:59.668Z,4.53
2019-03-01T11:56:28.938Z,4.83
2019-03-01T11:58:58.230Z,5.17
2019-03-01T12:01:27.515Z,5.67
2019-03-01T12:03:56.807Z,6.73
2019-03-01T12:06:26.120Z,6.57
2019-03-01T12:08:55.455Z,6.23
2019-03-01T12:11:24.738Z,6.87
2019-03-01T12:13:54.037Z,8.53
2019-03-01T12:16:23.319Z,9.30
2019-03-01T12:18:52.626Z,9.00
2019-03-01T12:21:21.898Z,9.73
2019-03-01T12:23:51.186Z,10.83
2019-03-01T12:26:20.497Z,11.43
2019-03-01T12:28:49.778Z,11.20
2019-03-01T12:31:19.097Z,12.20
2019-03-01T12:33:48.379Z,13.37
2019-03-01T12:36:17.684Z,13.07
2019-03-01T12:38:46.966Z,13.07
2019-03-01T12:41:16.269Z,13.73
2019-03-01T12:43:45.555Z,14.40
2019-03-01T12:46:14.858Z,14.63
2019-03-01T12:48:44.143Z,15.10
2019-03-01T12:51:13.442Z,16.30
2019-03-01T12:53:42.741Z,15.27
2019-03-01T12:56:12.042Z,15.90
2019-03-01T12:58:41.331Z,14.60
2019-03-01T13:01:10.630Z,15.23
2019-03-01T13:03:40.679Z,15.77
2019-03-01T13:06:10.906Z,18.23
2019-03-01T13:08:40.195Z,19.77
2019-03-01T13:11:12.565Z,20.23
2019-03-01T13:13:40.474Z,20.10
2019-03-01T13:16:09.783Z,19.33
2019-03-01T13:18:39.075Z,19.67
2019-03-01T13:21:09.684Z,20.93
2019-03-01T13:23:40.467Z,19.93
2019-03-01T13:26:10.542Z,21.23
2019-03-01T13:28:39.836Z,19.60
2019-03-01T13:31:11.483Z,21.57
2019-03-01T13:33:40.110Z,21.83
2019-03-01T13:36:09.421Z,22.80
2019-03-01T13:38:38.706Z,21.70
2019-03-01T13:41:08.019Z,22.13
2019-03-01T13:43:37.298Z,23.23
2019-03-01T13:46:06.607Z,25.43
2019-03-01T13:48:35.897Z,25.37
2019-03-01T13:51:05.200Z,23.57
2019-03-01T13:53:34.490Z,26.37
2019-03-01T13:56:03.786Z,27.77
2019-03-01T13:58:33.352Z,26.80
2019-03-01T14:01:02.637Z,26.17
2019-03-01T14:03:32.888Z,27.80
2019-03-01T14:06:02.359Z,28.83
2019-03-01T14:08:32.633Z,28.90
2019-03-01T14:11:01.949Z,29.50
2019-03-01T14:13:31.217Z,30.27
2019-03-01T14:16:00.530Z,29.30
2019-03-01T14:18:29.810Z,29.93
2019-03-01T14:20:59.189Z,30.57
2019-03-01T14:23:28.482Z,30.47
2019-03-01T14:25:58.767Z,30.67
2019-03-01T14:28:28.103Z,31.07
2019-03-01T14:30:57.386Z,33.67
2019-03-01T14:33:29.965Z,31.53
2019-03-01T14:35:59.194Z,32.40
2019-03-01T14:38:30.072Z,33.07
2019-03-01T14:41:00.648Z,34.67
2019-03-01T14:43:30.029Z,33.50
2019-03-01T14:45:59.317Z,34.83
2019-03-01T14:48:28.629Z,35.10
2019-03-01T14:50:57.914Z,35.90
2019-03-01T14:53:27.226Z,33.10
2019-03-01T14:56:11.414Z,32.33
2019-03-01T14:58:49.431Z,33.03
2019-03-01T15:01:27.875Z,31.27
2019-03-01T15:03:58.688Z,32.93
2019-03-01T15:06:28.003Z,32.03
2019-03-01T15:08:58.287Z,33.10
2019-03-01T15:11:27.577Z,33.87
2019-03-01T15:13:57.254Z,33.97
2019-03-01T15:16:26.538Z,33.67
2019-03-01T15:18:55.834Z,33.03
2019-03-01T15:21:25.136Z,31.93
2019-03-01T15:23:56.259Z,31.83
2019-03-01T15:26:26.663Z,32.83
2019-03-01T15:28:58.593Z,30.00
2019-03-01T15:31:27.492Z,30.40
2019-03-01T15:33:56.798Z,28.83
2019-03-01T15:36:26.089Z,30.63
2019-03-01T15:38:55.429Z,30.13
2019-03-01T15:41:24.715Z,31.80
2019-03-01T15:43:54.018Z,27.37
2019-03-01T15:46:23.298Z,31.03
2019-03-01T15:48:52.606Z,29.47
2019-03-01T15:51:21.891Z,30.83
2019-03-01T15:53:51.202Z,31.77
2019-03-01T15:56:22.020Z,29.20
2019-03-01T15:58:51.554Z,30.17
2019-03-01T16:01:20.858Z,31.63
2019-03-01T16:03:50.167Z,29.00
2019-03-01T16:06:22.268Z,29.87
2019-03-01T16:08:50.515Z,29.97
2019-03-01T16:11:19.803Z,30.30
2019-03-01T16:13:49.434Z,30.67
2019-03-01T16:16:18.845Z,32.33
2019-03-01T16:18:48.149Z,32.83
2019-03-01T16:21:17.438Z,29.13
2019-03-01T16:23:47.710Z,28.70
2019-03-01T16:26:16.997Z,30.20
2019-03-01T16:28:46.311Z,29.63
2019-03-01T16:31:15.587Z,27.70
2019-03-01T16:33:44.884Z,29.40
2019-03-01T16:36:15.815Z,28.87
2019-03-01T16:38:48.724Z,31.43
2019-03-01T16:41:16.130Z,30.03
2019-03-01T16:43:45.463Z,30.90
2019-03-01T16:46:14.746Z,30.43
2019-03-01T16:48:44.049Z,29.53
2019-03-01T16:51:15.463Z,30.60
2019-03-01T16:53:44.340Z,30.33
2019-03-01T16:56:13.787Z,28.53
2019-03-01T16:58:43.322Z,30.07
2019-03-01T17:01:12.618Z,27.93
2019-03-01T17:03:41.924Z,29.13
2019-03-01T17:06:13.723Z,28.93
2019-03-01T17:08:42.225Z,28.57
2019-03-01T17:11:11.525Z,29.70
2019-03-01T17:13:40.827Z,28.93
2019-03-01T17:16:10.110Z,30.77
2019-03-01T17:18:39.417Z,28.37
2019-03-01T17:21:08.959Z,29.87
2019-03-01T17:23:40.384Z,29.03
2019-03-01T17:26:09.750Z,29.37
2019-03-01T17:28:39.078Z,30.77
2019-03-01T17:31:09.074Z,29.13
2019-03-01T17:33:38.353Z,29.07
2019-03-01T17:36:07.654Z,28.53
2019-03-01T17:38:43.527Z,28.53
2019-03-01T17:41:09.762Z,30.47
2019-03-01T17:43:39.178Z,29.67
2019-03-01T17:46:08.481Z,30.60
2019-03-01T17:48:37.758Z,29.17
2019-03-01T17:51:07.052Z,28.30
2019-03-01T17:53:36.338Z,28.60
2019-03-01T17:56:05.705Z,29.10
2019-03-01T17:58:34.982Z,29.67
2019-03-01T18:01:04.663Z,28.23
2019-03-01T18:03:33.938Z,28.20
2019-03-01T18:06:03.316Z,28.33
2019-03-01T18:08:35.750Z,28.57
2019-03-01T18:11:05.464Z,33.33
2019-03-01T18:13:34.567Z,28.13
2019-03-01T18:16:04.842Z,27.73
2019-03-01T18:18:34.130Z,29.30
2019-03-01T18:21:03.426Z,27.80
2019-03-01T18:23:34.209Z,26.17
2019-03-01T18:26:04.345Z,25.63
2019-03-01T18:28:45.883Z,26.53
2019-03-01T18:31:15.204Z,25.23
2019-03-01T18:33:44.487Z,25.30
2019-03-01T18:36:13.932Z,22.80
2019-03-01T18:38:43.219Z,24.57
2019-03-01T18:41:12.510Z,22.77
2019-03-01T18:43:41.791Z,22.97
2019-03-01T18:46:11.242Z,23.43
2019-03-01T18:48:43.948Z,22.60
2019-03-01T18:51:11.726Z,23.60
2019-03-01T18:53:41.878Z,22.37
2019-03-01T18:56:11.242Z,21.60
2019-03-01T18:58:40.748Z,23.03
2019-03-01T19:01:11.685Z,22.13
2019-03-01T19:03:41.473Z,22.30
2019-03-01T19:06:12.826Z,19.87
2019-03-01T19:08:41.934Z,19.50
2019-03-01T19:11:11.214Z,19.10
2019-03-01T19:13:40.531Z,19.10
2019-03-01T19:16:09.884Z,18.13
2019-03-01T19:18:39.190Z,17.57
2019-03-01T19:21:08.475Z,18.73
2019-03-01T19:23:37.774Z,17.00
2019-03-01T19:26:07.054Z,18.83
2019-03-01T19:28:36.368Z,17.63
2019-03-01T19:31:05.894Z,16.63
2019-03-01T19:33:37.847Z,15.73
2019-03-01T19:36:06.347Z,17.17
2019-03-01T19:38:35.685Z,15.67
2019-03-01T19:41:04.974Z,17.03
2019-03-01T19:43:35.383Z,16.50
2019-03-01T19:46:04.658Z,16.37
2019-03-01T19:48:34.482Z,18.70
2019-03-01T19:51:04.984Z,17.53
2019-03-01T19:53:34.306Z,13.63
2019-03-01T19:56:03.590Z,15.23
2019-03-01T19:58:32.946Z,16.17
2019-03-01T20:01:02.242Z,14.57
2019-03-01T20:03:31.601Z,13.00
2019-03-01T20:06:00.911Z,12.53
2019-03-01T20:08:30.845Z,12.10
2019-03-01T20:11:00.202Z,12.90
2019-03-01T20:13:29.597Z,11.70
2019-03-01T20:15:59.863Z,12.23
2019-03-01T20:18:29.144Z,15.67
2019-03-01T20:20:58.443Z,13.57
2019-03-01T20:23:29.475Z,10.27
2019-03-01T20:25:58.713Z,9.90
2019-03-01T20:28:27.986Z,10.50
2019-03-01T20:30:57.290Z,10.37
2019-03-01T20:33:27.799Z,9.20
2019-03-01T20:35:57.157Z,9.37
2019-03-01T20:38:26.433Z,8.73
2019-03-01T20:40:55.724Z,9.83
2019-03-01T20:43:24.996Z,9.73
2019-03-01T20:45:54.966Z,10.43
2019-03-01T20:48:25.691Z,11.03
2019-03-01T20:50:55.299Z,11.20
2019-03-01T20:53:24.574Z,11.73
2019-03-01T20:55:53.874Z,11.13
2019-03-01T20:58:23.230Z,12.00
2019-03-01T21:00:52.550Z,12.90
2019-03-01T21:03:24.133Z,14.43
2019-03-01T21:05:52.814Z,12.80
2019-03-01T21:08:22.134Z,13.40
2019-03-01T21:10:51.452Z,12.73
2019-03-01T21:13:20.717Z,13.20
2019-03-01T21:15:50.023Z,14.30
2019-03-01T21:18:19.302Z,13.80
2019-03-01T21:20:50.515Z,14.73
2019-03-01T21:23:19.562Z,14.20
2019-03-01T21:25:48.866Z,15.17
2019-03-01T21:28:18.146Z,15.20
2019-03-01T21:30:48.513Z,15.13
2019-03-01T21:33:17.798Z,15.00
2019-03-01T21:35:47.864Z,15.40
2019-03-01T21:38:18.078Z,15.00
2019-03-01T21:40:47.408Z,15.93
2019-03-01T21:43:16.691Z,15.57
2019-03-01T21:45:45.965Z,15.30
2019-03-01T21:48:15.276Z,14.90
2019-03-01T21:50:44.558Z,17.40
2019-03-01T21:53:13.867Z,15.40
2019-03-01T21:55:43.142Z,16.10
2019-03-01T21:58:12.446Z,15.90
2019-03-01T22:00:41.719Z,15.60
2019-03-01T22:03:11.033Z,16.43
2019-03-01T22:05:40.302Z,15.90
2019-03-01T22:08:12.755Z,22.80
2019-03-01T22:10:40.662Z,16.83
2019-03-01T22:13:09.976Z,16.20
2019-03-01T22:15:39.246Z,16.30
2019-03-01T22:18:08.550Z,16.87
2019-03-01T22:20:37.834Z,18.07
2019-03-01T22:23:10.244Z,17.63
2019-03-01T22:25:39.010Z,18.43
2019-03-01T22:28:08.404Z,19.20
2019-03-01T22:30:37.679Z,16.30
2019-03-01T22:33:07.243Z,17.00
2019-03-01T22:35:36.592Z,17.73
2019-03-01T22:38:05.899Z,16.97
2019-03-01T22:40:36.154Z,17.07
2019-03-01T22:43:05.461Z,17.13
2019-03-01T22:45:35.194Z,18.77
2019-03-01T22:48:04.498Z,18.37
2019-03-01T22:50:34.143Z,17.73
2019-03-01T22:53:06.545Z,18.63
2019-03-01T22:55:36.789Z,18.77
2019-03-01T22:58:05.708Z,17.70
2019-03-01T23:00:57.979Z,18.13
2019-03-01T23:03:26.630Z,18.13
2019-03-01T23:05:56.178Z,17.70
2019-03-01T23:08:25.483Z,17.70
2019-03-01T23:10:56.955Z,18.80
2019-03-01T23:13:25.845Z,18.47
2019-03-01T23:15:55.133Z,18.90
2019-03-01T23:18:24.426Z,19.37
2019-03-01T23:20:53.722Z,18.67
2019-03-01T23:23:24.011Z,18.57
2019-03-01T23:25:54.073Z,17.87
2019-03-01T23:28:23.456Z,18.13
2019-03-01T23:30:52.966Z,19.33
2019-03-01T23:33:22.337Z,18.87
2019-03-01T23:35:53.018Z,18.90
2019-03-01T23:38:22.490Z,19.10
2019-03-01T23:40:51.775Z,18.77
2019-03-01T23:43:21.074Z,19.17
2019-03-01T23:45:53.719Z,16.33
2019-03-01T23:48:21.355Z,19.23
2019-03-01T23:50:50.635Z,18.97
2019-03-01T23:53:19.946Z,19.57
2019-03-01T23:55:50.893Z,19.40
2019-03-01T23:58:20.630Z,19.27
