createdAt,value
2019-03-03T00:00:24.297Z,8.84
2019-03-03T00:02:52.753Z,8.83
2019-03-03T00:05:21.115Z,8.88
2019-03-03T00:07:49.497Z,8.93
2019-03-03T00:10:17.854Z,8.90
2019-03-03T00:12:46.327Z,8.90
2019-03-03T00:15:14.738Z,8.93
2019-03-03T00:17:43.190Z,8.85
2019-03-03T00:20:13.206Z,8.83
2019-03-03T00:22:41.685Z,8.80
2019-03-03T00:25:11.280Z,8.69
2019-03-03T00:27:39.628Z,8.57
2019-03-03T00:30:13.722Z,8.63
2019-03-03T00:32:42.145Z,8.61
2019-03-03T00:35:10.686Z,8.71
2019-03-03T00:37:55.492Z,8.64
2019-03-03T00:40:41.888Z,8.61
2019-03-03T00:43:24.008Z,8.59
2019-03-03T00:45:54.060Z,8.59
2019-03-03T00:48:33.023Z,8.56
2019-03-03T00:51:19.217Z,8.53
2019-03-03T00:53:55.264Z,8.55
2019-03-03T00:56:33.947Z,8.51
2019-03-03T00:59:19.179Z,8.43
2019-03-03T01:01:54.875Z,8.43
2019-03-03T01:04:24.969Z,8.43
2019-03-03T01:07:04.005Z,8.46
2019-03-03T01:09:39.700Z,8.42
2019-03-03T01:12:12.580Z,8.37
2019-03-03T01:14:42.674Z,8.44
2019-03-03T01:17:15.120Z,8.53
2019-03-03T01:19:45.150Z,8.38
2019-03-03T01:22:27.269Z,8.33
2019-03-03T01:24:58.292Z,8.40
2019-03-03T01:27:26.719Z,8.30
2019-03-03T01:29:55.179Z,8.14
2019-03-03T01:32:23.593Z,8.15
2019-03-03T01:34:52.060Z,8.17
2019-03-03T01:37:20.488Z,8.19
2019-03-03T01:39:48.937Z,8.19
2019-03-03T01:42:17.368Z,8.06
2019-03-03T01:44:45.765Z,8.04
2019-03-03T01:47:14.190Z,8.02
2019-03-03T01:49:42.579Z,8.05
2019-03-03T01:52:11.077Z,8.02
2019-03-03T01:54:39.552Z,8.07
2019-03-03T01:57:07.997Z,8.06
2019-03-03T01:59:36.369Z,8.04
2019-03-03T02:02:04.895Z,8.16
2019-03-03T02:04:33.336Z,8.17
2019-03-03T02:07:01.828Z,8.13
2019-03-03T02:09:30.152Z,8.13
2019-03-03T02:11:58.609Z,8.16
2019-03-03T02:14:27.024Z,8.17
2019-03-03T02:16:55.417Z,8.19
2019-03-03T02:19:23.835Z,8.27
2019-03-03T02:21:52.306Z,8.27
2019-03-03T02:24:20.657Z,8.32
2019-03-03T02:26:49.113Z,8.28
2019-03-03T02:29:17.557Z,8.33
2019-03-03T02:31:46.008Z,8.39
2019-03-03T02:34:14.436Z,8.38
2019-03-03T02:36:42.953Z,8.38
2019-03-03T02:39:14.212Z,8.32
2019-03-03T02:41:42.610Z,8.36
2019-03-03T02:44:10.967Z,8.32
2019-03-03T02:46:39.430Z,8.38
2019-03-03T02:49:07.808Z,8.39
2019-03-03T02:51:36.308Z,8.37
2019-03-03T02:54:04.829Z,8.40
2019-03-03T02:56:33.212Z,8.44
2019-03-03T02:59:01.648Z,8.36
2019-03-03T03:01:31.666Z,8.38
2019-03-03T03:04:00.045Z,8.48
2019-03-03T03:06:30.213Z,8.40
2019-03-03T03:09:11.910Z,8.35
2019-03-03T03:12:00.537Z,8.37
2019-03-03T03:14:36.555Z,8.34
2019-03-03T03:17:06.722Z,8.33
2019-03-03T03:19:36.731Z,8.35
2019-03-03T03:22:09.402Z,8.32
2019-03-03T03:24:51.292Z,8.50
2019-03-03T03:27:35.955Z,8.54
2019-03-03T03:30:10.525Z,8.57
2019-03-03T03:32:46.038Z,8.61
2019-03-03T03:35:16.201Z,8.54
2019-03-03T03:37:46.392Z,8.55
2019-03-03T03:40:16.617Z,8.46
2019-03-03T03:42:52.683Z,8.52
2019-03-03T03:45:28.777Z,8.55
2019-03-03T03:48:14.997Z,8.56
2019-03-03T03:50:47.770Z,8.59
2019-03-03T03:53:17.812Z,8.56
2019-03-03T03:55:47.814Z,8.60
2019-03-03T03:58:29.631Z,8.53
2019-03-03T04:01:11.781Z,8.53
2019-03-03T04:03:41.983Z,8.56
2019-03-03T04:06:12.158Z,8.50
2019-03-03T04:08:45.068Z,8.45
2019-03-03T04:11:15.098Z,8.51
2019-03-03T04:13:47.817Z,8.55
2019-03-03T04:16:23.839Z,8.57
2019-03-03T04:18:59.934Z,8.50
2019-03-03T04:21:35.722Z,8.56
2019-03-03T04:24:22.090Z,8.54
2019-03-03T04:27:07.138Z,8.45
2019-03-03T04:29:39.893Z,8.47
2019-03-03T04:32:19.231Z,8.50
2019-03-03T04:34:57.746Z,8.51
2019-03-03T04:37:27.759Z,8.43
2019-03-03T04:40:07.078Z,8.42
2019-03-03T04:42:42.885Z,8.46
2019-03-03T04:45:21.565Z,8.40
2019-03-03T04:48:07.767Z,8.42
2019-03-03T04:50:37.802Z,8.46
2019-03-03T04:53:16.668Z,8.43
2019-03-03T04:55:52.262Z,8.47
2019-03-03T04:58:34.322Z,8.37
2019-03-03T05:01:10.071Z,8.33
2019-03-03T05:03:42.696Z,8.38
2019-03-03T05:06:12.724Z,8.36
2019-03-03T05:08:58.908Z,8.41
2019-03-03T05:12:16.865Z,8.44
2019-03-03T05:14:45.770Z,8.31
2019-03-03T05:17:33.793Z,8.31
2019-03-03T05:20:15.843Z,8.36
2019-03-03T05:22:44.237Z,8.38
2019-03-03T05:25:12.591Z,8.42
2019-03-03T05:27:41.060Z,8.39
2019-03-03T05:30:12.132Z,8.44
2019-03-03T05:32:40.520Z,8.39
2019-03-03T05:35:09.842Z,8.39
2019-03-03T05:37:38.572Z,8.33
2019-03-03T05:40:08.371Z,8.35
2019-03-03T05:42:36.768Z,8.40
2019-03-03T05:45:06.566Z,8.32
2019-03-03T05:47:34.947Z,8.41
2019-03-03T05:50:03.745Z,8.41
2019-03-03T05:52:32.203Z,8.36
2019-03-03T05:55:00.562Z,8.37
2019-03-03T05:57:29.126Z,8.39
2019-03-03T05:59:57.493Z,8.42
2019-03-03T06:02:27.140Z,8.39
2019-03-03T06:04:55.437Z,8.44
2019-03-03T06:07:24.294Z,8.39
2019-03-03T06:09:52.657Z,8.45
2019-03-03T06:12:21.117Z,8.40
2019-03-03T06:14:49.491Z,8.39
2019-03-03T06:17:17.980Z,8.42
2019-03-03T06:19:46.344Z,8.46
2019-03-03T06:22:14.726Z,8.41
2019-03-03T06:24:43.086Z,8.44
2019-03-03T06:27:11.814Z,8.46
2019-03-03T06:29:40.239Z,8.49
2019-03-03T06:32:08.695Z,8.49
2019-03-03T06:34:37.072Z,8.43
2019-03-03T06:37:05.591Z,8.38
2019-03-03T06:39:33.961Z,8.48
2019-03-03T06:42:02.364Z,8.48
2019-03-03T06:44:30.772Z,8.43
2019-03-03T06:46:59.427Z,8.48
2019-03-03T06:49:27.893Z,8.48
2019-03-03T06:51:58.279Z,8.44
2019-03-03T06:54:26.866Z,8.47
2019-03-03T06:56:55.590Z,8.48
2019-03-03T06:59:24.054Z,8.48
2019-03-03T07:01:52.479Z,8.47
2019-03-03T07:04:21.043Z,8.49
2019-03-03T07:06:49.684Z,8.50
2019-03-03T07:09:18.138Z,8.55
2019-03-03T07:11:46.504Z,8.53
2019-03-03T07:14:14.897Z,8.58
2019-03-03T07:16:43.316Z,8.59
2019-03-03T07:19:11.689Z,8.55
2019-03-03T07:21:40.059Z,8.59
2019-03-03T07:24:08.449Z,8.57
2019-03-03T07:26:36.815Z,8.62
2019-03-03T07:29:05.211Z,8.66
2019-03-03T07:31:33.646Z,8.65
2019-03-03T07:34:02.102Z,8.67
2019-03-03T07:36:30.532Z,8.63
2019-03-03T07:38:59.007Z,8.68
2019-03-03T07:41:27.369Z,8.67
2019-03-03T07:43:55.836Z,8.65
2019-03-03T07:46:24.206Z,8.67
2019-03-03T07:48:52.850Z,8.71
2019-03-03T07:51:21.195Z,8.72
2019-03-03T07:53:49.671Z,8.71
2019-03-03T07:56:18.038Z,8.71
2019-03-03T07:58:48.903Z,8.69
2019-03-03T08:01:17.430Z,8.67
2019-03-03T08:03:45.878Z,8.73
2019-03-03T08:06:14.409Z,8.67
2019-03-03T08:08:42.826Z,8.75
2019-03-03T08:11:11.217Z,8.74
2019-03-03T08:13:39.570Z,8.69
2019-03-03T08:16:08.033Z,8.68
2019-03-03T08:18:36.439Z,8.68
2019-03-03T08:21:04.909Z,8.71
2019-03-03T08:23:33.574Z,8.67
2019-03-03T08:26:02.097Z,8.82
2019-03-03T08:28:30.457Z,8.68
2019-03-03T08:30:59.002Z,8.69
2019-03-03T08:33:27.374Z,8.68
2019-03-03T08:35:55.764Z,8.68
2019-03-03T08:38:24.208Z,8.72
2019-03-03T08:40:52.662Z,8.75
2019-03-03T08:43:35.411Z,8.78
2019-03-03T08:46:11.591Z,8.74
2019-03-03T08:48:42.342Z,8.87
2019-03-03T08:51:24.690Z,8.82
2019-03-03T08:54:06.962Z,8.84
2019-03-03T08:56:37.058Z,8.80
2019-03-03T08:59:23.043Z,8.84
2019-03-03T09:01:53.242Z,8.85
2019-03-03T09:04:29.697Z,8.85
2019-03-03T09:07:09.251Z,8.85
2019-03-03T09:09:42.194Z,8.90
2019-03-03T09:12:17.218Z,8.95
2019-03-03T09:14:50.722Z,8.94
2019-03-03T09:17:24.419Z,8.98
2019-03-03T09:20:00.885Z,8.99
2019-03-03T09:22:32.218Z,9.05
2019-03-03T09:25:11.605Z,8.98
2019-03-03T09:27:52.607Z,9.01
2019-03-03T09:30:39.641Z,9.12
2019-03-03T09:33:26.406Z,9.06
2019-03-03T09:35:56.722Z,9.10
2019-03-03T09:38:29.804Z,9.13
2019-03-03T09:41:12.020Z,9.12
2019-03-03T09:43:58.872Z,9.17
2019-03-03T09:46:47.765Z,9.23
2019-03-03T09:49:18.112Z,9.30
2019-03-03T09:51:59.167Z,9.32
2019-03-03T09:54:32.390Z,9.37
2019-03-03T09:57:19.671Z,9.44
2019-03-03T10:00:05.770Z,9.42
2019-03-03T10:02:44.904Z,9.48
2019-03-03T10:05:30.990Z,9.56
2019-03-03T10:08:12.089Z,9.53
2019-03-03T10:10:54.547Z,9.58
2019-03-03T10:13:25.485Z,9.65
2019-03-03T10:16:01.955Z,9.67
2019-03-03T10:18:49.510Z,9.71
2019-03-03T10:21:34.772Z,9.71
2019-03-03T10:24:14.651Z,9.71
2019-03-03T10:27:01.364Z,9.73
2019-03-03T10:29:38.005Z,9.73
2019-03-03T10:32:17.222Z,9.75
2019-03-03T10:34:56.703Z,9.74
2019-03-03T10:37:38.333Z,9.69
2019-03-03T10:40:10.366Z,9.74
2019-03-03T10:42:43.813Z,9.76
2019-03-03T10:45:17.057Z,9.78
2019-03-03T10:47:53.887Z,9.79
2019-03-03T10:50:23.966Z,9.84
2019-03-03T10:52:58.659Z,9.81
2019-03-03T10:55:35.288Z,9.79
2019-03-03T10:58:05.681Z,9.87
2019-03-03T11:00:40.085Z,9.87
2019-03-03T11:03:10.176Z,9.85
2019-03-03T11:05:43.538Z,9.91
2019-03-03T11:08:13.902Z,9.89
2019-03-03T11:10:44.031Z,9.87
2019-03-03T11:13:37.872Z,9.88
2019-03-03T11:16:15.479Z,9.94
2019-03-03T11:18:55.630Z,9.94
2019-03-03T11:21:21.386Z,10.03
2019-03-03T11:23:55.769Z,9.94
2019-03-03T11:26:28.466Z,9.96
2019-03-03T11:29:15.309Z,9.93
2019-03-03T11:31:59.052Z,10.01
2019-03-03T11:34:38.947Z,10.05
2019-03-03T11:37:15.215Z,10.03
2019-03-03T11:39:51.364Z,10.05
2019-03-03T11:42:22.631Z,10.10
2019-03-03T11:45:05.681Z,10.07
2019-03-03T11:48:03.617Z,10.15
2019-03-03T11:50:34.811Z,10.15
2019-03-03T11:53:08.005Z,10.12
2019-03-03T11:55:39.743Z,10.15
2019-03-03T11:58:30.445Z,10.17
2019-03-03T12:01:12.439Z,10.19
2019-03-03T12:03:42.765Z,10.17
2019-03-03T12:06:30.898Z,10.18
2019-03-03T12:09:01.017Z,10.14
2019-03-03T12:11:31.098Z,10.17
2019-03-03T12:14:13.398Z,10.17
2019-03-03T12:16:52.807Z,10.19
2019-03-03T12:19:28.851Z,10.13
2019-03-03T12:22:01.861Z,10.13
2019-03-03T12:24:31.966Z,10.15
2019-03-03T12:27:11.156Z,10.16
2019-03-03T12:29:52.989Z,10.18
2019-03-03T12:32:40.856Z,10.20
2019-03-03T12:35:10.960Z,10.09
2019-03-03T12:37:41.214Z,10.14
2019-03-03T12:40:22.029Z,10.08
2019-03-03T12:42:55.037Z,10.08
2019-03-03T12:45:31.104Z,10.02
2019-03-03T12:48:06.639Z,9.82
2019-03-03T12:50:45.841Z,9.79
2019-03-03T12:53:15.916Z,9.80
2019-03-03T12:55:46.009Z,9.78
2019-03-03T12:58:18.817Z,9.69
2019-03-03T13:01:00.515Z,9.59
2019-03-03T13:03:32.942Z,9.60
2019-03-03T13:06:05.395Z,9.65
2019-03-03T13:08:38.171Z,9.67
2019-03-03T13:11:08.283Z,9.68
2019-03-03T13:13:38.275Z,9.78
2019-03-03T13:16:23.816Z,9.79
2019-03-03T13:19:02.495Z,9.79
2019-03-03T13:21:32.663Z,10.07
2019-03-03T13:24:02.747Z,10.72
2019-03-03T13:26:44.923Z,10.54
2019-03-03T13:29:18.001Z,10.04
2019-03-03T13:31:59.872Z,10.11
2019-03-03T13:34:34.401Z,10.18
2019-03-03T13:37:04.863Z,10.09
2019-03-03T13:39:37.671Z,10.14
2019-03-03T13:42:17.076Z,10.19
2019-03-03T13:44:45.498Z,10.14
2019-03-03T13:47:13.971Z,10.20
2019-03-03T13:49:42.434Z,10.20
2019-03-03T13:52:10.819Z,10.27
2019-03-03T13:54:39.682Z,10.30
2019-03-03T13:57:08.235Z,10.34
2019-03-03T13:59:36.611Z,10.39
2019-03-03T14:02:05.175Z,10.42
2019-03-03T14:04:33.617Z,10.43
2019-03-03T14:07:02.077Z,10.48
2019-03-03T14:09:30.422Z,10.52
2019-03-03T14:11:58.806Z,10.49
2019-03-03T14:14:27.281Z,10.66
2019-03-03T14:16:55.759Z,10.62
2019-03-03T14:19:24.115Z,10.70
2019-03-03T14:21:52.498Z,10.76
2019-03-03T14:24:20.928Z,10.76
2019-03-03T14:26:49.283Z,10.83
2019-03-03T14:29:17.734Z,10.86
2019-03-03T14:31:46.161Z,10.91
2019-03-03T14:34:14.626Z,10.93
2019-03-03T14:36:42.981Z,10.96
2019-03-03T14:39:12.017Z,10.97
2019-03-03T14:41:42.146Z,10.98
2019-03-03T14:44:10.607Z,11.01
2019-03-03T14:46:38.954Z,10.99
2019-03-03T14:49:12.972Z,11.04
2019-03-03T14:51:46.497Z,10.99
2019-03-03T14:54:19.294Z,11.00
2019-03-03T14:56:48.786Z,11.02
2019-03-03T14:59:17.252Z,10.95
2019-03-03T15:01:45.599Z,10.96
2019-03-03T15:04:13.991Z,11.01
2019-03-03T15:06:42.646Z,10.95
2019-03-03T15:09:15.390Z,10.98
2019-03-03T15:11:43.755Z,10.93
2019-03-03T15:14:12.278Z,10.94
2019-03-03T15:16:40.705Z,10.98
2019-03-03T15:19:09.161Z,11.00
2019-03-03T15:21:37.580Z,10.95
2019-03-03T15:24:06.040Z,11.00
2019-03-03T15:26:34.393Z,10.99
2019-03-03T15:29:02.844Z,10.96
2019-03-03T15:31:37.679Z,10.98
2019-03-03T15:34:01.372Z,11.00
2019-03-03T15:36:29.722Z,10.95
2019-03-03T15:38:58.112Z,10.99
2019-03-03T15:41:26.533Z,10.94
2019-03-03T15:43:54.908Z,10.98
2019-03-03T15:46:23.255Z,10.99
2019-03-03T15:48:53.023Z,10.99
2019-03-03T15:51:21.377Z,11.03
2019-03-03T15:53:50.587Z,11.00
2019-03-03T15:56:18.971Z,10.92
2019-03-03T15:58:55.407Z,10.98
2019-03-03T16:01:17.506Z,10.92
2019-03-03T16:03:45.958Z,10.89
2019-03-03T16:06:15.067Z,10.89
2019-03-03T16:08:43.529Z,10.85
2019-03-03T16:11:11.975Z,10.83
2019-03-03T16:13:40.527Z,10.85
2019-03-03T16:16:08.986Z,10.83
2019-03-03T16:18:37.330Z,10.89
2019-03-03T16:21:05.995Z,10.85
2019-03-03T16:23:34.339Z,10.83
2019-03-03T16:26:02.868Z,10.80
2019-03-03T16:28:31.295Z,10.81
2019-03-03T16:30:59.875Z,10.79
2019-03-03T16:33:29.252Z,10.79
2019-03-03T16:35:58.917Z,10.79
2019-03-03T16:38:28.917Z,10.80
2019-03-03T16:40:58.218Z,10.78
2019-03-03T16:43:27.475Z,10.79
2019-03-03T16:45:56.998Z,10.83
2019-03-03T16:48:31.859Z,10.77
2019-03-03T16:51:02.479Z,10.78
2019-03-03T16:53:34.964Z,10.80
2019-03-03T16:56:04.184Z,10.87
2019-03-03T16:58:34.523Z,10.80
2019-03-03T17:01:03.748Z,10.83
2019-03-03T17:03:32.443Z,10.71
2019-03-03T17:06:01.319Z,10.77
2019-03-03T17:08:30.200Z,10.81
2019-03-03T17:10:58.591Z,10.85
2019-03-03T17:13:26.942Z,10.82
2019-03-03T17:15:55.323Z,10.77
2019-03-03T17:18:23.678Z,10.78
2019-03-03T17:20:52.068Z,10.77
2019-03-03T17:23:20.982Z,10.79
2019-03-03T17:25:49.439Z,10.84
2019-03-03T17:28:17.790Z,10.80
2019-03-03T17:30:46.292Z,10.73
2019-03-03T17:33:16.619Z,10.83
2019-03-03T17:35:45.499Z,10.78
2019-03-03T17:38:15.973Z,10.71
2019-03-03T17:40:46.394Z,10.73
2019-03-03T17:43:14.772Z,10.75
2019-03-03T17:45:43.678Z,10.72
2019-03-03T17:48:12.422Z,10.64
2019-03-03T17:50:40.774Z,10.67
2019-03-03T17:53:09.857Z,10.66
2019-03-03T17:55:44.661Z,10.66
2019-03-03T17:58:14.031Z,10.68
2019-03-03T18:00:44.114Z,10.66
2019-03-03T18:03:12.504Z,10.66
2019-03-03T18:05:40.928Z,10.57
2019-03-03T18:08:09.392Z,10.54
2019-03-03T18:10:37.998Z,10.52
2019-03-03T18:13:07.882Z,10.48
2019-03-03T18:15:36.314Z,10.54
2019-03-03T18:18:04.963Z,10.53
2019-03-03T18:20:33.324Z,10.55
2019-03-03T18:23:01.875Z,10.57
2019-03-03T18:25:30.494Z,10.52
2019-03-03T18:27:59.568Z,10.50
2019-03-03T18:30:30.927Z,10.58
2019-03-03T18:33:00.467Z,10.59
2019-03-03T18:35:29.172Z,10.61
2019-03-03T18:37:57.699Z,10.57
2019-03-03T18:40:27.234Z,10.56
2019-03-03T18:42:55.645Z,10.50
2019-03-03T18:45:24.243Z,10.57
2019-03-03T18:47:52.695Z,10.54
2019-03-03T18:50:26.782Z,10.48
2019-03-03T18:52:55.311Z,10.45
2019-03-03T18:55:23.731Z,10.49
2019-03-03T18:57:52.185Z,10.38
2019-03-03T19:00:28.849Z,10.48
2019-03-03T19:02:58.335Z,10.43
2019-03-03T19:05:27.025Z,10.43
2019-03-03T19:07:55.479Z,10.51
2019-03-03T19:10:34.752Z,10.43
2019-03-03T19:13:03.160Z,10.43
2019-03-03T19:15:33.266Z,10.61
2019-03-03T19:18:01.718Z,10.44
2019-03-03T19:20:30.218Z,10.42
2019-03-03T19:22:58.670Z,10.39
2019-03-03T19:25:27.186Z,10.31
2019-03-03T19:27:55.578Z,10.34
2019-03-03T19:30:25.969Z,10.30
2019-03-03T19:33:00.935Z,10.30
2019-03-03T19:35:31.586Z,10.27
2019-03-03T19:38:04.648Z,10.30
2019-03-03T19:40:35.020Z,10.24
2019-03-03T19:43:04.303Z,10.27
2019-03-03T19:45:41.335Z,10.18
2019-03-03T19:48:11.541Z,10.18
2019-03-03T19:50:41.399Z,10.18
2019-03-03T19:53:09.932Z,10.11
2019-03-03T19:55:38.356Z,10.14
2019-03-03T19:58:07.055Z,10.11
2019-03-03T20:00:39.027Z,10.11
2019-03-03T20:03:07.771Z,10.14
2019-03-03T20:05:36.221Z,10.14
2019-03-03T20:08:05.385Z,10.07
2019-03-03T20:10:34.279Z,10.01
2019-03-03T20:13:03.481Z,10.05
2019-03-03T20:15:32.008Z,10.02
2019-03-03T20:18:00.613Z,10.03
2019-03-03T20:20:29.063Z,10.07
2019-03-03T20:22:57.488Z,10.04
2019-03-03T20:25:26.145Z,10.05
2019-03-03T20:27:54.835Z,10.00
2019-03-03T20:30:24.464Z,9.99
2019-03-03T20:32:53.416Z,9.98
2019-03-03T20:35:21.954Z,9.93
2019-03-03T20:37:51.117Z,9.94
2019-03-03T20:40:24.106Z,9.97
2019-03-03T20:42:53.772Z,10.02
2019-03-03T20:45:29.978Z,9.93
2019-03-03T20:47:58.514Z,9.98
2019-03-03T20:50:27.031Z,9.95
2019-03-03T20:52:55.375Z,9.95
2019-03-03T20:55:26.080Z,9.88
2019-03-03T20:57:54.434Z,9.97
2019-03-03T21:00:27.557Z,9.95
2019-03-03T21:02:57.442Z,9.98
2019-03-03T21:05:25.967Z,10.01
2019-03-03T21:07:54.460Z,10.04
2019-03-03T21:10:25.333Z,10.03
2019-03-03T21:12:53.759Z,9.93
2019-03-03T21:15:22.133Z,9.89
2019-03-03T21:17:50.815Z,9.87
2019-03-03T21:20:21.705Z,9.86
2019-03-03T21:22:50.835Z,9.87
2019-03-03T21:25:20.612Z,9.95
2019-03-03T21:27:49.109Z,9.91
2019-03-03T21:30:20.766Z,9.98
2019-03-03T21:32:51.117Z,9.97
2019-03-03T21:35:21.103Z,9.98
2019-03-03T21:37:50.340Z,9.96
2019-03-03T21:40:29.516Z,10.02
2019-03-03T21:42:58.651Z,9.97
2019-03-03T21:45:29.138Z,10.08
2019-03-03T21:48:03.754Z,10.06
2019-03-03T21:50:33.434Z,10.04
2019-03-03T21:53:02.573Z,9.95
2019-03-03T21:55:32.326Z,10.01
2019-03-03T21:58:00.833Z,10.03
2019-03-03T22:00:34.793Z,10.01
2019-03-03T22:03:03.500Z,10.03
2019-03-03T22:05:32.460Z,10.10
2019-03-03T22:08:01.226Z,10.14
2019-03-03T22:10:30.286Z,10.13
2019-03-03T22:13:01.053Z,10.21
2019-03-03T22:15:29.922Z,10.06
2019-03-03T22:18:02.990Z,9.98
2019-03-03T22:20:31.739Z,10.03
2019-03-03T22:23:01.567Z,10.04
2019-03-03T22:25:31.970Z,10.04
2019-03-03T22:28:01.024Z,10.05
2019-03-03T22:30:30.136Z,10.07
2019-03-03T22:32:59.005Z,10.07
2019-03-03T22:35:27.599Z,10.02
2019-03-03T22:37:56.095Z,10.01
2019-03-03T22:40:25.279Z,10.08
2019-03-03T22:42:54.633Z,10.13
2019-03-03T22:45:26.929Z,10.08
2019-03-03T22:47:57.002Z,10.15
2019-03-03T22:50:25.668Z,10.08
2019-03-03T22:52:54.371Z,10.10
2019-03-03T22:55:23.131Z,10.06
2019-03-03T22:57:53.452Z,10.05
2019-03-03T23:00:42.584Z,10.11
2019-03-03T23:03:11.610Z,10.09
2019-03-03T23:05:56.581Z,10.12
2019-03-03T23:08:40.062Z,10.13
2019-03-03T23:11:15.210Z,10.12
2019-03-03T23:13:46.906Z,10.13
2019-03-03T23:16:19.363Z,10.14
2019-03-03T23:18:51.052Z,10.12
2019-03-03T23:21:38.861Z,10.17
2019-03-03T23:24:44.145Z,10.17
2019-03-03T23:27:14.617Z,10.18
2019-03-03T23:29:43.109Z,10.22
2019-03-03T23:32:11.489Z,10.18
2019-03-03T23:34:39.919Z,10.24
2019-03-03T23:37:10.283Z,10.15
2019-03-03T23:39:38.628Z,10.24
2019-03-03T23:42:07.007Z,10.20
2019-03-03T23:44:35.347Z,10.19
2019-03-03T23:47:03.735Z,10.25
2019-03-03T23:49:32.081Z,10.15
2019-03-03T23:52:00.432Z,10.20
2019-03-03T23:54:28.812Z,10.18
2019-03-03T23:56:57.156Z,10.16
2019-03-03T23:59:25.543Z,10.20
