createdAt,value
2024-03-05T00:03:41.660Z,16.23
2024-03-05T00:13:44.308Z,12.10
2024-03-05T00:23:46.325Z,17.48
2024-03-05T00:33:48.790Z,16.05
2024-03-05T00:43:50.814Z,35.75
2024-03-05T00:53:52.898Z,22.27
2024-03-05T01:03:56.610Z,16.85
2024-03-05T01:14:00.140Z,20.05
2024-03-05T01:24:02.653Z,17.60
2024-03-05T01:34:04.704Z,21.98
2024-03-05T01:44:06.683Z,22.52
2024-03-05T01:54:08.733Z,22.83
2024-03-05T02:04:11.924Z,19.88
2024-03-05T02:14:14.681Z,27.90
2024-03-05T02:24:16.712Z,18.65
2024-03-05T02:34:19.762Z,26.80
2024-03-05T02:44:21.826Z,21.40
2024-03-05T02:54:23.788Z,19.98
2024-03-05T03:04:27.349Z,20.98
2024-03-05T03:14:29.585Z,16.95
2024-03-05T03:24:31.558Z,15.60
2024-03-05T03:34:34.020Z,33.30
2024-03-05T03:44:36.513Z,21.50
2024-03-05T03:54:38.831Z,21.98
2024-03-05T04:04:40.905Z,22.15
2024-03-05T04:14:43.028Z,17.95
2024-03-05T04:24:53.485Z,23.00
2024-03-05T04:35:07.692Z,29.02
2024-03-05T04:45:10.399Z,17.15
2024-03-05T04:55:14.649Z,17.70
2024-03-05T05:05:17.131Z,20.17
2024-03-05T05:15:19.550Z,16.35
2024-03-05T05:25:22.859Z,14.55
2024-03-05T05:35:24.887Z,18.35
2024-03-05T05:45:26.860Z,21.25
2024-03-05T05:55:29.670Z,18.38
2024-03-05T06:05:37.494Z,18.25
2024-03-05T06:15:40.212Z,15.50
2024-03-05T06:25:42.268Z,16.63
2024-03-05T06:35:44.400Z,15.52
2024-03-05T06:45:47.935Z,16.67
2024-03-05T06:56:09.044Z,11.93
2024-03-05T07:06:13.486Z,13.43
2024-03-05T07:16:17.729Z,17.20
2024-03-05T07:26:20.713Z,14.65
2024-03-05T07:36:23.029Z,15.48
2024-03-05T07:46:25.999Z,12.50
2024-03-05T07:56:29.004Z,14.80
2024-03-05T08:06:31.957Z,12.02
2024-03-05T08:16:35.422Z,9.55
2024-03-05T08:26:37.894Z,9.27
2024-03-05T08:36:40.683Z,8.73
2024-03-05T08:46:42.999Z,8.85
2024-03-05T08:56:45.063Z,12.13
2024-03-05T09:06:47.211Z,10.15
2024-03-05T09:16:49.300Z,8.75
2024-03-05T09:26:51.329Z,9.52
2024-03-05T09:36:53.363Z,17.90
2024-03-05T09:46:55.506Z,15.70
2024-03-05T09:56:59.163Z,18.35
2024-03-05T10:07:01.181Z,16.02
2024-03-05T10:17:03.683Z,14.25
2024-03-05T10:27:05.907Z,14.77
2024-03-05T10:37:08.086Z,15.85
2024-03-05T10:47:10.735Z,14.80
2024-03-05T10:57:12.807Z,13.77
2024-03-05T11:07:17.074Z,15.25
2024-03-05T11:17:22.749Z,13.50
2024-03-05T11:27:25.822Z,18.95
2024-03-05T11:37:27.808Z,11.77
2024-03-05T11:47:29.809Z,9.68
2024-03-05T11:57:31.935Z,11.63
2024-03-05T12:07:34.276Z,11.63
2024-03-05T12:17:37.119Z,11.88
2024-03-05T12:27:39.566Z,13.32
2024-03-05T12:37:42.220Z,12.68
2024-03-05T12:47:55.722Z,12.55
2024-03-05T12:58:09.780Z,8.82
2024-03-05T13:08:13.739Z,11.38
2024-03-05T13:18:15.819Z,12.18
2024-03-05T13:28:17.835Z,9.82
2024-03-05T13:38:19.867Z,8.80
2024-03-05T13:48:21.862Z,12.05
2024-03-05T13:58:24.041Z,9.25
2024-03-05T14:08:29.824Z,10.73
2024-03-05T14:18:31.806Z,9.05
2024-03-05T14:28:34.138Z,8.00
2024-03-05T14:38:38.439Z,7.22
2024-03-05T14:48:42.150Z,7.93
2024-03-05T14:58:44.585Z,7.85
2024-03-05T15:08:46.605Z,11.05
2024-03-05T15:18:48.591Z,13.57
2024-03-05T15:28:51.701Z,10.32
2024-03-05T15:38:54.349Z,8.60
2024-03-05T15:48:56.321Z,7.05
2024-03-05T15:59:16.890Z,9.13
2024-03-05T16:09:20.500Z,6.88
2024-03-05T16:19:22.648Z,7.05
2024-03-05T16:29:24.656Z,4.70
2024-03-05T16:39:26.701Z,6.40
2024-03-05T16:49:28.810Z,8.55
2024-03-05T16:59:30.824Z,9.20
2024-03-05T17:09:32.793Z,7.90
2024-03-05T17:19:34.927Z,9.02
2024-03-05T17:29:37.002Z,9.25
2024-03-05T17:39:38.977Z,9.10
2024-03-05T17:49:41.092Z,6.93
2024-03-05T17:59:43.313Z,8.60
2024-03-05T18:09:45.489Z,4.88
2024-03-05T18:19:48.904Z,4.60
2024-03-05T18:29:56.750Z,3.03
2024-03-05T18:39:58.756Z,2.63
2024-03-05T18:50:00.926Z,2.38
2024-03-05T19:00:04.047Z,2.38
2024-03-05T19:10:07.823Z,3.50
2024-03-05T19:20:12.250Z,3.33
2024-03-05T19:30:18.428Z,3.78
2024-03-05T19:40:22.205Z,3.72
2024-03-05T19:50:25.009Z,6.70
2024-03-05T20:00:28.177Z,5.25
2024-03-05T20:10:31.161Z,3.45
2024-03-05T20:20:33.429Z,5.00
2024-03-05T20:30:35.667Z,4.25
2024-03-05T20:40:37.737Z,3.55
2024-03-05T20:50:39.747Z,3.92
2024-03-05T21:00:44.029Z,3.83
2024-03-05T21:10:46.877Z,5.00
2024-03-05T21:20:48.975Z,4.32
2024-03-05T21:30:50.960Z,6.22
2024-03-05T21:40:52.978Z,5.72
2024-03-05T21:51:06.184Z,5.85
2024-03-05T22:01:12.120Z,5.05
2024-03-05T22:11:15.229Z,5.68
2024-03-05T22:21:17.480Z,8.57
2024-03-05T22:31:19.455Z,5.03
2024-03-05T22:41:21.675Z,4.38
2024-03-05T22:51:25.546Z,4.25
2024-03-05T23:01:27.570Z,5.25
2024-03-05T23:11:29.759Z,5.20
2024-03-05T23:21:33.704Z,5.57
2024-03-05T23:31:35.734Z,5.40
2024-03-05T23:41:37.893Z,7.63
2024-03-05T23:51:45.539Z,7.22
