createdAt,value
2023-05-08T00:00:16.089Z,4.97
2023-05-08T00:02:44.815Z,4.57
2023-05-08T00:05:13.290Z,5.03
2023-05-08T00:07:41.988Z,4.90
2023-05-08T00:10:12.716Z,5.23
2023-05-08T00:12:41.393Z,5.67
2023-05-08T00:15:12.591Z,5.30
2023-05-08T00:17:41.061Z,5.87
2023-05-08T00:20:12.085Z,5.33
2023-05-08T00:22:41.758Z,5.13
2023-05-08T00:25:10.693Z,5.40
2023-05-08T00:27:39.444Z,4.90
2023-05-08T00:30:11.648Z,6.20
2023-05-08T00:32:40.342Z,4.37
2023-05-08T00:35:09.571Z,5.07
2023-05-08T00:37:40.696Z,5.27
2023-05-08T00:40:11.190Z,5.33
2023-05-08T00:42:39.861Z,5.30
2023-05-08T00:45:11.754Z,5.40
2023-05-08T00:47:41.081Z,4.93
2023-05-08T00:50:11.445Z,5.30
2023-05-08T00:52:40.685Z,5.37
2023-05-08T00:55:10.005Z,5.07
2023-05-08T00:57:38.668Z,4.73
2023-05-08T01:00:11.505Z,4.63
2023-05-08T01:02:41.038Z,5.03
2023-05-08T01:05:10.379Z,5.20
2023-05-08T01:07:40.223Z,5.70
2023-05-08T01:10:10.292Z,4.87
2023-05-08T01:12:55.495Z,4.63
2023-05-08T01:15:33.830Z,5.43
2023-05-08T01:18:14.592Z,4.60
2023-05-08T01:20:50.641Z,5.13
2023-05-08T01:23:58.151Z,4.90
2023-05-08T01:27:03.787Z,4.70
2023-05-08T01:30:18.091Z,4.80
2023-05-08T01:32:57.147Z,5.00
2023-05-08T01:35:33.229Z,4.60
2023-05-08T01:38:11.469Z,5.33
2023-05-08T01:40:54.406Z,4.67
2023-05-08T01:43:30.841Z,5.73
2023-05-08T01:46:01.039Z,5.20
2023-05-08T01:48:35.216Z,5.23
2023-05-08T01:51:09.152Z,5.10
2023-05-08T01:53:42.722Z,5.00
2023-05-08T01:56:16.752Z,4.87
2023-05-08T01:58:45.873Z,5.33
2023-05-08T02:01:16.323Z,5.27
2023-05-08T02:03:47.522Z,4.80
2023-05-08T02:06:18.388Z,4.83
2023-05-08T02:08:48.917Z,5.20
2023-05-08T02:11:18.460Z,5.10
2023-05-08T02:13:49.928Z,4.87
2023-05-08T02:16:20.254Z,5.40
2023-05-08T02:18:53.500Z,5.30
2023-05-08T02:21:23.786Z,5.20
2023-05-08T02:23:53.287Z,5.60
2023-05-08T02:26:23.705Z,5.23
2023-05-08T02:28:53.860Z,5.27
2023-05-08T02:31:23.306Z,4.90
2023-05-08T02:33:54.854Z,5.37
2023-05-08T02:36:24.336Z,5.17
2023-05-08T02:38:55.778Z,5.07
2023-05-08T02:41:25.575Z,5.50
2023-05-08T02:43:54.821Z,4.90
2023-05-08T02:46:42.948Z,5.23
2023-05-08T02:49:25.144Z,5.30
2023-05-08T02:52:01.330Z,4.73
2023-05-08T02:54:39.299Z,4.60
2023-05-08T02:57:20.469Z,4.77
2023-05-08T03:00:00.943Z,5.33
2023-05-08T03:02:39.471Z,4.90
2023-05-08T03:05:16.423Z,5.20
2023-05-08T03:07:47.105Z,7.37
2023-05-08T03:10:17.071Z,4.97
2023-05-08T03:12:49.797Z,5.00
2023-05-08T03:15:26.177Z,4.57
2023-05-08T03:17:58.406Z,5.03
2023-05-08T03:20:34.401Z,4.97
2023-05-08T03:23:05.888Z,5.23
2023-05-08T03:25:38.556Z,4.87
2023-05-08T03:28:07.831Z,5.00
2023-05-08T03:30:39.346Z,4.43
2023-05-08T03:33:12.703Z,4.67
2023-05-08T03:35:43.714Z,4.50
2023-05-08T03:38:12.690Z,4.63
2023-05-08T03:40:42.540Z,4.83
2023-05-08T03:43:13.313Z,5.03
2023-05-08T03:45:42.342Z,4.80
2023-05-08T03:48:11.843Z,4.50
2023-05-08T03:50:40.286Z,4.67
2023-05-08T03:53:12.616Z,5.10
2023-05-08T03:55:41.468Z,5.60
2023-05-08T03:58:19.627Z,4.97
2023-05-08T04:01:01.560Z,4.73
2023-05-08T04:03:49.033Z,4.87
2023-05-08T04:06:30.812Z,4.57
2023-05-08T04:09:16.130Z,4.63
2023-05-08T04:11:55.468Z,4.60
2023-05-08T04:14:28.947Z,5.33
2023-05-08T04:17:04.905Z,4.97
2023-05-08T04:19:40.812Z,5.47
2023-05-08T04:22:11.648Z,4.87
2023-05-08T04:24:46.962Z,4.50
2023-05-08T04:27:17.330Z,5.07
2023-05-08T04:29:46.526Z,5.20
2023-05-08T04:32:15.627Z,4.93
2023-05-08T04:34:44.712Z,5.70
2023-05-08T04:37:26.707Z,5.00
2023-05-08T04:39:59.396Z,4.70
2023-05-08T04:42:28.510Z,4.93
2023-05-08T04:45:00.334Z,5.17
2023-05-08T04:47:29.042Z,4.93
2023-05-08T04:49:58.031Z,4.70
2023-05-08T04:52:27.659Z,4.97
2023-05-08T04:54:55.971Z,5.33
2023-05-08T04:57:26.100Z,5.00
2023-05-08T04:59:54.644Z,5.13
2023-05-08T05:02:23.004Z,5.27
2023-05-08T05:04:51.498Z,5.63
2023-05-08T05:07:20.168Z,5.07
2023-05-08T05:09:48.669Z,4.87
2023-05-08T05:12:17.157Z,5.20
2023-05-08T05:14:47.071Z,5.00
2023-05-08T05:17:15.470Z,5.37
2023-05-08T05:19:44.195Z,5.17
2023-05-08T05:22:12.679Z,5.20
2023-05-08T05:24:41.822Z,4.80
2023-05-08T05:27:10.288Z,5.53
2023-05-08T05:29:39.258Z,4.93
2023-05-08T05:32:10.245Z,5.03
2023-05-08T05:34:39.055Z,4.97
2023-05-08T05:37:08.032Z,5.03
2023-05-08T05:39:37.840Z,5.57
2023-05-08T05:42:07.150Z,5.53
2023-05-08T05:44:35.702Z,5.77
2023-05-08T05:47:06.075Z,5.37
2023-05-08T05:49:35.882Z,5.00
2023-05-08T05:52:04.935Z,4.97
2023-05-08T05:54:33.990Z,5.27
2023-05-08T05:57:03.404Z,4.90
2023-05-08T05:59:32.230Z,5.30
2023-05-08T06:02:01.163Z,5.40
2023-05-08T06:04:29.668Z,5.23
2023-05-08T06:06:59.636Z,4.63
2023-05-08T06:09:28.132Z,4.30
2023-05-08T06:11:56.677Z,5.17
2023-05-08T06:14:25.333Z,5.50
2023-05-08T06:16:53.774Z,5.27
2023-05-08T06:19:24.245Z,4.97
2023-05-08T06:22:11.786Z,4.77
2023-05-08T06:24:49.452Z,5.67
2023-05-08T06:27:24.468Z,5.10
2023-05-08T06:29:54.074Z,5.00
2023-05-08T06:32:26.071Z,5.60
2023-05-08T06:35:09.657Z,5.07
2023-05-08T06:37:39.941Z,5.87
2023-05-08T06:40:13.137Z,5.23
2023-05-08T06:42:41.927Z,4.97
2023-05-08T06:45:11.467Z,5.73
2023-05-08T06:47:40.107Z,4.60
2023-05-08T06:50:09.953Z,4.73
2023-05-08T06:52:38.358Z,5.00
2023-05-08T06:55:09.502Z,3.80
2023-05-08T06:57:38.046Z,3.27
2023-05-08T07:00:07.940Z,3.63
2023-05-08T07:02:36.317Z,3.30
2023-05-08T07:05:05.689Z,3.50
2023-05-08T07:07:34.314Z,3.23
2023-05-08T07:10:02.686Z,2.90
2023-05-08T07:12:32.852Z,2.60
2023-05-08T07:15:07.771Z,3.30
2023-05-08T07:17:42.880Z,2.73
2023-05-08T07:20:11.756Z,3.00
2023-05-08T07:22:40.168Z,2.90
2023-05-08T07:25:10.590Z,2.63
2023-05-08T07:27:41.187Z,2.97
2023-05-08T07:30:11.866Z,3.50
2023-05-08T07:32:40.360Z,3.37
2023-05-08T07:35:12.106Z,3.03
2023-05-08T07:37:41.293Z,2.93
2023-05-08T07:40:10.492Z,2.93
2023-05-08T07:42:44.637Z,3.20
2023-05-08T07:45:14.765Z,2.90
2023-05-08T07:47:51.308Z,2.53
2023-05-08T07:50:20.352Z,3.10
2023-05-08T07:52:50.364Z,2.77
2023-05-08T07:55:19.898Z,2.40
2023-05-08T07:57:50.118Z,2.97
2023-05-08T08:00:19.657Z,2.70
2023-05-08T08:02:48.322Z,2.90
2023-05-08T08:05:17.277Z,3.13
2023-05-08T08:07:45.786Z,3.17
2023-05-08T08:10:14.255Z,3.03
2023-05-08T08:12:43.073Z,3.60
2023-05-08T08:15:13.752Z,4.37
2023-05-08T08:17:42.573Z,3.40
2023-05-08T08:20:12.024Z,3.27
2023-05-08T08:22:41.351Z,2.53
2023-05-08T08:25:10.604Z,2.30
2023-05-08T08:27:39.154Z,2.47
2023-05-08T08:30:17.653Z,2.37
2023-05-08T08:32:48.842Z,2.40
2023-05-08T08:35:17.647Z,2.53
2023-05-08T08:37:46.140Z,2.50
2023-05-08T08:40:14.732Z,2.43
2023-05-08T08:42:43.103Z,2.40
2023-05-08T08:45:12.796Z,2.30
2023-05-08T08:47:46.537Z,2.67
2023-05-08T08:50:17.756Z,2.50
2023-05-08T08:52:54.747Z,2.27
2023-05-08T08:55:24.720Z,2.03
2023-05-08T08:58:05.980Z,2.00
2023-05-08T09:00:36.019Z,2.10
2023-05-08T09:03:06.995Z,2.27
2023-05-08T09:05:37.593Z,1.90
2023-05-08T09:08:08.121Z,2.00
2023-05-08T09:10:37.223Z,1.80
2023-05-08T09:13:05.899Z,1.43
2023-05-08T09:15:34.925Z,1.90
2023-05-08T09:18:04.017Z,1.70
2023-05-08T09:20:32.581Z,1.93
2023-05-08T09:23:03.998Z,1.97
2023-05-08T09:25:45.873Z,2.00
2023-05-08T09:28:18.223Z,1.97
2023-05-08T09:30:57.714Z,1.90
2023-05-08T09:33:28.022Z,1.93
2023-05-08T09:35:57.663Z,1.77
2023-05-08T09:38:40.520Z,1.63
2023-05-08T09:41:11.140Z,1.47
2023-05-08T09:43:40.066Z,1.90
2023-05-08T09:46:26.244Z,1.80
2023-05-08T09:48:56.978Z,1.50
2023-05-08T09:51:26.490Z,1.77
2023-05-08T09:53:57.809Z,1.87
2023-05-08T09:56:37.249Z,1.83
2023-05-08T09:59:07.408Z,1.53
2023-05-08T10:01:37.634Z,1.97
2023-05-08T10:04:07.669Z,1.90
2023-05-08T10:06:36.506Z,1.37
2023-05-08T10:09:14.413Z,1.60
2023-05-08T10:11:52.044Z,2.00
2023-05-08T10:14:21.520Z,1.90
2023-05-08T10:16:52.801Z,1.40
2023-05-08T10:19:22.768Z,1.70
2023-05-08T10:21:53.232Z,1.63
2023-05-08T10:24:29.273Z,1.83
2023-05-08T10:27:08.006Z,1.60
2023-05-08T10:29:46.472Z,1.63
2023-05-08T10:32:19.701Z,1.80
2023-05-08T10:34:54.663Z,1.67
2023-05-08T10:37:23.354Z,1.60
2023-05-08T10:39:55.801Z,1.20
2023-05-08T10:42:24.575Z,1.57
2023-05-08T10:44:54.486Z,1.73
2023-05-08T10:47:31.676Z,1.00
2023-05-08T10:50:12.169Z,3.00
2023-05-08T10:52:48.864Z,1.97
2023-05-08T10:55:24.552Z,1.20
2023-05-08T10:58:15.188Z,1.03
2023-05-08T11:01:13.979Z,1.50
2023-05-08T11:03:48.108Z,1.10
2023-05-08T11:06:16.927Z,1.30
2023-05-08T11:08:49.897Z,1.00
2023-05-08T11:11:29.594Z,1.07
2023-05-08T11:14:12.334Z,1.40
2023-05-08T11:17:09.780Z,1.40
2023-05-08T11:19:40.292Z,1.50
2023-05-08T11:22:33.412Z,1.10
2023-05-08T11:25:08.634Z,1.23
2023-05-08T11:28:13.852Z,1.30
2023-05-08T11:30:42.504Z,1.10
2023-05-08T11:33:21.046Z,1.63
2023-05-08T11:35:53.198Z,1.00
2023-05-08T11:38:28.761Z,0.97
2023-05-08T11:41:07.487Z,1.20
2023-05-08T11:44:18.158Z,1.40
2023-05-08T11:46:52.601Z,1.30
2023-05-08T11:49:26.852Z,1.30
2023-05-08T11:51:59.617Z,1.17
2023-05-08T11:54:32.624Z,1.40
2023-05-08T11:57:02.008Z,1.07
2023-05-08T11:59:37.776Z,1.17
2023-05-08T12:02:09.040Z,1.00
2023-05-08T12:04:46.648Z,1.50
2023-05-08T12:07:16.131Z,1.27
2023-05-08T12:09:44.719Z,1.30
2023-05-08T12:12:13.242Z,1.13
2023-05-08T12:14:43.054Z,1.47
2023-05-08T12:17:11.956Z,1.00
2023-05-08T12:19:40.844Z,1.00
2023-05-08T12:22:10.857Z,1.23
2023-05-08T12:24:40.669Z,1.40
2023-05-08T12:27:09.296Z,1.40
2023-05-08T12:29:38.656Z,1.73
2023-05-08T12:32:08.788Z,1.40
2023-05-08T12:34:37.788Z,1.40
2023-05-08T12:37:07.004Z,1.60
2023-05-08T12:39:38.609Z,1.40
2023-05-08T12:42:07.178Z,1.30
2023-05-08T12:44:35.604Z,1.50
2023-05-08T12:47:06.556Z,2.53
2023-05-08T12:49:36.438Z,1.43
2023-05-08T12:52:07.690Z,1.67
2023-05-08T12:54:37.923Z,1.50
2023-05-08T12:57:13.516Z,1.33
2023-05-08T12:59:43.150Z,1.67
2023-05-08T13:02:17.658Z,1.47
2023-05-08T13:04:47.853Z,1.57
2023-05-08T13:07:16.395Z,1.97
2023-05-08T13:09:59.811Z,1.70
2023-05-08T13:12:28.228Z,2.63
2023-05-08T13:14:56.683Z,1.80
2023-05-08T13:17:25.092Z,1.83
2023-05-08T13:19:55.055Z,1.73
2023-05-08T13:22:26.890Z,1.67
2023-05-08T13:24:55.438Z,1.80
2023-05-08T13:27:24.249Z,2.07
2023-05-08T13:29:52.760Z,2.00
2023-05-08T13:32:21.364Z,1.43
2023-05-08T13:34:51.669Z,2.30
2023-05-08T13:37:24.163Z,3.03
2023-05-08T13:39:52.565Z,2.10
2023-05-08T13:42:21.001Z,2.37
2023-05-08T13:44:49.601Z,1.87
2023-05-08T13:47:18.147Z,1.80
2023-05-08T13:49:47.580Z,2.27
2023-05-08T13:52:15.856Z,2.00
2023-05-08T13:54:45.804Z,2.03
2023-05-08T13:57:14.340Z,2.03
2023-05-08T13:59:43.048Z,1.97
2023-05-08T14:02:11.633Z,1.80
2023-05-08T14:04:40.362Z,2.30
2023-05-08T14:07:08.752Z,2.17
2023-05-08T14:09:37.168Z,1.73
2023-05-08T14:12:07.230Z,1.83
2023-05-08T14:14:35.621Z,2.23
2023-05-08T14:17:05.293Z,1.80
2023-05-08T14:19:33.870Z,1.70
2023-05-08T14:22:02.630Z,1.80
2023-05-08T14:24:31.053Z,1.80
2023-05-08T14:27:02.039Z,2.80
2023-05-08T14:29:31.826Z,1.90
2023-05-08T14:32:00.612Z,1.77
2023-05-08T14:34:29.043Z,1.97
2023-05-08T14:36:57.533Z,2.17
2023-05-08T14:39:26.375Z,1.77
2023-05-08T14:42:18.268Z,2.03
2023-05-08T14:44:44.789Z,1.90
2023-05-08T14:47:13.155Z,2.10
2023-05-08T14:49:41.469Z,2.43
2023-05-08T14:52:09.910Z,2.20
2023-05-08T14:54:38.575Z,4.37
2023-05-08T14:57:07.749Z,2.60
2023-05-08T14:59:36.156Z,2.50
2023-05-08T15:02:06.017Z,2.10
2023-05-08T15:04:35.998Z,1.90
2023-05-08T15:07:05.405Z,2.30
2023-05-08T15:09:34.023Z,2.10
2023-05-08T15:12:03.428Z,2.00
2023-05-08T15:14:31.736Z,2.00
2023-05-08T15:17:00.227Z,2.07
2023-05-08T15:19:30.221Z,2.33
2023-05-08T15:21:58.728Z,1.97
2023-05-08T15:24:27.057Z,1.80
2023-05-08T15:26:55.622Z,1.90
2023-05-08T15:29:23.968Z,1.93
2023-05-08T15:31:52.811Z,2.03
2023-05-08T15:34:23.311Z,2.03
2023-05-08T15:36:54.639Z,2.10
2023-05-08T15:39:23.053Z,1.87
2023-05-08T15:41:51.435Z,1.70
2023-05-08T15:44:20.612Z,2.80
2023-05-08T15:46:49.751Z,2.10
2023-05-08T15:49:18.098Z,2.10
2023-05-08T15:51:46.850Z,1.90
2023-05-08T15:54:16.590Z,2.00
2023-05-08T15:56:45.346Z,2.00
2023-05-08T15:59:14.429Z,1.80
2023-05-08T16:01:43.382Z,1.73
2023-05-08T16:04:12.045Z,1.80
2023-05-08T16:06:40.794Z,1.70
2023-05-08T16:09:09.430Z,1.50
2023-05-08T16:11:39.593Z,1.50
2023-05-08T16:14:07.976Z,3.10
2023-05-08T16:16:36.443Z,1.90
2023-05-08T16:19:05.233Z,2.47
2023-05-08T16:21:33.716Z,1.80
2023-05-08T16:24:02.278Z,1.63
2023-05-08T16:26:30.929Z,2.07
2023-05-08T16:29:00.590Z,8.30
2023-05-08T16:31:29.165Z,3.83
2023-05-08T16:33:57.587Z,1.80
2023-05-08T16:36:26.727Z,1.70
2023-05-08T16:38:55.206Z,1.50
2023-05-08T16:41:23.782Z,1.77
2023-05-08T16:43:52.337Z,1.70
2023-05-08T16:46:30.083Z,1.57
2023-05-08T16:48:59.228Z,1.70
2023-05-08T16:51:27.928Z,1.70
2023-05-08T16:53:57.999Z,1.70
2023-05-08T16:56:26.944Z,2.57
2023-05-08T16:58:55.533Z,2.03
2023-05-08T17:01:25.484Z,3.00
2023-05-08T17:03:54.229Z,2.17
2023-05-08T17:06:22.611Z,2.37
2023-05-08T17:08:50.947Z,1.97
2023-05-08T17:11:19.275Z,2.20
2023-05-08T17:13:48.079Z,2.20
2023-05-08T17:16:19.032Z,2.53
2023-05-08T17:18:50.516Z,4.17
2023-05-08T17:21:19.213Z,4.57
2023-05-08T17:23:47.614Z,2.43
2023-05-08T17:26:16.030Z,4.13
2023-05-08T17:28:44.498Z,3.80
2023-05-08T17:31:14.566Z,2.70
2023-05-08T17:33:43.276Z,2.33
2023-05-08T17:36:13.174Z,2.20
2023-05-08T17:38:45.841Z,2.40
2023-05-08T17:41:15.263Z,1.97
2023-05-08T17:43:43.779Z,4.97
2023-05-08T17:46:12.177Z,2.20
2023-05-08T17:48:40.892Z,5.33
2023-05-08T17:51:15.328Z,8.93
2023-05-08T17:53:44.571Z,4.33
2023-05-08T17:56:13.335Z,2.10
2023-05-08T17:58:41.638Z,2.10
2023-05-08T18:01:10.385Z,2.73
2023-05-08T18:03:38.889Z,3.13
2023-05-08T18:06:07.644Z,2.60
2023-05-08T18:08:38.369Z,2.20
2023-05-08T18:11:08.020Z,2.17
2023-05-08T18:13:36.448Z,2.00
2023-05-08T18:16:04.942Z,1.90
2023-05-08T18:18:33.328Z,2.50
2023-05-08T18:21:01.766Z,2.43
2023-05-08T18:23:30.189Z,2.20
2023-05-08T18:25:59.953Z,2.20
2023-05-08T18:28:29.149Z,2.07
2023-05-08T18:30:57.719Z,2.40
2023-05-08T18:33:26.282Z,2.40
2023-05-08T18:35:55.750Z,2.10
2023-05-08T18:38:24.157Z,2.10
2023-05-08T18:40:52.679Z,2.00
2023-05-08T18:43:24.419Z,2.30
2023-05-08T18:45:52.889Z,2.20
2023-05-08T18:48:21.347Z,1.80
2023-05-08T18:50:49.848Z,2.13
2023-05-08T18:53:18.859Z,2.20
2023-05-08T18:55:47.349Z,2.20
2023-05-08T18:58:16.000Z,2.17
2023-05-08T19:00:45.859Z,1.97
2023-05-08T19:03:14.692Z,1.80
2023-05-08T19:05:43.220Z,1.90
2023-05-08T19:08:13.136Z,1.70
2023-05-08T19:10:41.509Z,1.70
2023-05-08T19:13:09.952Z,1.80
2023-05-08T19:15:38.986Z,1.67
2023-05-08T19:18:09.080Z,1.57
2023-05-08T19:20:37.982Z,1.60
2023-05-08T19:23:06.613Z,1.40
2023-05-08T19:25:35.031Z,1.70
2023-05-08T19:28:04.531Z,1.43
2023-05-08T19:30:33.244Z,1.63
2023-05-08T19:33:01.640Z,2.67
2023-05-08T19:35:31.911Z,1.73
2023-05-08T19:38:00.278Z,1.40
2023-05-08T19:40:28.824Z,1.47
2023-05-08T19:42:57.342Z,1.70
2023-05-08T19:45:25.781Z,1.57
2023-05-08T19:47:54.322Z,1.70
2023-05-08T19:50:23.161Z,1.50
2023-05-08T19:52:53.284Z,1.70
2023-05-08T19:55:22.076Z,1.40
2023-05-08T19:57:50.534Z,1.70
2023-05-08T20:00:19.567Z,2.07
2023-05-08T20:02:48.094Z,2.37
2023-05-08T20:05:22.501Z,1.70
2023-05-08T20:07:53.973Z,1.53
2023-05-08T20:10:22.705Z,2.20
2023-05-08T20:12:51.132Z,1.70
2023-05-08T20:15:19.950Z,1.47
2023-05-08T20:17:48.374Z,1.60
2023-05-08T20:20:16.976Z,1.80
2023-05-08T20:22:45.628Z,1.60
2023-05-08T20:25:15.745Z,1.67
2023-05-08T20:27:44.161Z,1.70
2023-05-08T20:30:13.296Z,1.90
2023-05-08T20:32:41.857Z,2.07
2023-05-08T20:35:10.842Z,1.60
2023-05-08T20:37:45.123Z,2.47
2023-05-08T20:40:16.213Z,1.80
2023-05-08T20:42:44.810Z,1.60
2023-05-08T20:45:13.434Z,1.77
2023-05-08T20:47:42.806Z,1.67
2023-05-08T20:50:11.939Z,1.97
2023-05-08T20:52:42.378Z,1.70
2023-05-08T20:55:11.514Z,2.00
2023-05-08T20:57:41.336Z,2.10
2023-05-08T21:00:11.209Z,2.20
2023-05-08T21:02:41.327Z,1.87
2023-05-08T21:05:11.481Z,1.77
2023-05-08T21:07:42.020Z,1.73
2023-05-08T21:10:11.299Z,1.80
2023-05-08T21:12:41.227Z,2.07
2023-05-08T21:15:10.507Z,1.70
2023-05-08T21:17:38.947Z,2.00
2023-05-08T21:20:09.713Z,2.43
2023-05-08T21:22:38.143Z,1.97
2023-05-08T21:25:16.262Z,1.83
2023-05-08T21:27:46.283Z,1.90
2023-05-08T21:30:16.542Z,2.30
2023-05-08T21:32:46.181Z,1.97
2023-05-08T21:35:15.787Z,1.87
2023-05-08T21:37:44.890Z,1.80
2023-05-08T21:40:13.959Z,1.87
2023-05-08T21:42:42.769Z,2.23
2023-05-08T21:45:13.640Z,2.33
2023-05-08T21:47:42.780Z,2.10
2023-05-08T21:50:12.166Z,1.83
2023-05-08T21:52:40.521Z,2.10
2023-05-08T21:55:10.475Z,2.27
2023-05-08T21:57:39.077Z,2.47
2023-05-08T22:00:10.295Z,2.30
2023-05-08T22:02:49.819Z,2.13
2023-05-08T22:05:18.209Z,2.00
2023-05-08T22:07:46.595Z,2.03
2023-05-08T22:10:15.105Z,2.00
2023-05-08T22:12:43.569Z,2.10
2023-05-08T22:15:25.657Z,2.30
2023-05-08T22:17:59.461Z,2.17
2023-05-08T22:20:28.290Z,2.13
2023-05-08T22:22:57.296Z,2.10
2023-05-08T22:25:26.865Z,2.30
2023-05-08T22:27:55.407Z,2.10
2023-05-08T22:30:23.881Z,2.47
2023-05-08T22:32:56.248Z,2.40
2023-05-08T22:35:28.298Z,2.53
2023-05-08T22:37:58.320Z,2.53
2023-05-08T22:40:27.438Z,2.60
2023-05-08T22:42:58.811Z,2.20
2023-05-08T22:45:28.072Z,2.03
2023-05-08T22:47:57.164Z,2.60
2023-05-08T22:50:27.116Z,2.90
2023-05-08T22:52:55.995Z,3.47
2023-05-08T22:55:24.692Z,2.80
2023-05-08T22:57:53.122Z,3.10
2023-05-08T23:00:22.646Z,3.33
2023-05-08T23:02:51.460Z,2.77
2023-05-08T23:05:20.112Z,3.00
2023-05-08T23:07:49.839Z,3.77
2023-05-08T23:10:18.513Z,2.93
2023-05-08T23:12:47.107Z,2.87
2023-05-08T23:15:16.146Z,3.00
2023-05-08T23:17:44.785Z,3.00
2023-05-08T23:20:13.885Z,3.20
2023-05-08T23:22:42.297Z,3.60
2023-05-08T23:25:12.871Z,3.53
2023-05-08T23:27:42.157Z,3.90
2023-05-08T23:30:13.085Z,3.60
2023-05-08T23:32:41.684Z,3.03
2023-05-08T23:35:10.871Z,3.40
2023-05-08T23:37:39.435Z,3.07
2023-05-08T23:40:10.195Z,2.93
2023-05-08T23:42:40.707Z,3.17
2023-05-08T23:45:11.008Z,3.40
2023-05-08T23:47:39.424Z,2.87
2023-05-08T23:50:09.041Z,2.87
2023-05-08T23:52:37.418Z,3.37
2023-05-08T23:55:07.057Z,3.57
2023-05-08T23:57:35.643Z,3.87
