createdAt,value
2023-01-02T00:00:39.828Z,2.47
2023-01-02T00:03:09.226Z,2.87
2023-01-02T00:05:37.898Z,2.93
2023-01-02T00:08:05.825Z,3.10
2023-01-02T00:10:33.997Z,2.30
2023-01-02T00:13:04.633Z,2.67
2023-01-02T00:15:32.932Z,2.37
2023-01-02T00:18:01.571Z,2.47
2023-01-02T00:20:30.487Z,2.50
2023-01-02T00:22:58.078Z,2.80
2023-01-02T00:25:25.687Z,2.40
2023-01-02T00:27:53.251Z,2.40
2023-01-02T00:30:20.844Z,2.50
2023-01-02T00:32:48.424Z,2.50
2023-01-02T00:35:16.287Z,2.07
2023-01-02T00:37:45.472Z,2.43
2023-01-02T00:40:13.863Z,2.40
2023-01-02T00:42:41.804Z,2.23
2023-01-02T00:45:11.316Z,2.33
2023-01-02T00:47:38.894Z,2.20
2023-01-02T00:50:07.859Z,2.07
2023-01-02T00:52:35.578Z,2.27
2023-01-02T00:55:05.143Z,2.63
2023-01-02T00:57:32.702Z,2.30
2023-01-02T01:00:00.284Z,2.57
2023-01-02T01:02:28.002Z,2.40
2023-01-02T01:04:55.666Z,2.10
2023-01-02T01:07:23.227Z,2.30
2023-01-02T01:09:50.800Z,2.83
2023-01-02T01:12:19.737Z,2.23
2023-01-02T01:14:47.331Z,2.17
2023-01-02T01:17:14.885Z,2.37
2023-01-02T01:19:42.453Z,2.33
2023-01-02T01:22:10.023Z,2.20
2023-01-02T01:24:37.665Z,2.20
2023-01-02T01:27:05.423Z,2.40
2023-01-02T01:29:34.354Z,2.20
2023-01-02T01:32:02.054Z,2.57
2023-01-02T01:34:29.828Z,2.03
2023-01-02T01:36:57.372Z,2.73
2023-01-02T01:39:25.024Z,2.10
2023-01-02T01:41:52.853Z,2.37
2023-01-02T01:44:43.644Z,2.70
2023-01-02T01:47:18.406Z,2.40
2023-01-02T01:49:46.582Z,2.30
2023-01-02T01:52:16.074Z,2.03
2023-01-02T01:54:46.361Z,2.47
2023-01-02T01:57:17.091Z,2.67
2023-01-02T01:59:46.488Z,2.50
2023-01-02T02:02:14.854Z,2.13
2023-01-02T02:04:43.661Z,2.77
2023-01-02T02:07:11.371Z,2.83
2023-01-02T02:09:42.082Z,2.13
2023-01-02T02:12:09.845Z,2.33
2023-01-02T02:14:37.512Z,2.20
2023-01-02T02:17:12.257Z,2.27
2023-01-02T02:20:00.355Z,2.50
2023-01-02T02:22:57.638Z,2.63
2023-01-02T02:25:44.336Z,2.33
2023-01-02T02:28:53.717Z,2.17
2023-01-02T02:31:28.243Z,2.20
2023-01-02T02:33:58.204Z,2.57
2023-01-02T02:36:29.972Z,2.50
2023-01-02T02:39:07.541Z,2.33
2023-01-02T02:41:36.696Z,2.77
2023-01-02T02:44:15.959Z,3.37
2023-01-02T02:46:49.611Z,2.50
2023-01-02T02:49:25.659Z,2.83
2023-01-02T02:51:57.364Z,1.90
2023-01-02T02:54:29.224Z,2.13
2023-01-02T02:56:57.526Z,2.20
2023-01-02T02:59:25.108Z,2.73
2023-01-02T03:01:54.126Z,2.20
2023-01-02T03:04:23.541Z,2.30
2023-01-02T03:07:04.999Z,2.10
2023-01-02T03:09:39.784Z,2.50
2023-01-02T03:12:20.207Z,2.47
2023-01-02T03:14:57.782Z,2.80
2023-01-02T03:17:33.507Z,2.43
2023-01-02T03:20:06.884Z,2.57
2023-01-02T03:22:37.174Z,2.43
2023-01-02T03:25:05.997Z,2.70
2023-01-02T03:27:35.590Z,2.83
2023-01-02T03:30:06.228Z,2.23
2023-01-02T03:32:38.052Z,2.20
2023-01-02T03:35:08.575Z,2.33
2023-01-02T03:37:38.535Z,2.93
2023-01-02T03:40:08.988Z,2.30
2023-01-02T03:42:40.535Z,1.97
2023-01-02T03:45:10.759Z,2.40
2023-01-02T03:47:43.335Z,2.47
2023-01-02T03:50:16.676Z,2.97
2023-01-02T03:52:44.200Z,2.57
2023-01-02T03:55:12.130Z,2.40
2023-01-02T03:57:52.143Z,2.20
2023-01-02T04:00:23.271Z,2.60
2023-01-02T04:02:55.626Z,2.77
2023-01-02T04:05:27.784Z,2.23
2023-01-02T04:07:58.681Z,2.17
2023-01-02T04:10:27.680Z,2.50
2023-01-02T04:12:57.679Z,2.53
2023-01-02T04:15:28.533Z,2.70
2023-01-02T04:17:58.674Z,2.47
2023-01-02T04:20:30.300Z,2.70
2023-01-02T04:23:02.065Z,3.43
2023-01-02T04:25:31.524Z,2.90
2023-01-02T04:28:01.678Z,2.70
2023-01-02T04:30:30.546Z,2.27
2023-01-02T04:33:01.285Z,2.27
2023-01-02T04:35:28.855Z,2.80
2023-01-02T04:37:56.386Z,2.87
2023-01-02T04:40:25.123Z,2.10
2023-01-02T04:42:52.962Z,2.70
2023-01-02T04:45:20.573Z,2.63
2023-01-02T04:47:48.682Z,2.93
2023-01-02T04:50:18.025Z,2.90
2023-01-02T04:52:45.698Z,2.10
2023-01-02T04:55:13.238Z,2.30
2023-01-02T04:57:40.801Z,2.43
2023-01-02T05:00:10.051Z,2.60
2023-01-02T05:02:38.442Z,2.37
2023-01-02T05:05:07.649Z,2.73
2023-01-02T05:07:36.911Z,2.70
2023-01-02T05:10:04.710Z,2.10
2023-01-02T05:12:34.774Z,2.60
2023-01-02T05:15:02.634Z,3.17
2023-01-02T05:17:30.209Z,2.77
2023-01-02T05:19:57.761Z,2.47
2023-01-02T05:22:43.126Z,2.57
2023-01-02T05:25:12.271Z,2.73
2023-01-02T05:27:40.905Z,2.20
2023-01-02T05:30:09.939Z,3.07
2023-01-02T05:32:37.538Z,2.97
2023-01-02T05:35:05.693Z,2.70
2023-01-02T05:37:33.346Z,2.83
2023-01-02T05:40:00.915Z,2.83
2023-01-02T05:42:29.847Z,3.13
2023-01-02T05:44:57.411Z,2.60
2023-01-02T05:47:24.997Z,2.17
2023-01-02T05:49:52.558Z,2.73
2023-01-02T05:52:20.200Z,2.43
2023-01-02T05:54:47.722Z,3.13
2023-01-02T05:57:15.349Z,3.03
2023-01-02T05:59:44.233Z,2.27
2023-01-02T06:02:12.017Z,3.07
2023-01-02T06:04:39.673Z,3.23
2023-01-02T06:07:07.303Z,2.73
2023-01-02T06:09:34.873Z,3.30
2023-01-02T06:12:02.430Z,3.10
2023-01-02T06:14:29.987Z,2.50
2023-01-02T06:16:58.930Z,2.63
2023-01-02T06:19:26.507Z,2.73
2023-01-02T06:21:54.102Z,2.90
2023-01-02T06:24:21.686Z,2.53
2023-01-02T06:26:49.241Z,2.83
2023-01-02T06:29:16.978Z,2.60
2023-01-02T06:31:50.924Z,2.50
2023-01-02T06:34:20.458Z,2.60
2023-01-02T06:36:48.092Z,2.57
2023-01-02T06:39:15.798Z,2.80
2023-01-02T06:41:43.373Z,2.70
2023-01-02T06:44:12.109Z,2.53
2023-01-02T06:46:39.689Z,2.70
2023-01-02T06:49:07.410Z,3.17
2023-01-02T06:51:36.374Z,2.70
2023-01-02T06:54:04.029Z,3.97
2023-01-02T06:56:31.581Z,2.70
2023-01-02T06:59:00.350Z,2.73
2023-01-02T07:01:29.805Z,2.97
2023-01-02T07:03:57.627Z,2.00
2023-01-02T07:06:27.708Z,2.80
2023-01-02T07:08:56.899Z,3.27
2023-01-02T07:11:25.695Z,3.37
2023-01-02T07:13:54.768Z,3.17
2023-01-02T07:16:23.839Z,3.00
2023-01-02T07:18:52.701Z,2.53
2023-01-02T07:21:20.342Z,2.47
2023-01-02T07:23:48.126Z,3.07
2023-01-02T07:26:17.295Z,3.50
2023-01-02T07:28:45.189Z,2.77
2023-01-02T07:31:15.289Z,2.93
2023-01-02T07:33:43.039Z,3.13
2023-01-02T07:36:12.872Z,3.20
2023-01-02T07:38:40.631Z,2.63
2023-01-02T07:41:15.613Z,3.40
2023-01-02T07:43:45.961Z,2.50
2023-01-02T07:46:14.091Z,2.23
2023-01-02T07:48:41.986Z,2.73
2023-01-02T07:51:10.152Z,2.70
2023-01-02T07:53:38.650Z,2.60
2023-01-02T07:56:06.845Z,2.83
2023-01-02T07:58:35.120Z,3.40
2023-01-02T08:01:09.153Z,2.77
2023-01-02T08:03:37.238Z,2.70
2023-01-02T08:06:06.724Z,2.70
2023-01-02T08:08:34.336Z,2.87
2023-01-02T08:11:05.323Z,3.00
2023-01-02T08:13:33.023Z,2.60
2023-01-02T08:16:05.031Z,3.03
2023-01-02T08:18:34.418Z,2.67
2023-01-02T08:21:02.214Z,2.73
2023-01-02T08:23:30.087Z,3.07
2023-01-02T08:25:59.119Z,3.73
2023-01-02T08:28:27.102Z,2.60
2023-01-02T08:30:54.860Z,2.63
2023-01-02T08:33:22.993Z,3.07
2023-01-02T08:35:52.111Z,2.63
2023-01-02T08:38:19.843Z,2.40
2023-01-02T08:40:47.597Z,2.50
2023-01-02T08:43:16.299Z,2.80
2023-01-02T08:45:44.202Z,2.77
2023-01-02T08:48:23.900Z,2.50
2023-01-02T08:51:07.349Z,2.90
2023-01-02T08:54:09.807Z,2.80
2023-01-02T08:56:52.990Z,2.67
2023-01-02T09:00:48.816Z,3.03
2023-01-02T09:05:45.170Z,3.10
2023-01-02T09:08:34.954Z,2.60
2023-01-02T09:11:40.618Z,3.07
2023-01-02T09:17:51.144Z,2.40
2023-01-02T09:20:38.355Z,3.03
2023-01-02T09:23:41.448Z,2.67
2023-01-02T09:26:16.692Z,2.77
2023-01-02T09:29:47.954Z,2.27
2023-01-02T09:36:21.342Z,2.90
2023-01-02T09:43:31.262Z,3.27
2023-01-02T09:47:20.748Z,3.33
2023-01-02T09:50:32.948Z,2.97
2023-01-02T09:53:52.062Z,2.67
2023-01-02T10:08:32.657Z,2.87
2023-01-02T10:15:39.541Z,2.50
2023-01-02T10:19:11.419Z,3.00
2023-01-02T10:26:41.363Z,3.13
2023-01-02T10:32:19.192Z,3.13
2023-01-02T10:36:12.097Z,2.97
2023-01-02T10:42:53.213Z,3.37
2023-01-02T10:45:49.691Z,2.67
2023-01-02T10:55:15.812Z,2.67
2023-01-02T10:58:51.443Z,2.90
2023-01-02T11:01:53.910Z,3.40
2023-01-02T11:11:09.377Z,2.57
2023-01-02T11:14:27.836Z,3.00
2023-01-02T11:18:00.493Z,2.97
2023-01-02T11:21:12.807Z,2.73
2023-01-02T11:29:37.418Z,2.80
2023-01-02T11:32:28.797Z,2.70
2023-01-02T11:35:54.884Z,2.70
2023-01-02T11:42:57.319Z,3.10
2023-01-02T11:53:13.150Z,3.87
2023-01-02T12:07:49.736Z,3.50
2023-01-02T12:11:25.965Z,3.13
2023-01-02T12:14:00.766Z,2.90
2023-01-02T12:16:35.234Z,3.07
2023-01-02T12:19:38.158Z,3.27
2023-01-02T12:22:17.869Z,3.00
2023-01-02T12:24:53.757Z,2.87
2023-01-02T12:27:27.154Z,3.33
2023-01-02T12:30:04.893Z,3.67
2023-01-02T12:32:48.404Z,3.47
2023-01-02T12:35:37.345Z,2.93
2023-01-02T12:38:07.944Z,5.30
2023-01-02T12:40:40.935Z,4.57
2023-01-02T12:43:44.173Z,5.93
2023-01-02T12:46:18.536Z,4.87
2023-01-02T12:49:03.121Z,5.17
2023-01-02T12:51:36.037Z,6.57
2023-01-02T12:54:20.259Z,5.00
2023-01-02T12:57:00.092Z,3.37
2023-01-02T12:59:57.823Z,4.87
2023-01-02T13:02:38.414Z,3.67
2023-01-02T13:05:10.618Z,3.70
2023-01-02T13:07:41.079Z,4.00
2023-01-02T13:10:14.933Z,5.63
2023-01-02T13:12:42.514Z,7.00
2023-01-02T13:15:18.093Z,5.40
2023-01-02T13:17:54.630Z,5.00
2023-01-02T13:20:33.495Z,4.27
2023-01-02T13:23:05.805Z,4.27
2023-01-02T13:25:33.688Z,3.43
2023-01-02T13:28:05.738Z,3.47
2023-01-02T13:30:44.938Z,3.80
2023-01-02T13:33:29.123Z,3.67
2023-01-02T13:36:01.904Z,3.70
2023-01-02T13:38:30.345Z,3.87
2023-01-02T13:40:59.507Z,2.90
2023-01-02T13:43:29.263Z,3.70
2023-01-02T13:45:57.415Z,2.93
2023-01-02T13:48:32.139Z,3.70
2023-01-02T13:51:02.738Z,2.93
2023-01-02T13:53:41.463Z,4.53
2023-01-02T13:56:11.160Z,3.20
2023-01-02T13:58:44.456Z,2.80
2023-01-02T14:01:53.723Z,3.70
2023-01-02T14:04:30.293Z,2.90
2023-01-02T14:07:40.144Z,3.10
2023-01-02T14:10:20.708Z,3.60
2023-01-02T14:12:53.532Z,3.47
2023-01-02T14:15:23.279Z,3.73
2023-01-02T14:17:54.644Z,3.10
2023-01-02T14:20:25.114Z,3.33
2023-01-02T14:22:56.108Z,3.43
2023-01-02T14:25:23.886Z,3.40
2023-01-02T14:27:54.062Z,3.10
2023-01-02T14:30:31.106Z,3.20
2023-01-02T14:33:00.391Z,2.90
2023-01-02T14:35:31.606Z,2.13
2023-01-02T14:38:16.806Z,1.93
2023-01-02T14:40:45.685Z,1.53
2023-01-02T14:43:32.316Z,1.97
2023-01-02T14:46:07.087Z,1.60
2023-01-02T14:48:38.247Z,1.40
2023-01-02T14:51:10.227Z,1.23
2023-01-02T14:53:45.373Z,1.27
2023-01-02T14:56:15.981Z,1.13
2023-01-02T14:58:45.109Z,1.10
2023-01-02T15:01:42.011Z,1.50
2023-01-02T15:04:15.343Z,1.60
2023-01-02T15:06:44.849Z,1.60
2023-01-02T15:09:16.399Z,8.37
2023-01-02T15:12:11.227Z,4.30
2023-01-02T15:14:40.354Z,6.57
2023-01-02T15:17:09.254Z,4.30
2023-01-02T15:19:42.627Z,2.60
2023-01-02T15:22:11.096Z,2.97
2023-01-02T15:24:41.128Z,3.60
2023-01-02T15:27:21.862Z,3.30
2023-01-02T15:29:51.174Z,3.30
2023-01-02T15:32:21.056Z,2.63
2023-01-02T15:34:50.224Z,3.50
2023-01-02T15:37:18.781Z,2.93
2023-01-02T15:39:49.469Z,2.37
2023-01-02T15:42:36.247Z,1.93
2023-01-02T15:45:13.884Z,1.50
2023-01-02T15:47:45.863Z,2.30
2023-01-02T15:50:17.260Z,3.23
2023-01-02T15:52:45.405Z,6.40
2023-01-02T15:55:18.988Z,2.57
2023-01-02T15:57:48.419Z,11.30
2023-01-02T16:00:33.551Z,3.20
2023-01-02T16:03:01.496Z,1.57
2023-01-02T16:05:29.785Z,1.40
2023-01-02T16:07:58.940Z,1.27
2023-01-02T16:10:30.238Z,1.40
2023-01-02T16:12:59.162Z,1.40
2023-01-02T16:15:30.018Z,1.20
2023-01-02T16:17:58.368Z,0.90
2023-01-02T16:20:27.649Z,1.13
2023-01-02T16:22:57.734Z,0.87
2023-01-02T16:25:28.855Z,2.20
2023-01-02T16:28:00.751Z,1.90
2023-01-02T16:30:34.111Z,2.57
2023-01-02T16:33:03.565Z,2.40
2023-01-02T16:35:34.245Z,1.50
2023-01-02T16:38:02.883Z,1.20
2023-01-02T16:41:01.807Z,5.50
2023-01-02T16:43:31.879Z,2.30
2023-01-02T16:46:00.435Z,1.63
2023-01-02T16:48:30.076Z,1.00
2023-01-02T16:50:58.955Z,1.00
2023-01-02T16:53:29.186Z,1.33
2023-01-02T16:55:58.344Z,2.27
2023-01-02T16:58:26.602Z,4.20
2023-01-02T17:00:54.947Z,6.00
2023-01-02T17:03:24.323Z,6.03
2023-01-02T17:06:01.489Z,2.97
2023-01-02T17:08:30.790Z,1.70
2023-01-02T17:11:00.133Z,2.17
2023-01-02T17:13:28.483Z,2.03
2023-01-02T17:15:57.236Z,2.60
2023-01-02T17:18:25.224Z,3.33
2023-01-02T17:20:52.821Z,4.17
2023-01-02T17:23:21.063Z,4.00
2023-01-02T17:25:48.975Z,6.23
2023-01-02T17:28:18.220Z,5.10
2023-01-02T17:30:48.952Z,6.17
2023-01-02T17:33:17.266Z,7.17
2023-01-02T17:35:49.093Z,3.77
2023-01-02T17:38:17.156Z,4.93
2023-01-02T17:40:44.732Z,5.93
2023-01-02T17:43:12.413Z,7.37
2023-01-02T17:45:42.666Z,7.20
2023-01-02T17:48:31.035Z,5.70
2023-01-02T17:50:58.074Z,4.57
2023-01-02T17:53:25.715Z,5.10
2023-01-02T17:56:21.077Z,5.60
2023-01-02T17:58:41.874Z,6.20
2023-01-02T18:01:16.415Z,5.07
2023-01-02T18:03:44.398Z,4.63
2023-01-02T18:06:12.512Z,3.50
2023-01-02T18:08:40.210Z,2.80
2023-01-02T18:11:08.348Z,1.50
2023-01-02T18:13:41.322Z,2.17
2023-01-02T18:16:14.370Z,1.60
2023-01-02T18:18:44.058Z,1.30
2023-01-02T18:21:13.123Z,2.07
2023-01-02T18:23:40.847Z,2.47
2023-01-02T18:26:12.939Z,2.30
2023-01-02T18:28:42.462Z,1.93
2023-01-02T18:31:15.382Z,1.40
2023-01-02T18:33:44.814Z,2.40
2023-01-02T18:36:19.927Z,2.03
2023-01-02T18:38:49.758Z,2.13
2023-01-02T18:41:21.345Z,2.63
2023-01-02T18:43:50.443Z,3.10
2023-01-02T18:46:20.921Z,2.70
2023-01-02T18:48:50.168Z,1.63
2023-01-02T18:51:20.115Z,1.60
2023-01-02T18:53:49.648Z,1.80
2023-01-02T18:56:19.874Z,1.70
2023-01-02T18:58:52.211Z,2.03
2023-01-02T19:01:24.871Z,2.63
2023-01-02T19:03:58.239Z,2.00
2023-01-02T19:06:27.601Z,1.90
2023-01-02T19:08:56.771Z,4.40
2023-01-02T19:11:46.086Z,5.27
2023-01-02T19:14:14.912Z,7.83
2023-01-02T19:16:42.568Z,10.57
2023-01-02T19:19:15.679Z,9.63
2023-01-02T19:21:43.391Z,6.47
2023-01-02T19:24:19.335Z,3.60
2023-01-02T19:26:48.795Z,2.70
2023-01-02T19:29:20.030Z,2.23
2023-01-02T19:31:51.870Z,1.87
2023-01-02T19:34:32.842Z,1.80
2023-01-02T19:37:14.678Z,1.50
2023-01-02T19:39:45.687Z,2.90
2023-01-02T19:42:23.390Z,1.50
2023-01-02T19:44:54.405Z,2.03
2023-01-02T19:47:24.019Z,2.50
2023-01-02T19:49:53.176Z,2.30
2023-01-02T19:52:22.068Z,1.60
2023-01-02T19:54:49.930Z,2.43
2023-01-02T19:57:17.862Z,4.17
2023-01-02T19:59:46.850Z,3.80
2023-01-02T20:02:16.056Z,3.60
2023-01-02T20:04:44.155Z,5.60
2023-01-02T20:07:13.445Z,5.50
2023-01-02T20:09:41.089Z,3.70
2023-01-02T20:12:27.041Z,2.53
2023-01-02T20:14:54.718Z,3.50
2023-01-02T20:17:23.012Z,5.37
2023-01-02T20:19:50.739Z,6.13
2023-01-02T20:22:19.728Z,6.43
2023-01-02T20:24:47.532Z,6.93
2023-01-02T20:27:15.742Z,5.13
2023-01-02T20:29:43.881Z,2.80
2023-01-02T20:32:11.798Z,3.40
2023-01-02T20:34:39.425Z,3.00
2023-01-02T20:37:07.187Z,1.70
2023-01-02T20:39:36.605Z,2.27
2023-01-02T20:42:12.967Z,2.30
2023-01-02T20:44:41.344Z,2.53
2023-01-02T20:47:08.984Z,2.10
2023-01-02T20:49:36.644Z,2.50
2023-01-02T20:52:04.759Z,3.23
2023-01-02T20:54:32.382Z,2.50
2023-01-02T20:57:01.702Z,2.80
2023-01-02T20:59:29.412Z,3.17
2023-01-02T21:01:57.089Z,3.07
2023-01-02T21:04:29.300Z,2.73
2023-01-02T21:07:02.094Z,3.63
2023-01-02T21:09:29.850Z,2.70
2023-01-02T21:11:57.596Z,2.40
2023-01-02T21:14:27.199Z,2.90
2023-01-02T21:16:58.572Z,2.60
2023-01-02T21:19:26.247Z,2.77
2023-01-02T21:21:53.792Z,2.40
2023-01-02T21:24:21.611Z,2.30
2023-01-02T21:26:49.177Z,2.50
2023-01-02T21:29:16.897Z,2.53
2023-01-02T21:31:46.721Z,2.23
2023-01-02T21:34:14.333Z,2.60
2023-01-02T21:36:42.065Z,2.53
2023-01-02T21:39:09.722Z,2.10
2023-01-02T21:42:09.375Z,2.57
2023-01-02T21:44:37.019Z,2.17
2023-01-02T21:47:06.633Z,2.23
2023-01-02T21:49:34.234Z,2.40
2023-01-02T21:52:01.863Z,4.07
2023-01-02T21:54:29.551Z,4.40
2023-01-02T21:56:57.195Z,3.80
2023-01-02T21:59:25.575Z,3.47
2023-01-02T22:01:53.644Z,2.80
2023-01-02T22:04:23.633Z,2.70
2023-01-02T22:07:29.942Z,2.30
2023-01-02T22:09:39.469Z,3.00
2023-01-02T22:12:08.271Z,3.57
2023-01-02T22:14:37.324Z,3.80
2023-01-02T22:17:07.039Z,3.47
2023-01-02T22:19:36.413Z,3.50
2023-01-02T22:22:05.156Z,3.37
2023-01-02T22:24:34.664Z,3.10
2023-01-02T22:27:07.802Z,3.00
2023-01-02T22:30:09.686Z,1.93
2023-01-02T22:32:24.233Z,2.10
2023-01-02T22:34:53.754Z,2.10
2023-01-02T22:37:23.125Z,1.73
2023-01-02T22:39:50.984Z,1.60
2023-01-02T22:45:27.954Z,1.60
2023-01-02T22:47:57.133Z,1.40
2023-01-02T22:50:27.733Z,1.70
2023-01-02T22:52:55.914Z,1.90
2023-01-02T22:55:24.686Z,2.00
2023-01-02T22:57:52.556Z,2.50
2023-01-02T23:00:23.638Z,2.83
2023-01-02T23:02:51.470Z,4.10
2023-01-02T23:05:21.815Z,3.50
2023-01-02T23:07:50.848Z,3.63
2023-01-02T23:10:19.221Z,3.23
2023-01-02T23:12:46.815Z,3.60
2023-01-02T23:15:14.908Z,4.30
2023-01-02T23:18:00.194Z,4.90
2023-01-02T23:20:28.052Z,3.20
2023-01-02T23:22:57.052Z,2.40
2023-01-02T23:25:25.624Z,2.37
2023-01-02T23:27:53.505Z,1.93
2023-01-02T23:30:21.671Z,1.50
2023-01-02T23:32:49.430Z,1.43
2023-01-02T23:35:17.118Z,1.10
2023-01-02T23:37:44.780Z,1.13
2023-01-02T23:40:14.591Z,1.30
2023-01-02T23:42:42.255Z,1.20
2023-01-02T23:45:10.530Z,1.60
2023-01-02T23:47:38.464Z,1.30
2023-01-02T23:50:06.671Z,1.30
2023-01-02T23:52:34.340Z,1.23
2023-01-02T23:55:01.992Z,1.40
2023-01-02T23:57:31.504Z,1.33
2023-01-02T23:59:59.719Z,1.50
