createdAt,value
2017-08-07T00:05:42.142Z,19.55
2017-08-07T00:08:36.907Z,19.51
2017-08-07T06:09:04.785Z,20.48
2017-08-07T06:11:48.120Z,20.52
2017-08-07T06:14:41.819Z,20.45
2017-08-07T06:17:36.113Z,20.32
2017-08-07T06:20:30.749Z,20.18
2017-08-07T06:23:25.367Z,20.06
2017-08-07T06:26:42.717Z,19.96
2017-08-07T06:29:30.626Z,19.91
2017-08-07T06:32:25.223Z,19.87
2017-08-07T06:35:19.906Z,19.83
2017-08-07T06:44:27.569Z,20.08
2017-08-07T06:47:11.039Z,20.27
2017-08-07T06:50:04.899Z,20.35
2017-08-07T06:52:59.321Z,20.36
2017-08-07T06:55:53.913Z,20.36
2017-08-07T06:58:48.695Z,20.35
2017-08-07T07:01:43.489Z,20.35
2017-08-07T07:04:38.305Z,20.36
2017-08-07T07:07:33.134Z,20.39
2017-08-07T07:10:27.962Z,20.43
2017-08-07T07:13:22.965Z,20.48
2017-08-07T07:16:17.741Z,20.54
2017-08-07T07:19:12.600Z,20.58
2017-08-07T07:22:07.486Z,20.62
2017-08-07T07:25:02.316Z,20.67
2017-08-07T07:27:57.192Z,20.75
2017-08-07T07:30:52.047Z,20.81
2017-08-07T07:33:46.998Z,20.87
2017-08-07T07:36:41.854Z,20.94
2017-08-07T07:39:36.840Z,21.01
2017-08-07T07:42:31.810Z,21.08
2017-08-07T07:45:26.578Z,21.15
2017-08-07T07:48:21.540Z,21.23
2017-08-07T07:51:16.528Z,21.31
2017-08-07T07:54:11.529Z,21.39
2017-08-07T07:57:06.441Z,21.46
2017-08-07T08:00:01.509Z,21.53
2017-08-07T08:02:56.444Z,21.61
2017-08-07T08:05:51.302Z,21.69
2017-08-07T08:08:46.193Z,21.77
2017-08-07T08:11:41.192Z,21.83
2017-08-07T08:14:36.404Z,21.88
2017-08-07T08:17:31.394Z,21.95
2017-08-07T08:20:26.403Z,22.01
2017-08-07T08:23:21.415Z,22.09
2017-08-07T08:26:16.301Z,22.18
2017-08-07T08:29:11.277Z,22.26
2017-08-07T08:32:06.253Z,22.32
2017-08-07T08:35:01.434Z,22.41
2017-08-07T08:37:56.376Z,22.49
2017-08-07T08:40:51.418Z,22.58
2017-08-07T08:43:46.335Z,22.69
2017-08-07T08:46:41.483Z,22.78
2017-08-07T08:49:36.758Z,22.87
2017-08-07T08:52:31.832Z,22.94
2017-08-07T08:55:26.977Z,23.05
2017-08-07T08:58:22.064Z,23.18
2017-08-07T09:01:17.244Z,23.31
2017-08-07T09:07:07.627Z,23.60
2017-08-07T09:10:02.713Z,23.80
2017-08-07T09:12:58.027Z,24.01
2017-08-07T09:15:53.455Z,24.24
2017-08-07T09:18:48.933Z,24.48
2017-08-07T09:21:44.541Z,24.70
2017-08-07T09:24:40.073Z,24.93
2017-08-07T09:27:35.530Z,25.13
2017-08-07T09:33:26.517Z,25.56
2017-08-07T09:36:22.259Z,25.81
2017-08-07T09:39:17.755Z,26.07
2017-08-07T09:42:13.321Z,26.38
2017-08-07T09:45:08.857Z,26.68
2017-08-07T09:48:04.387Z,26.96
2017-08-07T09:51:00.141Z,27.24
2017-08-07T09:53:55.764Z,27.54
2017-08-07T10:02:42.863Z,27.82
2017-08-07T10:05:38.258Z,27.66
2017-08-07T10:08:34.114Z,27.69
2017-08-07T10:11:29.934Z,27.85
2017-08-07T10:14:25.960Z,28.08
2017-08-07T10:17:21.838Z,28.25
2017-08-07T10:20:17.894Z,28.48
2017-08-07T10:23:14.004Z,28.76
2017-08-07T10:26:10.013Z,29.00
2017-08-07T10:29:05.661Z,29.05
2017-08-07T10:32:01.113Z,28.93
2017-08-07T10:37:51.661Z,28.36
2017-08-07T10:40:46.908Z,28.07
2017-08-07T10:49:32.587Z,27.20
2017-08-07T10:52:27.960Z,26.94
2017-08-07T10:55:23.281Z,26.71
2017-08-07T10:58:18.505Z,26.52
2017-08-07T11:01:13.669Z,26.33
2017-08-07T11:04:08.990Z,26.16
2017-08-07T11:07:04.428Z,26.07
2017-08-07T11:12:55.005Z,25.98
2017-08-07T11:15:50.341Z,25.94
2017-08-07T11:18:45.635Z,25.90
2017-08-07T11:21:41.048Z,25.80
2017-08-07T11:24:36.390Z,25.71
2017-08-07T11:27:31.770Z,25.61
2017-08-07T11:30:27.197Z,25.51
2017-08-07T11:36:18.045Z,25.35
2017-08-07T11:39:13.714Z,25.27
2017-08-07T11:42:09.131Z,25.19
2017-08-07T11:45:04.551Z,25.11
2017-08-07T11:48:00.044Z,25.03
2017-08-07T11:50:55.375Z,24.95
2017-08-07T11:53:50.736Z,24.86
2017-08-07T11:56:46.081Z,24.80
2017-08-07T11:59:41.473Z,24.74
2017-08-07T12:02:36.793Z,24.69
2017-08-07T12:05:32.091Z,24.65
2017-08-07T12:08:27.368Z,24.62
2017-08-07T12:11:22.957Z,24.59
2017-08-07T12:14:18.203Z,24.55
2017-08-07T12:17:13.576Z,24.51
2017-08-07T12:23:04.224Z,24.45
2017-08-07T12:25:59.565Z,24.41
2017-08-07T12:28:54.803Z,24.38
2017-08-07T12:31:49.994Z,24.37
2017-08-07T12:34:45.267Z,24.36
2017-08-07T12:37:40.458Z,24.35
2017-08-07T12:40:35.818Z,24.34
2017-08-07T12:43:31.129Z,24.33
2017-08-07T12:49:21.791Z,24.31
2017-08-07T12:58:07.695Z,24.31
2017-08-07T13:01:02.982Z,24.30
2017-08-07T13:03:58.269Z,24.30
2017-08-07T13:06:53.486Z,24.30
2017-08-07T13:09:48.739Z,24.29
2017-08-07T13:12:43.940Z,24.29
2017-08-07T13:15:39.235Z,24.29
2017-08-07T13:18:34.418Z,24.29
2017-08-07T13:21:29.654Z,24.29
2017-08-07T13:24:24.804Z,24.29
2017-08-07T13:27:20.200Z,24.27
2017-08-07T13:30:15.565Z,24.24
2017-08-07T13:33:10.748Z,24.22
2017-08-07T13:36:06.050Z,24.20
2017-08-07T13:39:01.358Z,24.19
2017-08-07T13:41:56.497Z,24.18
2017-08-07T13:44:51.778Z,24.16
2017-08-07T13:47:47.153Z,24.15
2017-08-07T13:53:37.676Z,24.12
2017-08-07T13:56:33.080Z,24.11
2017-08-07T13:59:28.179Z,24.10
2017-08-07T14:02:23.325Z,24.10
2017-08-07T14:05:18.405Z,24.11
2017-08-07T14:08:13.703Z,24.12
2017-08-07T14:11:08.917Z,24.13
2017-08-07T14:14:04.070Z,24.13
2017-08-07T14:16:59.321Z,24.13
2017-08-07T14:19:54.410Z,24.14
2017-08-07T14:22:49.676Z,24.14
2017-08-07T14:25:44.811Z,24.14
2017-08-07T14:28:40.267Z,24.12
2017-08-07T14:31:35.404Z,24.12
2017-08-07T14:34:30.622Z,24.12
2017-08-07T14:37:25.822Z,24.12
2017-08-07T14:40:21.003Z,24.12
2017-08-07T14:43:16.198Z,24.11
2017-08-07T14:46:11.477Z,24.10
2017-08-07T14:49:06.802Z,24.10
2017-08-07T14:52:02.097Z,24.09
2017-08-07T14:57:52.537Z,24.07
2017-08-07T15:00:47.832Z,24.07
2017-08-07T15:03:43.051Z,24.07
2017-08-07T15:06:38.229Z,24.05
2017-08-07T15:09:33.410Z,24.05
2017-08-07T15:12:28.604Z,24.04
2017-08-07T15:15:23.849Z,24.03
2017-08-07T15:18:19.071Z,24.01
2017-08-07T15:21:14.210Z,24.00
2017-08-07T15:24:09.435Z,23.99
2017-08-07T15:27:04.587Z,23.98
2017-08-07T15:29:59.915Z,23.97
2017-08-07T15:35:50.324Z,23.96
2017-08-07T15:38:45.508Z,23.95
2017-08-07T15:41:40.761Z,23.95
2017-08-07T15:44:36.020Z,23.94
2017-08-07T15:47:31.245Z,23.94
2017-08-07T15:50:26.405Z,23.92
2017-08-07T15:53:21.677Z,23.93
2017-08-07T15:56:16.858Z,23.94
2017-08-07T15:59:12.021Z,23.94
2017-08-07T16:02:07.288Z,23.93
2017-08-07T16:05:02.550Z,23.92
2017-08-07T16:10:52.781Z,23.91
2017-08-07T16:13:47.936Z,23.91
2017-08-07T16:16:43.172Z,23.90
2017-08-07T16:19:38.332Z,23.90
2017-08-07T16:25:28.610Z,23.90
2017-08-07T16:28:23.785Z,23.89
2017-08-07T16:31:19.081Z,23.91
2017-08-07T16:34:14.315Z,23.92
2017-08-07T16:37:09.605Z,23.92
2017-08-07T16:43:00.045Z,23.91
2017-08-07T16:45:55.309Z,23.91
2017-08-07T16:48:50.567Z,23.90
2017-08-07T16:51:45.824Z,23.90
2017-08-07T16:54:41.064Z,23.90
2017-08-07T16:57:36.362Z,23.90
2017-08-07T17:00:31.507Z,23.89
2017-08-07T17:03:26.749Z,23.89
2017-08-07T17:06:21.884Z,23.89
2017-08-07T17:09:17.196Z,23.89
2017-08-07T17:12:12.436Z,23.89
2017-08-07T17:15:07.724Z,23.89
2017-08-07T17:18:02.943Z,23.88
2017-08-07T17:20:58.161Z,23.87
2017-08-07T17:23:53.366Z,23.85
2017-08-07T17:26:48.666Z,23.84
2017-08-07T17:29:43.964Z,23.83
2017-08-07T17:32:39.193Z,23.82
2017-08-07T17:35:34.491Z,23.80
2017-08-07T17:38:29.662Z,23.78
2017-08-07T17:41:24.767Z,23.77
2017-08-07T17:44:19.979Z,23.76
2017-08-07T17:47:15.094Z,23.75
2017-08-07T17:50:10.374Z,23.73
2017-08-07T17:53:05.622Z,23.71
2017-08-07T17:56:00.923Z,23.69
2017-08-07T17:58:56.089Z,23.67
2017-08-07T18:04:46.736Z,23.61
2017-08-07T18:07:42.011Z,23.58
2017-08-07T18:10:37.283Z,23.56
2017-08-07T18:13:32.320Z,23.54
2017-08-07T18:16:27.426Z,23.52
2017-08-07T18:19:22.686Z,23.49
2017-08-07T18:22:17.782Z,23.46
2017-08-07T18:25:13.027Z,23.43
2017-08-07T18:28:08.122Z,23.40
2017-08-07T18:31:03.270Z,23.37
2017-08-07T18:33:58.478Z,23.33
2017-08-07T18:36:53.695Z,23.29
2017-08-07T18:39:48.794Z,23.24
2017-08-07T18:42:44.091Z,23.20
2017-08-07T18:45:39.193Z,23.16
2017-08-07T18:48:34.315Z,23.11
2017-08-07T18:51:29.481Z,23.07
2017-08-07T18:54:24.571Z,23.01
2017-08-07T18:57:19.747Z,22.96
2017-08-07T19:03:10.039Z,22.87
2017-08-07T19:09:00.192Z,22.74
2017-08-07T19:11:55.367Z,22.68
2017-08-07T19:14:50.516Z,22.62
2017-08-07T19:17:45.608Z,22.55
2017-08-07T19:20:40.646Z,22.49
2017-08-07T19:23:36.101Z,22.43
2017-08-07T19:26:31.211Z,22.39
2017-08-07T19:29:26.300Z,22.32
2017-08-07T19:32:21.358Z,22.25
2017-08-07T19:35:16.512Z,22.18
2017-08-07T19:38:11.503Z,22.10
2017-08-07T19:41:06.646Z,22.05
2017-08-07T19:44:01.588Z,21.98
2017-08-07T19:46:56.547Z,21.95
2017-08-07T19:49:51.453Z,21.90
2017-08-07T19:52:46.422Z,21.84
2017-08-07T19:55:41.518Z,21.79
2017-08-07T19:58:36.486Z,21.75
2017-08-07T20:01:31.509Z,21.70
2017-08-07T20:04:26.544Z,21.64
2017-08-07T20:07:21.583Z,21.57
2017-08-07T20:10:16.636Z,21.48
2017-08-07T20:13:11.605Z,21.43
2017-08-07T20:16:06.645Z,21.39
2017-08-07T20:19:01.574Z,21.33
2017-08-07T20:21:56.592Z,21.28
2017-08-07T20:24:51.502Z,21.24
2017-08-07T20:27:46.397Z,21.20
2017-08-07T20:30:41.365Z,21.15
2017-08-07T20:33:36.255Z,21.09
2017-08-07T20:36:31.088Z,21.04
2017-08-07T20:39:25.929Z,21.00
2017-08-07T20:42:20.844Z,20.94
2017-08-07T20:45:15.730Z,20.89
2017-08-07T20:48:10.557Z,20.85
2017-08-07T20:51:05.302Z,20.80
2017-08-07T20:54:00.066Z,20.76
2017-08-07T20:59:49.395Z,20.68
2017-08-07T21:02:44.015Z,20.65
2017-08-07T21:05:38.587Z,20.61
2017-08-07T21:08:33.190Z,20.58
2017-08-07T21:11:27.636Z,20.54
2017-08-07T21:17:16.540Z,20.51
2017-08-07T21:20:10.807Z,20.49
2017-08-07T21:23:05.016Z,20.47
2017-08-07T21:25:59.211Z,20.44
2017-08-07T21:31:47.597Z,20.34
2017-08-07T21:34:41.814Z,20.28
2017-08-07T21:37:36.474Z,20.24
2017-08-07T21:40:31.074Z,20.19
2017-08-07T21:43:25.803Z,20.15
2017-08-07T21:46:20.353Z,20.12
2017-08-07T21:49:15.182Z,20.08
2017-08-07T21:52:09.809Z,20.04
2017-08-07T21:55:04.384Z,20.01
2017-08-07T21:57:58.850Z,20.00
2017-08-07T22:00:53.422Z,19.98
2017-08-07T22:03:47.813Z,19.96
2017-08-07T22:06:42.122Z,19.95
2017-08-07T22:09:36.425Z,19.95
2017-08-07T22:12:31.145Z,19.95
2017-08-07T22:15:26.326Z,19.94
2017-08-07T22:21:15.703Z,19.91
2017-08-07T22:24:10.379Z,19.88
2017-08-07T22:29:59.786Z,19.82
2017-08-07T22:32:54.430Z,19.80
2017-08-07T22:35:49.166Z,19.76
2017-08-07T22:38:43.957Z,19.74
2017-08-07T22:41:38.662Z,19.71
2017-08-07T22:44:33.444Z,19.68
2017-08-07T22:47:28.302Z,19.67
2017-08-07T22:50:23.120Z,19.66
2017-08-07T22:53:18.041Z,19.66
2017-08-07T22:56:12.833Z,19.63
2017-08-07T22:59:07.649Z,19.60
2017-08-07T23:02:02.519Z,19.59
2017-08-07T23:04:57.212Z,19.58
2017-08-07T23:07:51.978Z,19.56
2017-08-07T23:10:46.856Z,19.53
2017-08-07T23:13:41.665Z,19.51
2017-08-07T23:16:36.417Z,19.48
2017-08-07T23:19:31.307Z,19.47
2017-08-07T23:22:26.027Z,19.45
2017-08-07T23:25:20.766Z,19.42
2017-08-07T23:28:15.411Z,19.39
2017-08-07T23:31:10.117Z,19.36
2017-08-07T23:34:04.823Z,19.34
2017-08-07T23:36:59.476Z,19.31
2017-08-07T23:39:54.401Z,19.29
2017-08-07T23:42:49.177Z,19.28
2017-08-07T23:45:44.008Z,19.25
2017-08-07T23:48:38.764Z,19.23
2017-08-07T23:51:33.525Z,19.20
2017-08-07T23:54:28.272Z,19.17
2017-08-07T23:57:34.315Z,19.14
