createdAt,value
2023-03-29T00:00:26.556Z,5.50
2023-03-29T00:01:35.476Z,6.20
2023-03-29T00:02:26.639Z,5.30
2023-03-29T00:03:26.617Z,5.00
2023-03-29T00:04:37.023Z,5.30
2023-03-29T00:05:26.761Z,5.30
2023-03-29T00:07:56.032Z,7.40
2023-03-29T00:08:55.955Z,8.50
2023-03-29T00:09:56.128Z,8.20
2023-03-29T00:10:55.899Z,9.10
2023-03-29T00:11:55.863Z,9.10
2023-03-29T00:13:06.638Z,9.20
2023-03-29T00:13:56.049Z,9.30
2023-03-29T00:15:06.071Z,8.90
2023-03-29T00:15:55.973Z,9.50
2023-03-29T00:16:56.018Z,9.50
2023-03-29T00:17:55.878Z,10.20
2023-03-29T00:18:55.789Z,10.40
2023-03-29T00:19:55.758Z,10.40
2023-03-29T00:20:55.804Z,10.90
2023-03-29T00:24:26.656Z,4.90
2023-03-29T00:25:26.659Z,6.50
2023-03-29T00:26:26.601Z,7.40
2023-03-29T00:27:26.517Z,7.20
2023-03-29T00:28:26.490Z,8.70
2023-03-29T00:29:26.469Z,9.00
2023-03-29T00:30:26.477Z,8.70
2023-03-29T00:31:26.531Z,8.70
2023-03-29T00:35:07.677Z,11.10
2023-03-29T00:36:07.626Z,12.50
2023-03-29T00:37:07.508Z,11.40
2023-03-29T00:38:07.417Z,11.70
2023-03-29T00:39:07.395Z,12.50
2023-03-29T00:40:07.405Z,12.40
2023-03-29T00:41:07.350Z,13.50
2023-03-29T00:42:07.380Z,12.40
2023-03-29T00:43:07.360Z,12.80
2023-03-29T00:45:15.520Z,5.40
2023-03-29T00:56:41.230Z,12.10
2023-03-29T00:57:45.476Z,15.10
2023-03-29T00:58:45.712Z,15.10
2023-03-29T00:59:41.337Z,15.40
2023-03-29T01:00:46.926Z,15.50
2023-03-29T01:01:44.458Z,16.50
2023-03-29T01:02:43.582Z,16.40
2023-03-29T01:03:41.010Z,15.40
2023-03-29T01:07:17.932Z,7.00
2023-03-29T01:08:17.886Z,9.40
2023-03-29T01:09:17.802Z,9.10
2023-03-29T01:10:17.756Z,10.20
2023-03-29T01:11:17.841Z,10.80
2023-03-29T01:12:28.262Z,9.50
2023-03-29T01:13:19.484Z,11.20
2023-03-29T01:14:19.018Z,9.30
2023-03-29T01:15:18.867Z,11.80
2023-03-29T01:16:54.056Z,10.70
2023-03-29T01:17:19.021Z,12.70
2023-03-29T01:18:18.982Z,12.40
2023-03-29T01:19:18.751Z,12.10
2023-03-29T01:20:18.737Z,11.30
2023-03-29T01:21:18.646Z,9.30
2023-03-29T01:22:18.697Z,12.60
2023-03-29T01:25:48.322Z,16.60
2023-03-29T01:26:48.241Z,18.10
2023-03-29T01:27:48.312Z,17.90
2023-03-29T01:28:48.173Z,17.80
2023-03-29T01:29:48.122Z,17.20
2023-03-29T01:30:48.152Z,17.50
2023-03-29T01:31:48.133Z,16.80
2023-03-29T01:32:48.150Z,16.80
2023-03-29T01:33:48.075Z,16.40
2023-03-29T01:36:41.446Z,7.00
2023-03-29T01:37:41.446Z,6.20
2023-03-29T01:38:41.382Z,8.90
2023-03-29T01:39:41.453Z,12.80
2023-03-29T01:40:41.266Z,12.40
2023-03-29T01:41:41.286Z,12.10
2023-03-29T01:42:41.223Z,11.40
2023-03-29T01:43:41.203Z,13.10
2023-03-29T01:44:41.234Z,11.00
2023-03-29T01:45:41.240Z,14.00
2023-03-29T01:46:41.208Z,13.80
2023-03-29T01:47:41.208Z,12.40
2023-03-29T01:48:41.143Z,12.70
2023-03-29T01:49:41.124Z,13.60
2023-03-29T01:50:41.114Z,13.00
2023-03-29T01:51:41.138Z,14.70
2023-03-29T01:52:41.104Z,12.80
2023-03-29T01:53:41.071Z,11.70
2023-03-29T01:54:41.067Z,13.20
2023-03-29T01:55:41.051Z,13.80
2023-03-29T01:56:41.109Z,12.90
2023-03-29T01:57:41.034Z,12.80
2023-03-29T01:58:41.019Z,13.10
2023-03-29T01:59:40.995Z,12.90
2023-03-29T02:00:40.982Z,12.40
2023-03-29T02:01:41.018Z,13.40
2023-03-29T02:02:41.077Z,12.90
2023-03-29T02:03:41.000Z,13.20
2023-03-29T02:04:40.944Z,13.70
2023-03-29T02:05:40.921Z,14.00
2023-03-29T02:06:40.918Z,13.60
2023-03-29T02:07:40.935Z,10.90
2023-03-29T02:08:40.917Z,12.00
2023-03-29T02:09:40.883Z,14.00
2023-03-29T02:10:40.866Z,13.50
2023-03-29T02:11:40.850Z,13.60
2023-03-29T02:12:40.902Z,12.30
2023-03-29T02:13:40.827Z,12.90
2023-03-29T02:14:40.992Z,13.20
2023-03-29T02:15:40.880Z,11.80
2023-03-29T02:16:40.811Z,11.70
2023-03-29T02:17:40.838Z,11.90
2023-03-29T02:18:40.800Z,12.40
2023-03-29T02:19:40.775Z,12.40
2023-03-29T02:20:40.741Z,12.40
2023-03-29T02:21:40.744Z,12.30
2023-03-29T02:22:40.718Z,12.30
2023-03-29T02:23:40.707Z,13.00
2023-03-29T02:24:40.748Z,11.70
2023-03-29T02:25:40.697Z,12.10
2023-03-29T02:26:40.680Z,12.30
2023-03-29T02:27:40.661Z,12.40
2023-03-29T02:28:40.655Z,12.80
2023-03-29T02:29:40.693Z,11.90
2023-03-29T02:30:40.677Z,11.80
2023-03-29T02:31:40.633Z,11.80
2023-03-29T02:32:40.612Z,11.70
2023-03-29T02:33:40.639Z,11.90
2023-03-29T02:34:40.580Z,11.80
2023-03-29T02:35:40.770Z,12.60
2023-03-29T02:36:40.567Z,11.80
2023-03-29T02:37:40.534Z,11.60
2023-03-29T02:38:40.531Z,12.10
2023-03-29T02:39:40.524Z,12.30
2023-03-29T02:40:40.523Z,11.20
2023-03-29T02:41:40.513Z,11.70
2023-03-29T02:42:40.481Z,11.10
2023-03-29T02:43:41.604Z,11.10
2023-03-29T02:44:41.587Z,11.70
2023-03-29T02:45:41.650Z,12.10
2023-03-29T02:46:41.613Z,12.20
2023-03-29T02:47:41.643Z,11.90
2023-03-29T02:48:41.534Z,11.30
2023-03-29T02:49:41.539Z,12.00
2023-03-29T02:50:41.739Z,12.00
2023-03-29T02:51:41.496Z,12.00
2023-03-29T02:52:41.513Z,12.30
2023-03-29T02:53:41.480Z,11.30
2023-03-29T02:54:41.476Z,11.30
2023-03-29T02:55:41.571Z,11.40
2023-03-29T02:56:41.514Z,11.90
2023-03-29T02:57:41.423Z,11.90
2023-03-29T02:58:41.438Z,12.20
2023-03-29T02:59:41.441Z,12.10
2023-03-29T03:00:41.428Z,12.00
2023-03-29T03:01:41.456Z,12.10
2023-03-29T03:02:41.428Z,12.70
2023-03-29T03:03:41.508Z,11.90
2023-03-29T03:04:41.374Z,12.10
2023-03-29T03:05:41.348Z,12.90
2023-03-29T03:06:41.533Z,12.60
2023-03-29T03:07:41.378Z,13.20
2023-03-29T03:08:41.301Z,12.40
2023-03-29T03:09:41.314Z,12.60
2023-03-29T03:10:41.269Z,13.00
2023-03-29T03:11:41.274Z,12.90
2023-03-29T03:12:41.328Z,12.70
2023-03-29T03:13:41.257Z,12.50
2023-03-29T03:14:41.228Z,12.80
2023-03-29T03:15:41.242Z,13.00
2023-03-29T03:16:41.322Z,12.90
2023-03-29T03:17:41.259Z,12.70
2023-03-29T03:18:41.195Z,13.10
2023-03-29T03:19:41.612Z,12.50
2023-03-29T03:20:41.178Z,12.20
2023-03-29T03:21:41.167Z,12.80
2023-03-29T03:22:41.178Z,12.80
2023-03-29T03:23:41.132Z,12.50
2023-03-29T03:24:41.130Z,12.50
2023-03-29T03:25:41.088Z,12.70
2023-03-29T03:26:41.085Z,13.40
2023-03-29T03:27:41.112Z,12.90
2023-03-29T03:28:41.441Z,11.90
2023-03-29T03:29:41.067Z,12.20
2023-03-29T03:30:41.047Z,12.60
2023-03-29T03:31:41.064Z,12.70
2023-03-29T03:32:41.099Z,13.20
2023-03-29T03:33:41.007Z,12.30
2023-03-29T03:34:41.043Z,12.40
2023-03-29T03:35:41.036Z,11.90
2023-03-29T03:36:40.974Z,12.90
2023-03-29T03:37:41.002Z,12.00
2023-03-29T03:38:40.983Z,11.60
2023-03-29T03:39:40.956Z,11.50
2023-03-29T03:40:40.984Z,12.30
2023-03-29T03:41:40.939Z,12.60
2023-03-29T03:42:40.936Z,11.60
2023-03-29T03:43:40.987Z,11.70
2023-03-29T03:44:40.913Z,11.80
2023-03-29T03:45:40.928Z,11.90
2023-03-29T03:46:40.875Z,13.00
2023-03-29T03:47:40.930Z,12.60
2023-03-29T03:48:40.865Z,11.80
2023-03-29T03:49:40.850Z,12.70
2023-03-29T03:50:40.820Z,12.60
2023-03-29T03:51:40.836Z,11.90
2023-03-29T03:52:40.801Z,12.10
2023-03-29T03:53:40.766Z,11.60
2023-03-29T03:54:40.796Z,12.30
2023-03-29T03:55:40.794Z,12.10
2023-03-29T03:56:40.778Z,12.10
2023-03-29T03:57:40.825Z,11.90
2023-03-29T03:58:40.756Z,12.00
2023-03-29T03:59:40.743Z,11.30
2023-03-29T04:02:28.554Z,11.80
2023-03-29T04:03:28.491Z,11.10
2023-03-29T04:04:28.495Z,12.10
2023-03-29T04:05:28.541Z,12.10
2023-03-29T04:06:28.262Z,12.10
2023-03-29T04:07:28.250Z,11.60
2023-03-29T04:13:35.845Z,12.60
2023-03-29T04:14:35.876Z,11.10
2023-03-29T04:15:35.846Z,10.60
2023-03-29T04:16:35.806Z,10.40
2023-03-29T04:17:35.935Z,10.40
2023-03-29T04:18:35.724Z,11.20
2023-03-29T04:19:35.676Z,10.60
2023-03-29T04:20:35.641Z,10.30
2023-03-29T04:21:35.628Z,11.60
2023-03-29T04:22:35.653Z,11.00
2023-03-29T04:23:35.601Z,10.90
2023-03-29T04:24:35.595Z,10.50
2023-03-29T04:25:35.578Z,11.00
2023-03-29T04:26:35.569Z,10.80
2023-03-29T04:27:35.577Z,11.10
2023-03-29T04:28:35.580Z,10.90
2023-03-29T04:29:35.534Z,10.50
2023-03-29T04:30:35.530Z,10.90
2023-03-29T04:31:35.526Z,10.20
2023-03-29T04:32:35.573Z,10.00
2023-03-29T04:33:35.532Z,9.80
2023-03-29T04:34:35.492Z,9.40
2023-03-29T04:35:35.497Z,9.90
2023-03-29T04:36:35.484Z,9.90
2023-03-29T04:37:35.450Z,9.60
2023-03-29T04:38:35.460Z,9.80
2023-03-29T04:39:35.472Z,9.90
2023-03-29T04:40:35.426Z,10.20
2023-03-29T04:41:35.400Z,23.90
2023-03-29T04:42:35.393Z,12.90
2023-03-29T04:43:35.394Z,11.20
2023-03-29T04:44:35.593Z,11.90
2023-03-29T04:45:35.383Z,10.60
2023-03-29T04:46:35.430Z,10.10
2023-03-29T04:47:35.353Z,10.90
2023-03-29T04:48:35.323Z,10.00
2023-03-29T04:49:35.313Z,9.40
2023-03-29T04:50:35.349Z,10.60
2023-03-29T04:51:35.296Z,10.30
2023-03-29T04:52:35.281Z,9.80
2023-03-29T04:53:35.268Z,9.30
2023-03-29T04:54:36.433Z,12.10
2023-03-29T04:55:36.426Z,9.70
2023-03-29T04:56:36.356Z,9.90
2023-03-29T04:57:36.385Z,10.00
2023-03-29T04:58:36.344Z,10.00
2023-03-29T04:59:36.348Z,9.90
2023-03-29T05:00:36.489Z,9.40
2023-03-29T05:01:36.434Z,8.80
2023-03-29T05:02:36.324Z,8.70
2023-03-29T05:03:36.301Z,8.80
2023-03-29T05:04:36.292Z,8.60
2023-03-29T05:05:36.296Z,8.10
2023-03-29T05:06:36.265Z,8.60
2023-03-29T05:07:36.228Z,8.80
2023-03-29T05:08:36.239Z,8.50
2023-03-29T05:09:36.199Z,8.00
2023-03-29T05:10:36.223Z,7.90
2023-03-29T05:11:36.218Z,7.70
2023-03-29T05:12:36.182Z,8.00
2023-03-29T05:13:36.178Z,8.10
2023-03-29T05:14:36.172Z,7.60
2023-03-29T05:15:36.138Z,7.80
2023-03-29T05:16:36.203Z,7.60
2023-03-29T05:17:36.220Z,7.60
2023-03-29T05:18:36.098Z,7.50
2023-03-29T05:19:36.100Z,7.30
2023-03-29T05:20:36.104Z,7.70
2023-03-29T05:21:36.084Z,7.50
2023-03-29T05:22:36.067Z,7.70
2023-03-29T05:23:36.051Z,8.00
2023-03-29T05:24:36.060Z,11.00
2023-03-29T05:25:36.023Z,20.70
2023-03-29T05:26:35.997Z,40.60
2023-03-29T05:27:36.013Z,20.90
2023-03-29T05:28:36.004Z,9.10
2023-03-29T05:29:36.005Z,18.10
2023-03-29T05:30:35.978Z,30.20
2023-03-29T05:31:35.994Z,44.70
2023-03-29T05:32:36.012Z,69.70
2023-03-29T05:33:35.934Z,20.70
2023-03-29T05:34:35.923Z,27.30
2023-03-29T05:35:36.042Z,60.10
2023-03-29T05:36:36.063Z,22.60
2023-03-29T05:37:35.936Z,14.00
2023-03-29T05:38:35.938Z,38.50
2023-03-29T05:39:37.610Z,193.10
2023-03-29T05:40:35.875Z,179.00
2023-03-29T05:41:35.860Z,26.00
2023-03-29T05:42:35.833Z,26.40
2023-03-29T05:43:35.888Z,44.00
2023-03-29T05:44:35.817Z,17.10
2023-03-29T05:45:35.860Z,13.60
2023-03-29T05:46:35.787Z,12.10
2023-03-29T05:47:35.802Z,30.00
2023-03-29T05:48:35.812Z,47.90
2023-03-29T05:49:35.730Z,11.20
2023-03-29T05:50:35.754Z,10.70
2023-03-29T05:51:35.701Z,12.00
2023-03-29T05:52:35.694Z,249.60
2023-03-29T05:53:35.836Z,231.10
2023-03-29T05:54:35.699Z,220.00
2023-03-29T05:55:35.677Z,103.10
2023-03-29T05:56:36.057Z,36.00
2023-03-29T05:57:35.639Z,13.80
2023-03-29T05:58:35.652Z,13.90
2023-03-29T05:59:35.636Z,12.10
2023-03-29T06:00:35.606Z,7.60
2023-03-29T06:01:35.594Z,6.90
2023-03-29T06:02:35.630Z,6.80
2023-03-29T06:03:35.754Z,7.10
2023-03-29T06:04:35.657Z,6.90
2023-03-29T06:10:50.493Z,7.60
2023-03-29T06:11:50.390Z,8.20
2023-03-29T06:12:50.419Z,8.60
2023-03-29T06:13:50.337Z,8.00
2023-03-29T06:14:50.500Z,7.60
2023-03-29T06:15:50.503Z,7.90
2023-03-29T06:16:50.412Z,7.80
2023-03-29T06:17:51.498Z,7.80
2023-03-29T06:18:51.385Z,7.90
2023-03-29T06:19:51.417Z,7.80
2023-03-29T06:20:52.353Z,8.10
2023-03-29T06:21:51.364Z,8.30
2023-03-29T06:23:02.196Z,9.30
2023-03-29T06:23:52.345Z,8.60
2023-03-29T06:24:51.336Z,9.10
2023-03-29T06:26:12.457Z,8.50
2023-03-29T06:26:52.684Z,8.60
2023-03-29T06:27:51.312Z,8.40
2023-03-29T06:28:52.356Z,8.60
2023-03-29T06:29:51.270Z,8.30
2023-03-29T06:30:51.354Z,8.60
2023-03-29T06:31:51.341Z,8.80
2023-03-29T06:32:51.261Z,8.80
2023-03-29T06:33:51.251Z,8.80
2023-03-29T06:34:51.217Z,9.40
2023-03-29T06:35:51.284Z,9.20
2023-03-29T06:36:51.238Z,8.60
2023-03-29T06:37:51.181Z,9.00
2023-03-29T06:38:51.152Z,8.70
2023-03-29T06:39:53.303Z,8.40
2023-03-29T06:40:51.143Z,9.00
2023-03-29T06:41:51.152Z,8.60
2023-03-29T06:42:51.121Z,8.70
2023-03-29T06:43:51.111Z,8.50
2023-03-29T06:44:51.083Z,8.50
2023-03-29T06:45:51.103Z,7.90
2023-03-29T06:46:51.170Z,8.20
2023-03-29T06:47:51.180Z,8.70
2023-03-29T06:48:51.068Z,8.00
2023-03-29T06:49:51.077Z,8.20
2023-03-29T06:50:51.060Z,8.20
2023-03-29T06:51:51.013Z,8.00
2023-03-29T06:52:51.077Z,8.20
2023-03-29T06:53:51.043Z,7.80
2023-03-29T06:54:50.985Z,7.60
2023-03-29T06:55:50.990Z,7.60
2023-03-29T06:56:51.009Z,8.40
2023-03-29T06:57:50.954Z,8.60
2023-03-29T06:58:51.009Z,9.10
2023-03-29T06:59:50.966Z,8.30
2023-03-29T07:00:51.932Z,8.10
2023-03-29T07:01:50.948Z,8.20
2023-03-29T07:02:50.944Z,8.10
2023-03-29T07:03:50.912Z,8.50
2023-03-29T07:04:51.053Z,8.80
2023-03-29T07:05:50.894Z,8.50
2023-03-29T07:06:50.848Z,8.50
2023-03-29T07:07:50.836Z,9.10
2023-03-29T07:08:50.877Z,9.20
2023-03-29T07:09:51.833Z,8.60
2023-03-29T07:10:50.855Z,8.60
2023-03-29T07:11:50.805Z,8.60
2023-03-29T07:12:50.813Z,8.80
2023-03-29T07:13:50.837Z,8.30
2023-03-29T07:14:50.770Z,9.10
2023-03-29T07:15:50.820Z,9.20
2023-03-29T07:16:50.728Z,9.00
2023-03-29T07:17:50.811Z,8.60
2023-03-29T07:18:50.718Z,8.70
2023-03-29T07:19:50.758Z,9.00
2023-03-29T07:20:50.697Z,8.70
2023-03-29T07:21:50.946Z,8.70
2023-03-29T07:22:50.684Z,8.50
2023-03-29T07:23:50.697Z,8.50
2023-03-29T07:24:50.801Z,9.10
2023-03-29T07:25:50.656Z,8.50
2023-03-29T07:27:03.228Z,8.40
2023-03-29T07:27:50.665Z,8.90
2023-03-29T07:28:50.587Z,8.50
2023-03-29T07:29:50.788Z,8.40
2023-03-29T07:30:50.613Z,8.70
2023-03-29T07:31:50.573Z,9.00
2023-03-29T07:32:50.642Z,9.70
2023-03-29T07:33:50.627Z,8.70
2023-03-29T07:34:50.563Z,8.80
2023-03-29T07:35:50.591Z,8.60
2023-03-29T07:36:50.565Z,8.50
2023-03-29T07:37:50.521Z,8.90
2023-03-29T07:38:50.511Z,8.80
2023-03-29T07:39:50.480Z,8.70
2023-03-29T07:40:50.610Z,8.60
2023-03-29T07:41:50.465Z,9.20
2023-03-29T07:42:50.449Z,7.70
2023-03-29T07:43:50.429Z,8.60
2023-03-29T07:44:50.415Z,8.40
2023-03-29T07:45:50.502Z,8.20
2023-03-29T07:46:50.465Z,8.20
2023-03-29T07:47:50.412Z,8.70
2023-03-29T07:48:50.398Z,8.80
2023-03-29T07:49:50.394Z,7.90
2023-03-29T07:50:50.346Z,7.70
2023-03-29T07:51:50.411Z,8.20
2023-03-29T07:52:50.368Z,8.40
2023-03-29T07:53:50.719Z,7.90
2023-03-29T07:54:50.344Z,7.60
2023-03-29T07:55:50.306Z,7.40
2023-03-29T07:56:50.312Z,7.00
2023-03-29T07:57:50.355Z,6.70
2023-03-29T07:58:50.286Z,6.80
2023-03-29T07:59:50.288Z,6.80
2023-03-29T08:00:50.324Z,7.20
2023-03-29T08:01:50.246Z,7.10
2023-03-29T08:02:50.613Z,6.90
2023-03-29T08:03:50.232Z,7.20
2023-03-29T08:04:50.240Z,7.20
2023-03-29T08:05:50.199Z,6.90
2023-03-29T08:06:50.199Z,7.60
2023-03-29T08:07:50.214Z,7.20
2023-03-29T08:08:50.175Z,7.00
2023-03-29T08:09:50.147Z,6.90
2023-03-29T08:10:50.131Z,7.70
2023-03-29T08:11:50.133Z,7.10
2023-03-29T08:12:50.161Z,6.60
2023-03-29T08:13:50.095Z,6.90
2023-03-29T08:14:50.137Z,6.80
2023-03-29T08:15:50.084Z,6.90
2023-03-29T08:16:50.110Z,6.40
2023-03-29T08:17:50.143Z,6.10
2023-03-29T08:18:50.082Z,6.40
2023-03-29T08:19:51.270Z,6.10
2023-03-29T08:20:50.074Z,6.70
2023-03-29T08:21:50.005Z,6.70
2023-03-29T08:22:49.981Z,6.20
2023-03-29T08:23:50.037Z,6.30
2023-03-29T08:24:49.970Z,6.70
2023-03-29T08:25:49.961Z,6.50
2023-03-29T08:26:49.965Z,6.60
2023-03-29T08:27:49.941Z,6.30
2023-03-29T08:28:49.919Z,6.40
2023-03-29T08:29:49.946Z,6.60
2023-03-29T08:30:49.918Z,6.80
2023-03-29T08:31:49.885Z,6.20
2023-03-29T08:32:52.185Z,5.90
2023-03-29T08:33:49.873Z,5.70
2023-03-29T08:34:49.881Z,6.10
2023-03-29T08:35:49.860Z,6.50
2023-03-29T08:36:49.840Z,6.40
2023-03-29T08:37:49.818Z,6.50
2023-03-29T08:38:49.814Z,7.00
2023-03-29T08:39:49.800Z,6.50
2023-03-29T08:40:49.795Z,6.40
2023-03-29T08:41:49.772Z,7.00
2023-03-29T08:42:49.770Z,7.00
2023-03-29T08:43:49.753Z,6.60
2023-03-29T08:44:49.759Z,7.20
2023-03-29T08:45:51.110Z,6.40
2023-03-29T08:46:49.780Z,6.60
2023-03-29T08:47:49.796Z,7.00
2023-03-29T08:48:50.380Z,6.60
2023-03-29T08:49:49.706Z,6.50
2023-03-29T08:50:49.689Z,6.10
2023-03-29T08:51:49.676Z,6.10
2023-03-29T08:52:49.645Z,6.00
2023-03-29T08:53:49.636Z,6.00
2023-03-29T08:54:49.625Z,6.60
2023-03-29T08:55:49.653Z,5.90
2023-03-29T08:56:49.815Z,6.50
2023-03-29T08:57:50.219Z,6.50
2023-03-29T08:58:49.592Z,6.50
2023-03-29T08:59:49.574Z,6.70
2023-03-29T09:00:49.558Z,6.70
2023-03-29T09:01:49.619Z,6.20
2023-03-29T09:02:49.572Z,5.80
2023-03-29T09:03:49.619Z,6.20
2023-03-29T09:04:49.506Z,5.60
2023-03-29T09:05:49.493Z,5.80
2023-03-29T09:06:49.505Z,5.30
2023-03-29T09:07:49.475Z,5.60
2023-03-29T09:08:49.486Z,5.10
2023-03-29T09:09:49.474Z,5.40
2023-03-29T09:10:49.435Z,5.70
2023-03-29T09:11:49.445Z,5.10
2023-03-29T09:12:49.500Z,5.30
2023-03-29T09:13:49.406Z,5.20
2023-03-29T09:14:49.400Z,5.20
2023-03-29T09:15:49.457Z,5.40
2023-03-29T09:16:49.403Z,5.10
2023-03-29T09:17:49.809Z,5.20
2023-03-29T09:18:49.337Z,5.00
2023-03-29T09:19:49.328Z,4.90
2023-03-29T09:20:49.313Z,4.90
2023-03-29T09:21:49.339Z,4.90
2023-03-29T09:22:49.297Z,4.90
2023-03-29T09:23:49.293Z,4.60
2023-03-29T09:24:49.269Z,4.60
2023-03-29T09:25:53.335Z,4.90
2023-03-29T09:26:49.242Z,4.70
2023-03-29T09:27:49.293Z,4.40
2023-03-29T09:28:49.236Z,4.80
2023-03-29T09:29:49.219Z,5.00
2023-03-29T09:30:49.214Z,4.80
2023-03-29T09:31:49.256Z,4.50
2023-03-29T09:32:49.238Z,5.10
2023-03-29T09:33:49.180Z,5.00
2023-03-29T09:34:49.162Z,4.40
2023-03-29T09:35:49.191Z,4.60
2023-03-29T09:36:49.161Z,4.60
2023-03-29T09:37:49.118Z,4.50
2023-03-29T09:38:49.136Z,4.60
2023-03-29T09:39:49.114Z,4.40
2023-03-29T09:40:49.105Z,4.60
2023-03-29T09:41:49.227Z,4.70
2023-03-29T09:42:49.065Z,4.70
2023-03-29T09:43:49.071Z,4.70
2023-03-29T09:44:49.051Z,4.90
2023-03-29T09:45:49.077Z,5.00
2023-03-29T09:46:49.028Z,4.40
2023-03-29T09:47:49.056Z,5.10
2023-03-29T09:48:49.034Z,4.90
2023-03-29T09:49:48.985Z,5.00
2023-03-29T09:50:48.978Z,4.90
2023-03-29T09:51:48.960Z,4.70
2023-03-29T09:52:48.948Z,5.10
2023-03-29T09:53:48.966Z,4.90
2023-03-29T09:54:48.935Z,5.00
2023-03-29T09:55:50.251Z,4.80
2023-03-29T09:56:48.941Z,5.10
2023-03-29T09:57:48.902Z,4.80
2023-03-29T09:58:48.939Z,5.00
2023-03-29T09:59:48.876Z,4.70
2023-03-29T10:00:48.970Z,5.20
2023-03-29T10:01:48.978Z,4.80
2023-03-29T10:02:48.968Z,5.00
2023-03-29T10:03:49.004Z,4.80
2023-03-29T10:04:48.834Z,4.70
2023-03-29T10:05:48.823Z,4.70
2023-03-29T10:06:48.819Z,5.00
2023-03-29T10:07:48.843Z,4.90
2023-03-29T10:08:48.820Z,4.40
2023-03-29T10:09:48.805Z,4.90
2023-03-29T10:10:48.773Z,5.10
2023-03-29T10:11:48.795Z,4.70
2023-03-29T10:12:48.741Z,5.50
2023-03-29T10:13:48.722Z,5.40
2023-03-29T10:14:49.487Z,5.10
2023-03-29T10:15:48.692Z,4.90
2023-03-29T10:16:48.708Z,5.10
2023-03-29T10:17:48.733Z,5.00
2023-03-29T10:18:48.672Z,5.20
2023-03-29T10:19:48.703Z,4.90
2023-03-29T10:20:48.653Z,5.10
2023-03-29T10:21:48.630Z,4.60
2023-03-29T10:22:48.635Z,4.80
2023-03-29T10:23:48.619Z,4.80
2023-03-29T10:24:48.631Z,4.90
2023-03-29T10:25:48.575Z,4.70
2023-03-29T10:26:48.628Z,4.50
2023-03-29T10:27:48.580Z,4.60
2023-03-29T10:28:48.555Z,4.90
2023-03-29T10:29:48.544Z,5.10
2023-03-29T10:30:48.712Z,5.30
2023-03-29T10:31:48.639Z,4.80
2023-03-29T10:32:48.567Z,5.40
2023-03-29T10:33:48.489Z,4.80
2023-03-29T10:34:48.509Z,4.80
2023-03-29T10:35:48.495Z,5.30
2023-03-29T10:36:48.475Z,5.20
2023-03-29T10:37:48.454Z,5.40
2023-03-29T10:38:48.436Z,5.30
2023-03-29T10:39:48.438Z,5.10
2023-03-29T10:40:48.446Z,5.10
2023-03-29T10:41:48.422Z,5.00
2023-03-29T10:42:48.396Z,5.10
2023-03-29T10:43:48.368Z,5.50
2023-03-29T10:44:48.363Z,5.50
2023-03-29T10:45:48.456Z,5.40
2023-03-29T10:46:48.358Z,5.10
2023-03-29T10:47:48.541Z,5.30
2023-03-29T10:48:48.339Z,5.60
2023-03-29T10:49:48.339Z,5.20
2023-03-29T10:50:48.289Z,5.30
2023-03-29T10:51:48.315Z,5.00
2023-03-29T10:52:48.282Z,5.40
2023-03-29T10:53:48.307Z,5.40
2023-03-29T10:54:48.270Z,5.60
2023-03-29T10:55:48.267Z,5.70
2023-03-29T10:56:49.089Z,5.20
2023-03-29T10:57:48.211Z,5.10
2023-03-29T10:58:48.204Z,5.20
2023-03-29T10:59:48.192Z,5.60
2023-03-29T11:00:48.177Z,5.40
2023-03-29T11:01:48.272Z,5.60
2023-03-29T11:02:48.236Z,5.60
2023-03-29T11:03:48.287Z,5.60
2023-03-29T11:04:48.127Z,5.50
2023-03-29T11:05:48.148Z,5.50
2023-03-29T11:06:48.185Z,5.50
2023-03-29T11:07:48.157Z,5.30
2023-03-29T11:08:48.106Z,5.60
2023-03-29T11:09:48.085Z,5.50
2023-03-29T11:10:48.078Z,5.50
2023-03-29T11:11:48.100Z,5.50
2023-03-29T11:12:48.066Z,5.40
2023-03-29T11:13:48.035Z,5.50
2023-03-29T11:14:48.011Z,5.20
2023-03-29T11:15:48.028Z,5.10
2023-03-29T11:16:47.993Z,5.20
2023-03-29T11:17:47.996Z,5.20
2023-03-29T11:18:47.998Z,5.40
2023-03-29T11:19:47.986Z,5.10
2023-03-29T11:20:47.935Z,5.50
2023-03-29T11:21:47.986Z,5.30
2023-03-29T11:22:47.936Z,5.40
2023-03-29T11:23:47.970Z,5.60
2023-03-29T11:24:47.930Z,5.30
2023-03-29T11:25:47.912Z,5.70
2023-03-29T11:26:47.883Z,5.40
2023-03-29T11:27:47.875Z,5.30
2023-03-29T11:28:47.865Z,5.40
2023-03-29T11:29:47.894Z,5.40
2023-03-29T11:30:48.033Z,5.50
2023-03-29T11:31:47.897Z,5.60
2023-03-29T11:32:47.874Z,5.20
2023-03-29T11:33:47.781Z,5.50
2023-03-29T11:34:47.838Z,5.50
2023-03-29T11:35:47.771Z,5.60
2023-03-29T11:36:47.747Z,5.30
2023-03-29T11:37:47.745Z,5.20
2023-03-29T11:38:47.706Z,5.20
2023-03-29T11:39:47.725Z,5.70
2023-03-29T11:40:47.763Z,5.60
2023-03-29T11:41:47.686Z,5.30
2023-03-29T11:42:48.191Z,4.90
2023-03-29T11:43:47.677Z,5.60
2023-03-29T11:44:47.662Z,5.30
2023-03-29T11:45:47.682Z,5.50
2023-03-29T11:46:47.701Z,5.30
2023-03-29T11:47:47.715Z,5.20
2023-03-29T11:48:47.605Z,5.30
2023-03-29T11:49:47.638Z,5.40
2023-03-29T11:50:47.591Z,5.60
2023-03-29T11:51:48.060Z,5.40
2023-03-29T11:52:47.555Z,5.20
2023-03-29T11:53:47.575Z,5.20
2023-03-29T11:54:47.569Z,5.00
2023-03-29T11:55:47.540Z,5.10
2023-03-29T11:56:47.785Z,5.10
2023-03-29T11:57:47.548Z,5.20
2023-03-29T11:58:47.521Z,5.60
2023-03-29T11:59:47.558Z,5.00
2023-03-29T12:00:47.509Z,5.20
2023-03-29T12:01:47.546Z,5.40
2023-03-29T12:02:47.860Z,5.10
2023-03-29T12:03:47.668Z,5.60
2023-03-29T12:04:48.451Z,5.20
2023-03-29T12:05:47.444Z,5.50
2023-03-29T12:06:47.502Z,5.10
2023-03-29T12:07:47.559Z,5.30
2023-03-29T12:08:47.385Z,4.60
2023-03-29T12:09:47.595Z,4.90
2023-03-29T12:10:47.399Z,5.00
2023-03-29T12:11:47.334Z,5.10
2023-03-29T12:12:47.342Z,5.20
2023-03-29T12:13:47.379Z,5.10
2023-03-29T12:14:47.402Z,5.10
2023-03-29T12:15:47.300Z,4.60
2023-03-29T12:16:47.301Z,4.90
2023-03-29T12:17:47.357Z,5.30
2023-03-29T12:18:47.310Z,4.70
2023-03-29T12:19:47.265Z,4.70
2023-03-29T12:20:47.300Z,5.00
2023-03-29T12:21:47.270Z,5.20
2023-03-29T12:22:47.231Z,5.10
2023-03-29T12:23:47.191Z,5.10
2023-03-29T12:24:47.230Z,5.20
2023-03-29T12:25:47.200Z,4.80
2023-03-29T12:26:47.322Z,4.90
2023-03-29T12:27:47.146Z,5.10
2023-03-29T12:28:47.177Z,5.00
2023-03-29T12:29:47.189Z,5.10
2023-03-29T12:30:47.135Z,5.00
2023-03-29T12:31:47.151Z,4.90
2023-03-29T12:32:47.156Z,4.70
2023-03-29T12:33:47.101Z,4.90
2023-03-29T12:34:47.129Z,4.60
2023-03-29T12:35:47.100Z,4.30
2023-03-29T12:36:47.041Z,4.80
2023-03-29T12:37:47.854Z,4.10
2023-03-29T12:38:47.039Z,4.90
2023-03-29T12:39:47.033Z,4.90
2023-03-29T12:40:47.044Z,4.80
2023-03-29T12:41:47.016Z,4.60
2023-03-29T12:42:47.018Z,4.70
2023-03-29T12:43:46.980Z,4.50
2023-03-29T12:44:46.982Z,4.70
2023-03-29T12:45:47.030Z,4.60
2023-03-29T12:46:47.691Z,4.40
2023-03-29T12:47:46.988Z,4.10
2023-03-29T12:48:46.923Z,4.00
2023-03-29T12:49:46.904Z,4.40
2023-03-29T12:50:46.911Z,4.40
2023-03-29T12:51:46.891Z,3.80
2023-03-29T12:52:47.063Z,3.90
2023-03-29T12:53:46.888Z,4.00
2023-03-29T12:54:46.875Z,3.90
2023-03-29T12:55:46.863Z,4.10
2023-03-29T12:56:46.878Z,3.80
2023-03-29T12:57:46.782Z,3.90
2023-03-29T12:58:47.771Z,4.00
2023-03-29T12:59:46.854Z,4.00
2023-03-29T13:00:46.780Z,4.10
2023-03-29T13:01:46.843Z,3.60
2023-03-29T13:02:46.924Z,4.10
2023-03-29T13:03:46.732Z,3.80
2023-03-29T13:04:46.739Z,3.50
2023-03-29T13:05:46.853Z,3.90
2023-03-29T13:06:46.715Z,3.50
2023-03-29T13:07:46.712Z,3.60
2023-03-29T13:08:46.661Z,3.50
2023-03-29T13:09:46.664Z,4.00
2023-03-29T13:10:46.647Z,3.30
2023-03-29T13:11:46.639Z,3.60
2023-03-29T13:12:46.681Z,3.50
2023-03-29T13:13:46.627Z,3.60
2023-03-29T13:14:46.608Z,3.50
2023-03-29T13:15:46.607Z,3.50
2023-03-29T13:16:46.597Z,3.60
2023-03-29T13:17:46.664Z,3.50
2023-03-29T13:18:46.553Z,3.40
2023-03-29T13:19:46.557Z,3.50
2023-03-29T13:20:46.554Z,3.30
2023-03-29T13:21:46.542Z,3.10
2023-03-29T13:22:46.522Z,3.20
2023-03-29T13:23:46.545Z,3.40
2023-03-29T13:24:46.506Z,3.20
2023-03-29T13:25:46.499Z,2.70
2023-03-29T13:26:46.468Z,2.80
2023-03-29T13:27:46.451Z,3.30
2023-03-29T13:28:46.491Z,3.30
2023-03-29T13:29:46.445Z,2.90
2023-03-29T13:30:46.433Z,3.00
2023-03-29T13:31:46.513Z,3.00
2023-03-29T13:32:46.487Z,2.60
2023-03-29T13:33:46.446Z,2.90
2023-03-29T13:34:46.548Z,2.90
2023-03-29T13:35:46.413Z,3.10
2023-03-29T13:36:46.359Z,2.90
2023-03-29T13:37:46.374Z,3.00
2023-03-29T13:38:46.358Z,2.70
2023-03-29T13:39:46.371Z,2.40
2023-03-29T13:40:46.359Z,2.40
2023-03-29T13:41:46.297Z,2.50
2023-03-29T13:42:47.244Z,2.50
2023-03-29T13:43:47.290Z,2.30
2023-03-29T13:44:46.303Z,2.10
2023-03-29T13:45:46.327Z,2.30
2023-03-29T13:46:46.320Z,2.20