createdAt,value
2019-02-20T00:00:15.161Z,52.30
2019-02-20T00:00:46.729Z,52.30
2019-02-20T00:01:18.281Z,52.40
2019-02-20T00:01:49.513Z,52.30
2019-02-20T00:02:20.690Z,52.30
2019-02-20T00:02:52.211Z,52.30
2019-02-20T00:03:23.412Z,52.30
2019-02-20T00:03:54.609Z,53.10
2019-02-20T00:04:25.781Z,52.30
2019-02-20T00:04:57.024Z,52.30
2019-02-20T00:05:28.866Z,52.30
2019-02-20T00:06:00.050Z,52.30
2019-02-20T00:06:31.238Z,52.30
2019-02-20T00:07:02.413Z,52.30
2019-02-20T00:07:33.859Z,52.20
2019-02-20T00:08:05.078Z,52.30
2019-02-20T00:08:36.251Z,52.20
2019-02-20T00:09:07.462Z,52.40
2019-02-20T00:09:38.987Z,52.20
2019-02-20T00:10:10.200Z,52.20
2019-02-20T00:10:41.402Z,52.20
2019-02-20T00:11:13.047Z,52.30
2019-02-20T00:11:44.638Z,52.20
2019-02-20T00:12:16.169Z,52.20
2019-02-20T00:12:47.355Z,52.20
2019-02-20T00:13:18.961Z,52.20
2019-02-20T00:13:50.487Z,52.20
2019-02-20T00:14:21.697Z,52.20
2019-02-20T00:14:52.883Z,52.20
2019-02-20T00:15:24.072Z,52.30
2019-02-20T00:15:55.249Z,52.20
2019-02-20T00:16:26.442Z,52.20
2019-02-20T00:16:57.665Z,52.20
2019-02-20T00:17:28.844Z,52.20
2019-02-20T00:18:00.062Z,52.30
2019-02-20T00:18:31.273Z,52.20
2019-02-20T00:19:02.821Z,52.20
2019-02-20T00:19:34.020Z,52.20
2019-02-20T00:20:05.219Z,52.20
2019-02-20T00:20:36.407Z,52.60
2019-02-20T00:21:07.579Z,52.20
2019-02-20T00:21:39.078Z,52.30
2019-02-20T00:22:10.318Z,52.20
2019-02-20T00:22:41.501Z,52.20
2019-02-20T00:23:13.094Z,52.20
2019-02-20T00:23:44.629Z,52.30
2019-02-20T00:24:15.909Z,52.30
2019-02-20T00:24:47.396Z,52.80
2019-02-20T00:25:19.961Z,52.20
2019-02-20T00:25:51.144Z,52.20
2019-02-20T00:26:22.370Z,52.20
2019-02-20T00:26:53.860Z,52.20
2019-02-20T00:27:25.406Z,52.30
2019-02-20T00:27:56.657Z,52.60
2019-02-20T00:28:27.978Z,52.10
2019-02-20T00:28:59.166Z,52.10
2019-02-20T00:29:30.350Z,52.20
2019-02-20T00:30:01.588Z,52.10
2019-02-20T00:30:32.836Z,52.10
2019-02-20T00:31:04.038Z,52.20
2019-02-20T00:31:35.210Z,52.10
2019-02-20T00:32:06.390Z,52.10
2019-02-20T00:32:37.570Z,52.10
2019-02-20T00:33:08.774Z,52.10
2019-02-20T00:33:39.951Z,52.00
2019-02-20T00:34:11.138Z,52.00
2019-02-20T00:34:42.670Z,52.10
2019-02-20T00:35:13.925Z,52.00
2019-02-20T00:35:45.419Z,52.10
2019-02-20T00:36:16.967Z,52.00
2019-02-20T00:36:48.144Z,52.00
2019-02-20T00:37:19.318Z,52.70
2019-02-20T00:37:50.762Z,52.00
2019-02-20T00:38:22.304Z,52.00
2019-02-20T00:38:53.475Z,52.00
2019-02-20T00:39:24.720Z,52.00
2019-02-20T00:39:56.308Z,52.00
2019-02-20T00:40:28.099Z,52.00
2019-02-20T00:40:59.250Z,52.10
2019-02-20T00:41:30.423Z,52.10
2019-02-20T00:42:01.611Z,52.10
2019-02-20T00:42:33.084Z,52.10
2019-02-20T00:43:04.285Z,52.10
2019-02-20T00:43:35.545Z,52.10
2019-02-20T00:44:06.733Z,52.10
2019-02-20T00:44:37.909Z,52.00
2019-02-20T00:45:09.453Z,52.00
2019-02-20T00:45:40.646Z,52.00
2019-02-20T00:46:11.855Z,52.00
2019-02-20T00:46:43.458Z,52.00
2019-02-20T00:47:14.694Z,52.00
2019-02-20T00:47:45.973Z,52.00
2019-02-20T00:48:17.465Z,52.00
2019-02-20T00:48:48.640Z,52.00
2019-02-20T00:49:20.138Z,52.00
2019-02-20T00:49:51.715Z,52.00
2019-02-20T00:50:22.915Z,52.10
2019-02-20T00:50:54.119Z,52.10
2019-02-20T00:51:25.299Z,52.10
2019-02-20T00:51:56.490Z,52.20
2019-02-20T00:52:27.679Z,52.10
2019-02-20T00:52:59.162Z,52.00
2019-02-20T00:53:30.383Z,52.10
2019-02-20T00:54:01.562Z,52.10
2019-02-20T00:54:32.742Z,52.20
2019-02-20T00:55:03.996Z,52.10
2019-02-20T00:55:35.199Z,52.10
2019-02-20T00:56:06.442Z,52.10
2019-02-20T00:56:37.636Z,52.00
2019-02-20T00:57:08.811Z,52.00
2019-02-20T00:57:39.992Z,52.00
2019-02-20T00:58:11.174Z,52.00
2019-02-20T00:58:42.742Z,52.00
2019-02-20T00:59:14.255Z,52.00
2019-02-20T00:59:45.443Z,52.00
2019-02-20T01:00:16.615Z,52.00
2019-02-20T01:00:47.829Z,51.90
2019-02-20T01:01:19.060Z,51.90
2019-02-20T01:01:50.367Z,51.90
2019-02-20T01:02:21.528Z,52.00
2019-02-20T01:02:52.987Z,51.90
2019-02-20T01:03:24.194Z,52.60
2019-02-20T01:03:55.389Z,51.90
2019-02-20T01:04:26.577Z,51.90
2019-02-20T01:04:57.769Z,51.90
2019-02-20T01:05:28.952Z,52.00
2019-02-20T01:06:00.128Z,51.90
2019-02-20T01:06:31.642Z,51.90
2019-02-20T01:07:02.821Z,51.50
2019-02-20T01:07:34.034Z,52.60
2019-02-20T01:08:05.384Z,52.40
2019-02-20T01:08:36.557Z,52.00
2019-02-20T01:09:07.743Z,52.00
2019-02-20T01:09:38.918Z,51.90
2019-02-20T01:10:10.120Z,51.90
2019-02-20T01:10:41.678Z,51.90
2019-02-20T01:11:13.034Z,51.90
2019-02-20T01:11:44.287Z,51.90
2019-02-20T01:12:15.470Z,51.90
2019-02-20T01:12:47.038Z,51.90
2019-02-20T01:13:18.238Z,52.50
2019-02-20T01:13:49.432Z,51.90
2019-02-20T01:14:20.601Z,51.90
2019-02-20T01:14:51.820Z,51.80
2019-02-20T01:15:23.288Z,51.80
2019-02-20T01:15:54.830Z,51.90
2019-02-20T01:16:26.131Z,51.80
2019-02-20T01:16:57.496Z,51.70
2019-02-20T01:17:28.677Z,51.70
2019-02-20T01:17:59.862Z,51.70
2019-02-20T01:18:31.039Z,52.40
2019-02-20T01:19:02.215Z,51.70
2019-02-20T01:19:33.403Z,51.70
2019-02-20T01:20:04.583Z,51.70
2019-02-20T01:20:36.035Z,51.70
2019-02-20T01:21:07.282Z,51.60
2019-02-20T01:21:38.475Z,51.60
2019-02-20T01:22:09.692Z,51.60
2019-02-20T01:22:40.939Z,51.60
2019-02-20T01:23:12.118Z,51.60
2019-02-20T01:23:43.386Z,51.60
2019-02-20T01:24:14.564Z,51.70
2019-02-20T01:24:45.764Z,51.70
2019-02-20T01:25:17.304Z,51.60
2019-02-20T01:25:48.495Z,51.60
2019-02-20T01:26:19.686Z,51.60
2019-02-20T01:26:50.893Z,51.60
2019-02-20T01:27:22.065Z,51.60
2019-02-20T01:27:53.249Z,51.70
2019-02-20T01:28:24.436Z,51.60
2019-02-20T01:28:55.668Z,51.70
2019-02-20T01:29:26.859Z,51.70
2019-02-20T01:29:58.323Z,51.70
2019-02-20T01:30:29.558Z,51.70
2019-02-20T01:31:00.736Z,51.80
2019-02-20T01:31:31.921Z,51.70
2019-02-20T01:32:03.148Z,51.80
2019-02-20T01:32:34.398Z,51.70
2019-02-20T01:33:05.578Z,51.80
2019-02-20T01:33:36.750Z,51.70
2019-02-20T01:34:07.938Z,51.80
2019-02-20T01:34:39.213Z,51.70
2019-02-20T01:35:10.392Z,51.70
2019-02-20T01:35:41.581Z,51.70
2019-02-20T01:36:12.803Z,51.80
2019-02-20T01:36:43.985Z,51.70
2019-02-20T01:37:15.538Z,51.70
2019-02-20T01:37:47.079Z,51.80
2019-02-20T01:38:18.251Z,51.70
2019-02-20T01:38:49.434Z,51.70
2019-02-20T01:39:20.900Z,51.70
2019-02-20T01:39:52.070Z,51.80
2019-02-20T01:40:23.251Z,51.70
2019-02-20T01:40:54.423Z,51.70
2019-02-20T01:41:25.614Z,51.70
2019-02-20T01:41:56.842Z,51.70
2019-02-20T01:42:28.015Z,51.70
2019-02-20T01:42:59.233Z,51.60
2019-02-20T01:43:30.427Z,51.60
2019-02-20T01:44:01.967Z,51.60
2019-02-20T01:44:33.515Z,51.60
2019-02-20T01:45:04.724Z,51.60
2019-02-20T01:45:36.006Z,51.60
2019-02-20T01:46:07.184Z,51.60
2019-02-20T01:46:38.652Z,51.60
2019-02-20T01:47:09.840Z,51.60
2019-02-20T01:47:41.123Z,51.60
2019-02-20T01:48:12.315Z,51.60
2019-02-20T01:48:43.503Z,51.60
2019-02-20T01:49:14.705Z,51.60
2019-02-20T01:49:45.934Z,51.60
2019-02-20T01:50:17.118Z,51.60
2019-02-20T01:50:48.299Z,51.60
2019-02-20T01:51:19.488Z,51.60
2019-02-20T01:51:50.661Z,52.30
2019-02-20T01:52:21.828Z,51.60
2019-02-20T01:52:53.019Z,51.70
2019-02-20T01:53:24.213Z,51.60
2019-02-20T01:53:55.414Z,51.60
2019-02-20T01:54:26.616Z,51.60
2019-02-20T01:54:57.824Z,51.60
2019-02-20T01:55:29.039Z,51.60
2019-02-20T01:56:00.319Z,51.60
2019-02-20T01:56:31.510Z,51.60
2019-02-20T01:57:02.991Z,51.60
2019-02-20T01:57:34.178Z,51.60
2019-02-20T01:58:05.658Z,51.60
2019-02-20T01:58:36.871Z,51.60
2019-02-20T01:59:08.118Z,51.60
2019-02-20T01:59:39.382Z,51.50
2019-02-20T02:00:10.567Z,51.60
2019-02-20T02:00:41.743Z,51.60
2019-02-20T02:01:12.941Z,51.60
2019-02-20T02:01:44.197Z,51.60
2019-02-20T02:02:15.467Z,51.50
2019-02-20T02:02:46.642Z,51.50
2019-02-20T02:03:17.851Z,51.50
2019-02-20T02:03:49.036Z,51.50
2019-02-20T02:04:20.232Z,51.50
2019-02-20T02:04:51.704Z,51.50
2019-02-20T02:05:22.949Z,51.50
2019-02-20T02:05:54.129Z,51.50
2019-02-20T02:06:25.675Z,51.40
2019-02-20T02:06:56.861Z,51.40
2019-02-20T02:07:28.352Z,51.40
2019-02-20T02:07:59.540Z,51.40
2019-02-20T02:08:31.056Z,51.40
2019-02-20T02:09:02.256Z,51.40
2019-02-20T02:09:33.509Z,51.40
2019-02-20T02:10:04.748Z,51.40
2019-02-20T02:10:36.013Z,51.50
2019-02-20T02:11:07.196Z,51.40
2019-02-20T02:11:38.392Z,51.40
2019-02-20T02:12:09.570Z,51.40
2019-02-20T02:12:40.764Z,51.50
2019-02-20T02:13:11.952Z,51.40
2019-02-20T02:13:43.292Z,51.50
2019-02-20T02:14:14.491Z,51.40
2019-02-20T02:14:45.745Z,51.40
2019-02-20T02:15:20.568Z,51.50
2019-02-20T02:15:49.861Z,51.40
2019-02-20T02:16:21.348Z,51.50
2019-02-20T02:16:52.538Z,51.40
2019-02-20T02:17:24.022Z,51.40
2019-02-20T02:17:55.214Z,51.40
2019-02-20T02:18:26.381Z,51.40
2019-02-20T02:18:57.591Z,51.40
2019-02-20T02:19:28.770Z,51.40
2019-02-20T02:19:59.997Z,51.70
2019-02-20T02:20:31.364Z,51.40
2019-02-20T02:21:02.591Z,51.40
2019-02-20T02:21:33.773Z,51.40
2019-02-20T02:22:04.978Z,51.40
2019-02-20T02:22:36.150Z,51.40
2019-02-20T02:23:07.328Z,51.40
2019-02-20T02:23:38.587Z,51.40
2019-02-20T02:24:09.835Z,51.40
2019-02-20T02:24:41.055Z,51.40
2019-02-20T02:25:12.294Z,51.40
2019-02-20T02:25:43.543Z,51.50
2019-02-20T02:26:14.727Z,51.40
2019-02-20T02:26:45.936Z,51.40
2019-02-20T02:27:17.140Z,51.40
2019-02-20T02:27:48.327Z,51.40
2019-02-20T02:28:19.950Z,51.40
2019-02-20T02:28:51.184Z,51.30
2019-02-20T02:29:22.664Z,51.30
2019-02-20T02:29:53.843Z,51.30
2019-02-20T02:30:25.090Z,51.30
2019-02-20T02:30:56.292Z,51.30
2019-02-20T02:31:27.469Z,51.30
2019-02-20T02:31:58.682Z,51.30
2019-02-20T02:32:30.309Z,51.30
2019-02-20T02:33:01.564Z,51.30
2019-02-20T02:33:32.857Z,51.30
2019-02-20T02:34:04.102Z,51.30
2019-02-20T02:34:35.297Z,51.30
2019-02-20T02:35:06.481Z,51.30
2019-02-20T02:35:37.653Z,51.30
2019-02-20T02:36:08.850Z,51.30
2019-02-20T02:36:40.029Z,51.30
2019-02-20T02:37:11.501Z,51.30
2019-02-20T02:37:42.821Z,51.30
2019-02-20T02:38:13.999Z,51.50
2019-02-20T02:38:45.603Z,51.40
2019-02-20T02:39:16.791Z,51.30
2019-02-20T02:39:47.974Z,51.30
2019-02-20T02:40:19.161Z,51.30
2019-02-20T02:40:50.366Z,51.30
2019-02-20T02:41:21.623Z,51.40
2019-02-20T02:41:52.803Z,51.40
2019-02-20T02:42:23.996Z,51.40
2019-02-20T02:42:55.192Z,51.30
2019-02-20T02:43:26.383Z,51.40
2019-02-20T02:43:57.592Z,51.40
2019-02-20T02:44:28.830Z,51.30
2019-02-20T02:45:00.010Z,51.60
2019-02-20T02:45:31.225Z,51.30
2019-02-20T02:46:02.511Z,51.30
2019-02-20T02:46:33.719Z,51.30
2019-02-20T02:47:05.021Z,51.30
2019-02-20T02:47:36.523Z,51.30
2019-02-20T02:48:07.715Z,51.30
2019-02-20T02:48:38.983Z,51.30
2019-02-20T02:49:10.240Z,51.30
2019-02-20T02:49:41.433Z,51.40
2019-02-20T02:50:12.636Z,51.30
2019-02-20T02:50:43.905Z,51.40
2019-02-20T02:51:15.096Z,51.30
2019-02-20T02:51:46.300Z,51.30
2019-02-20T02:52:17.497Z,51.30
2019-02-20T02:52:49.053Z,51.30
2019-02-20T02:53:30.078Z,51.20
2019-02-20T02:53:53.216Z,51.20
2019-02-20T02:54:24.396Z,51.20
2019-02-20T02:54:55.926Z,51.50
2019-02-20T02:55:27.152Z,51.20
2019-02-20T02:55:58.374Z,51.20
2019-02-20T02:56:29.568Z,51.20
2019-02-20T02:57:00.742Z,51.30
2019-02-20T02:57:31.947Z,51.20
2019-02-20T02:58:03.201Z,51.20
2019-02-20T02:58:34.444Z,51.20
2019-02-20T02:59:05.659Z,51.10
2019-02-20T02:59:36.933Z,51.20
2019-02-20T03:00:08.106Z,51.20
2019-02-20T03:00:39.314Z,51.20
2019-02-20T03:01:10.569Z,51.20
2019-02-20T03:01:41.748Z,51.20
2019-02-20T03:02:12.958Z,51.20
2019-02-20T03:02:44.140Z,51.20
2019-02-20T03:03:15.337Z,51.20
2019-02-20T03:03:46.552Z,51.20
2019-02-20T03:04:17.850Z,51.20
2019-02-20T03:04:49.097Z,51.30
2019-02-20T03:05:20.282Z,51.20
2019-02-20T03:05:51.464Z,51.20
2019-02-20T03:06:22.656Z,51.20
2019-02-20T03:06:54.158Z,51.30
2019-02-20T03:07:25.341Z,51.20
2019-02-20T03:07:56.584Z,51.20
2019-02-20T03:08:27.767Z,51.20
2019-02-20T03:08:58.985Z,51.20
2019-02-20T03:09:30.194Z,51.20
2019-02-20T03:10:01.519Z,51.20
2019-02-20T03:10:32.702Z,51.30
2019-02-20T03:11:03.874Z,51.30
2019-02-20T03:11:35.065Z,51.30
2019-02-20T03:12:06.554Z,51.20
2019-02-20T03:12:37.728Z,51.30
2019-02-20T03:13:08.977Z,50.90
2019-02-20T03:13:40.166Z,51.20
2019-02-20T03:14:11.374Z,51.20
2019-02-20T03:14:42.608Z,51.30
2019-02-20T03:15:13.794Z,51.20
2019-02-20T03:15:44.984Z,51.10
2019-02-20T03:16:16.237Z,51.10
2019-02-20T03:16:47.427Z,51.10
2019-02-20T03:17:18.704Z,51.10
2019-02-20T03:17:49.889Z,51.10
2019-02-20T03:18:21.061Z,51.10
2019-02-20T03:18:52.618Z,51.10
2019-02-20T03:19:23.858Z,51.10
2019-02-20T03:19:55.381Z,51.10
2019-02-20T03:20:26.604Z,51.10
2019-02-20T03:20:57.821Z,51.10
2019-02-20T03:21:29.007Z,51.10
2019-02-20T03:22:00.193Z,51.20
2019-02-20T03:22:31.370Z,51.10
2019-02-20T03:23:02.570Z,51.20
2019-02-20T03:23:39.995Z,51.10
2019-02-20T03:24:06.691Z,51.10
2019-02-20T03:24:37.865Z,51.10
2019-02-20T03:25:09.062Z,51.10
2019-02-20T03:25:40.253Z,51.10
2019-02-20T03:26:11.440Z,51.10
2019-02-20T03:26:42.942Z,51.10
2019-02-20T03:27:14.187Z,51.00
2019-02-20T03:27:45.400Z,51.00
2019-02-20T03:28:16.608Z,51.00
2019-02-20T03:28:47.919Z,51.00
2019-02-20T03:29:19.110Z,51.10
2019-02-20T03:29:50.322Z,51.10
2019-02-20T03:30:21.545Z,51.10
2019-02-20T03:30:52.832Z,51.10
2019-02-20T03:31:24.078Z,51.20
2019-02-20T03:31:55.296Z,51.10
2019-02-20T03:32:26.631Z,51.10
2019-02-20T03:32:57.961Z,51.10
2019-02-20T03:33:29.570Z,51.10
2019-02-20T03:34:00.829Z,51.20
2019-02-20T03:34:32.007Z,51.20
2019-02-20T03:35:03.194Z,51.10
2019-02-20T03:35:34.378Z,51.20
2019-02-20T03:36:05.564Z,51.10
2019-02-20T03:36:36.778Z,51.10
2019-02-20T03:37:08.034Z,51.10
2019-02-20T03:37:39.209Z,51.10
2019-02-20T03:38:10.393Z,51.00
2019-02-20T03:38:42.410Z,51.10
2019-02-20T03:39:13.593Z,51.00
2019-02-20T03:39:44.787Z,51.10
2019-02-20T03:40:15.996Z,51.00
2019-02-20T03:40:47.237Z,51.00
2019-02-20T03:41:18.427Z,51.00
2019-02-20T03:41:49.623Z,51.00
2019-02-20T03:42:20.808Z,51.00
2019-02-20T03:42:52.113Z,51.00
2019-02-20T03:43:23.359Z,51.00
2019-02-20T03:43:54.542Z,51.00
2019-02-20T03:44:25.758Z,51.00
2019-02-20T03:44:56.949Z,51.00
2019-02-20T03:45:28.175Z,51.00
2019-02-20T03:45:59.350Z,50.70
2019-02-20T03:46:30.545Z,51.00
2019-02-20T03:47:01.814Z,51.00
2019-02-20T03:47:33.011Z,51.00
2019-02-20T03:48:04.182Z,51.00
2019-02-20T03:48:35.799Z,51.00
2019-02-20T03:49:07.010Z,51.00
2019-02-20T03:49:38.182Z,51.10
2019-02-20T03:50:09.721Z,51.00
2019-02-20T03:50:40.921Z,51.00
2019-02-20T03:51:12.100Z,51.00
2019-02-20T03:51:43.393Z,51.00
2019-02-20T03:52:14.579Z,51.10
2019-02-20T03:52:45.776Z,51.10
2019-02-20T03:53:16.952Z,51.10
2019-02-20T03:53:51.473Z,51.10
2019-02-20T03:54:21.079Z,51.00
2019-02-20T03:54:52.552Z,51.00
2019-02-20T03:55:23.771Z,51.10
2019-02-20T03:55:55.334Z,51.00
2019-02-20T03:56:26.861Z,51.10
2019-02-20T03:56:58.055Z,51.00
2019-02-20T03:57:29.247Z,51.00
2019-02-20T03:58:00.421Z,51.00
2019-02-20T03:58:33.172Z,51.00
2019-02-20T03:59:04.665Z,51.00
2019-02-20T03:59:35.885Z,51.00
2019-02-20T04:00:07.103Z,50.90
2019-02-20T04:00:38.308Z,51.00
2019-02-20T04:01:09.813Z,51.00
2019-02-20T04:01:41.026Z,50.90
2019-02-20T04:02:12.232Z,50.90
2019-02-20T04:02:43.827Z,51.00
2019-02-20T04:03:15.084Z,51.00
2019-02-20T04:03:46.258Z,51.00
2019-02-20T04:04:17.826Z,50.90
2019-02-20T04:04:49.354Z,51.00
2019-02-20T04:05:20.545Z,51.00
2019-02-20T04:05:51.730Z,51.00
2019-02-20T04:06:22.929Z,51.00
2019-02-20T04:06:54.142Z,50.90
2019-02-20T04:07:25.321Z,51.00
2019-02-20T04:07:56.519Z,51.00
2019-02-20T04:08:27.739Z,50.90
2019-02-20T04:08:58.987Z,51.00
2019-02-20T04:09:30.639Z,51.00
2019-02-20T04:10:01.826Z,51.00
2019-02-20T04:10:33.027Z,51.00
2019-02-20T04:11:04.546Z,51.00
2019-02-20T04:11:35.783Z,51.00
2019-02-20T04:12:07.045Z,51.00
2019-02-20T04:12:38.260Z,51.00
2019-02-20T04:13:09.430Z,51.00
2019-02-20T04:13:40.630Z,51.00
2019-02-20T04:14:11.816Z,51.00
2019-02-20T04:14:43.415Z,51.00
2019-02-20T04:15:14.597Z,51.00
2019-02-20T04:15:45.774Z,51.00
2019-02-20T04:16:16.988Z,51.10
2019-02-20T04:16:48.170Z,51.00
2019-02-20T04:17:19.335Z,51.00
2019-02-20T04:17:50.571Z,51.00
2019-02-20T04:18:21.759Z,51.00
2019-02-20T04:18:53.183Z,51.00
2019-02-20T04:19:24.511Z,51.00
2019-02-20T04:19:55.744Z,51.10
2019-02-20T04:20:26.928Z,51.10
2019-02-20T04:20:58.097Z,51.10
2019-02-20T04:21:29.299Z,51.00
2019-02-20T04:22:00.539Z,51.00
2019-02-20T04:22:31.748Z,51.00
2019-02-20T04:23:03.005Z,51.00
2019-02-20T04:23:34.252Z,51.00
2019-02-20T04:24:05.474Z,51.00
2019-02-20T04:24:36.652Z,51.00
2019-02-20T04:25:07.842Z,51.00
2019-02-20T04:25:39.383Z,51.00
2019-02-20T04:26:10.571Z,51.00
2019-02-20T04:26:41.749Z,51.00
2019-02-20T04:27:13.071Z,51.00
2019-02-20T04:27:44.249Z,50.90
2019-02-20T04:28:15.453Z,50.90
2019-02-20T04:28:46.648Z,50.90
2019-02-20T04:29:17.907Z,50.90
2019-02-20T04:29:49.082Z,50.90
2019-02-20T04:30:20.297Z,50.90
2019-02-20T04:30:51.492Z,51.00
2019-02-20T04:31:22.734Z,50.90
2019-02-20T04:31:53.911Z,51.00
2019-02-20T04:32:25.118Z,50.90
2019-02-20T04:32:58.394Z,51.00
2019-02-20T04:33:29.550Z,51.00
2019-02-20T04:34:00.728Z,51.00
2019-02-20T04:34:31.920Z,51.00
2019-02-20T04:35:03.114Z,51.00
2019-02-20T04:35:34.607Z,51.00
2019-02-20T04:36:05.786Z,51.00
2019-02-20T04:36:36.971Z,51.00
2019-02-20T04:37:08.168Z,51.00
2019-02-20T04:37:39.348Z,51.00
2019-02-20T04:38:10.553Z,50.90
2019-02-20T04:38:41.751Z,51.00
2019-02-20T04:39:13.032Z,51.00
2019-02-20T04:39:44.233Z,50.90
2019-02-20T04:40:15.527Z,50.90
2019-02-20T04:40:46.708Z,50.90
2019-02-20T04:41:17.889Z,50.90
2019-02-20T04:41:49.087Z,51.00
2019-02-20T04:42:20.282Z,50.90
2019-02-20T04:42:51.765Z,50.90
2019-02-20T04:43:22.945Z,50.90
2019-02-20T04:43:54.142Z,50.90
2019-02-20T04:44:25.409Z,50.90
2019-02-20T04:44:56.596Z,50.90
2019-02-20T04:45:27.776Z,50.80
2019-02-20T04:45:59.269Z,50.90
2019-02-20T04:46:30.528Z,50.90
2019-02-20T04:47:02.060Z,50.90
2019-02-20T04:47:33.281Z,50.90
2019-02-20T04:48:04.486Z,50.90
2019-02-20T04:48:35.678Z,50.90
2019-02-20T04:49:06.857Z,50.90
2019-02-20T04:49:38.050Z,50.90
2019-02-20T04:50:09.237Z,50.90
2019-02-20T04:50:40.418Z,50.90
2019-02-20T04:51:11.649Z,50.90
2019-02-20T04:51:42.847Z,50.90
2019-02-20T04:52:14.089Z,50.90
2019-02-20T04:52:45.281Z,50.90
2019-02-20T04:53:16.473Z,50.90
2019-02-20T04:53:47.658Z,50.90
2019-02-20T04:54:18.853Z,50.90
2019-02-20T04:54:50.060Z,50.90
2019-02-20T04:55:21.304Z,51.00
2019-02-20T04:55:52.491Z,50.90
2019-02-20T04:56:24.020Z,50.90
2019-02-20T04:56:55.309Z,51.00
2019-02-20T04:57:26.562Z,51.00
2019-02-20T04:57:57.807Z,51.00
2019-02-20T04:58:29.349Z,51.00
2019-02-20T04:59:00.529Z,51.00
2019-02-20T04:59:32.040Z,51.00
2019-02-20T05:00:03.562Z,51.00
2019-02-20T05:00:35.101Z,51.00
2019-02-20T05:01:06.633Z,51.00
2019-02-20T05:01:38.173Z,51.00
2019-02-20T05:02:09.713Z,51.00
2019-02-20T05:02:40.899Z,51.00
2019-02-20T05:03:12.082Z,51.00
2019-02-20T05:03:43.287Z,51.00
2019-02-20T05:04:14.457Z,51.00
2019-02-20T05:04:45.764Z,50.50
2019-02-20T05:05:16.944Z,51.00
2019-02-20T05:05:48.126Z,51.00
2019-02-20T05:06:19.303Z,51.00
2019-02-20T05:06:50.480Z,51.00
2019-02-20T05:07:21.669Z,51.00
2019-02-20T05:07:52.836Z,51.00
2019-02-20T05:08:24.046Z,51.00
2019-02-20T05:08:55.299Z,51.00
2019-02-20T05:09:26.468Z,50.90
2019-02-20T05:09:57.996Z,50.40
2019-02-20T05:10:29.178Z,50.90
2019-02-20T05:11:00.375Z,50.90
2019-02-20T05:11:31.561Z,50.90
2019-02-20T05:12:02.822Z,50.90
2019-02-20T05:12:34.133Z,50.90
2019-02-20T05:13:05.417Z,50.90
2019-02-20T05:13:36.623Z,50.90
2019-02-20T05:14:07.815Z,50.90
2019-02-20T05:14:39.025Z,50.90
2019-02-20T05:15:10.523Z,50.90
2019-02-20T05:15:41.733Z,50.90
2019-02-20T05:16:12.942Z,50.90
2019-02-20T05:16:44.124Z,51.30
2019-02-20T05:17:15.322Z,51.50
2019-02-20T05:17:46.494Z,50.90
2019-02-20T05:18:17.681Z,51.50
2019-02-20T05:18:48.859Z,50.90
2019-02-20T05:19:20.062Z,50.90
2019-02-20T05:19:51.291Z,50.90
2019-02-20T05:20:25.053Z,50.90
2019-02-20T05:20:56.367Z,50.90
2019-02-20T05:21:27.537Z,50.90
2019-02-20T05:21:59.055Z,50.90
2019-02-20T05:22:30.480Z,51.00
2019-02-20T05:23:02.112Z,51.00
2019-02-20T05:23:33.303Z,51.00
2019-02-20T05:24:04.578Z,51.00
2019-02-20T05:24:36.195Z,51.00
2019-02-20T05:25:07.887Z,51.00
2019-02-20T05:25:39.119Z,51.00
2019-02-20T05:26:10.302Z,51.00
2019-02-20T05:26:41.476Z,51.00
2019-02-20T05:27:12.938Z,51.00
2019-02-20T05:27:44.228Z,50.90
2019-02-20T05:28:15.463Z,50.90
2019-02-20T05:28:46.652Z,51.00
2019-02-20T05:29:17.860Z,50.90
2019-02-20T05:29:49.096Z,50.90
2019-02-20T05:30:20.359Z,50.90
2019-02-20T05:30:51.592Z,50.90
2019-02-20T05:31:22.849Z,50.90
2019-02-20T05:31:54.317Z,50.90
2019-02-20T05:32:25.528Z,50.90
2019-02-20T05:32:56.726Z,50.90
2019-02-20T05:33:28.098Z,50.90
2019-02-20T05:33:59.603Z,50.90
2019-02-20T05:34:31.146Z,50.90
2019-02-20T05:35:02.334Z,50.90
2019-02-20T05:35:33.705Z,50.90
2019-02-20T05:36:05.415Z,50.90
2019-02-20T05:36:36.597Z,50.90
2019-02-20T05:37:09.929Z,50.90
2019-02-20T05:37:41.275Z,50.90
2019-02-20T05:38:12.493Z,50.90
2019-02-20T05:38:43.994Z,51.00
2019-02-20T05:39:15.211Z,50.90
2019-02-20T05:39:46.386Z,51.00
2019-02-20T05:40:17.574Z,50.90
2019-02-20T05:40:48.768Z,51.00
2019-02-20T05:41:20.014Z,51.00
2019-02-20T05:41:51.222Z,51.00
2019-02-20T05:42:22.406Z,51.00
2019-02-20T05:42:53.615Z,50.60
2019-02-20T05:43:24.798Z,51.00
2019-02-20T05:43:56.027Z,51.00
2019-02-20T05:44:27.224Z,51.00
2019-02-20T05:44:58.462Z,51.00
2019-02-20T05:45:29.640Z,51.00
2019-02-20T05:46:00.823Z,51.00
2019-02-20T05:46:32.059Z,51.00
2019-02-20T05:47:03.238Z,51.00
2019-02-20T05:47:34.708Z,51.00
2019-02-20T05:48:05.893Z,51.00
2019-02-20T05:48:37.516Z,51.00
2019-02-20T05:49:08.792Z,51.00
2019-02-20T05:49:39.965Z,51.00
2019-02-20T05:50:11.169Z,51.00
2019-02-20T05:50:42.344Z,51.00
2019-02-20T05:51:13.547Z,51.10
2019-02-20T05:51:44.721Z,51.00
2019-02-20T05:52:15.912Z,51.00
2019-02-20T05:52:47.089Z,51.00
2019-02-20T05:53:18.386Z,51.00
2019-02-20T05:53:49.754Z,51.00
2019-02-20T05:54:21.241Z,51.00
2019-02-20T05:54:52.474Z,51.00
2019-02-20T05:55:23.685Z,51.00
2019-02-20T05:55:54.929Z,51.00
2019-02-20T05:56:26.180Z,51.00
2019-02-20T05:56:57.479Z,51.00
2019-02-20T05:57:28.766Z,51.00
2019-02-20T05:57:59.950Z,50.90
2019-02-20T05:58:31.134Z,51.00
2019-02-20T05:59:02.311Z,51.00
2019-02-20T05:59:33.510Z,50.90
2019-02-20T06:00:04.706Z,51.00
2019-02-20T06:00:36.351Z,50.90
2019-02-20T06:01:07.886Z,51.00
2019-02-20T06:01:39.162Z,50.90
2019-02-20T06:02:10.369Z,50.90
2019-02-20T06:02:41.541Z,50.90
2019-02-20T06:03:12.736Z,51.00
2019-02-20T06:03:44.085Z,51.00
2019-02-20T06:04:15.349Z,51.00
2019-02-20T06:04:46.567Z,51.00
2019-02-20T06:05:17.784Z,50.60
2019-02-20T06:05:49.061Z,51.00
2019-02-20T06:06:20.643Z,51.00
2019-02-20T06:06:51.838Z,51.00
2019-02-20T06:07:23.026Z,51.00
2019-02-20T06:07:54.219Z,51.00
2019-02-20T06:08:25.404Z,51.00
2019-02-20T06:08:56.632Z,51.00
2019-02-20T06:09:28.179Z,51.00
2019-02-20T06:09:59.379Z,51.00
2019-02-20T06:10:30.874Z,51.00
2019-02-20T06:11:02.051Z,51.00
2019-02-20T06:11:33.235Z,51.00
2019-02-20T06:12:04.449Z,51.00
2019-02-20T06:12:35.648Z,51.00
2019-02-20T06:13:06.831Z,51.00
2019-02-20T06:13:38.017Z,50.90
2019-02-20T06:14:09.200Z,50.90
2019-02-20T06:14:40.748Z,50.90
2019-02-20T06:15:11.916Z,51.00
2019-02-20T06:15:43.234Z,50.90
2019-02-20T06:16:14.568Z,50.90
2019-02-20T06:16:45.757Z,51.00
2019-02-20T06:17:16.960Z,51.00
2019-02-20T06:17:48.442Z,51.00
2019-02-20T06:18:19.629Z,51.00
2019-02-20T06:18:51.144Z,51.00
2019-02-20T06:19:22.381Z,51.00
2019-02-20T06:19:53.565Z,51.00
2019-02-20T06:20:24.747Z,51.00
2019-02-20T06:20:55.984Z,51.00
2019-02-20T06:21:27.201Z,51.00
2019-02-20T06:21:58.385Z,51.00
2019-02-20T06:22:29.667Z,51.00
2019-02-20T06:23:00.915Z,51.00
2019-02-20T06:23:32.104Z,51.00
2019-02-20T06:24:03.301Z,51.00
2019-02-20T06:24:43.607Z,51.00
2019-02-20T06:25:07.375Z,51.00
2019-02-20T06:25:38.602Z,51.00
2019-02-20T06:26:09.814Z,51.00
2019-02-20T06:26:40.996Z,51.00
2019-02-20T06:27:12.177Z,51.00
2019-02-20T06:27:43.491Z,51.10
2019-02-20T06:28:14.683Z,51.10
2019-02-20T06:28:46.204Z,51.10
2019-02-20T06:29:17.402Z,51.10
2019-02-20T06:29:48.923Z,51.10
2019-02-20T06:30:20.380Z,51.00
2019-02-20T06:30:51.594Z,51.00
2019-02-20T06:31:22.828Z,51.00
2019-02-20T06:31:54.388Z,51.00
2019-02-20T06:32:25.554Z,51.00
2019-02-20T06:32:57.043Z,51.00
2019-02-20T06:33:28.268Z,51.00
2019-02-20T06:33:59.456Z,51.00
2019-02-20T06:34:30.666Z,51.00
2019-02-20T06:35:01.925Z,51.00
2019-02-20T06:35:33.138Z,51.00
2019-02-20T06:36:04.327Z,51.00
2019-02-20T06:36:35.588Z,50.90
2019-02-20T06:37:06.824Z,50.90
2019-02-20T06:37:38.056Z,51.00
2019-02-20T06:38:11.025Z,50.90
2019-02-20T06:38:42.223Z,50.90
2019-02-20T06:39:13.426Z,50.90
2019-02-20T06:39:44.604Z,51.00
2019-02-20T06:40:15.823Z,50.90
2019-02-20T06:40:46.984Z,50.90
2019-02-20T06:41:18.224Z,51.00
2019-02-20T06:41:49.481Z,50.90
2019-02-20T06:42:20.710Z,50.90
2019-02-20T06:42:51.928Z,50.90