createdAt,value
2019-05-20T00:00:03.919Z,99.90
2019-05-20T00:02:32.574Z,99.90
2019-05-20T00:05:01.397Z,99.90
2019-05-20T00:07:30.129Z,99.90
2019-05-20T00:09:58.880Z,99.90
2019-05-20T00:12:27.828Z,99.90
2019-05-20T00:14:56.781Z,99.90
2019-05-20T00:17:25.630Z,99.90
2019-05-20T00:19:54.437Z,99.90
2019-05-20T00:22:23.130Z,99.90
2019-05-20T00:24:51.962Z,99.90
2019-05-20T00:27:20.677Z,99.90
2019-05-20T00:29:49.380Z,99.90
2019-05-20T00:32:20.065Z,99.90
2019-05-20T00:34:48.869Z,99.90
2019-05-20T00:37:17.619Z,99.90
2019-05-20T00:39:46.460Z,99.90
2019-05-20T00:42:15.363Z,99.90
2019-05-20T00:44:44.154Z,99.90
2019-05-20T00:47:12.864Z,99.90
2019-05-20T00:49:41.667Z,99.90
2019-05-20T00:52:10.481Z,99.90
2019-05-20T00:54:39.147Z,99.90
2019-05-20T00:57:07.890Z,99.90
2019-05-20T00:59:36.884Z,99.90
2019-05-20T01:02:05.686Z,99.90
2019-05-20T01:04:34.432Z,99.90
2019-05-20T01:07:03.234Z,99.90
2019-05-20T01:09:34.788Z,99.90
2019-05-20T01:12:03.660Z,99.90
2019-05-20T01:14:32.318Z,99.90
2019-05-20T01:17:01.154Z,99.90
2019-05-20T01:19:30.582Z,99.90
2019-05-20T01:21:59.521Z,99.90
2019-05-20T01:24:28.354Z,99.90
2019-05-20T01:26:56.981Z,99.90
2019-05-20T01:29:25.660Z,99.90
2019-05-20T01:31:54.397Z,99.90
2019-05-20T01:34:23.147Z,99.90
2019-05-20T01:36:51.834Z,99.90
2019-05-20T01:39:20.692Z,99.90
2019-05-20T01:41:49.500Z,99.90
2019-05-20T01:44:18.284Z,99.90
2019-05-20T01:46:47.059Z,99.90
2019-05-20T01:49:15.975Z,99.90
2019-05-20T01:51:44.619Z,99.90
2019-05-20T01:54:13.257Z,99.90
2019-05-20T01:56:41.982Z,99.90
2019-05-20T01:59:10.623Z,99.90
2019-05-20T02:01:39.292Z,99.90
2019-05-20T02:04:07.962Z,99.90
2019-05-20T02:06:38.588Z,99.90
2019-05-20T02:09:08.778Z,99.90
2019-05-20T02:11:37.732Z,99.90
2019-05-20T02:14:08.179Z,99.90
2019-05-20T02:16:36.906Z,99.90
2019-05-20T02:19:05.768Z,99.90
2019-05-20T02:21:35.049Z,99.90
2019-05-20T02:24:03.866Z,99.90
2019-05-20T02:26:32.547Z,99.90
2019-05-20T02:29:01.360Z,99.90
2019-05-20T02:31:30.079Z,99.90
2019-05-20T02:33:58.940Z,99.90
2019-05-20T02:36:27.780Z,99.90
2019-05-20T02:38:56.529Z,99.90
2019-05-20T02:41:25.979Z,99.90
2019-05-20T02:43:54.631Z,99.90
2019-05-20T02:46:23.389Z,99.90
2019-05-20T02:48:52.247Z,99.90
2019-05-20T02:51:22.641Z,99.90
2019-05-20T02:53:51.386Z,99.90
2019-05-20T02:56:20.096Z,99.90
2019-05-20T02:58:48.986Z,99.90
2019-05-20T03:01:21.730Z,99.90
2019-05-20T03:03:48.378Z,99.90
2019-05-20T03:06:17.061Z,99.90
2019-05-20T03:08:45.767Z,99.90
2019-05-20T03:11:14.618Z,99.90
2019-05-20T03:13:43.547Z,99.90
2019-05-20T03:16:15.598Z,99.90
2019-05-20T03:18:42.617Z,99.90
2019-05-20T03:21:11.629Z,99.90
2019-05-20T03:23:40.401Z,99.90
2019-05-20T03:26:28.011Z,99.90
2019-05-20T03:28:56.821Z,99.90
2019-05-20T03:31:25.589Z,99.90
2019-05-20T03:33:54.343Z,99.90
2019-05-20T03:36:23.290Z,99.90
2019-05-20T03:39:10.347Z,99.90
2019-05-20T03:41:39.154Z,99.90
2019-05-20T03:44:07.941Z,99.90
2019-05-20T03:46:36.580Z,99.90
2019-05-20T03:49:05.553Z,99.90
2019-05-20T03:51:34.311Z,99.90
2019-05-20T03:54:03.085Z,99.90
2019-05-20T03:56:31.825Z,99.90
2019-05-20T03:59:00.574Z,99.90
2019-05-20T04:01:29.502Z,99.90
2019-05-20T04:03:58.412Z,99.90
2019-05-20T04:06:27.237Z,99.90
2019-05-20T04:08:56.133Z,99.90
2019-05-20T04:11:25.795Z,99.90
2019-05-20T04:13:54.396Z,99.90
2019-05-20T04:16:23.186Z,99.90
2019-05-20T04:18:54.242Z,99.90
2019-05-20T04:21:22.654Z,99.90
2019-05-20T04:23:51.503Z,99.90
2019-05-20T04:26:20.783Z,99.90
2019-05-20T04:28:49.566Z,99.90
2019-05-20T04:31:18.383Z,99.90
2019-05-20T04:33:47.167Z,99.90
2019-05-20T04:36:15.911Z,99.90
2019-05-20T04:38:44.657Z,99.90
2019-05-20T04:41:13.427Z,99.90
2019-05-20T04:43:42.327Z,99.90
2019-05-20T04:46:11.129Z,99.90
2019-05-20T04:48:40.005Z,99.90
2019-05-20T04:51:08.853Z,99.90
2019-05-20T04:53:37.573Z,99.90
2019-05-20T04:56:09.318Z,99.90
2019-05-20T04:58:40.525Z,99.90
2019-05-20T05:01:09.020Z,99.90
2019-05-20T05:03:37.994Z,99.90
2019-05-20T05:06:06.781Z,99.90
2019-05-20T05:08:35.713Z,99.90
2019-05-20T05:11:06.219Z,99.90
2019-05-20T05:13:38.622Z,99.90
2019-05-20T05:16:07.591Z,99.90
2019-05-20T05:18:49.749Z,99.90
2019-05-20T05:21:18.604Z,99.90
2019-05-20T05:23:58.747Z,99.90
2019-05-20T05:26:18.037Z,99.90
2019-05-20T05:29:19.025Z,99.90
2019-05-20T05:32:04.082Z,99.90
2019-05-20T05:34:37.550Z,99.90
2019-05-20T05:37:15.672Z,99.90
2019-05-20T05:39:53.005Z,99.90
2019-05-20T05:42:21.621Z,99.90
2019-05-20T05:44:52.072Z,99.90
2019-05-20T05:47:22.415Z,99.90
2019-05-20T05:49:51.495Z,99.90
2019-05-20T05:52:22.794Z,99.50
2019-05-20T05:54:50.632Z,98.10
2019-05-20T05:57:19.372Z,98.70
2019-05-20T05:59:48.029Z,99.30
2019-05-20T06:02:16.640Z,99.00
2019-05-20T06:04:45.464Z,99.40
2019-05-20T06:07:14.269Z,99.50
2019-05-20T06:09:42.970Z,99.70
2019-05-20T06:12:11.739Z,99.90
2019-05-20T06:14:40.706Z,99.50
2019-05-20T06:17:09.417Z,99.90
2019-05-20T06:19:38.082Z,99.40
2019-05-20T06:22:06.821Z,99.10
2019-05-20T06:24:35.587Z,97.70
2019-05-20T06:27:05.977Z,97.70
2019-05-20T06:29:34.736Z,96.30
2019-05-20T06:32:03.389Z,95.20
2019-05-20T06:34:32.178Z,94.80
2019-05-20T06:37:05.876Z,93.80
2019-05-20T06:39:35.554Z,93.90
2019-05-20T06:42:04.518Z,93.80
2019-05-20T06:44:33.168Z,92.90
2019-05-20T06:47:02.148Z,92.10
2019-05-20T06:49:30.978Z,93.10
2019-05-20T06:51:59.652Z,95.70
2019-05-20T06:54:28.471Z,97.70
2019-05-20T06:56:57.219Z,98.80
2019-05-20T06:59:26.120Z,99.70
2019-05-20T07:01:55.195Z,99.80
2019-05-20T07:04:23.921Z,99.60
2019-05-20T07:06:52.713Z,98.70
2019-05-20T07:09:21.561Z,98.60
2019-05-20T07:11:53.138Z,98.90
2019-05-20T07:14:20.765Z,99.90
2019-05-20T07:16:49.554Z,99.90
2019-05-20T07:19:18.311Z,99.90
2019-05-20T07:21:47.214Z,99.90
2019-05-20T07:24:16.008Z,99.90
2019-05-20T07:26:44.732Z,99.90
2019-05-20T07:29:13.417Z,99.90
2019-05-20T07:31:42.050Z,99.90
2019-05-20T07:34:11.811Z,99.90
2019-05-20T07:36:40.567Z,99.90
2019-05-20T07:39:09.451Z,99.90
2019-05-20T07:41:41.371Z,99.90
2019-05-20T07:44:08.861Z,99.90
2019-05-20T07:46:37.805Z,99.80
2019-05-20T07:49:07.304Z,98.50
2019-05-20T07:51:36.914Z,96.50
2019-05-20T07:54:05.726Z,94.50
2019-05-20T07:56:37.720Z,92.20
2019-05-20T07:59:10.113Z,91.20
2019-05-20T08:01:40.071Z,91.00
2019-05-20T08:04:09.081Z,91.10
2019-05-20T08:06:38.091Z,90.90
2019-05-20T08:09:08.066Z,90.20
2019-05-20T08:11:36.924Z,91.50
2019-05-20T08:14:05.761Z,90.80
2019-05-20T08:16:34.545Z,91.30
2019-05-20T08:19:03.473Z,91.20
2019-05-20T08:21:32.528Z,91.80
2019-05-20T08:24:01.501Z,91.50
2019-05-20T08:26:30.357Z,91.60
2019-05-20T08:28:59.044Z,91.40
2019-05-20T08:31:27.933Z,90.40
2019-05-20T08:33:56.839Z,92.50
2019-05-20T08:36:25.751Z,93.00
2019-05-20T08:38:54.475Z,94.30
2019-05-20T08:41:23.375Z,94.50
2019-05-20T08:43:52.561Z,94.10
2019-05-20T08:46:21.403Z,94.50
2019-05-20T08:48:50.148Z,93.80
2019-05-20T08:51:18.901Z,93.20
2019-05-20T08:53:47.591Z,93.60
2019-05-20T08:56:16.361Z,93.30
2019-05-20T08:58:45.242Z,94.00
2019-05-20T09:01:14.269Z,94.00
2019-05-20T09:03:43.117Z,93.60
2019-05-20T09:06:12.030Z,96.00
2019-05-20T09:08:40.730Z,95.00
2019-05-20T09:11:09.581Z,95.40
2019-05-20T09:13:38.669Z,93.90
2019-05-20T09:16:07.457Z,93.00
2019-05-20T09:18:36.307Z,92.70
2019-05-20T09:21:05.202Z,93.70
2019-05-20T09:23:34.049Z,93.30
2019-05-20T09:26:02.919Z,92.90
2019-05-20T09:28:33.433Z,94.00
2019-05-20T09:31:02.431Z,94.20
2019-05-20T09:33:31.417Z,93.00
2019-05-20T09:36:01.873Z,93.50
2019-05-20T09:38:30.627Z,93.70
2019-05-20T09:40:59.185Z,92.10
2019-05-20T09:43:28.000Z,92.00
2019-05-20T09:46:06.838Z,92.10
2019-05-20T09:48:27.223Z,92.30
2019-05-20T09:50:55.976Z,93.30
2019-05-20T09:53:24.919Z,93.90
2019-05-20T09:55:53.660Z,94.20
2019-05-20T09:58:22.383Z,94.50
2019-05-20T10:00:51.221Z,94.70
2019-05-20T10:03:19.911Z,95.60
2019-05-20T10:05:48.525Z,95.10
2019-05-20T10:08:17.300Z,94.50
2019-05-20T10:10:46.058Z,93.30
2019-05-20T10:13:14.998Z,93.90
2019-05-20T10:15:43.760Z,94.10
2019-05-20T10:18:12.538Z,93.40
2019-05-20T10:20:41.313Z,93.90
2019-05-20T10:23:10.196Z,94.10
2019-05-20T10:25:39.228Z,94.80
2019-05-20T10:28:08.154Z,94.90
2019-05-20T10:30:36.959Z,95.40
2019-05-20T10:33:09.254Z,95.20
2019-05-20T10:35:36.244Z,95.30
2019-05-20T10:38:05.066Z,95.60
2019-05-20T10:40:33.867Z,95.20
2019-05-20T10:43:02.839Z,95.50
2019-05-20T10:45:33.487Z,96.60
2019-05-20T10:48:02.284Z,96.30
2019-05-20T10:50:36.306Z,96.20
2019-05-20T10:53:05.143Z,96.70
2019-05-20T10:55:33.921Z,96.90
2019-05-20T10:58:02.637Z,96.90
2019-05-20T11:00:31.389Z,96.90
2019-05-20T11:02:59.985Z,96.50
2019-05-20T11:05:28.781Z,96.30
2019-05-20T11:07:57.831Z,96.70
2019-05-20T11:10:26.779Z,96.40
2019-05-20T11:12:55.443Z,95.70
2019-05-20T11:15:24.184Z,95.90
2019-05-20T11:17:52.938Z,95.90
2019-05-20T11:20:21.678Z,96.00
2019-05-20T11:22:50.533Z,96.10
2019-05-20T11:25:19.466Z,96.90
2019-05-20T11:27:48.297Z,97.10
2019-05-20T11:30:17.247Z,97.60
2019-05-20T11:32:46.394Z,98.50
2019-05-20T11:35:15.172Z,98.60
2019-05-20T11:37:43.885Z,98.50
2019-05-20T11:40:13.669Z,98.70
2019-05-20T11:42:42.961Z,98.60
2019-05-20T11:45:12.607Z,99.50
2019-05-20T11:47:41.575Z,99.90
2019-05-20T11:50:11.271Z,99.90
2019-05-20T11:52:40.237Z,99.90
2019-05-20T11:55:09.961Z,99.90
2019-05-20T11:57:38.792Z,99.90
2019-05-20T12:00:09.335Z,99.90
2019-05-20T12:02:38.926Z,99.90
2019-05-20T12:05:08.664Z,99.90
2019-05-20T12:07:37.385Z,99.90
2019-05-20T12:10:10.328Z,99.90
2019-05-20T12:12:39.083Z,99.90
2019-05-20T12:15:09.187Z,99.90
2019-05-20T12:17:38.016Z,99.90
2019-05-20T12:20:11.983Z,99.90
2019-05-20T12:22:40.950Z,99.90
2019-05-20T12:25:10.110Z,99.90
2019-05-20T12:27:38.963Z,99.90
2019-05-20T12:30:08.858Z,99.90
2019-05-20T12:32:37.517Z,99.90
2019-05-20T12:35:08.044Z,99.90
2019-05-20T12:37:37.081Z,99.90
2019-05-20T12:40:08.107Z,99.90
2019-05-20T12:42:37.327Z,99.90
2019-05-20T12:45:10.773Z,99.90
2019-05-20T12:47:39.574Z,99.90
2019-05-20T12:50:09.639Z,99.90
2019-05-20T12:52:38.411Z,99.90
2019-05-20T12:55:09.811Z,99.90
2019-05-20T12:57:38.871Z,99.90
2019-05-20T13:00:10.449Z,99.90
2019-05-20T13:02:40.015Z,99.90
2019-05-20T13:05:08.869Z,99.90
2019-05-20T13:07:37.808Z,99.90
2019-05-20T13:10:26.966Z,99.90
2019-05-20T13:12:38.970Z,99.90
2019-05-20T13:15:11.909Z,99.90
2019-05-20T13:17:44.252Z,99.90
2019-05-20T13:20:11.877Z,99.90
2019-05-20T13:22:40.535Z,99.90
2019-05-20T13:25:09.391Z,99.90
2019-05-20T13:27:38.162Z,99.90
2019-05-20T13:30:10.764Z,99.90
2019-05-20T13:32:39.481Z,99.90
2019-05-20T13:35:08.724Z,99.90
2019-05-20T13:37:37.628Z,99.90
2019-05-20T13:40:07.235Z,99.90
2019-05-20T13:42:36.148Z,99.90
2019-05-20T13:45:06.115Z,99.90
2019-05-20T13:47:35.220Z,99.90
2019-05-20T13:50:07.352Z,99.90
2019-05-20T13:52:36.157Z,99.90
2019-05-20T13:55:05.836Z,99.90
2019-05-20T13:57:34.445Z,99.90
2019-05-20T14:00:05.182Z,99.90
2019-05-20T14:02:33.496Z,99.90
2019-05-20T14:05:02.194Z,99.90
2019-05-20T14:07:30.844Z,99.90
2019-05-20T14:09:59.524Z,99.90
2019-05-20T14:12:28.136Z,99.90
2019-05-20T14:14:56.832Z,99.90
2019-05-20T14:17:44.792Z,99.90
2019-05-20T14:20:14.394Z,99.90
2019-05-20T14:22:43.204Z,99.90
2019-05-20T14:25:12.250Z,99.90
2019-05-20T14:27:41.181Z,99.90
2019-05-20T14:30:10.883Z,99.90
2019-05-20T14:32:39.821Z,99.90
2019-05-20T14:35:09.095Z,99.90
2019-05-20T14:37:37.814Z,99.90
2019-05-20T14:40:08.277Z,99.90
2019-05-20T14:42:37.013Z,99.90
2019-05-20T14:45:07.142Z,99.90
2019-05-20T14:47:36.057Z,99.90
2019-05-20T14:50:06.790Z,99.90
2019-05-20T14:52:35.492Z,99.90
2019-05-20T14:55:05.962Z,99.90
2019-05-20T14:57:34.770Z,99.90
2019-05-20T15:00:04.790Z,99.90
2019-05-20T15:02:33.591Z,99.90
2019-05-20T15:05:02.594Z,99.90
2019-05-20T15:07:31.594Z,99.90
2019-05-20T15:10:00.289Z,99.90
2019-05-20T15:12:29.189Z,99.90
2019-05-20T15:14:57.924Z,99.90
2019-05-20T15:17:26.713Z,99.90
2019-05-20T15:19:55.526Z,99.90
2019-05-20T15:22:30.626Z,99.90
2019-05-20T15:24:59.268Z,99.90
2019-05-20T15:27:27.998Z,99.90
2019-05-20T15:29:56.634Z,99.90
2019-05-20T15:32:29.813Z,99.90
2019-05-20T15:34:58.626Z,99.90
2019-05-20T15:37:27.370Z,99.90
2019-05-20T15:39:56.076Z,99.90
2019-05-20T15:42:24.873Z,99.90
2019-05-20T15:44:53.628Z,99.90
2019-05-20T15:47:22.466Z,99.90
2019-05-20T15:49:51.301Z,99.90
2019-05-20T15:52:19.987Z,99.90
2019-05-20T15:54:48.722Z,99.90
2019-05-20T15:57:17.504Z,99.90
2019-05-20T15:59:46.801Z,99.90
2019-05-20T16:02:16.233Z,99.90
2019-05-20T16:04:44.950Z,99.90
2019-05-20T16:07:13.719Z,99.90
2019-05-20T16:09:42.317Z,99.90
2019-05-20T16:12:10.983Z,99.90
2019-05-20T16:14:39.817Z,99.90
2019-05-20T16:17:08.593Z,99.90
2019-05-20T16:19:37.204Z,99.90
2019-05-20T16:22:06.092Z,99.90
2019-05-20T16:24:34.878Z,99.90
2019-05-20T16:27:03.712Z,99.90
2019-05-20T16:29:32.447Z,99.90
2019-05-20T16:32:01.247Z,99.90
2019-05-20T16:34:30.162Z,99.90
2019-05-20T16:36:59.140Z,99.90
2019-05-20T16:39:30.767Z,99.90
2019-05-20T16:41:58.346Z,99.90
2019-05-20T16:44:27.007Z,99.90
2019-05-20T16:46:55.781Z,99.90
2019-05-20T16:49:24.442Z,99.90
2019-05-20T16:51:53.148Z,99.90
2019-05-20T16:54:21.757Z,99.90
2019-05-20T16:56:50.565Z,99.90
2019-05-20T16:59:19.558Z,99.90
2019-05-20T17:01:49.973Z,99.90
2019-05-20T17:04:19.077Z,99.90
2019-05-20T17:06:47.925Z,99.90
2019-05-20T17:09:26.409Z,99.90
2019-05-20T17:11:55.172Z,99.90
2019-05-20T17:14:23.980Z,99.90
2019-05-20T17:16:53.002Z,99.90
2019-05-20T17:19:21.761Z,99.90
2019-05-20T17:21:50.559Z,99.90
2019-05-20T17:24:19.265Z,99.90
2019-05-20T17:26:48.039Z,99.90
2019-05-20T17:29:16.802Z,99.90
2019-05-20T17:31:45.597Z,99.90
2019-05-20T17:34:14.410Z,99.90
2019-05-20T17:36:43.320Z,99.90
2019-05-20T17:39:12.218Z,99.90
2019-05-20T17:41:41.062Z,99.90
2019-05-20T17:44:09.951Z,99.90
2019-05-20T17:46:38.834Z,99.90
2019-05-20T17:49:07.672Z,99.90
2019-05-20T17:51:36.448Z,99.90
2019-05-20T17:54:06.391Z,99.90
2019-05-20T17:56:35.111Z,99.90
2019-05-20T17:59:06.071Z,99.90
2019-05-20T18:01:35.239Z,99.90
2019-05-20T18:04:04.228Z,99.90
2019-05-20T18:06:37.929Z,99.90
2019-05-20T18:09:08.581Z,99.90
2019-05-20T18:11:37.343Z,99.90
2019-05-20T18:14:06.229Z,99.90
2019-05-20T18:16:35.039Z,99.90
2019-05-20T18:19:03.759Z,99.90
2019-05-20T18:21:32.554Z,99.90
2019-05-20T18:24:01.485Z,99.90
2019-05-20T18:26:30.360Z,99.90
2019-05-20T18:28:59.390Z,99.90
2019-05-20T18:31:32.384Z,99.90
2019-05-20T18:33:58.684Z,99.90
2019-05-20T18:36:27.679Z,99.90
2019-05-20T18:38:56.317Z,99.90
2019-05-20T18:41:25.091Z,99.90
2019-05-20T18:43:54.086Z,99.90
2019-05-20T18:46:22.891Z,99.90
2019-05-20T18:48:51.681Z,99.90
2019-05-20T18:51:20.337Z,99.90
2019-05-20T18:53:49.038Z,99.90
2019-05-20T18:56:17.948Z,99.90
2019-05-20T18:58:46.778Z,99.90
2019-05-20T19:01:15.433Z,99.90
2019-05-20T19:03:44.337Z,99.90
2019-05-20T19:06:13.092Z,99.90
2019-05-20T19:08:41.754Z,99.90
2019-05-20T19:11:10.467Z,99.90
2019-05-20T19:13:39.162Z,99.90
2019-05-20T19:16:07.953Z,99.90
2019-05-20T19:18:36.867Z,99.90
2019-05-20T19:21:05.567Z,99.90
2019-05-20T19:23:34.391Z,99.90
2019-05-20T19:26:03.295Z,99.90
2019-05-20T19:28:32.093Z,99.90
2019-05-20T19:31:00.704Z,99.90
2019-05-20T19:33:29.531Z,99.90
2019-05-20T19:35:58.419Z,99.90
2019-05-20T19:38:27.122Z,99.90
2019-05-20T19:40:56.087Z,99.90
2019-05-20T19:43:24.946Z,99.90
2019-05-20T19:45:53.892Z,99.90
2019-05-20T19:48:22.642Z,99.90
2019-05-20T19:50:51.544Z,99.90
2019-05-20T19:53:20.348Z,99.90
2019-05-20T19:55:49.145Z,99.90
2019-05-20T19:58:17.924Z,99.90
2019-05-20T20:00:46.730Z,99.90
2019-05-20T20:03:15.509Z,99.90
2019-05-20T20:05:44.360Z,99.90
2019-05-20T20:08:13.235Z,99.90
2019-05-20T20:10:42.142Z,99.90
2019-05-20T20:13:10.869Z,99.90
2019-05-20T20:15:40.115Z,99.90
2019-05-20T20:18:08.918Z,99.90
2019-05-20T20:20:37.744Z,99.90
2019-05-20T20:23:06.660Z,99.90
2019-05-20T20:25:37.172Z,99.90
2019-05-20T20:28:05.992Z,99.90
2019-05-20T20:30:35.076Z,99.90
2019-05-20T20:33:04.116Z,99.90
2019-05-20T20:35:38.157Z,99.90
2019-05-20T20:38:03.570Z,99.90
2019-05-20T20:40:32.460Z,99.90
2019-05-20T20:43:01.271Z,99.90
2019-05-20T20:45:29.940Z,99.90
2019-05-20T20:47:58.849Z,99.90
2019-05-20T20:50:27.666Z,99.90
2019-05-20T20:52:56.473Z,99.90
2019-05-20T20:55:25.162Z,99.90
2019-05-20T20:57:53.881Z,99.90
2019-05-20T21:00:22.713Z,99.90
2019-05-20T21:02:53.610Z,99.90
2019-05-20T21:05:22.202Z,99.90
2019-05-20T21:07:51.730Z,99.90
2019-05-20T21:10:23.602Z,99.90
2019-05-20T21:12:52.314Z,99.90
2019-05-20T21:15:20.970Z,99.90
2019-05-20T21:17:49.604Z,99.90
2019-05-20T21:20:18.467Z,99.90
2019-05-20T21:22:47.160Z,99.90
2019-05-20T21:25:16.171Z,99.90
2019-05-20T21:27:44.985Z,99.90
2019-05-20T21:30:15.476Z,99.90
2019-05-20T21:32:44.301Z,99.90
2019-05-20T21:35:13.246Z,99.90
2019-05-20T21:37:42.015Z,99.90
2019-05-20T21:40:11.005Z,99.90
2019-05-20T21:42:39.889Z,99.90
2019-05-20T21:45:08.830Z,99.90
2019-05-20T21:47:37.584Z,99.90
2019-05-20T21:50:07.560Z,99.90
2019-05-20T21:52:36.489Z,99.90
2019-05-20T21:55:06.717Z,99.90
2019-05-20T21:57:35.426Z,99.90
2019-05-20T22:00:08.046Z,99.90
2019-05-20T22:02:36.769Z,99.90
2019-05-20T22:05:06.626Z,99.90
2019-05-20T22:07:35.436Z,99.90
2019-05-20T22:10:06.948Z,99.90
2019-05-20T22:12:35.786Z,99.90
2019-05-20T22:15:06.415Z,99.90
2019-05-20T22:17:35.085Z,99.90
2019-05-20T22:20:05.261Z,99.90
2019-05-20T22:22:37.136Z,99.90
2019-05-20T22:25:05.961Z,99.90
2019-05-20T22:27:34.743Z,99.90
2019-05-20T22:30:04.699Z,99.90
2019-05-20T22:32:36.596Z,99.90
2019-05-20T22:35:06.949Z,99.90
2019-05-20T22:37:35.709Z,99.90
2019-05-20T22:40:06.279Z,99.90
2019-05-20T22:42:35.397Z,99.90
2019-05-20T22:45:06.027Z,99.90
2019-05-20T22:47:34.825Z,99.90
2019-05-20T22:50:04.123Z,99.90
2019-05-20T22:52:32.887Z,99.90
2019-05-20T22:55:01.577Z,99.90
2019-05-20T22:57:30.381Z,99.90
2019-05-20T22:59:59.013Z,99.90
2019-05-20T23:02:27.661Z,99.90
2019-05-20T23:04:56.450Z,99.90
2019-05-20T23:07:25.157Z,99.90
2019-05-20T23:09:53.999Z,99.90
2019-05-20T23:12:22.815Z,99.90
2019-05-20T23:14:51.578Z,99.90
2019-05-20T23:17:20.269Z,99.90
2019-05-20T23:19:48.996Z,99.90
2019-05-20T23:22:17.815Z,99.90
2019-05-20T23:24:46.630Z,99.90
2019-05-20T23:27:15.366Z,99.90
2019-05-20T23:29:43.991Z,99.90
2019-05-20T23:32:12.767Z,99.90
2019-05-20T23:34:41.429Z,99.90
2019-05-20T23:37:11.255Z,99.90
2019-05-20T23:39:39.978Z,99.90
2019-05-20T23:42:08.634Z,99.90
2019-05-20T23:44:37.343Z,99.90
2019-05-20T23:47:06.062Z,99.90
2019-05-20T23:49:34.643Z,99.90
2019-05-20T23:52:03.421Z,99.90
2019-05-20T23:54:32.080Z,99.90
2019-05-20T23:57:00.721Z,99.90
2019-05-20T23:59:33.384Z,99.90
