createdAt,value
2022-10-18T00:03:55.150Z,72.72
2022-10-18T00:09:09.856Z,72.73
2022-10-18T00:14:18.991Z,72.75
2022-10-18T00:19:29.187Z,72.74
2022-10-18T00:24:37.593Z,72.75
2022-10-18T00:29:45.938Z,72.86
2022-10-18T00:34:54.090Z,72.68
2022-10-18T00:40:01.668Z,72.65
2022-10-18T00:45:20.643Z,72.73
2022-10-18T00:50:31.318Z,72.93
2022-10-18T00:55:39.237Z,72.88
2022-10-18T01:00:47.371Z,72.99
2022-10-18T01:05:55.362Z,73.18
2022-10-18T01:11:39.179Z,72.93
2022-10-18T01:16:53.852Z,73.26
2022-10-18T01:22:10.068Z,73.31
2022-10-18T01:27:35.941Z,73.27
2022-10-18T01:32:49.022Z,73.27
2022-10-18T01:38:03.132Z,73.39
2022-10-18T01:43:16.001Z,73.35
2022-10-18T01:48:26.092Z,73.41
2022-10-18T01:53:39.905Z,73.43
2022-10-18T01:58:56.700Z,73.29
2022-10-18T02:04:20.951Z,73.50
2022-10-18T02:09:39.100Z,73.60
2022-10-18T02:14:51.210Z,73.41
2022-10-18T02:20:01.788Z,73.41
2022-10-18T02:25:13.256Z,73.41
2022-10-18T02:30:24.544Z,73.61
2022-10-18T02:35:36.902Z,73.58
2022-10-18T02:40:44.930Z,73.58
2022-10-18T02:45:53.335Z,73.77
2022-10-18T02:51:49.071Z,73.81
2022-10-18T02:56:56.582Z,73.94
2022-10-18T03:02:04.319Z,73.96
2022-10-18T03:07:12.261Z,74.19
2022-10-18T03:12:21.083Z,74.36
2022-10-18T03:17:27.325Z,74.21
2022-10-18T03:22:35.032Z,74.53
2022-10-18T03:27:43.803Z,74.62
2022-10-18T03:32:51.642Z,74.49
2022-10-18T03:38:00.080Z,74.61
2022-10-18T03:43:10.059Z,74.63
2022-10-18T03:48:19.911Z,74.79
2022-10-18T03:53:28.621Z,74.86
2022-10-18T03:58:36.856Z,75.01
2022-10-18T04:03:49.986Z,75.04
2022-10-18T04:08:59.812Z,75.02
2022-10-18T04:14:08.706Z,75.06
2022-10-18T04:19:16.754Z,75.02
2022-10-18T04:24:26.052Z,74.97
2022-10-18T04:29:34.130Z,75.02
2022-10-18T04:39:53.600Z,75.13
2022-10-18T04:45:01.672Z,75.16
2022-10-18T04:50:08.126Z,75.22
2022-10-18T04:55:16.370Z,75.34
2022-10-18T05:00:24.462Z,75.35
2022-10-18T05:05:49.586Z,75.53
2022-10-18T05:10:59.707Z,75.53
2022-10-18T05:16:07.642Z,75.59
2022-10-18T05:21:16.277Z,75.72
2022-10-18T05:26:24.953Z,75.79
2022-10-18T05:31:32.275Z,75.87
2022-10-18T05:36:42.801Z,75.79
2022-10-18T05:41:54.162Z,75.84
2022-10-18T05:47:03.222Z,76.06
2022-10-18T05:52:38.348Z,76.16
2022-10-18T05:57:55.362Z,76.11
2022-10-18T06:03:02.699Z,76.14
2022-10-18T06:08:10.390Z,76.08
2022-10-18T06:13:21.931Z,76.10
2022-10-18T06:18:30.655Z,76.07
2022-10-18T06:24:27.185Z,76.04
2022-10-18T06:29:36.418Z,76.22
2022-10-18T06:34:44.046Z,76.21
2022-10-18T06:39:54.012Z,76.17
2022-10-18T06:45:03.760Z,76.29
2022-10-18T06:50:11.902Z,76.28
2022-10-18T06:55:20.021Z,76.30
2022-10-18T07:00:27.639Z,76.46
2022-10-18T07:05:35.357Z,76.49
2022-10-18T07:10:42.923Z,76.51
2022-10-18T07:16:10.621Z,76.57
2022-10-18T07:21:23.287Z,76.47
2022-10-18T07:26:33.207Z,76.68
2022-10-18T07:31:41.310Z,76.51
2022-10-18T07:36:48.535Z,76.60
2022-10-18T07:41:55.844Z,76.47
2022-10-18T07:47:02.976Z,76.56
2022-10-18T07:52:10.155Z,76.64
2022-10-18T07:57:17.584Z,76.64
2022-10-18T08:02:25.547Z,76.56
2022-10-18T08:07:36.060Z,76.76
2022-10-18T08:12:43.378Z,76.90
2022-10-18T08:17:50.523Z,76.85
2022-10-18T08:23:00.299Z,76.76
2022-10-18T08:28:09.631Z,76.75
2022-10-18T08:33:16.938Z,76.78
2022-10-18T08:38:25.839Z,76.79
2022-10-18T08:43:39.795Z,76.82
2022-10-18T08:48:49.850Z,76.84
2022-10-18T08:54:05.441Z,76.73
2022-10-18T08:59:15.585Z,76.81
2022-10-18T09:04:38.026Z,76.89
2022-10-18T09:09:54.928Z,76.81
2022-10-18T09:15:11.598Z,76.77
2022-10-18T09:20:25.430Z,76.67
2022-10-18T09:25:45.863Z,76.66
2022-10-18T09:31:01.703Z,76.70
2022-10-18T09:36:15.472Z,76.55
2022-10-18T09:41:26.378Z,76.63
2022-10-18T09:46:38.686Z,76.61
2022-10-18T09:51:47.374Z,76.59
2022-10-18T09:57:03.625Z,76.58
2022-10-18T10:02:16.579Z,76.66
2022-10-18T10:07:31.182Z,76.67
2022-10-18T10:12:42.448Z,76.61
2022-10-18T10:17:58.598Z,76.71
2022-10-18T10:28:29.352Z,76.76
2022-10-18T10:33:41.536Z,76.80
2022-10-18T10:39:03.147Z,76.66
2022-10-18T10:44:21.453Z,76.76
2022-10-18T10:49:41.703Z,76.83
2022-10-18T10:54:52.198Z,76.84
2022-10-18T11:00:04.246Z,76.85
2022-10-18T11:05:25.978Z,76.89
2022-10-18T11:10:49.004Z,76.85
2022-10-18T11:16:02.125Z,76.89
2022-10-18T11:21:12.014Z,77.11
2022-10-18T11:26:40.972Z,77.12
2022-10-18T11:31:58.236Z,77.15
2022-10-18T11:37:28.140Z,77.13
2022-10-18T11:42:43.540Z,77.21
2022-10-18T11:47:57.942Z,77.29
2022-10-18T11:53:16.930Z,77.29
2022-10-18T11:58:44.094Z,77.37
2022-10-18T12:04:01.412Z,77.39
2022-10-18T12:09:24.787Z,77.34
2022-10-18T12:14:37.958Z,77.52
2022-10-18T12:19:47.322Z,77.47
2022-10-18T12:24:55.205Z,77.52
2022-10-18T12:30:16.085Z,77.46
2022-10-18T12:35:35.226Z,77.53
2022-10-18T12:40:52.907Z,77.45
2022-10-18T12:52:29.103Z,77.59
2022-10-18T12:58:20.362Z,77.56
2022-10-18T13:04:04.878Z,77.52
2022-10-18T13:09:22.938Z,77.63
2022-10-18T13:14:59.232Z,77.56
2022-10-18T13:20:27.510Z,77.62
2022-10-18T13:25:47.408Z,77.58
2022-10-18T13:31:01.612Z,77.59
2022-10-18T13:36:26.624Z,77.62
2022-10-18T13:41:57.426Z,77.71
2022-10-18T13:47:37.045Z,77.85
2022-10-18T13:53:17.187Z,77.80
2022-10-18T13:58:48.992Z,77.81
2022-10-18T14:04:38.483Z,77.73
2022-10-18T14:09:52.521Z,77.77
2022-10-18T14:15:09.279Z,77.88
2022-10-18T14:20:24.779Z,77.76
2022-10-18T14:25:39.466Z,77.81
2022-10-18T14:31:07.733Z,77.88
2022-10-18T14:36:38.630Z,77.94
2022-10-18T14:41:59.791Z,78.00
2022-10-18T14:53:43.972Z,77.96
2022-10-18T14:59:25.450Z,78.14
2022-10-18T15:05:06.979Z,78.04
2022-10-18T15:17:57.774Z,78.07
2022-10-18T15:23:33.348Z,78.17
2022-10-18T15:28:52.883Z,78.19
2022-10-18T15:34:12.765Z,78.20
2022-10-18T15:39:35.823Z,78.29
2022-10-18T15:44:55.297Z,78.28
2022-10-18T15:50:06.293Z,78.28
2022-10-18T15:55:50.343Z,78.48
2022-10-18T16:01:05.575Z,78.40
2022-10-18T16:06:25.169Z,78.46
2022-10-18T16:11:37.801Z,78.46
2022-10-18T16:16:46.597Z,78.54
2022-10-18T16:21:55.291Z,78.60
2022-10-18T16:27:06.390Z,78.69
2022-10-18T16:32:23.277Z,78.67
2022-10-18T16:38:44.452Z,78.75
2022-10-18T16:43:53.387Z,78.69
2022-10-18T16:49:04.244Z,78.78
2022-10-18T16:54:12.498Z,78.91
2022-10-18T16:59:27.049Z,78.90
2022-10-18T17:04:37.669Z,78.86
2022-10-18T17:09:45.555Z,78.85
2022-10-18T17:14:55.051Z,78.82
2022-10-18T17:20:05.482Z,78.88
2022-10-18T17:25:27.523Z,78.90
2022-10-18T17:30:44.376Z,78.91
2022-10-18T17:35:53.744Z,78.94
2022-10-18T17:41:01.544Z,79.01
2022-10-18T17:46:12.243Z,79.03
2022-10-18T17:51:20.502Z,79.17
2022-10-18T17:56:34.863Z,79.20
2022-10-18T18:01:43.117Z,79.23
2022-10-18T18:06:54.565Z,79.23
2022-10-18T18:12:04.434Z,79.19
2022-10-18T18:17:12.749Z,79.28
2022-10-18T18:22:32.681Z,79.26
2022-10-18T18:27:50.738Z,79.40
2022-10-18T18:33:08.467Z,79.33
2022-10-18T18:38:21.400Z,79.38
2022-10-18T18:43:30.217Z,79.24
2022-10-18T18:48:43.211Z,79.24
2022-10-18T18:53:59.301Z,79.29
2022-10-18T18:59:09.291Z,79.15
2022-10-18T19:04:24.474Z,79.17
2022-10-18T19:09:35.822Z,79.28
2022-10-18T19:14:49.999Z,79.18
2022-10-18T19:20:09.003Z,79.17
2022-10-18T19:25:58.576Z,79.10
2022-10-18T19:31:18.816Z,79.19
2022-10-18T19:36:29.284Z,79.17
2022-10-18T19:41:37.562Z,79.09
2022-10-18T19:47:40.724Z,78.86
2022-10-18T20:15:34.893Z,78.94
2022-10-18T20:28:30.966Z,79.06
2022-10-18T20:34:05.960Z,79.10
2022-10-18T20:39:17.911Z,79.06
2022-10-18T20:44:31.044Z,79.03
2022-10-18T20:49:41.390Z,79.19
2022-10-18T20:54:51.817Z,79.17
2022-10-18T21:00:10.661Z,79.15
2022-10-18T21:05:24.458Z,79.25
2022-10-18T21:10:39.427Z,79.02
2022-10-18T21:16:02.761Z,79.14
2022-10-18T21:21:19.196Z,79.18
2022-10-18T21:26:41.445Z,79.23
2022-10-18T21:45:01.335Z,79.54
2022-10-18T21:50:17.385Z,79.43
2022-10-18T22:03:13.786Z,79.43
2022-10-18T22:08:36.895Z,79.50
2022-10-18T22:13:51.241Z,79.42
2022-10-18T22:19:44.371Z,79.59
2022-10-18T22:26:00.698Z,79.66
2022-10-18T22:32:08.769Z,79.78
2022-10-18T22:38:18.947Z,79.84
2022-10-18T22:43:33.166Z,79.81
2022-10-18T22:48:49.791Z,79.83
2022-10-18T22:53:58.643Z,79.81
2022-10-18T22:59:25.840Z,79.56
2022-10-18T23:05:27.937Z,79.66
2022-10-18T23:10:46.303Z,79.72
2022-10-18T23:16:26.385Z,79.80
2022-10-18T23:22:18.239Z,79.79
2022-10-18T23:27:50.426Z,79.58
2022-10-18T23:33:19.084Z,79.50
2022-10-18T23:38:30.913Z,79.82
2022-10-18T23:43:50.635Z,79.73
2022-10-18T23:49:29.155Z,79.87
2022-10-18T23:55:11.875Z,79.72
