createdAt,value
2022-11-15T00:01:52.983Z,31.45
2022-11-15T00:04:38.832Z,31.33
2022-11-15T00:07:53.459Z,26.90
2022-11-15T00:10:30.497Z,29.48
2022-11-15T00:13:16.554Z,29.55
2022-11-15T00:16:03.316Z,29.15
2022-11-15T00:18:50.964Z,30.58
2022-11-15T00:21:36.947Z,29.05
2022-11-15T00:24:23.300Z,29.33
2022-11-15T00:27:08.894Z,29.90
2022-11-15T00:29:54.939Z,35.15
2022-11-15T00:32:40.242Z,29.15
2022-11-15T00:35:25.993Z,31.63
2022-11-15T00:38:11.870Z,34.80
2022-11-15T00:40:57.540Z,31.95
2022-11-15T00:43:44.724Z,31.98
2022-11-15T00:46:31.010Z,34.88
2022-11-15T00:49:16.507Z,33.40
2022-11-15T00:52:02.628Z,33.88
2022-11-15T00:54:48.230Z,33.40
2022-11-15T00:57:34.552Z,33.13
2022-11-15T01:00:20.353Z,34.20
2022-11-15T01:03:06.126Z,36.60
2022-11-15T01:05:51.974Z,31.65
2022-11-15T01:08:38.821Z,35.88
2022-11-15T01:11:24.455Z,35.58
2022-11-15T01:14:10.651Z,34.92
2022-11-15T01:16:56.082Z,33.40
2022-11-15T01:19:41.988Z,40.65
2022-11-15T01:22:27.846Z,40.55
2022-11-15T01:25:14.135Z,33.60
2022-11-15T01:27:59.870Z,39.10
2022-11-15T01:30:46.138Z,33.20
2022-11-15T01:33:32.384Z,31.88
2022-11-15T01:36:25.213Z,35.58
2022-11-15T01:39:10.764Z,35.80
2022-11-15T01:41:56.945Z,35.05
2022-11-15T01:44:49.122Z,35.33
2022-11-15T01:47:40.747Z,35.47
2022-11-15T01:50:32.000Z,34.40
2022-11-15T01:53:21.725Z,37.70
2022-11-15T01:56:10.823Z,34.90
2022-11-15T01:58:59.206Z,35.13
2022-11-15T02:01:45.246Z,35.40
2022-11-15T02:04:34.945Z,36.42
2022-11-15T02:07:22.780Z,33.80
2022-11-15T02:10:19.748Z,37.20
2022-11-15T02:13:05.769Z,32.88
2022-11-15T02:16:27.284Z,36.08
2022-11-15T02:19:34.188Z,34.45
2022-11-15T02:22:32.314Z,34.83
2022-11-15T02:25:28.369Z,32.58
2022-11-15T02:28:43.513Z,33.92
2022-11-15T02:31:40.917Z,32.75
2022-11-15T02:34:29.382Z,33.03
2022-11-15T02:37:38.018Z,33.10
2022-11-15T02:40:33.560Z,32.03
2022-11-15T02:43:56.783Z,29.38
2022-11-15T02:47:14.614Z,28.00
2022-11-15T02:50:08.251Z,30.55
2022-11-15T02:52:56.634Z,28.33
2022-11-15T02:55:47.416Z,30.92
2022-11-15T02:59:03.238Z,27.60
2022-11-15T03:02:01.071Z,27.65
2022-11-15T03:05:01.863Z,28.80
2022-11-15T03:08:06.456Z,28.88
2022-11-15T03:11:08.246Z,29.27
2022-11-15T03:14:01.408Z,27.42
2022-11-15T03:17:27.526Z,29.30
2022-11-15T03:20:16.866Z,26.83
2022-11-15T03:23:07.969Z,26.98
2022-11-15T03:25:55.913Z,25.20
2022-11-15T03:28:50.733Z,29.00
2022-11-15T03:31:50.798Z,29.02
2022-11-15T03:34:43.186Z,28.13
2022-11-15T03:38:13.013Z,25.58
2022-11-15T03:41:16.853Z,31.60
2022-11-15T03:44:11.508Z,27.25
2022-11-15T03:47:22.164Z,30.80
2022-11-15T03:50:20.255Z,29.75
2022-11-15T03:53:06.689Z,29.77
2022-11-15T03:55:52.239Z,30.38
2022-11-15T03:58:38.005Z,31.15
2022-11-15T04:01:24.081Z,33.45
2022-11-15T04:04:10.681Z,32.55
2022-11-15T04:06:56.397Z,34.40
2022-11-15T04:10:01.251Z,34.95
2022-11-15T04:12:48.664Z,38.45
2022-11-15T04:15:35.066Z,35.95
2022-11-15T04:18:20.718Z,33.53
2022-11-15T04:21:25.736Z,37.13
2022-11-15T04:24:14.733Z,35.75
2022-11-15T04:27:00.511Z,39.55
2022-11-15T04:29:46.270Z,37.53
2022-11-15T04:32:32.464Z,42.50
2022-11-15T04:35:18.150Z,40.42
2022-11-15T04:38:06.445Z,42.15
2022-11-15T04:40:52.505Z,43.35
2022-11-15T04:43:38.399Z,50.95
2022-11-15T04:46:25.058Z,40.67
2022-11-15T04:49:11.140Z,43.00
2022-11-15T04:51:56.723Z,46.22
2022-11-15T04:54:43.752Z,44.90
2022-11-15T04:57:29.165Z,46.38
2022-11-15T05:00:17.572Z,48.92
2022-11-15T05:03:21.864Z,44.65
2022-11-15T05:06:07.856Z,46.58
2022-11-15T05:08:53.971Z,44.97
2022-11-15T05:11:40.142Z,33.10
2022-11-15T05:14:25.536Z,47.95
2022-11-15T05:17:11.694Z,45.17
2022-11-15T05:19:57.448Z,44.83
2022-11-15T05:22:43.687Z,43.08
2022-11-15T05:25:29.591Z,48.40
2022-11-15T05:28:15.422Z,45.97
2022-11-15T05:31:09.690Z,49.03
2022-11-15T05:33:57.338Z,49.70
2022-11-15T05:36:45.782Z,47.97
2022-11-15T05:39:31.776Z,45.13
2022-11-15T05:42:17.997Z,45.97
2022-11-15T05:45:06.871Z,39.50
2022-11-15T05:47:54.006Z,48.70
2022-11-15T05:50:43.587Z,49.00
2022-11-15T05:53:30.800Z,46.97
2022-11-15T05:59:03.488Z,45.95
2022-11-15T06:01:50.521Z,48.00
2022-11-15T06:04:36.556Z,45.75
2022-11-15T06:07:22.991Z,47.35
2022-11-15T06:10:09.402Z,48.00
2022-11-15T06:12:59.556Z,45.20
2022-11-15T06:15:45.355Z,47.38
2022-11-15T06:18:34.711Z,60.67
2022-11-15T06:21:20.957Z,45.53
2022-11-15T06:24:07.300Z,47.38
2022-11-15T06:26:53.738Z,61.47
2022-11-15T06:29:39.836Z,36.43
2022-11-15T06:32:25.433Z,52.33
2022-11-15T06:35:11.551Z,47.22
2022-11-15T06:38:02.449Z,79.40
2022-11-15T06:40:48.523Z,46.63
2022-11-15T06:43:35.193Z,54.05
2022-11-15T06:46:21.368Z,46.60
2022-11-15T06:49:09.729Z,44.13
2022-11-15T06:51:56.130Z,67.13
2022-11-15T06:54:41.741Z,59.38
2022-11-15T06:57:27.544Z,53.88
2022-11-15T07:00:13.801Z,50.83
2022-11-15T07:03:03.578Z,49.13
2022-11-15T07:05:56.745Z,49.85
2022-11-15T07:08:42.999Z,53.90
2022-11-15T07:11:28.924Z,45.53
2022-11-15T07:14:15.289Z,48.03
2022-11-15T07:17:01.068Z,48.72
2022-11-15T07:19:46.988Z,48.08
2022-11-15T07:22:32.658Z,52.55
2022-11-15T07:25:18.400Z,50.88
2022-11-15T07:28:04.743Z,58.13
2022-11-15T07:30:51.020Z,58.55
2022-11-15T07:33:37.329Z,54.20
2022-11-15T07:36:23.431Z,52.23
2022-11-15T07:39:09.443Z,59.33
2022-11-15T07:42:15.711Z,58.23
2022-11-15T07:45:01.502Z,56.67
2022-11-15T07:47:51.332Z,67.28
2022-11-15T07:50:37.653Z,58.00
2022-11-15T07:53:23.699Z,61.53
2022-11-15T07:56:09.755Z,60.67
2022-11-15T07:58:55.526Z,62.88
2022-11-15T08:01:41.231Z,61.13
2022-11-15T08:04:27.679Z,67.30
2022-11-15T08:07:13.645Z,64.00
2022-11-15T08:10:02.106Z,59.95
2022-11-15T08:12:47.869Z,60.83
2022-11-15T08:15:35.346Z,65.57
2022-11-15T08:18:20.970Z,65.70
2022-11-15T08:21:06.674Z,89.55
2022-11-15T08:23:52.817Z,70.53
2022-11-15T08:26:39.606Z,56.73
2022-11-15T08:29:25.087Z,61.13
2022-11-15T08:32:12.308Z,69.13
2022-11-15T08:34:57.753Z,74.30
2022-11-15T08:37:43.542Z,63.10
2022-11-15T08:40:29.225Z,59.38
2022-11-15T08:43:15.140Z,70.55
2022-11-15T08:46:01.150Z,53.42
2022-11-15T08:48:47.338Z,67.43
2022-11-15T08:51:32.840Z,55.30
2022-11-15T08:54:19.114Z,109.35
2022-11-15T08:57:04.707Z,56.60
2022-11-15T08:59:50.773Z,62.00
2022-11-15T09:02:39.656Z,87.95
2022-11-15T09:05:25.947Z,66.80
2022-11-15T09:08:40.419Z,75.88
2022-11-15T09:11:21.247Z,74.65
2022-11-15T09:14:07.343Z,83.53
2022-11-15T09:16:53.623Z,100.80
2022-11-15T09:19:39.461Z,56.70
2022-11-15T09:22:25.731Z,88.57
2022-11-15T09:25:11.486Z,69.45
2022-11-15T09:27:57.914Z,119.32
2022-11-15T09:30:44.044Z,74.75
2022-11-15T09:33:30.533Z,67.07
2022-11-15T09:36:17.894Z,70.25
2022-11-15T09:39:04.062Z,75.63
2022-11-15T09:41:55.095Z,58.00
2022-11-15T09:45:23.213Z,62.83
2022-11-15T09:48:23.548Z,64.97
2022-11-15T09:51:19.026Z,68.15
2022-11-15T09:54:45.748Z,62.13
2022-11-15T09:56:44.616Z,64.70
2022-11-15T09:59:41.089Z,64.95
2022-11-15T10:02:31.591Z,68.93
2022-11-15T10:05:00.252Z,61.35
2022-11-15T10:07:29.207Z,63.35
2022-11-15T10:10:08.819Z,67.43
2022-11-15T10:12:36.427Z,64.97
2022-11-15T10:15:08.347Z,69.05
2022-11-15T10:17:56.767Z,67.28
2022-11-15T10:20:26.216Z,67.57
2022-11-15T10:23:15.110Z,64.45
2022-11-15T10:25:42.521Z,70.40
2022-11-15T10:28:17.601Z,60.78
2022-11-15T10:30:54.111Z,61.75
2022-11-15T10:33:34.991Z,59.83
2022-11-15T10:36:09.999Z,62.92
2022-11-15T10:38:49.642Z,64.28
2022-11-15T10:41:22.877Z,61.75
2022-11-15T10:44:12.050Z,63.20
2022-11-15T10:46:47.172Z,66.40
2022-11-15T10:49:32.430Z,58.67
2022-11-15T10:52:13.568Z,58.45
2022-11-15T10:54:45.490Z,58.08
2022-11-15T10:57:16.984Z,63.13
2022-11-15T10:59:52.441Z,62.95
2022-11-15T11:02:40.413Z,64.88
2022-11-15T11:05:41.309Z,60.85
2022-11-15T11:08:22.354Z,55.80
2022-11-15T11:11:02.486Z,59.45
2022-11-15T11:13:33.051Z,65.50
2022-11-15T11:16:41.944Z,56.75
2022-11-15T11:19:19.075Z,58.35
2022-11-15T11:21:58.664Z,54.85
2022-11-15T11:24:42.166Z,55.05
2022-11-15T11:27:39.009Z,54.70
2022-11-15T11:30:30.764Z,47.38
2022-11-15T11:33:19.778Z,54.28
2022-11-15T11:36:10.243Z,58.35
2022-11-15T11:38:56.603Z,63.50
2022-11-15T11:41:42.589Z,56.30
2022-11-15T11:44:19.303Z,60.65
2022-11-15T11:47:03.214Z,58.00
2022-11-15T11:49:50.868Z,54.38
2022-11-15T11:52:28.090Z,55.35
2022-11-15T11:55:24.042Z,58.53
2022-11-15T11:58:29.337Z,50.30
2022-11-15T12:01:09.895Z,51.33
2022-11-15T12:03:52.725Z,53.97
2022-11-15T12:06:31.011Z,53.80
2022-11-15T12:09:22.027Z,53.70
2022-11-15T12:12:10.132Z,52.55
2022-11-15T12:15:00.319Z,48.38
2022-11-15T12:17:33.939Z,50.00
2022-11-15T12:20:04.408Z,44.33
2022-11-15T12:23:02.958Z,46.30
2022-11-15T12:25:52.629Z,44.33
2022-11-15T12:28:29.453Z,43.17
2022-11-15T12:31:06.296Z,42.75
2022-11-15T12:33:47.257Z,45.88
2022-11-15T12:36:23.692Z,45.65
2022-11-15T12:39:09.808Z,46.30
2022-11-15T12:41:42.584Z,43.13
2022-11-15T12:44:34.562Z,46.78
2022-11-15T12:47:23.401Z,49.08
2022-11-15T12:49:51.327Z,46.25
2022-11-15T12:52:18.602Z,44.08
2022-11-15T12:55:00.340Z,44.45
2022-11-15T12:57:31.334Z,42.83
2022-11-15T13:00:02.964Z,49.05
2022-11-15T13:02:34.668Z,38.85
2022-11-15T13:05:20.502Z,37.58
2022-11-15T13:07:47.746Z,44.13
2022-11-15T13:10:15.274Z,46.63
2022-11-15T13:12:45.596Z,41.08
2022-11-15T13:15:13.073Z,39.00
2022-11-15T13:17:58.709Z,43.92
2022-11-15T13:20:31.940Z,39.00
2022-11-15T13:23:03.380Z,41.45
2022-11-15T13:25:39.820Z,42.22
2022-11-15T13:28:15.504Z,42.67
2022-11-15T13:30:54.523Z,40.05
2022-11-15T13:33:21.758Z,41.42
2022-11-15T13:35:52.842Z,44.50
2022-11-15T13:38:29.807Z,41.20
2022-11-15T13:40:59.618Z,41.42
2022-11-15T13:43:29.296Z,41.03
2022-11-15T13:46:07.072Z,42.97
2022-11-15T13:48:35.079Z,41.95
2022-11-15T13:51:06.450Z,47.08
2022-11-15T13:53:36.253Z,44.28
2022-11-15T13:56:04.691Z,40.55
2022-11-15T13:58:32.455Z,34.63
2022-11-15T14:01:05.367Z,34.20
2022-11-15T14:03:35.974Z,36.92
2022-11-15T14:06:17.022Z,34.28
2022-11-15T14:08:59.725Z,34.95
2022-11-15T14:11:28.233Z,32.53
2022-11-15T14:14:10.789Z,35.95
2022-11-15T14:16:58.586Z,34.90
2022-11-15T14:19:25.830Z,36.35
2022-11-15T14:22:12.414Z,33.58
2022-11-15T14:24:40.598Z,36.28
2022-11-15T14:27:28.734Z,35.30
2022-11-15T14:29:56.580Z,35.80
2022-11-15T14:32:29.818Z,34.95
2022-11-15T14:35:02.483Z,32.72
2022-11-15T14:37:34.629Z,35.38
2022-11-15T14:40:07.069Z,37.45
2022-11-15T14:42:34.793Z,33.75
2022-11-15T14:45:02.021Z,34.55
2022-11-15T14:47:29.463Z,36.63
2022-11-15T14:49:56.732Z,31.63
2022-11-15T14:52:31.830Z,33.88
2022-11-15T14:55:00.702Z,32.33
2022-11-15T14:57:28.221Z,37.60
2022-11-15T14:59:56.631Z,36.28
2022-11-15T15:02:26.128Z,33.67
2022-11-15T15:04:54.763Z,38.05
2022-11-15T15:07:23.254Z,40.70
2022-11-15T15:09:50.633Z,37.17
2022-11-15T15:12:19.437Z,36.83
2022-11-15T15:14:47.869Z,41.47
2022-11-15T15:17:15.892Z,41.17
2022-11-15T15:19:43.610Z,49.47
2022-11-15T15:22:16.560Z,41.60
2022-11-15T15:24:45.136Z,47.88
2022-11-15T15:27:13.410Z,43.67
2022-11-15T15:29:42.090Z,46.80
2022-11-15T15:32:12.606Z,49.88
2022-11-15T15:34:40.285Z,44.95
2022-11-15T15:37:10.469Z,45.97
2022-11-15T15:39:37.629Z,39.10
2022-11-15T15:42:05.361Z,43.58
2022-11-15T15:44:32.589Z,46.60
2022-11-15T15:47:00.153Z,38.65
2022-11-15T15:49:27.325Z,37.70
2022-11-15T15:51:55.151Z,40.20
2022-11-15T15:54:22.330Z,37.25
2022-11-15T15:56:54.941Z,43.17
2022-11-15T15:59:23.427Z,46.83
2022-11-15T16:01:51.147Z,42.65
2022-11-15T16:04:18.414Z,40.92
2022-11-15T16:06:46.035Z,42.72
2022-11-15T16:09:18.538Z,40.20
2022-11-15T16:11:47.301Z,41.15
2022-11-15T16:14:14.614Z,40.72
2022-11-15T16:16:42.478Z,38.97
2022-11-15T16:19:11.605Z,40.67
2022-11-15T16:21:39.287Z,39.15
2022-11-15T16:24:06.552Z,40.58
2022-11-15T16:26:35.889Z,37.92
2022-11-15T16:29:03.222Z,46.17
2022-11-15T16:31:30.812Z,50.78
2022-11-15T16:33:57.924Z,38.47
2022-11-15T16:36:30.807Z,36.88
2022-11-15T16:38:59.336Z,39.28
2022-11-15T16:41:27.313Z,34.95
2022-11-15T16:43:54.571Z,36.30
2022-11-15T16:46:27.407Z,33.95
2022-11-15T16:48:55.252Z,36.95
2022-11-15T16:51:23.458Z,33.35
2022-11-15T16:53:50.782Z,37.58
2022-11-15T16:56:18.167Z,41.83
2022-11-15T16:58:45.379Z,36.40
2022-11-15T17:01:23.239Z,39.08
2022-11-15T17:03:50.532Z,36.65
2022-11-15T17:06:18.827Z,37.85
2022-11-15T17:08:46.707Z,37.90
2022-11-15T17:11:22.858Z,40.00
2022-11-15T17:13:50.168Z,31.50
2022-11-15T17:16:18.887Z,35.60
2022-11-15T17:18:50.643Z,40.30
2022-11-15T17:21:20.760Z,40.13
2022-11-15T17:23:48.507Z,38.05
2022-11-15T17:26:35.011Z,37.42
2022-11-15T17:29:07.817Z,33.38
2022-11-15T17:31:36.890Z,37.80
2022-11-15T17:34:05.500Z,39.88
2022-11-15T17:36:33.800Z,43.72
2022-11-15T17:39:00.933Z,53.13
2022-11-15T17:41:29.233Z,47.35
2022-11-15T17:43:58.571Z,43.55
2022-11-15T17:46:27.237Z,45.13
2022-11-15T17:48:55.995Z,72.65
2022-11-15T17:51:24.231Z,40.92
2022-11-15T17:53:51.815Z,46.53
2022-11-15T17:56:21.451Z,43.15
2022-11-15T17:58:53.272Z,45.83
2022-11-15T18:01:25.724Z,48.35
2022-11-15T18:03:54.414Z,52.72
2022-11-15T18:06:24.757Z,47.85
2022-11-15T18:08:53.905Z,48.42
2022-11-15T18:11:26.991Z,45.97
2022-11-15T18:13:57.429Z,44.60
2022-11-15T18:16:28.628Z,39.72
2022-11-15T18:18:55.866Z,38.60
2022-11-15T18:21:28.546Z,44.63
2022-11-15T18:24:02.517Z,48.03
2022-11-15T18:26:30.891Z,41.83
2022-11-15T18:29:04.504Z,41.75
2022-11-15T18:31:32.411Z,44.17
2022-11-15T18:34:00.680Z,51.17
2022-11-15T18:36:30.181Z,53.63
2022-11-15T18:39:02.775Z,55.05
2022-11-15T18:41:31.635Z,53.15
2022-11-15T18:44:01.975Z,54.30
2022-11-15T18:46:33.681Z,54.40
2022-11-15T18:49:02.570Z,50.20
2022-11-15T18:51:31.574Z,51.47
2022-11-15T18:54:00.846Z,51.72
2022-11-15T18:56:31.152Z,53.97
2022-11-15T18:59:00.614Z,49.25
2022-11-15T19:01:31.114Z,49.97
2022-11-15T19:03:59.110Z,46.00
2022-11-15T19:06:29.068Z,47.47
2022-11-15T19:08:58.358Z,52.72
2022-11-15T19:11:31.399Z,41.35
2022-11-15T19:14:00.490Z,45.95
2022-11-15T19:16:28.235Z,79.85
2022-11-15T19:18:56.822Z,55.40
2022-11-15T19:21:25.851Z,42.47
2022-11-15T19:23:54.260Z,53.60
2022-11-15T19:26:23.331Z,46.17
2022-11-15T19:28:59.986Z,41.33
2022-11-15T19:33:58.096Z,43.92
2022-11-15T19:36:29.159Z,40.17
2022-11-15T19:38:56.590Z,42.78
2022-11-15T19:41:25.094Z,46.72
2022-11-15T19:43:52.971Z,39.33
2022-11-15T19:46:23.617Z,56.17
2022-11-15T19:48:51.665Z,69.25
2022-11-15T19:51:24.575Z,90.53
2022-11-15T19:53:56.758Z,65.95
2022-11-15T19:56:24.757Z,90.25
2022-11-15T19:58:56.241Z,83.07
2022-11-15T20:01:23.754Z,70.38
2022-11-15T20:03:54.765Z,56.00
2022-11-15T20:06:25.274Z,70.93
2022-11-15T20:08:52.836Z,71.20
2022-11-15T20:11:20.415Z,59.75
2022-11-15T20:13:47.770Z,59.80
2022-11-15T20:16:21.356Z,68.38
2022-11-15T20:18:50.413Z,85.50
2022-11-15T20:21:18.922Z,90.65
2022-11-15T20:23:47.714Z,50.17
2022-11-15T20:26:15.948Z,52.80
2022-11-15T20:28:44.846Z,86.45
2022-11-15T20:31:12.614Z,99.97
2022-11-15T20:33:40.164Z,76.88
2022-11-15T20:36:13.583Z,73.72
2022-11-15T20:38:41.113Z,65.93
2022-11-15T20:41:08.741Z,109.97
2022-11-15T20:43:36.063Z,78.45
2022-11-15T20:46:04.074Z,95.75
2022-11-15T20:48:31.872Z,62.95
2022-11-15T20:51:17.385Z,56.97
2022-11-15T20:53:46.105Z,58.35
2022-11-15T20:56:20.491Z,60.00
2022-11-15T20:58:50.345Z,56.85
2022-11-15T21:01:23.793Z,55.42
2022-11-15T21:03:55.755Z,58.70
2022-11-15T21:06:24.478Z,50.35
2022-11-15T21:09:11.495Z,54.13
2022-11-15T21:11:57.884Z,45.50
2022-11-15T21:14:25.350Z,54.47
2022-11-15T21:16:52.949Z,54.95
2022-11-15T21:19:25.385Z,52.17
2022-11-15T21:21:55.730Z,56.00
2022-11-15T21:24:24.704Z,60.70
2022-11-15T21:26:52.465Z,55.65
2022-11-15T21:29:19.684Z,56.83
2022-11-15T21:31:48.741Z,59.42
2022-11-15T21:34:17.440Z,58.20
2022-11-15T21:36:45.192Z,63.55
2022-11-15T21:39:12.577Z,61.70
2022-11-15T21:41:40.120Z,63.63
2022-11-15T21:44:07.432Z,62.78
2022-11-15T21:46:37.160Z,53.35
2022-11-15T21:49:05.654Z,53.70
2022-11-15T21:51:33.633Z,55.38
2022-11-15T21:54:01.223Z,75.70
2022-11-15T21:56:29.686Z,66.25
2022-11-15T21:58:57.126Z,55.45
2022-11-15T22:01:44.854Z,59.50
2022-11-15T22:06:39.855Z,59.08
2022-11-15T22:09:07.414Z,59.25
2022-11-15T22:11:35.417Z,52.60
2022-11-15T22:14:02.997Z,69.07
2022-11-15T22:16:31.140Z,61.25
2022-11-15T22:18:58.922Z,51.33
2022-11-15T22:21:26.403Z,60.08
2022-11-15T22:23:53.700Z,54.63
2022-11-15T22:26:23.733Z,51.22
2022-11-15T22:28:51.668Z,47.83
2022-11-15T22:31:19.443Z,45.83
2022-11-15T22:33:47.016Z,48.22
2022-11-15T22:36:14.680Z,51.97
2022-11-15T22:38:42.015Z,58.55
2022-11-15T22:41:09.922Z,58.83
2022-11-15T22:43:37.169Z,60.60
2022-11-15T22:46:05.164Z,69.20
2022-11-15T22:48:36.091Z,48.28
2022-11-15T22:51:05.441Z,50.85
2022-11-15T22:53:32.655Z,49.95
2022-11-15T22:56:02.903Z,49.83
2022-11-15T22:58:32.336Z,51.58
2022-11-15T23:01:03.207Z,49.55
2022-11-15T23:03:31.938Z,54.22
2022-11-15T23:06:05.319Z,57.28
2022-11-15T23:08:32.946Z,55.30
2022-11-15T23:11:20.643Z,58.38
2022-11-15T23:16:23.965Z,47.20
2022-11-15T23:18:57.077Z,53.50
2022-11-15T23:21:46.453Z,48.22
2022-11-15T23:24:14.682Z,53.83
2022-11-15T23:26:42.726Z,55.63
2022-11-15T23:29:12.625Z,46.72
2022-11-15T23:32:02.148Z,48.42
2022-11-15T23:34:35.254Z,55.00
2022-11-15T23:37:02.819Z,47.85
2022-11-15T23:39:30.065Z,53.90
2022-11-15T23:41:57.643Z,54.97
2022-11-15T23:44:25.547Z,50.42
2022-11-15T23:46:53.250Z,61.17
2022-11-15T23:49:21.296Z,46.72
2022-11-15T23:51:49.156Z,47.08
2022-11-15T23:54:16.387Z,45.78
2022-11-15T23:56:43.964Z,42.83
2022-11-15T23:59:11.155Z,46.83
