createdAt,value
2019-05-03T00:00:02.771Z,9.9
2019-05-03T00:15:02.901Z,9.8
2019-05-03T00:30:03.287Z,9.6
2019-05-03T00:45:02.655Z,9.6
2019-05-03T01:00:02.969Z,9.4
2019-05-03T01:15:03.231Z,9.4
2019-05-03T01:30:03.080Z,9.4
2019-05-03T01:45:03.011Z,9.4
2019-05-03T02:00:03.459Z,9.4
2019-05-03T02:15:02.735Z,9.4
2019-05-03T02:30:03.460Z,9.3
2019-05-03T02:45:05.898Z,9.2
2019-05-03T03:00:04.888Z,9.2
2019-05-03T03:15:05.896Z,9.1
2019-05-03T03:30:02.483Z,9.1
2019-05-03T03:45:05.789Z,9.1
2019-05-03T04:00:05.256Z,9.1
2019-05-03T04:15:05.426Z,9.1
2019-05-03T04:30:05.841Z,9.1
2019-05-03T04:45:05.629Z,9.2
2019-05-03T05:00:05.610Z,9.2
2019-05-03T05:15:05.092Z,9.3
2019-05-03T05:30:04.550Z,9.4
2019-05-03T05:45:02.492Z,9.4
2019-05-03T06:00:04.808Z,9.4
2019-05-03T06:15:04.684Z,9.6
2019-05-03T06:30:04.580Z,9.5
2019-05-03T06:45:08.130Z,9.4
2019-05-03T07:00:02.964Z,9.6
2019-05-03T07:15:05.122Z,9.9
2019-05-03T07:30:04.629Z,10.4
2019-05-03T07:45:04.807Z,10.7
2019-05-03T08:00:04.952Z,10.9
2019-05-03T08:15:02.533Z,10.9
2019-05-03T08:30:04.627Z,10.9
2019-05-03T08:45:04.500Z,11.8
2019-05-03T09:00:05.135Z,11
2019-05-03T09:15:04.742Z,10.8
2019-05-03T09:30:04.935Z,11.4
2019-05-03T09:45:04.911Z,11.8
2019-05-03T10:00:04.676Z,8.8
2019-05-03T10:15:02.865Z,8.7
2019-05-03T10:30:10.373Z,10.3
2019-05-03T10:45:04.600Z,11.5
2019-05-03T11:00:05.034Z,12.2
2019-05-03T11:15:02.894Z,12.1
2019-05-03T11:30:04.900Z,12.4
2019-05-03T11:45:03.189Z,13.3
2019-05-03T12:00:02.589Z,12.4
2019-05-03T12:15:04.320Z,11.8
2019-05-03T12:30:04.967Z,12.6
2019-05-03T12:45:04.514Z,12.2
2019-05-03T13:00:04.892Z,11.6
2019-05-03T13:15:04.901Z,9.7
2019-05-03T13:30:02.435Z,9.2
2019-05-03T13:45:04.730Z,10.4
2019-05-03T14:00:03.033Z,11.1
2019-05-03T14:15:05.441Z,12.1
2019-05-03T14:30:02.855Z,12.1
2019-05-03T14:45:04.524Z,12.3
2019-05-03T15:00:02.524Z,12.6
2019-05-03T15:15:05.015Z,12.6
2019-05-03T15:30:04.717Z,12.9
2019-05-03T15:45:05.072Z,13
2019-05-03T16:00:03.203Z,12.5
2019-05-03T16:15:04.520Z,12.4
2019-05-03T16:30:04.512Z,12.4
2019-05-03T16:45:03.151Z,12.5
2019-05-03T17:00:02.676Z,12.3
2019-05-03T17:15:04.992Z,11.9
2019-05-03T17:30:04.580Z,11.8
2019-05-03T17:45:02.609Z,11.6
2019-05-03T18:00:04.208Z,11.4
2019-05-03T18:15:03.217Z,11.2
2019-05-03T18:30:04.567Z,11.1
2019-05-03T18:45:04.577Z,10.8
2019-05-03T19:00:07.719Z,10.7
2019-05-03T19:15:02.777Z,10.5
2019-05-03T19:30:04.653Z,10.4
2019-05-03T19:45:02.481Z,10.2
2019-05-03T20:00:02.818Z,10.1
2019-05-03T20:15:05.170Z,10.1
2019-05-03T20:30:02.492Z,9.9
2019-05-03T20:45:02.692Z,9.9
2019-05-03T21:00:04.510Z,9.8
2019-05-03T21:15:04.888Z,9.8
2019-05-03T21:30:04.596Z,9.6
2019-05-03T21:45:04.676Z,9.5
2019-05-03T22:00:05.187Z,9.4
2019-05-03T22:15:02.562Z,9.4
2019-05-03T22:30:02.975Z,9.2
2019-05-03T22:45:04.648Z,8.9
2019-05-03T23:00:05.879Z,8.8
2019-05-03T23:15:04.474Z,8.4
2019-05-03T23:30:02.455Z,7.9
2019-05-03T23:45:04.697Z,8.1
