createdAt,value
2023-03-05T00:00:00.000Z,69.79
2023-03-05T00:15:00.000Z,69.79
2023-03-05T00:30:00.000Z,70.38
2023-03-05T00:45:00.000Z,70.39
2023-03-05T01:00:00.000Z,69.67
2023-03-05T01:15:00.000Z,68.88
2023-03-05T01:30:00.000Z,69.06
2023-03-05T01:45:00.000Z,69.17
2023-03-05T02:00:00.000Z,69.36
2023-03-05T02:15:00.000Z,69.75
2023-03-05T02:30:00.000Z,69.78
2023-03-05T02:45:00.000Z,69.9
2023-03-05T03:00:00.000Z,70.86
2023-03-05T03:15:00.000Z,72.37
2023-03-05T03:30:00.000Z,73.23
2023-03-05T03:45:00.000Z,73.38
2023-03-05T04:00:00.000Z,73.96
2023-03-05T04:15:00.000Z,74.44
2023-03-05T04:30:00.000Z,74.04
2023-03-05T04:45:00.000Z,74.09
2023-03-05T05:00:00.000Z,73.74
2023-03-05T05:15:00.000Z,73.23
2023-03-05T05:30:00.000Z,72.59
2023-03-05T05:45:00.000Z,72.73
2023-03-05T06:00:00.000Z,72.76
2023-03-05T06:15:00.000Z,73.5
2023-03-05T06:30:00.000Z,72.96
2023-03-05T06:45:00.000Z,73.1
2023-03-05T07:00:00.000Z,72.91
2023-03-05T07:15:00.000Z,72.17
2023-03-05T07:30:00.000Z,71.79
2023-03-05T07:45:00.000Z,71.62
2023-03-05T08:00:00.000Z,70.78
2023-03-05T08:15:00.000Z,69.47
2023-03-05T08:30:00.000Z,67.78
2023-03-05T08:45:00.000Z,66.71
2023-03-05T09:00:00.000Z,66.98
2023-03-05T09:15:00.000Z,66.18
2023-03-05T09:30:00.000Z,64.63
2023-03-05T09:45:00.000Z,63.36
2023-03-05T10:00:00.000Z,63.54
2023-03-05T10:15:00.000Z,63.25
2023-03-05T10:30:00.000Z,62.99
2023-03-05T10:45:00.000Z,62.91
2023-03-05T11:00:00.000Z,61.48
2023-03-05T11:15:00.000Z,60.06
2023-03-05T11:30:00.000Z,58.82
2023-03-05T11:45:00.000Z,57.34
2023-03-05T12:00:00.000Z,54.77
2023-03-05T12:15:00.000Z,53.22
2023-03-05T12:30:00.000Z,51.8
2023-03-05T12:45:00.000Z,52.55
2023-03-05T13:00:00.000Z,52.16
2023-03-05T13:15:00.000Z,51.87
2023-03-05T13:30:00.000Z,51.15
2023-03-05T13:45:00.000Z,51.39
2023-03-05T14:00:00.000Z,53.61
2023-03-05T14:15:00.000Z,53.42
2023-03-05T14:30:00.000Z,54.15
2023-03-05T14:45:00.000Z,54.28
2023-03-05T15:00:00.000Z,54.72
2023-03-05T15:15:00.000Z,54.8
2023-03-05T15:30:00.000Z,54.19
2023-03-05T15:45:00.000Z,55.17
2023-03-05T16:00:00.000Z,57.11
2023-03-05T16:15:00.000Z,56.19
2023-03-05T16:30:00.000Z,58.27
2023-03-05T16:45:00.000Z,59.23
2023-03-05T17:00:00.000Z,59.64
2023-03-05T17:15:00.000Z,60.28
2023-03-05T17:30:00.000Z,61.05
2023-03-05T17:45:00.000Z,61.77
2023-03-05T18:00:00.000Z,62.77
2023-03-05T18:15:00.000Z,63.48
2023-03-05T18:30:00.000Z,63.86
2023-03-05T18:45:00.000Z,63.91
2023-03-05T19:00:00.000Z,63.91
2023-03-05T19:15:00.000Z,64.41
2023-03-05T19:30:00.000Z,64.6
2023-03-05T19:45:00.000Z,64.66
2023-03-05T20:00:00.000Z,64.41
2023-03-05T20:15:00.000Z,64.14
2023-03-05T20:30:00.000Z,63.94
2023-03-05T20:45:00.000Z,65.01
2023-03-05T21:00:00.000Z,65.03
2023-03-05T21:15:00.000Z,65.03
2023-03-05T21:30:00.000Z,64.96
2023-03-05T21:45:00.000Z,64.54
2023-03-05T22:00:00.000Z,64.32
2023-03-05T22:15:00.000Z,65.18
2023-03-05T22:30:00.000Z,65.34
2023-03-05T22:45:00.000Z,65.53
2023-03-05T23:00:00.000Z,64.62
2023-03-05T23:15:00.000Z,64
2023-03-05T23:30:00.000Z,64.32
2023-03-05T23:45:00.000Z,63.65
