createdAt,value
2023-04-06T00:00:32.903Z,33.25
2023-04-06T00:02:59.931Z,33.30
2023-04-06T00:05:33.920Z,33.17
2023-04-06T00:08:00.735Z,34.30
2023-04-06T00:10:30.538Z,35.35
2023-04-06T00:12:58.406Z,35.87
2023-04-06T00:15:25.550Z,36.20
2023-04-06T00:17:57.677Z,36.10
2023-04-06T00:20:26.760Z,36.23
2023-04-06T00:22:53.439Z,36.16
2023-04-06T00:25:20.557Z,36.64
2023-04-06T00:27:47.291Z,36.71
2023-04-06T00:30:16.675Z,36.23
2023-04-06T00:32:45.713Z,36.13
2023-04-06T00:35:12.508Z,36.57
2023-04-06T00:37:44.053Z,37.46
2023-04-06T00:40:13.681Z,36.78
2023-04-06T00:42:40.647Z,37.17
2023-04-06T00:45:07.731Z,37.46
2023-04-06T00:47:34.621Z,37.84
2023-04-06T00:50:01.276Z,38.06
2023-04-06T00:52:27.915Z,38.21
2023-04-06T00:54:55.076Z,38.55
2023-04-06T00:57:22.976Z,38.38
2023-04-06T00:59:57.213Z,38.79
2023-04-06T01:02:27.105Z,38.69
2023-04-06T01:04:55.508Z,38.64
2023-04-06T01:07:28.017Z,39.19
2023-04-06T01:10:23.679Z,38.62
2023-04-06T01:12:55.464Z,38.89
2023-04-06T01:15:41.042Z,39.14
2023-04-06T01:18:12.991Z,38.79
2023-04-06T01:20:46.941Z,38.36
2023-04-06T01:23:15.691Z,38.73
2023-04-06T01:25:46.503Z,39.03
2023-04-06T01:28:15.499Z,38.78
2023-04-06T01:30:53.060Z,38.58
2023-04-06T01:33:38.752Z,38.64
2023-04-06T01:36:11.461Z,38.68
2023-04-06T01:38:40.868Z,38.63
2023-04-06T01:41:08.216Z,38.76
2023-04-06T01:43:46.449Z,38.82
2023-04-06T01:46:14.295Z,39.23
2023-04-06T01:48:43.295Z,39.88
2023-04-06T01:51:44.763Z,40.07
2023-04-06T01:54:13.801Z,39.92
2023-04-06T01:56:54.221Z,40.26
2023-04-06T01:59:43.665Z,39.85
2023-04-06T02:02:18.664Z,39.90
2023-04-06T02:04:54.567Z,40.02
2023-04-06T02:07:21.362Z,40.45
2023-04-06T02:09:48.069Z,40.04
2023-04-06T02:12:25.011Z,40.38
2023-04-06T02:14:52.185Z,40.07
2023-04-06T02:17:18.933Z,39.66
2023-04-06T02:19:46.579Z,40.26
2023-04-06T02:22:13.268Z,40.16
2023-04-06T02:24:40.016Z,39.91
2023-04-06T02:27:07.118Z,39.86
2023-04-06T02:29:34.183Z,40.12
2023-04-06T02:32:03.791Z,39.86
2023-04-06T02:34:33.306Z,40.04
2023-04-06T02:37:00.494Z,39.78
2023-04-06T02:39:30.442Z,39.91
2023-04-06T02:42:01.024Z,40.34
2023-04-06T02:44:27.699Z,40.24
2023-04-06T02:46:54.326Z,40.35
2023-04-06T02:49:25.191Z,40.24
2023-04-06T02:51:55.675Z,40.38
2023-04-06T02:54:26.696Z,41.00
2023-04-06T02:56:53.730Z,40.55
2023-04-06T02:59:28.195Z,40.57
2023-04-06T03:02:06.414Z,40.79
2023-04-06T03:04:36.439Z,40.61
2023-04-06T03:07:06.370Z,40.62
2023-04-06T03:09:38.285Z,40.37
2023-04-06T03:12:05.703Z,40.68
2023-04-06T03:14:42.417Z,41.16
2023-04-06T03:17:09.106Z,40.53
2023-04-06T03:19:38.679Z,40.65
2023-04-06T03:22:08.452Z,40.70
2023-04-06T03:24:35.795Z,40.58
2023-04-06T03:27:02.565Z,40.34
2023-04-06T03:29:29.469Z,40.46
2023-04-06T03:31:56.184Z,40.36
2023-04-06T03:34:39.792Z,42.01
2023-04-06T03:37:11.195Z,41.00
2023-04-06T03:39:45.293Z,41.03
2023-04-06T03:42:17.592Z,41.77
2023-04-06T03:44:53.974Z,42.37
2023-04-06T03:47:23.967Z,41.28
2023-04-06T03:49:54.160Z,41.38
2023-04-06T03:52:24.184Z,41.00
2023-04-06T03:54:54.733Z,40.42
2023-04-06T03:57:21.813Z,40.81
2023-04-06T03:59:48.529Z,41.39
2023-04-06T04:02:18.159Z,41.32
2023-04-06T04:04:44.918Z,41.41
2023-04-06T04:07:14.070Z,41.57
2023-04-06T04:09:43.064Z,41.37
2023-04-06T04:12:09.748Z,42.58
2023-04-06T04:14:36.463Z,41.94
2023-04-06T04:17:05.966Z,41.67
2023-04-06T04:19:33.015Z,41.98
2023-04-06T04:22:05.985Z,42.47
2023-04-06T04:24:35.298Z,42.27
2023-04-06T04:27:05.814Z,41.86
2023-04-06T04:29:36.852Z,41.77
2023-04-06T04:32:07.589Z,41.52
2023-04-06T04:34:34.501Z,41.89
2023-04-06T04:37:02.204Z,41.75
2023-04-06T04:39:46.364Z,41.63
2023-04-06T04:42:13.532Z,41.64
2023-04-06T04:44:45.757Z,41.28
2023-04-06T04:47:14.266Z,41.53
2023-04-06T04:49:45.280Z,41.62
2023-04-06T04:52:16.943Z,41.77
2023-04-06T04:55:06.276Z,41.31
2023-04-06T04:57:35.301Z,41.54
2023-04-06T05:00:05.316Z,41.60
2023-04-06T05:02:33.024Z,41.34
2023-04-06T05:05:26.094Z,41.19
2023-04-06T05:07:52.970Z,41.38
2023-04-06T05:10:38.372Z,41.16
2023-04-06T05:13:05.587Z,41.29
2023-04-06T05:15:35.727Z,40.62
2023-04-06T05:18:12.657Z,40.90
2023-04-06T05:20:39.947Z,40.72
2023-04-06T05:23:06.819Z,40.06
2023-04-06T05:25:34.797Z,40.52
2023-04-06T05:28:11.804Z,40.19
2023-04-06T05:30:39.458Z,40.39
2023-04-06T05:33:06.625Z,39.89
2023-04-06T05:35:48.911Z,39.82
2023-04-06T05:38:16.213Z,39.72
2023-04-06T05:40:48.487Z,39.22
2023-04-06T05:43:18.239Z,39.55
2023-04-06T05:45:51.803Z,39.40
2023-04-06T05:48:21.316Z,39.66
2023-04-06T05:50:50.546Z,40.15
2023-04-06T05:53:22.213Z,39.74
2023-04-06T05:55:57.109Z,39.47
2023-04-06T05:58:26.792Z,40.36
2023-04-06T06:00:58.908Z,40.15
2023-04-06T06:03:29.718Z,40.00
2023-04-06T06:06:01.648Z,40.26
2023-04-06T06:08:36.227Z,40.06
2023-04-06T06:11:07.067Z,39.99
2023-04-06T06:13:37.819Z,39.77
2023-04-06T06:16:06.345Z,39.59
2023-04-06T06:18:38.979Z,39.75
2023-04-06T06:21:06.349Z,39.29
2023-04-06T06:23:33.002Z,39.23
2023-04-06T06:26:00.418Z,39.22
2023-04-06T06:28:27.984Z,38.96
2023-04-06T06:30:56.995Z,39.21
2023-04-06T06:33:25.072Z,38.90
2023-04-06T06:35:53.947Z,38.82
2023-04-06T06:38:22.174Z,37.77
2023-04-06T06:40:50.681Z,36.95
2023-04-06T06:43:21.060Z,36.64
2023-04-06T06:45:56.714Z,37.14
2023-04-06T06:48:23.524Z,36.49
2023-04-06T06:50:52.983Z,36.21
2023-04-06T06:53:24.263Z,36.15
2023-04-06T06:55:51.007Z,37.12
2023-04-06T06:58:22.742Z,36.33
2023-04-06T07:00:49.490Z,36.83
2023-04-06T07:03:16.948Z,35.85
2023-04-06T07:05:54.127Z,35.35
2023-04-06T07:08:24.887Z,35.08
2023-04-06T07:10:53.429Z,34.97
2023-04-06T07:13:24.344Z,34.92
2023-04-06T07:15:53.560Z,34.97
2023-04-06T07:18:20.917Z,35.57
2023-04-06T07:20:47.928Z,35.68
2023-04-06T07:23:16.188Z,36.32
2023-04-06T07:25:45.748Z,35.95
2023-04-06T07:28:14.779Z,35.11
2023-04-06T07:30:44.491Z,35.38
2023-04-06T07:33:12.305Z,35.15
2023-04-06T07:35:40.465Z,35.53
2023-04-06T07:38:10.076Z,35.75
2023-04-06T07:40:36.863Z,34.94
2023-04-06T07:43:10.432Z,34.55
2023-04-06T07:45:42.568Z,34.74
2023-04-06T07:48:10.243Z,35.07
2023-04-06T07:50:37.439Z,35.35
2023-04-06T07:53:05.174Z,35.64
2023-04-06T07:55:31.829Z,36.09
2023-04-06T07:57:58.478Z,33.85
2023-04-06T08:00:28.075Z,35.02
2023-04-06T08:02:54.906Z,34.91
2023-04-06T08:05:21.675Z,34.99
2023-04-06T08:07:50.839Z,35.49
2023-04-06T08:10:17.633Z,34.61
2023-04-06T08:12:48.226Z,34.84
2023-04-06T08:15:19.867Z,35.51
2023-04-06T08:17:55.488Z,34.97
2023-04-06T08:20:25.088Z,34.22
2023-04-06T08:22:53.650Z,35.25
2023-04-06T08:25:20.749Z,35.03
2023-04-06T08:27:47.401Z,34.75
2023-04-06T08:30:17.073Z,34.83
2023-04-06T08:32:47.620Z,33.92
2023-04-06T08:35:19.815Z,34.22
2023-04-06T08:37:52.057Z,34.20
2023-04-06T08:40:22.058Z,34.63
2023-04-06T08:42:51.348Z,34.79
2023-04-06T08:45:22.450Z,33.42
2023-04-06T08:47:55.516Z,33.82
2023-04-06T08:50:25.608Z,33.75
2023-04-06T08:52:59.798Z,32.46
2023-04-06T08:55:27.071Z,32.95
2023-04-06T08:57:56.192Z,31.18
2023-04-06T09:00:27.920Z,32.00
2023-04-06T09:02:55.195Z,31.96
2023-04-06T09:05:22.298Z,31.08
2023-04-06T09:07:52.434Z,31.65
2023-04-06T09:10:24.565Z,31.52
2023-04-06T09:12:51.998Z,31.89
2023-04-06T09:15:24.403Z,31.57
2023-04-06T09:17:55.906Z,31.47
2023-04-06T09:20:30.373Z,30.92
2023-04-06T09:23:37.824Z,31.08
2023-04-06T09:26:10.013Z,30.42
2023-04-06T09:28:51.429Z,30.52
2023-04-06T09:31:26.896Z,29.67
2023-04-06T09:33:54.284Z,29.73
2023-04-06T09:36:30.380Z,29.65
2023-04-06T09:38:58.466Z,29.58
2023-04-06T09:41:56.578Z,29.84
2023-04-06T09:44:25.212Z,29.17
2023-04-06T09:47:00.868Z,28.95
2023-04-06T09:49:29.797Z,28.39
2023-04-06T09:52:21.848Z,26.63
2023-04-06T09:54:55.789Z,27.07
2023-04-06T09:57:40.503Z,27.75
2023-04-06T10:00:25.217Z,27.77
2023-04-06T10:03:02.091Z,27.97
2023-04-06T10:05:50.192Z,26.20
2023-04-06T10:08:44.880Z,27.60
2023-04-06T10:11:14.483Z,26.22
2023-04-06T10:13:47.878Z,27.58
2023-04-06T10:16:20.389Z,27.15
2023-04-06T10:18:56.627Z,26.20
2023-04-06T10:21:25.210Z,26.50
2023-04-06T10:23:58.427Z,26.47
2023-04-06T10:26:28.061Z,25.86
2023-04-06T10:28:55.812Z,25.91
2023-04-06T10:31:27.675Z,24.96
2023-04-06T10:33:59.646Z,25.41
2023-04-06T10:36:29.659Z,25.16
2023-04-06T10:39:02.370Z,25.41
2023-04-06T10:41:38.233Z,25.13
2023-04-06T10:44:05.144Z,25.48
2023-04-06T10:46:32.722Z,26.21
2023-04-06T10:49:01.930Z,26.06
2023-04-06T10:51:29.192Z,26.06
2023-04-06T10:53:56.237Z,23.91
2023-04-06T10:56:26.758Z,25.30
2023-04-06T10:58:54.078Z,23.18
2023-04-06T11:01:21.450Z,24.23
2023-04-06T11:03:48.871Z,24.29
2023-04-06T11:06:19.144Z,25.08
2023-04-06T11:08:45.881Z,24.88
2023-04-06T11:11:22.305Z,24.25
2023-04-06T11:13:52.334Z,23.00
2023-04-06T11:16:26.223Z,23.25
2023-04-06T11:19:05.401Z,23.77
2023-04-06T11:21:44.242Z,23.07
2023-04-06T11:24:12.100Z,23.90
2023-04-06T11:26:42.179Z,24.01
2023-04-06T11:29:11.139Z,24.74
2023-04-06T11:32:01.105Z,24.35
2023-04-06T11:34:29.379Z,24.09
2023-04-06T11:36:57.908Z,24.36
2023-04-06T11:39:25.877Z,24.11
2023-04-06T11:41:53.123Z,23.51
2023-04-06T11:44:41.075Z,22.18
2023-04-06T11:47:08.300Z,23.48
2023-04-06T11:49:38.329Z,22.92
2023-04-06T11:52:14.899Z,23.83
2023-04-06T11:54:42.510Z,23.18
2023-04-06T11:57:09.390Z,23.15
2023-04-06T11:59:36.898Z,22.79
2023-04-06T12:02:06.633Z,23.16
2023-04-06T12:04:33.412Z,23.51
2023-04-06T12:07:00.245Z,23.10
2023-04-06T12:09:27.054Z,23.77
2023-04-06T12:11:53.688Z,24.34
2023-04-06T12:14:25.106Z,23.74
2023-04-06T12:16:51.974Z,24.48
2023-04-06T12:19:18.594Z,24.14
2023-04-06T12:21:45.398Z,23.17
2023-04-06T12:24:12.045Z,24.24
2023-04-06T12:26:42.500Z,24.13
2023-04-06T12:29:09.457Z,23.77
2023-04-06T12:31:40.145Z,24.07
2023-04-06T12:34:09.350Z,23.86
2023-04-06T12:36:36.247Z,22.30
2023-04-06T12:39:07.848Z,23.37
2023-04-06T12:41:37.156Z,22.93
2023-04-06T12:44:03.913Z,23.05
2023-04-06T12:46:36.587Z,23.46
2023-04-06T12:49:04.361Z,24.07
2023-04-06T12:51:35.972Z,24.35
2023-04-06T12:54:05.410Z,23.46
2023-04-06T12:56:37.507Z,24.31
2023-04-06T12:59:04.375Z,25.14
2023-04-06T13:01:31.285Z,25.48
2023-04-06T13:04:00.933Z,25.27
2023-04-06T13:06:30.313Z,24.81
2023-04-06T13:08:57.021Z,24.84
2023-04-06T13:11:28.826Z,24.82
2023-04-06T13:13:57.906Z,25.60
2023-04-06T13:16:27.109Z,25.65
2023-04-06T13:18:56.244Z,25.45
2023-04-06T13:21:26.163Z,25.48
2023-04-06T13:23:55.750Z,26.09
2023-04-06T13:26:25.036Z,25.98
2023-04-06T13:28:51.689Z,26.79
2023-04-06T13:31:18.488Z,26.59
2023-04-06T13:33:47.641Z,26.19
2023-04-06T13:36:18.242Z,26.51
2023-04-06T13:38:47.809Z,26.74
2023-04-06T13:41:21.967Z,27.08
2023-04-06T13:43:48.841Z,27.33
2023-04-06T13:46:15.706Z,27.66
2023-04-06T13:48:42.728Z,27.85
2023-04-06T13:51:12.995Z,28.08
2023-04-06T13:53:41.590Z,28.07
2023-04-06T13:56:08.654Z,26.84
2023-04-06T13:58:37.104Z,27.38
2023-04-06T14:01:07.393Z,28.30
2023-04-06T14:03:34.644Z,28.80
2023-04-06T14:06:15.640Z,28.27
2023-04-06T14:08:49.792Z,28.55
2023-04-06T14:11:18.832Z,28.18
2023-04-06T14:13:45.870Z,27.64
2023-04-06T14:16:12.887Z,27.61
2023-04-06T14:18:39.761Z,27.78
2023-04-06T14:21:08.872Z,27.42
2023-04-06T14:23:38.090Z,27.23
2023-04-06T14:26:08.744Z,26.98
2023-04-06T14:28:38.425Z,27.25
2023-04-06T14:31:14.379Z,27.31
2023-04-06T14:33:41.617Z,28.01
2023-04-06T14:36:08.666Z,28.48
2023-04-06T14:38:35.577Z,29.43
2023-04-06T14:41:02.311Z,30.08
2023-04-06T14:43:31.594Z,30.90
2023-04-06T14:46:03.936Z,30.45
2023-04-06T14:48:30.754Z,30.48
2023-04-06T14:50:57.620Z,30.18
2023-04-06T14:53:24.921Z,30.31
2023-04-06T14:55:52.412Z,30.84
2023-04-06T14:58:25.405Z,32.20
2023-04-06T15:01:01.602Z,34.17
2023-04-06T15:03:28.566Z,34.64
2023-04-06T15:05:55.986Z,36.14
2023-04-06T15:08:25.125Z,34.78
2023-04-06T15:10:52.582Z,36.62
2023-04-06T15:13:19.363Z,36.97
2023-04-06T15:15:46.222Z,37.30
2023-04-06T15:18:12.930Z,37.06
2023-04-06T15:20:40.076Z,36.96
2023-04-06T15:23:06.695Z,37.83
2023-04-06T15:25:33.357Z,37.80
2023-04-06T15:28:00.542Z,37.41
2023-04-06T15:30:31.226Z,38.44
2023-04-06T15:33:04.894Z,38.67
2023-04-06T15:35:35.582Z,39.12
2023-04-06T15:38:02.905Z,39.53
2023-04-06T15:40:29.464Z,38.55
2023-04-06T15:42:58.647Z,38.17
2023-04-06T15:45:25.356Z,38.32
2023-04-06T15:47:51.959Z,37.95
2023-04-06T15:50:19.754Z,37.89
2023-04-06T15:52:48.864Z,38.61
2023-04-06T15:55:15.568Z,37.93
2023-04-06T15:57:44.697Z,38.42
2023-04-06T16:00:11.576Z,38.03
2023-04-06T16:02:38.402Z,37.44
2023-04-06T16:05:10.268Z,37.56
2023-04-06T16:07:37.107Z,37.27
2023-04-06T16:10:07.281Z,38.05
2023-04-06T16:12:34.189Z,37.63
2023-04-06T16:15:03.327Z,37.59
2023-04-06T16:17:30.173Z,37.20
2023-04-06T16:19:59.146Z,37.23
2023-04-06T16:22:28.924Z,36.92
2023-04-06T16:24:55.726Z,36.97
2023-04-06T16:27:22.515Z,37.69
2023-04-06T16:29:51.347Z,39.14
2023-04-06T16:32:20.465Z,38.88
2023-04-06T16:34:47.632Z,39.54
2023-04-06T16:37:16.482Z,40.76
2023-04-06T16:39:48.140Z,39.58
2023-04-06T16:42:19.595Z,41.27
2023-04-06T16:44:48.757Z,42.39
2023-04-06T16:47:16.629Z,42.35
2023-04-06T16:49:48.664Z,42.81
2023-04-06T16:52:15.931Z,43.58
2023-04-06T16:54:42.529Z,44.13
2023-04-06T16:57:09.258Z,46.83
2023-04-06T16:59:39.022Z,47.46
2023-04-06T17:02:05.711Z,48.93
2023-04-06T17:04:32.559Z,48.95
2023-04-06T17:06:59.242Z,49.32
2023-04-06T17:09:26.016Z,48.35
2023-04-06T17:11:58.117Z,47.66
2023-04-06T17:14:29.701Z,48.38
2023-04-06T17:16:59.581Z,50.26
2023-04-06T17:19:27.073Z,48.78
2023-04-06T17:21:56.129Z,48.45
2023-04-06T17:24:24.955Z,49.47
2023-04-06T17:26:54.125Z,50.70
2023-04-06T17:29:22.930Z,51.26
2023-04-06T17:31:51.858Z,50.54
2023-04-06T17:34:18.550Z,49.84
2023-04-06T17:36:50.129Z,50.60
2023-04-06T17:39:17.096Z,51.47
2023-04-06T17:41:43.965Z,52.68
2023-04-06T17:44:10.719Z,52.84
2023-04-06T17:46:39.839Z,52.94
2023-04-06T17:49:08.479Z,56.17
2023-04-06T17:51:38.833Z,56.94
2023-04-06T17:54:05.830Z,56.62
2023-04-06T17:56:32.437Z,56.47
2023-04-06T17:59:01.341Z,59.62
2023-04-06T18:01:28.050Z,57.50
2023-04-06T18:03:55.038Z,60.02
2023-04-06T18:06:25.670Z,59.91
2023-04-06T18:08:53.199Z,58.52
2023-04-06T18:11:21.617Z,58.62
2023-04-06T18:13:48.652Z,57.60
2023-04-06T18:16:20.157Z,57.56
2023-04-06T18:18:47.086Z,56.60
2023-04-06T18:21:13.827Z,55.71
2023-04-06T18:23:40.593Z,56.26
2023-04-06T18:26:10.422Z,58.05
2023-04-06T18:28:39.425Z,56.53
2023-04-06T18:31:06.077Z,56.67
2023-04-06T18:33:33.802Z,57.04
2023-04-06T18:36:00.467Z,56.28
2023-04-06T18:38:29.777Z,56.42
2023-04-06T18:40:56.533Z,58.71
2023-04-06T18:43:28.552Z,58.46
2023-04-06T18:45:55.782Z,58.37
2023-04-06T18:48:24.914Z,57.36
2023-04-06T18:50:57.722Z,58.26
2023-04-06T18:53:24.312Z,57.49
2023-04-06T18:55:51.908Z,58.01
2023-04-06T18:58:18.580Z,57.79
2023-04-06T19:00:45.411Z,58.24
2023-04-06T19:03:14.917Z,58.39
2023-04-06T19:05:42.083Z,58.74
2023-04-06T19:08:08.827Z,59.88
2023-04-06T19:10:36.574Z,59.33
2023-04-06T19:13:03.708Z,59.20
2023-04-06T19:15:30.438Z,59.57
2023-04-06T19:18:02.014Z,59.39
2023-04-06T19:20:28.604Z,60.68
2023-04-06T19:22:58.044Z,60.80
2023-04-06T19:25:24.803Z,60.20
2023-04-06T19:27:54.251Z,61.37
2023-04-06T19:30:20.976Z,60.42
2023-04-06T19:32:50.069Z,59.43
2023-04-06T19:35:16.713Z,59.90
2023-04-06T19:37:46.483Z,59.46
2023-04-06T19:40:16.971Z,59.03
2023-04-06T19:42:43.590Z,58.60
2023-04-06T19:45:11.298Z,59.11
2023-04-06T19:47:40.436Z,58.25
2023-04-06T19:50:09.000Z,58.25
2023-04-06T19:52:36.622Z,58.63
2023-04-06T19:55:04.036Z,58.44
2023-04-06T19:57:33.153Z,57.96
2023-04-06T20:00:09.728Z,57.83
2023-04-06T20:02:36.388Z,57.87
2023-04-06T20:05:05.458Z,58.07
2023-04-06T20:07:32.103Z,57.80
2023-04-06T20:09:58.768Z,57.74
2023-04-06T20:12:25.498Z,58.03
2023-04-06T20:14:54.766Z,58.60
2023-04-06T20:17:24.198Z,58.29
2023-04-06T20:19:54.035Z,58.31
2023-04-06T20:22:23.393Z,58.01
2023-04-06T20:24:52.501Z,58.08
2023-04-06T20:27:22.267Z,58.06
2023-04-06T20:29:49.006Z,56.91
2023-04-06T20:32:20.652Z,57.23
2023-04-06T20:34:47.952Z,57.28
2023-04-06T20:37:17.894Z,57.03
2023-04-06T20:39:48.368Z,56.97
2023-04-06T20:42:15.109Z,56.55
2023-04-06T20:44:41.841Z,56.40
2023-04-06T20:47:10.715Z,56.88
2023-04-06T20:49:40.205Z,56.58
2023-04-06T20:52:09.540Z,57.03
2023-04-06T20:54:36.284Z,57.09
2023-04-06T20:57:02.993Z,56.31
2023-04-06T20:59:29.779Z,56.86
2023-04-06T21:01:56.634Z,57.34
2023-04-06T21:04:23.520Z,57.37
2023-04-06T21:06:50.469Z,57.53
2023-04-06T21:09:20.202Z,56.51
2023-04-06T21:11:47.296Z,57.32
2023-04-06T21:14:19.525Z,57.35
2023-04-06T21:16:47.264Z,56.81
2023-04-06T21:19:13.823Z,56.89
2023-04-06T21:21:43.472Z,57.70
2023-04-06T21:24:12.426Z,57.59
2023-04-06T21:26:39.088Z,56.91
2023-04-06T21:29:05.842Z,57.12
2023-04-06T21:31:36.515Z,57.04
2023-04-06T21:34:03.259Z,57.04
2023-04-06T21:36:29.989Z,56.72
2023-04-06T21:38:56.586Z,57.14
2023-04-06T21:41:23.185Z,56.82
2023-04-06T21:43:49.809Z,56.63
2023-04-06T21:46:16.487Z,56.88
2023-04-06T21:48:43.096Z,56.51
2023-04-06T21:51:15.986Z,57.05
2023-04-06T21:53:44.932Z,56.45
2023-04-06T21:56:13.988Z,56.72
2023-04-06T21:58:41.810Z,56.63
2023-04-06T22:01:11.858Z,55.91
2023-04-06T22:03:39.061Z,55.64
2023-04-06T22:06:06.162Z,56.03
2023-04-06T22:08:34.297Z,56.38
2023-04-06T22:11:01.374Z,56.48
2023-04-06T22:13:30.105Z,56.71
2023-04-06T22:15:56.745Z,56.92
2023-04-06T22:18:26.095Z,56.74
2023-04-06T22:20:52.687Z,56.75
2023-04-06T22:23:21.162Z,56.59
2023-04-06T22:25:48.077Z,56.14
2023-04-06T22:28:14.743Z,55.94
2023-04-06T22:30:41.895Z,56.13
2023-04-06T22:33:11.149Z,56.37
2023-04-06T22:35:40.200Z,56.29
2023-04-06T22:38:06.747Z,56.19
2023-04-06T22:40:33.472Z,55.90
2023-04-06T22:43:02.426Z,55.53
2023-04-06T22:45:29.135Z,55.65
2023-04-06T22:47:55.849Z,55.88
2023-04-06T22:50:22.748Z,55.48
2023-04-06T22:52:49.461Z,55.33
2023-04-06T22:55:16.577Z,54.82
2023-04-06T22:57:43.238Z,54.87
2023-04-06T23:00:10.193Z,54.62
2023-04-06T23:02:36.912Z,54.85
2023-04-06T23:05:06.271Z,55.16
2023-04-06T23:07:32.987Z,54.75
2023-04-06T23:09:59.665Z,55.05
2023-04-06T23:12:26.486Z,54.70
2023-04-06T23:14:53.285Z,54.27
2023-04-06T23:17:22.315Z,54.30
2023-04-06T23:19:48.928Z,54.18
2023-04-06T23:22:15.634Z,54.18
2023-04-06T23:24:44.464Z,54.19
2023-04-06T23:27:13.774Z,54.28
2023-04-06T23:29:40.839Z,54.46
2023-04-06T23:32:07.594Z,53.57
2023-04-06T23:34:34.342Z,53.49
2023-04-06T23:37:02.951Z,53.46
2023-04-06T23:39:30.085Z,53.42
2023-04-06T23:41:57.828Z,53.45
2023-04-06T23:44:24.827Z,53.66
2023-04-06T23:46:52.150Z,53.82
2023-04-06T23:49:18.910Z,53.63
2023-04-06T23:51:48.046Z,54.08
2023-04-06T23:54:16.978Z,53.63
2023-04-06T23:56:43.558Z,53.72
2023-04-06T23:59:10.470Z,53.64
