createdAt,value
2022-09-04T00:00:07.207Z,6.37
2022-09-04T00:02:52.069Z,8.40
2022-09-04T00:05:27.088Z,7.50
2022-09-04T00:08:06.452Z,6.53
2022-09-04T00:10:42.304Z,7.17
2022-09-04T00:13:18.270Z,6.93
2022-09-04T00:15:52.305Z,6.40
2022-09-04T00:18:32.490Z,6.23
2022-09-04T00:21:06.279Z,6.17
2022-09-04T00:23:42.716Z,8.97
2022-09-04T00:26:20.953Z,7.50
2022-09-04T00:28:52.164Z,6.93
2022-09-04T00:31:29.335Z,6.83
2022-09-04T00:34:09.980Z,7.03
2022-09-04T00:36:50.097Z,5.47
2022-09-04T00:39:24.074Z,7.00
2022-09-04T00:42:04.179Z,7.23
2022-09-04T00:45:02.281Z,8.53
2022-09-04T00:48:02.345Z,8.20
2022-09-04T00:50:44.838Z,6.97
2022-09-04T00:53:33.726Z,8.93
2022-09-04T00:56:27.148Z,7.73
2022-09-04T00:59:07.763Z,8.23
2022-09-04T01:01:36.750Z,7.40
2022-09-04T01:04:43.427Z,5.43
2022-09-04T01:07:28.239Z,5.80
2022-09-04T01:10:10.087Z,7.13
2022-09-04T01:12:45.746Z,8.70
2022-09-04T01:15:21.993Z,7.67
2022-09-04T01:18:02.358Z,5.63
2022-09-04T01:20:45.074Z,7.73
2022-09-04T01:23:38.059Z,8.03
2022-09-04T01:26:14.030Z,6.43
2022-09-04T01:29:00.177Z,6.17
2022-09-04T01:31:37.991Z,5.67
2022-09-04T01:34:17.437Z,7.40
2022-09-04T01:36:57.828Z,5.43
2022-09-04T01:39:30.489Z,6.83
2022-09-04T01:42:04.624Z,8.33
2022-09-04T01:44:34.346Z,6.90
2022-09-04T01:47:17.062Z,8.73
2022-09-04T01:49:51.988Z,5.90
2022-09-04T01:52:38.048Z,7.67
2022-09-04T01:55:18.902Z,7.67
2022-09-04T01:58:08.267Z,9.27
2022-09-04T02:00:50.455Z,7.17
2022-09-04T02:07:20.691Z,7.07
2022-09-04T02:10:00.054Z,7.33
2022-09-04T02:12:36.522Z,6.10
2022-09-04T02:15:14.156Z,7.03
2022-09-04T02:17:47.158Z,6.73
2022-09-04T02:20:25.564Z,7.17
2022-09-04T02:23:06.377Z,6.77
2022-09-04T02:25:42.765Z,5.30
2022-09-04T02:28:23.725Z,5.13
2022-09-04T02:31:01.480Z,6.43
2022-09-04T02:33:38.096Z,6.90
2022-09-04T02:36:15.391Z,6.87
2022-09-04T02:38:52.819Z,7.10
2022-09-04T02:41:28.013Z,8.60
2022-09-04T02:44:08.329Z,6.33
2022-09-04T02:46:54.164Z,7.53
2022-09-04T02:49:32.339Z,8.73
2022-09-04T02:52:10.524Z,9.23
2022-09-04T02:54:59.262Z,6.23
2022-09-04T02:57:51.697Z,9.43
2022-09-04T03:00:23.047Z,6.33
2022-09-04T03:03:02.893Z,8.37
2022-09-04T03:05:35.882Z,6.90
2022-09-04T03:08:10.270Z,7.07
2022-09-04T03:10:45.031Z,7.77
2022-09-04T03:13:22.858Z,6.90
2022-09-04T03:15:56.805Z,7.27
2022-09-04T03:18:33.207Z,5.33
2022-09-04T03:21:07.630Z,7.63
2022-09-04T03:23:44.785Z,6.67
2022-09-04T03:26:26.342Z,7.67
2022-09-04T03:29:10.361Z,8.43
2022-09-04T03:31:45.707Z,6.20
2022-09-04T03:34:25.605Z,6.97
2022-09-04T03:37:15.360Z,7.30
2022-09-04T03:39:57.817Z,7.20
2022-09-04T03:42:37.250Z,7.20
2022-09-04T03:45:18.750Z,6.70
2022-09-04T03:48:02.467Z,7.83
2022-09-04T03:50:45.535Z,6.53
2022-09-04T03:53:23.078Z,7.43
2022-09-04T03:56:18.286Z,8.00
2022-09-04T03:58:56.188Z,6.63
2022-09-04T04:01:31.562Z,7.17
2022-09-04T04:04:35.532Z,6.13
2022-09-04T04:07:27.209Z,5.90
2022-09-04T04:10:07.735Z,5.33
2022-09-04T04:13:49.372Z,6.70
2022-09-04T04:16:34.777Z,8.10
2022-09-04T04:19:27.486Z,5.83
2022-09-04T04:22:13.048Z,8.00
2022-09-04T04:24:57.725Z,6.57
2022-09-04T04:27:46.760Z,7.23
2022-09-04T04:30:19.031Z,7.10
2022-09-04T04:33:35.825Z,6.63
2022-09-04T04:36:15.863Z,6.67
2022-09-04T04:38:59.557Z,8.07
2022-09-04T04:41:56.502Z,11.30
2022-09-04T04:44:53.757Z,8.20
2022-09-04T04:51:14.071Z,7.33
2022-09-04T04:53:57.561Z,6.20
2022-09-04T04:56:34.349Z,7.03
2022-09-04T04:59:20.904Z,9.47
2022-09-04T05:01:58.294Z,6.10
2022-09-04T05:04:37.557Z,7.03
2022-09-04T05:07:14.456Z,8.13
2022-09-04T05:09:52.293Z,6.20
2022-09-04T05:12:35.120Z,7.50
2022-09-04T05:15:11.700Z,6.60
2022-09-04T05:17:48.603Z,7.60
2022-09-04T05:20:30.077Z,7.23
2022-09-04T05:23:16.854Z,6.57
2022-09-04T05:29:35.698Z,6.03
2022-09-04T05:32:18.052Z,5.83
2022-09-04T05:35:03.685Z,6.37
2022-09-04T05:37:39.631Z,6.17
2022-09-04T05:40:16.833Z,6.57
2022-09-04T05:42:53.808Z,6.87
2022-09-04T05:45:31.731Z,5.20
2022-09-04T05:48:15.100Z,7.90
2022-09-04T05:51:05.559Z,5.00
2022-09-04T05:54:12.223Z,5.17
2022-09-04T05:57:13.275Z,6.43
2022-09-04T06:00:10.625Z,4.80
2022-09-04T06:03:02.985Z,5.93
2022-09-04T06:05:44.719Z,6.43
2022-09-04T06:08:28.794Z,6.90
2022-09-04T06:11:08.027Z,5.33
2022-09-04T06:13:54.637Z,5.17
2022-09-04T06:16:42.142Z,7.80
2022-09-04T06:19:49.013Z,9.57
2022-09-04T06:22:38.197Z,6.87
2022-09-04T06:25:23.869Z,6.43
2022-09-04T06:28:15.620Z,8.17
2022-09-04T06:30:51.034Z,7.70
2022-09-04T06:33:47.445Z,10.97
2022-09-04T06:36:49.269Z,9.77
2022-09-04T06:39:43.088Z,10.00
2022-09-04T06:42:23.111Z,13.10
2022-09-04T06:45:20.850Z,7.47
2022-09-04T06:48:15.351Z,12.63
2022-09-04T06:50:55.793Z,9.80
2022-09-04T06:53:39.770Z,20.47
2022-09-04T06:56:28.355Z,10.77
2022-09-04T06:59:24.046Z,10.23
2022-09-04T07:02:03.104Z,9.60
2022-09-04T07:04:49.719Z,9.10
2022-09-04T07:07:26.885Z,12.37
2022-09-04T07:10:01.648Z,9.00
2022-09-04T07:16:38.595Z,9.87
2022-09-04T07:19:34.893Z,6.90
2022-09-04T07:22:21.305Z,9.60
2022-09-04T07:25:13.701Z,10.93
2022-09-04T07:28:01.080Z,9.67
2022-09-04T07:30:34.458Z,6.80
2022-09-04T07:33:08.975Z,10.83
2022-09-04T07:35:44.921Z,9.83
2022-09-04T07:38:25.240Z,17.37
2022-09-04T07:40:59.992Z,9.17
2022-09-04T07:43:39.699Z,5.80
2022-09-04T07:46:17.215Z,6.97
2022-09-04T07:48:56.036Z,5.90
2022-09-04T07:51:30.212Z,5.57
2022-09-04T07:54:24.364Z,5.70
2022-09-04T07:57:11.395Z,5.70
2022-09-04T08:00:02.862Z,6.70
2022-09-04T08:02:57.034Z,8.17
2022-09-04T08:05:32.798Z,5.63
2022-09-04T08:08:33.326Z,6.83
2022-09-04T08:11:27.422Z,4.83
2022-09-04T08:14:25.135Z,6.40
2022-09-04T08:17:21.134Z,7.40
2022-09-04T08:23:53.782Z,5.57
2022-09-04T08:26:33.859Z,7.90
2022-09-04T08:33:17.724Z,5.67
2022-09-04T08:35:58.237Z,5.13
2022-09-04T08:38:56.769Z,7.57
2022-09-04T08:42:04.880Z,4.70
2022-09-04T08:45:23.775Z,4.57
2022-09-04T08:48:19.465Z,6.30
2022-09-04T08:51:19.597Z,4.47
2022-09-04T08:54:41.322Z,7.97
2022-09-04T08:57:40.741Z,7.33
2022-09-04T09:00:12.960Z,5.27
2022-09-04T09:03:11.960Z,35.37
2022-09-04T09:06:10.767Z,184.90
2022-09-04T09:09:20.832Z,426.53
2022-09-04T09:12:24.861Z,64.37
2022-09-04T09:15:33.503Z,13.17
2022-09-04T09:18:03.614Z,30.43
2022-09-04T09:20:38.902Z,33.50
2022-09-04T09:23:21.586Z,17.80
2022-09-04T09:26:06.391Z,40.60
2022-09-04T09:29:22.269Z,11.87
2022-09-04T09:32:41.352Z,10.87
2022-09-04T09:35:56.211Z,11.77
2022-09-04T09:38:55.688Z,8.57
2022-09-04T09:42:03.686Z,11.23
2022-09-04T09:45:04.258Z,15.40
2022-09-04T09:48:03.971Z,9.90
2022-09-04T09:51:01.405Z,9.17
2022-09-04T09:53:58.623Z,6.53
2022-09-04T09:56:57.511Z,14.03
2022-09-04T10:00:24.164Z,12.50
2022-09-04T10:03:45.494Z,4.97
2022-09-04T10:06:42.562Z,3.57
2022-09-04T10:09:39.061Z,6.47
2022-09-04T10:12:31.114Z,9.67
2022-09-04T10:15:44.010Z,7.63
2022-09-04T10:18:57.718Z,5.17
2022-09-04T10:22:18.507Z,7.73
2022-09-04T10:25:21.759Z,4.40
2022-09-04T10:28:23.227Z,4.03
2022-09-04T10:31:18.621Z,4.47
2022-09-04T10:34:02.812Z,3.53
2022-09-04T10:36:47.306Z,3.90
2022-09-04T10:39:43.071Z,3.43
2022-09-04T10:42:27.796Z,3.37
2022-09-04T10:45:09.465Z,3.40
2022-09-04T10:48:07.496Z,3.97
2022-09-04T10:51:51.031Z,3.17
2022-09-04T10:54:51.103Z,3.10
2022-09-04T10:57:47.311Z,3.27
2022-09-04T11:00:19.635Z,3.90
2022-09-04T11:03:23.455Z,3.17
2022-09-04T11:06:15.762Z,3.40
2022-09-04T11:09:00.878Z,3.60
2022-09-04T11:12:00.615Z,2.67
2022-09-04T11:15:03.856Z,2.97
2022-09-04T11:18:42.145Z,5.17
2022-09-04T11:22:03.524Z,3.00
2022-09-04T11:25:06.832Z,4.60
2022-09-04T11:28:07.833Z,3.43
2022-09-04T11:30:55.224Z,3.20
2022-09-04T11:34:03.177Z,3.40
2022-09-04T11:36:56.822Z,2.80
2022-09-04T11:39:56.334Z,2.80
2022-09-04T11:42:40.356Z,4.77
2022-09-04T11:45:42.810Z,2.93
2022-09-04T11:48:43.877Z,3.23
2022-09-04T11:51:54.190Z,2.40
2022-09-04T11:54:56.007Z,2.90
2022-09-04T11:57:37.632Z,3.73
2022-09-04T12:00:12.859Z,3.10
2022-09-04T12:03:12.523Z,2.63
2022-09-04T12:05:56.412Z,2.23
2022-09-04T12:09:03.185Z,2.30
2022-09-04T12:12:06.108Z,2.40
2022-09-04T12:14:47.400Z,2.50
2022-09-04T12:21:48.624Z,1.77
2022-09-04T12:24:40.596Z,3.67
2022-09-04T12:27:44.995Z,2.37
2022-09-04T12:30:21.248Z,2.60
2022-09-04T12:33:38.496Z,1.97
2022-09-04T12:36:54.424Z,2.00
2022-09-04T12:40:07.314Z,1.73
2022-09-04T12:46:22.760Z,1.80
2022-09-04T12:49:09.150Z,7.03
2022-09-04T12:51:44.981Z,6.20
2022-09-04T12:54:26.359Z,1.60
2022-09-04T12:57:10.220Z,3.53
2022-09-04T12:59:52.595Z,1.80
2022-09-04T13:02:34.421Z,3.10
2022-09-04T13:05:13.804Z,2.70
2022-09-04T13:08:19.040Z,1.77
2022-09-04T13:11:01.739Z,1.60
2022-09-04T13:13:44.872Z,1.60
2022-09-04T13:16:20.788Z,1.67
2022-09-04T13:19:01.788Z,2.00
2022-09-04T13:21:48.787Z,1.70
2022-09-04T13:24:28.217Z,1.90
2022-09-04T13:27:07.904Z,2.00
2022-09-04T13:29:53.757Z,2.00
2022-09-04T13:32:40.407Z,2.33
2022-09-04T13:35:19.642Z,1.97
2022-09-04T13:38:07.108Z,1.70
2022-09-04T13:41:01.046Z,1.93
2022-09-04T13:43:50.472Z,3.83
2022-09-04T13:46:25.117Z,2.23
2022-09-04T13:48:57.406Z,1.70
2022-09-04T13:51:29.962Z,1.70
2022-09-04T13:54:06.762Z,1.80
2022-09-04T13:56:39.749Z,1.70
2022-09-04T13:59:10.718Z,1.77
2022-09-04T14:01:48.085Z,2.07
2022-09-04T14:04:26.797Z,2.80
2022-09-04T14:07:07.178Z,3.10
2022-09-04T14:09:43.221Z,1.63
2022-09-04T14:16:04.162Z,2.33
2022-09-04T14:18:52.730Z,1.77
2022-09-04T14:21:31.298Z,1.83
2022-09-04T14:24:07.350Z,1.83
2022-09-04T14:26:44.505Z,1.87
2022-09-04T14:29:24.186Z,1.50
2022-09-04T14:32:06.137Z,1.47
2022-09-04T14:34:49.033Z,1.90
2022-09-04T14:37:30.733Z,2.20
2022-09-04T14:40:04.161Z,1.57
2022-09-04T14:42:47.415Z,2.20
2022-09-04T14:49:21.652Z,3.10
2022-09-04T14:51:57.007Z,1.70
2022-09-04T14:55:34.893Z,2.33
2022-09-04T14:58:11.592Z,1.70
2022-09-04T15:00:58.674Z,1.80
2022-09-04T15:03:34.775Z,2.93
2022-09-04T15:06:16.452Z,2.00
2022-09-04T15:08:50.378Z,1.97
2022-09-04T15:11:31.579Z,3.07
2022-09-04T15:14:06.271Z,1.80
2022-09-04T15:16:50.864Z,2.00
2022-09-04T15:19:32.068Z,3.20
2022-09-04T15:22:05.706Z,1.73
2022-09-04T15:24:38.933Z,1.83
2022-09-04T15:27:16.577Z,2.87
2022-09-04T15:30:02.221Z,1.80
2022-09-04T15:32:33.985Z,1.60
2022-09-04T15:35:14.659Z,1.73
2022-09-04T15:37:48.438Z,1.70
2022-09-04T15:40:28.614Z,1.40
2022-09-04T15:43:13.837Z,1.73
2022-09-04T15:45:47.097Z,2.33
2022-09-04T15:48:44.142Z,1.50
2022-09-04T15:51:20.960Z,2.13
2022-09-04T15:54:09.922Z,2.80
2022-09-04T15:56:46.188Z,2.33
2022-09-04T15:59:20.609Z,2.97
2022-09-04T16:01:58.220Z,2.17
2022-09-04T16:04:40.288Z,1.57
2022-09-04T16:07:33.133Z,3.57
2022-09-04T16:10:10.878Z,1.87
2022-09-04T16:12:52.338Z,2.03
2022-09-04T16:15:27.304Z,1.60
2022-09-04T16:17:57.265Z,1.70
2022-09-04T16:20:34.973Z,3.77
2022-09-04T16:23:08.254Z,2.10
2022-09-04T16:25:40.184Z,2.03
2022-09-04T16:28:15.294Z,1.93
2022-09-04T16:30:48.282Z,3.03
2022-09-04T16:33:28.563Z,2.30
2022-09-04T16:39:57.655Z,2.40
2022-09-04T16:42:32.735Z,4.50
2022-09-04T16:45:11.286Z,2.23
2022-09-04T16:47:46.558Z,2.83
2022-09-04T16:50:25.319Z,2.10
2022-09-04T16:53:12.939Z,2.40
2022-09-04T16:55:50.252Z,1.90
2022-09-04T16:58:35.401Z,2.10
2022-09-04T17:01:16.512Z,4.43
2022-09-04T17:04:13.912Z,1.97
2022-09-04T17:06:54.501Z,2.43
2022-09-04T17:09:29.765Z,4.33
2022-09-04T17:12:07.219Z,3.60
2022-09-04T17:14:40.801Z,2.90
2022-09-04T17:17:30.984Z,4.50
2022-09-04T17:20:03.759Z,1.90
2022-09-04T17:28:55.572Z,4.53
2022-09-04T17:29:00.224Z,3.47
2022-09-04T17:29:10.498Z,3.93
2022-09-04T17:31:38.619Z,4.57
2022-09-04T17:40:32.918Z,3.37
2022-09-04T17:40:34.729Z,3.53
2022-09-04T17:40:50.973Z,2.70
2022-09-04T17:43:23.431Z,2.50
2022-09-04T17:46:08.046Z,2.10
2022-09-04T17:48:42.126Z,5.97
2022-09-04T17:51:23.163Z,4.10
2022-09-04T17:53:56.390Z,2.00
2022-09-04T17:56:30.290Z,2.73
2022-09-04T17:59:08.856Z,3.53
2022-09-04T18:01:44.036Z,2.57
2022-09-04T18:04:22.741Z,5.00
2022-09-04T18:07:53.212Z,3.60
2022-09-04T18:10:02.288Z,6.47
2022-09-04T18:12:36.240Z,2.30
2022-09-04T18:15:33.817Z,6.83
2022-09-04T18:18:09.963Z,1.87
2022-09-04T18:20:41.671Z,4.03
2022-09-04T18:23:25.957Z,2.10
2022-09-04T18:25:58.028Z,3.50
2022-09-04T18:28:35.517Z,4.50
2022-09-04T18:37:15.638Z,3.40
2022-09-04T18:37:17.426Z,5.47
2022-09-04T18:37:45.724Z,4.77
2022-09-04T18:40:15.261Z,4.17
2022-09-04T18:47:20.857Z,5.67
2022-09-04T18:50:33.211Z,9.77
2022-09-04T18:50:49.096Z,6.30
2022-09-04T18:51:29.987Z,9.30
2022-09-04T18:54:04.787Z,6.10
2022-09-04T18:56:38.272Z,5.17
2022-09-04T18:59:11.867Z,4.47
2022-09-04T19:01:45.944Z,6.27
2022-09-04T19:04:50.611Z,3.60
2022-09-04T19:07:30.237Z,5.93
2022-09-04T19:10:07.240Z,144.80
2022-09-04T19:12:56.172Z,215.93
2022-09-04T19:15:36.624Z,36.13
2022-09-04T19:18:15.714Z,55.23
2022-09-04T19:20:49.997Z,442.87
2022-09-04T19:23:29.383Z,203.40
2022-09-04T19:26:03.841Z,34.03
2022-09-04T19:28:45.691Z,15.67
2022-09-04T19:31:35.469Z,29.73
2022-09-04T19:34:15.811Z,10.33
2022-09-04T19:36:51.296Z,15.77
2022-09-04T19:46:01.663Z,9.20
2022-09-04T19:46:02.656Z,10.17
2022-09-04T19:46:17.428Z,7.13
2022-09-04T19:48:27.057Z,10.20
2022-09-04T19:53:22.330Z,7.50
2022-09-04T19:53:58.475Z,7.47
2022-09-04T19:56:42.349Z,5.67
2022-09-04T19:59:28.423Z,5.70
2022-09-04T20:02:03.198Z,11.97
2022-09-04T20:04:41.219Z,510.97
2022-09-04T20:07:14.270Z,666.50
2022-09-04T20:09:47.621Z,457.63
2022-09-04T20:12:21.915Z,172.37
2022-09-04T20:14:55.298Z,46.70
2022-09-04T20:17:42.322Z,16.33
2022-09-04T20:20:19.568Z,11.00
2022-09-04T20:22:53.735Z,15.97
2022-09-04T20:25:48.505Z,10.70
2022-09-04T20:28:27.572Z,10.60
2022-09-04T20:31:28.764Z,10.33
2022-09-04T20:34:19.038Z,10.03
2022-09-04T20:36:52.270Z,12.57
2022-09-04T20:39:28.114Z,7.07
2022-09-04T20:42:04.454Z,7.07
2022-09-04T20:45:01.511Z,10.13
2022-09-04T20:52:42.368Z,6.83
2022-09-04T20:53:06.361Z,6.87
2022-09-04T20:53:33.099Z,541.50
2022-09-04T20:57:13.650Z,500.27
2022-09-04T21:03:05.923Z,246.00
2022-09-04T21:03:18.060Z,18.63
2022-09-04T21:05:29.412Z,18.37
2022-09-04T21:08:06.758Z,11.20
2022-09-04T21:10:39.017Z,14.83
2022-09-04T21:13:14.391Z,13.90
2022-09-04T21:15:53.454Z,24.37
2022-09-04T21:19:28.092Z,321.50
2022-09-04T21:21:53.605Z,266.17
2022-09-04T21:24:50.596Z,217.93
2022-09-04T21:27:54.577Z,85.43
2022-09-04T21:30:41.647Z,21.73
2022-09-04T21:33:26.700Z,10.70
2022-09-04T21:36:25.770Z,14.80
2022-09-04T21:39:31.910Z,10.90
2022-09-04T21:42:27.229Z,15.27
2022-09-04T21:45:21.321Z,6.43
2022-09-04T21:48:18.295Z,176.93
2022-09-04T21:51:02.399Z,360.23
2022-09-04T21:54:37.765Z,22.57
2022-09-04T22:02:35.359Z,4.20
2022-09-04T22:02:35.610Z,4.90
2022-09-04T22:03:36.524Z,7.53
2022-09-04T22:06:15.457Z,4.60
2022-09-04T22:13:34.974Z,3.43
2022-09-04T22:13:46.007Z,4.27
2022-09-04T22:15:06.962Z,3.70
2022-09-04T22:17:57.612Z,4.13
2022-09-04T22:20:43.520Z,5.70
2022-09-04T22:23:49.005Z,7.60
2022-09-04T22:26:44.477Z,4.63
2022-09-04T22:29:37.453Z,6.93
2022-09-04T22:32:53.456Z,3.47
2022-09-04T22:36:04.954Z,4.10
2022-09-04T22:38:43.349Z,7.10
2022-09-04T22:41:38.445Z,4.00
2022-09-04T22:44:19.619Z,3.83
2022-09-04T22:47:22.792Z,6.97
2022-09-04T22:50:34.313Z,4.50
2022-09-04T22:53:56.170Z,4.47
2022-09-04T22:56:40.779Z,6.10
2022-09-04T22:59:40.973Z,5.37
2022-09-04T23:03:09.674Z,5.37
2022-09-04T23:07:04.010Z,5.13
2022-09-04T23:13:53.396Z,5.43
2022-09-04T23:13:53.798Z,4.13
2022-09-04T23:15:28.975Z,3.97
2022-09-04T23:19:08.686Z,4.20
2022-09-04T23:26:37.041Z,3.63
2022-09-04T23:26:44.141Z,3.50
2022-09-04T23:27:29.414Z,4.63
2022-09-04T23:30:10.365Z,7.93
2022-09-04T23:33:27.149Z,9.57
2022-09-04T23:36:33.379Z,6.17
2022-09-04T23:39:43.192Z,295.50
2022-09-04T23:42:47.499Z,79.83
2022-09-04T23:45:53.843Z,186.17
2022-09-04T23:49:06.725Z,295.63
2022-09-04T23:51:42.735Z,84.17
2022-09-04T23:54:59.911Z,10.77
2022-09-04T23:57:30.560Z,4.63
