createdAt,value
2023-01-22T23:03:44.195Z,34.10
2023-01-22T23:04:43.965Z,31.10
2023-01-22T23:05:44.050Z,33.10
2023-01-22T23:06:44.219Z,33.70
2023-01-22T23:07:44.088Z,36.00
2023-01-22T23:08:44.352Z,31.80
2023-01-22T23:09:44.302Z,32.50
2023-01-22T23:10:44.113Z,28.50
2023-01-22T23:11:43.875Z,31.20
2023-01-22T23:12:43.837Z,30.60
2023-01-22T23:13:44.043Z,28.80
2023-01-22T23:14:43.972Z,33.00
2023-01-22T23:15:43.953Z,31.00
2023-01-22T23:16:44.080Z,34.10
2023-01-22T23:17:43.766Z,31.50
2023-01-22T23:18:43.721Z,29.60
2023-01-22T23:19:43.946Z,31.20
2023-01-22T23:20:43.853Z,29.50
2023-01-22T23:21:43.856Z,29.80
2023-01-22T23:22:43.746Z,31.00
2023-01-22T23:23:43.858Z,31.20
2023-01-22T23:24:43.946Z,27.60
2023-01-22T23:25:43.673Z,31.40
2023-01-22T23:26:43.732Z,29.60
2023-01-22T23:27:43.813Z,28.30
2023-01-22T23:28:43.680Z,29.70
2023-01-22T23:29:43.843Z,29.60
2023-01-22T23:30:43.861Z,28.90
2023-01-22T23:31:43.847Z,26.40
2023-01-22T23:32:43.559Z,29.60
2023-01-22T23:33:43.723Z,27.90
2023-01-22T23:34:43.836Z,32.90
2023-01-22T23:35:43.539Z,27.60
2023-01-22T23:36:43.681Z,29.50
2023-01-22T23:37:43.742Z,26.40
2023-01-22T23:38:43.534Z,26.80
2023-01-22T23:39:43.489Z,28.40
2023-01-22T23:40:43.526Z,27.90
2023-01-22T23:41:43.508Z,24.90
2023-01-22T23:42:43.537Z,23.80
2023-01-22T23:43:43.500Z,24.10
2023-01-22T23:44:43.439Z,23.10
2023-01-22T23:45:43.431Z,24.50
2023-01-22T23:46:43.504Z,23.50
2023-01-22T23:47:43.349Z,23.80
2023-01-22T23:48:43.356Z,24.30
2023-01-22T23:49:43.505Z,22.60
2023-01-22T23:50:43.449Z,22.70
2023-01-22T23:51:43.388Z,25.50
2023-01-22T23:52:43.271Z,23.30
2023-01-22T23:53:43.263Z,21.60
2023-01-22T23:54:43.394Z,24.70
2023-01-22T23:55:43.267Z,20.80
2023-01-22T23:56:43.311Z,23.50
2023-01-22T23:57:43.466Z,24.40
2023-01-22T23:58:43.258Z,24.60
2023-01-22T23:59:53.581Z,23.20
