createdAt,value
2022-11-03T00:00:47.537Z,99675.00
2022-11-03T00:03:20.700Z,99693.00
2022-11-03T00:05:53.718Z,99692.00
2022-11-03T00:08:26.749Z,99701.00
2022-11-03T00:10:53.590Z,99683.00
2022-11-03T00:13:26.721Z,99684.00
2022-11-03T00:15:53.577Z,99681.00
2022-11-03T00:18:26.728Z,99677.00
2022-11-03T00:21:04.740Z,99684.00
2022-11-03T00:23:40.701Z,99681.00
2022-11-03T00:26:09.580Z,99693.00
2022-11-03T00:28:36.851Z,99679.00
2022-11-03T00:31:16.708Z,99668.00
2022-11-03T00:33:50.722Z,99692.00
2022-11-03T00:36:29.704Z,99698.00
2022-11-03T00:38:56.698Z,99696.00
2022-11-03T00:41:30.732Z,99683.00
2022-11-03T00:43:57.643Z,99696.00
2022-11-03T00:46:31.734Z,99687.00
2022-11-03T00:48:58.576Z,99682.00
2022-11-03T00:51:33.755Z,99686.00
2022-11-03T00:54:02.106Z,99697.00
2022-11-03T00:56:37.782Z,99668.00
2022-11-03T00:59:05.773Z,99694.00
2022-11-03T01:01:48.188Z,99701.00
2022-11-03T01:04:21.387Z,99697.00
2022-11-03T01:06:56.730Z,99684.00
2022-11-03T01:09:48.745Z,99691.00
2022-11-03T01:12:25.737Z,99699.00
2022-11-03T01:14:53.309Z,99694.00
2022-11-03T01:17:21.974Z,99690.00
2022-11-03T01:19:55.740Z,99697.00
2022-11-03T01:22:23.305Z,99691.00
2022-11-03T01:24:50.137Z,99676.00
2022-11-03T01:27:25.730Z,99673.00
2022-11-03T01:29:52.554Z,99661.00
2022-11-03T01:32:25.795Z,99669.00
2022-11-03T01:34:52.605Z,99663.00
2022-11-03T01:37:25.788Z,99649.00
2022-11-03T01:39:58.798Z,99654.00
2022-11-03T01:42:25.619Z,99650.00
2022-11-03T01:44:58.741Z,99641.00
2022-11-03T01:47:31.491Z,99649.00
2022-11-03T01:50:14.768Z,99654.00
2022-11-03T01:52:51.439Z,99649.00
2022-11-03T01:55:36.770Z,99659.00
2022-11-03T01:58:34.597Z,99659.00
2022-11-03T02:01:07.837Z,99654.00
2022-11-03T02:03:38.210Z,99647.00
2022-11-03T02:06:11.785Z,99657.00
2022-11-03T02:08:45.522Z,99637.00
2022-11-03T02:11:19.847Z,99650.00
2022-11-03T02:13:52.839Z,99647.00
2022-11-03T02:16:26.820Z,99639.00
2022-11-03T02:18:53.818Z,99639.00
2022-11-03T02:22:03.764Z,99646.00
2022-11-03T02:24:54.181Z,99648.00
2022-11-03T02:27:27.792Z,99646.00
2022-11-03T02:30:00.819Z,99644.00
2022-11-03T02:32:48.793Z,99640.00
2022-11-03T02:35:32.932Z,99643.00
2022-11-03T02:38:07.790Z,99638.00
2022-11-03T02:40:41.956Z,99639.00
2022-11-03T02:43:14.823Z,99630.00
2022-11-03T02:45:47.787Z,99617.00
2022-11-03T02:48:21.782Z,99624.00
2022-11-03T02:50:54.817Z,99615.00
2022-11-03T02:53:21.698Z,99614.00
2022-11-03T02:56:07.780Z,99609.00
2022-11-03T02:59:03.237Z,99607.00
2022-11-03T03:01:43.925Z,99610.00
2022-11-03T03:04:10.856Z,99610.00
2022-11-03T03:06:49.777Z,99606.00
2022-11-03T03:09:24.875Z,99616.00
2022-11-03T03:11:58.804Z,99604.00
2022-11-03T03:14:33.938Z,99614.00
2022-11-03T03:17:26.805Z,99614.00
2022-11-03T03:20:06.828Z,99614.00
2022-11-03T03:22:39.671Z,99611.00
2022-11-03T03:25:31.811Z,99625.00
2022-11-03T03:28:09.494Z,99610.00
2022-11-03T03:30:42.809Z,99613.00
2022-11-03T03:33:10.077Z,99608.00
2022-11-03T03:35:44.867Z,99595.00
2022-11-03T03:38:22.828Z,99608.00
2022-11-03T03:40:53.154Z,99589.00
2022-11-03T03:43:26.823Z,99596.00
2022-11-03T03:45:54.895Z,99590.00
2022-11-03T03:48:27.862Z,99578.00
2022-11-03T03:50:54.707Z,99595.00
2022-11-03T03:53:27.813Z,99600.00
2022-11-03T03:55:54.666Z,99600.00
2022-11-03T03:58:27.833Z,99588.00
2022-11-03T04:01:01.706Z,99594.00
2022-11-03T04:03:34.845Z,99601.00
2022-11-03T04:06:01.672Z,99591.00
2022-11-03T04:08:34.859Z,99596.00
2022-11-03T04:11:01.699Z,99596.00
2022-11-03T04:13:28.626Z,99604.00
2022-11-03T04:16:01.839Z,99601.00
2022-11-03T04:18:28.723Z,99603.00
2022-11-03T04:20:55.554Z,99589.00
2022-11-03T04:23:28.835Z,99598.00
2022-11-03T04:25:56.382Z,99593.00
2022-11-03T04:28:30.852Z,99576.00
2022-11-03T04:30:59.313Z,99590.00
2022-11-03T04:33:26.227Z,99594.00
2022-11-03T04:35:59.841Z,99584.00
2022-11-03T04:38:27.407Z,99596.00
2022-11-03T04:41:04.880Z,99572.00
2022-11-03T04:43:36.312Z,99569.00
2022-11-03T04:46:09.886Z,99587.00
2022-11-03T04:48:36.754Z,99579.00
2022-11-03T04:51:19.908Z,99581.00
2022-11-03T04:54:08.896Z,99562.00
2022-11-03T04:56:41.882Z,99567.00
2022-11-03T04:59:12.280Z,99568.00
2022-11-03T05:01:46.116Z,99557.00
2022-11-03T05:04:21.868Z,99551.00
2022-11-03T05:06:58.869Z,99553.00
2022-11-03T05:09:28.360Z,99554.00
2022-11-03T05:12:01.898Z,99550.00
2022-11-03T05:14:29.288Z,99551.00
2022-11-03T05:17:02.881Z,99540.00
2022-11-03T05:19:39.432Z,99550.00
2022-11-03T05:22:12.888Z,99551.00
2022-11-03T05:24:39.725Z,99550.00
2022-11-03T05:27:06.565Z,99529.00
2022-11-03T05:29:42.858Z,99548.00
2022-11-03T05:32:33.081Z,99547.00
2022-11-03T05:35:06.912Z,99536.00
2022-11-03T05:37:34.628Z,99539.00
2022-11-03T05:40:30.904Z,99530.00
2022-11-03T05:43:01.663Z,99528.00
2022-11-03T05:45:41.902Z,99535.00
2022-11-03T05:48:38.896Z,99534.00
2022-11-03T05:51:46.895Z,99519.00
2022-11-03T05:54:30.950Z,99528.00
2022-11-03T05:57:03.913Z,99534.00
2022-11-03T05:59:36.928Z,99536.00
2022-11-03T06:02:03.916Z,99538.00
2022-11-03T06:04:34.197Z,99530.00
2022-11-03T06:07:10.893Z,99541.00
2022-11-03T06:09:37.740Z,99530.00
2022-11-03T06:12:11.915Z,99533.00
2022-11-03T06:14:38.757Z,99533.00
2022-11-03T06:17:10.365Z,99524.00
2022-11-03T06:19:44.939Z,99535.00
2022-11-03T06:22:30.047Z,99541.00
2022-11-03T06:25:15.946Z,99542.00
2022-11-03T06:27:42.774Z,99549.00
2022-11-03T06:30:32.028Z,99547.00
2022-11-03T06:33:01.857Z,99537.00
2022-11-03T06:35:34.912Z,99541.00
2022-11-03T06:38:01.761Z,99539.00
2022-11-03T06:40:43.908Z,99537.00
2022-11-03T06:43:24.332Z,99560.00
2022-11-03T06:46:03.981Z,99529.00
2022-11-03T06:48:30.923Z,99544.00
2022-11-03T06:51:04.942Z,99522.00
2022-11-03T06:53:32.829Z,99536.00
2022-11-03T06:56:05.942Z,99557.00
2022-11-03T06:58:36.425Z,99547.00
2022-11-03T07:01:29.169Z,99547.00
2022-11-03T07:04:02.272Z,99551.00
2022-11-03T07:06:41.968Z,99552.00
2022-11-03T07:09:18.345Z,99545.00
2022-11-03T07:11:59.941Z,99544.00
2022-11-03T07:14:32.228Z,99544.00
2022-11-03T07:17:11.310Z,99552.00
2022-11-03T07:19:48.046Z,99549.00
2022-11-03T07:22:31.961Z,99530.00
2022-11-03T07:25:00.921Z,99554.00
2022-11-03T07:27:37.969Z,99545.00
2022-11-03T07:30:35.981Z,99546.00
2022-11-03T07:33:27.985Z,99543.00
2022-11-03T07:36:14.246Z,99551.00
2022-11-03T07:38:48.944Z,99548.00
2022-11-03T07:41:31.308Z,99549.00
2022-11-03T07:44:07.972Z,99547.00
2022-11-03T07:46:34.802Z,99525.00
2022-11-03T07:49:07.963Z,99539.00
2022-11-03T07:51:44.030Z,99534.00
2022-11-03T07:54:34.012Z,99525.00
2022-11-03T07:57:24.229Z,99528.00
2022-11-03T08:00:01.617Z,99517.00
2022-11-03T08:02:44.934Z,99502.00
2022-11-03T08:07:50.995Z,99500.00
2022-11-03T08:10:17.830Z,99500.00
2022-11-03T08:12:50.980Z,99493.00
2022-11-03T08:15:17.850Z,99491.00
2022-11-03T08:17:55.921Z,99498.00
2022-11-03T08:20:23.015Z,99500.00
2022-11-03T08:25:43.528Z,99492.00
2022-11-03T08:28:16.980Z,99497.00
2022-11-03T08:30:43.806Z,99498.00
2022-11-03T08:33:10.656Z,99496.00
2022-11-03T08:35:43.977Z,99490.00
2022-11-03T08:38:10.845Z,99486.00
2022-11-03T08:40:44.020Z,99481.00
2022-11-03T08:43:10.842Z,99475.00
2022-11-03T08:45:43.982Z,99470.00
2022-11-03T08:48:10.937Z,99471.00
2022-11-03T08:50:43.987Z,99456.00
2022-11-03T08:53:10.835Z,99457.00
2022-11-03T08:55:44.034Z,99462.00
2022-11-03T08:58:17.028Z,99478.00
2022-11-03T09:00:43.931Z,99475.00
2022-11-03T09:03:17.092Z,99485.00
2022-11-03T09:05:44.041Z,99474.00
2022-11-03T09:11:03.889Z,99477.00
2022-11-03T09:13:37.054Z,99463.00
2022-11-03T09:16:03.944Z,99468.00
2022-11-03T09:18:37.027Z,99453.00
2022-11-03T09:21:10.055Z,99464.00
2022-11-03T09:23:36.897Z,99463.00
2022-11-03T09:26:03.758Z,99467.00
2022-11-03T09:28:37.026Z,99464.00
2022-11-03T09:31:03.864Z,99474.00
2022-11-03T09:33:30.705Z,99469.00
2022-11-03T09:36:04.031Z,99479.00
2022-11-03T09:38:30.857Z,99467.00
2022-11-03T09:41:09.633Z,99458.00
2022-11-03T09:43:46.324Z,99445.00
2022-11-03T09:46:20.246Z,99443.00
2022-11-03T09:48:54.059Z,99439.00
2022-11-03T09:51:21.729Z,99438.00
2022-11-03T09:53:48.798Z,99439.00
2022-11-03T09:56:28.034Z,99419.00
2022-11-03T09:58:55.022Z,99431.00
2022-11-03T10:01:22.903Z,99435.00
2022-11-03T10:03:56.053Z,99439.00
2022-11-03T10:06:23.574Z,99431.00
2022-11-03T10:08:57.039Z,99410.00
2022-11-03T10:11:23.907Z,99414.00
2022-11-03T10:14:00.079Z,99413.00
2022-11-03T10:16:26.998Z,99404.00
2022-11-03T10:19:00.119Z,99384.00
2022-11-03T10:21:33.062Z,99385.00
2022-11-03T10:24:07.069Z,99376.00
2022-11-03T10:26:53.679Z,99361.00
2022-11-03T10:29:33.453Z,99364.00
2022-11-03T10:32:02.780Z,99357.00
2022-11-03T10:34:44.062Z,99346.00
2022-11-03T10:37:17.400Z,99335.00
2022-11-03T10:39:51.093Z,99320.00
2022-11-03T10:42:33.777Z,99321.00
2022-11-03T10:45:26.070Z,99311.00
2022-11-03T10:48:12.097Z,99305.00
2022-11-03T10:50:40.032Z,99298.00
2022-11-03T10:53:20.173Z,99299.00
2022-11-03T10:55:53.066Z,99304.00
2022-11-03T10:58:26.086Z,99296.00
2022-11-03T11:00:52.977Z,99289.00
2022-11-03T11:03:26.085Z,99291.00
2022-11-03T11:05:52.909Z,99306.00
2022-11-03T11:08:30.229Z,99289.00
2022-11-03T11:10:57.127Z,99288.00
2022-11-03T11:13:33.089Z,99285.00
2022-11-03T11:16:01.542Z,99275.00
2022-11-03T11:18:31.405Z,99290.00
2022-11-03T11:21:06.082Z,99280.00
2022-11-03T11:23:36.022Z,99272.00
2022-11-03T11:26:40.100Z,99265.00
2022-11-03T11:29:09.992Z,99254.00
2022-11-03T11:31:44.120Z,99251.00
2022-11-03T11:34:10.882Z,99255.00
2022-11-03T11:36:49.124Z,99251.00
2022-11-03T11:39:28.037Z,99251.00
2022-11-03T11:42:28.133Z,99245.00
2022-11-03T11:45:01.487Z,99226.00
2022-11-03T11:47:50.120Z,99215.00
2022-11-03T11:50:23.265Z,99208.00
2022-11-03T11:53:08.519Z,99208.00
2022-11-03T11:55:58.967Z,99202.00
2022-11-03T11:58:51.176Z,99195.00
2022-11-03T12:01:31.160Z,99199.00
2022-11-03T12:04:12.223Z,99208.00
2022-11-03T12:06:47.167Z,99196.00
2022-11-03T12:09:18.217Z,99208.00
2022-11-03T12:12:08.675Z,99192.00
2022-11-03T12:14:37.179Z,99182.00
2022-11-03T12:17:26.172Z,99167.00
2022-11-03T12:19:53.959Z,99166.00
2022-11-03T12:22:30.162Z,99161.00
2022-11-03T12:25:01.030Z,99159.00
2022-11-03T12:27:34.127Z,99164.00
2022-11-03T12:30:10.146Z,99164.00
2022-11-03T12:32:43.138Z,99152.00
2022-11-03T12:35:10.309Z,99151.00
2022-11-03T12:37:37.386Z,99142.00
2022-11-03T12:40:11.155Z,99143.00
2022-11-03T12:42:44.832Z,99139.00
2022-11-03T12:45:18.140Z,99136.00
2022-11-03T12:47:51.184Z,99131.00
2022-11-03T12:50:24.175Z,99120.00
2022-11-03T12:52:51.037Z,99124.00
2022-11-03T12:55:17.978Z,99126.00
2022-11-03T12:57:51.200Z,99107.00
2022-11-03T13:00:25.180Z,99091.00
2022-11-03T13:02:52.196Z,99103.00
2022-11-03T13:05:26.162Z,99095.00
2022-11-03T13:07:59.811Z,99085.00
2022-11-03T13:10:33.222Z,99087.00
2022-11-03T13:13:00.094Z,99088.00
2022-11-03T13:15:33.176Z,99091.00
2022-11-03T13:18:12.736Z,99088.00
2022-11-03T13:20:47.189Z,99090.00
2022-11-03T13:23:17.425Z,99092.00
2022-11-03T13:25:54.335Z,99094.00
2022-11-03T13:28:21.237Z,99099.00
2022-11-03T13:30:54.189Z,99094.00
2022-11-03T13:33:27.198Z,99085.00
2022-11-03T13:35:54.090Z,99080.00
2022-11-03T13:38:27.184Z,99055.00
2022-11-03T13:40:57.728Z,99044.00
2022-11-03T13:43:32.229Z,99069.00
2022-11-03T13:45:59.252Z,99065.00
2022-11-03T13:51:19.065Z,99041.00
2022-11-03T13:59:36.801Z,99048.00
2022-11-03T14:05:11.282Z,99043.00
2022-11-03T14:07:38.488Z,99044.00
2022-11-03T14:10:12.198Z,99032.00
2022-11-03T14:12:39.036Z,99032.00
2022-11-03T14:15:17.228Z,99036.00
2022-11-03T14:17:44.075Z,99029.00
2022-11-03T14:20:18.329Z,99041.00
2022-11-03T14:22:45.226Z,99025.00
2022-11-03T14:25:12.092Z,99029.00
2022-11-03T14:27:45.267Z,99023.00
2022-11-03T14:30:13.017Z,99026.00
2022-11-03T14:32:46.237Z,99010.00
2022-11-03T14:35:13.060Z,99020.00
2022-11-03T14:37:47.244Z,99020.00
2022-11-03T14:40:14.107Z,99024.00
2022-11-03T14:42:40.940Z,99011.00
2022-11-03T14:45:14.251Z,99004.00
2022-11-03T14:47:41.205Z,98998.00
2022-11-03T14:50:08.255Z,98995.00
2022-11-03T14:52:41.223Z,98993.00
2022-11-03T14:55:09.042Z,98982.00
2022-11-03T14:57:42.246Z,98978.00
2022-11-03T15:00:10.054Z,98984.00
2022-11-03T15:02:43.245Z,98966.00
2022-11-03T15:05:10.106Z,98963.00
2022-11-03T15:07:36.985Z,98965.00
2022-11-03T15:10:10.350Z,98967.00
2022-11-03T15:12:43.262Z,98952.00
2022-11-03T15:15:10.666Z,98948.00
2022-11-03T15:17:44.328Z,98939.00
2022-11-03T15:20:11.587Z,98945.00
2022-11-03T15:25:33.694Z,98929.00
2022-11-03T15:28:02.996Z,98927.00
2022-11-03T15:30:36.258Z,98920.00
2022-11-03T15:33:03.209Z,98913.00
2022-11-03T15:35:36.309Z,98914.00
2022-11-03T15:38:03.256Z,98912.00
2022-11-03T15:40:36.270Z,98912.00
2022-11-03T15:43:03.353Z,98916.00
2022-11-03T15:45:37.278Z,98911.00
2022-11-03T15:48:04.515Z,98912.00
2022-11-03T15:50:38.292Z,98913.00
2022-11-03T15:53:05.147Z,98907.00
2022-11-03T15:55:38.278Z,98903.00
2022-11-03T15:58:11.284Z,98900.00
2022-11-03T16:00:38.134Z,98886.00
2022-11-03T16:03:11.403Z,98885.00
2022-11-03T16:05:45.303Z,98878.00
2022-11-03T16:08:18.286Z,98882.00
2022-11-03T16:10:51.797Z,98889.00
2022-11-03T16:13:28.293Z,98874.00
2022-11-03T16:15:55.136Z,98874.00
2022-11-03T16:18:22.635Z,98871.00
2022-11-03T16:20:56.309Z,98867.00
2022-11-03T16:23:23.176Z,98867.00
2022-11-03T16:25:50.037Z,98866.00
2022-11-03T16:28:23.314Z,98871.00
2022-11-03T16:30:54.285Z,98858.00
2022-11-03T16:33:28.293Z,98853.00
2022-11-03T16:35:55.132Z,98848.00
2022-11-03T16:38:28.337Z,98843.00
2022-11-03T16:41:01.365Z,98838.00
2022-11-03T16:43:28.222Z,98843.00
2022-11-03T16:45:56.142Z,98840.00
2022-11-03T16:48:29.361Z,98826.00
2022-11-03T16:50:56.780Z,98819.00
2022-11-03T16:53:31.372Z,98826.00
2022-11-03T16:55:58.276Z,98813.00
2022-11-03T16:58:31.368Z,98824.00
2022-11-03T17:00:58.289Z,98818.00
2022-11-03T17:03:31.432Z,98812.00
2022-11-03T17:06:13.384Z,98809.00
2022-11-03T17:08:52.775Z,98803.00
2022-11-03T17:11:27.597Z,98802.00
2022-11-03T17:16:39.397Z,98764.00
2022-11-03T17:19:06.287Z,98777.00
2022-11-03T17:21:39.372Z,98771.00
2022-11-03T17:24:07.212Z,98770.00
2022-11-03T17:27:03.393Z,98780.00
2022-11-03T17:29:51.367Z,98775.00
2022-11-03T17:32:29.900Z,98760.00
2022-11-03T17:35:04.399Z,98773.00
2022-11-03T17:37:31.315Z,98769.00
2022-11-03T17:40:04.391Z,98767.00
2022-11-03T17:42:44.400Z,98762.00
2022-11-03T17:45:24.402Z,98770.00
2022-11-03T17:47:51.612Z,98740.00
2022-11-03T17:50:27.409Z,98759.00
2022-11-03T17:53:00.376Z,98752.00
2022-11-03T17:55:31.837Z,98767.00
2022-11-03T17:58:07.401Z,98756.00
2022-11-03T18:00:40.497Z,98737.00
2022-11-03T18:03:19.403Z,98743.00
2022-11-03T18:05:46.275Z,98737.00
2022-11-03T18:08:19.438Z,98746.00
2022-11-03T18:10:55.430Z,98744.00
2022-11-03T18:13:30.142Z,98740.00
2022-11-03T18:16:17.394Z,98732.00
2022-11-03T18:18:51.412Z,98724.00
2022-11-03T18:21:20.399Z,98719.00
2022-11-03T18:23:53.402Z,98715.00
2022-11-03T18:26:25.130Z,98707.00
2022-11-03T18:28:52.186Z,98715.00
2022-11-03T18:31:44.385Z,98711.00
2022-11-03T18:34:31.459Z,98700.00
2022-11-03T18:36:58.350Z,98692.00
2022-11-03T18:39:33.416Z,98679.00
2022-11-03T18:42:00.306Z,98683.00
2022-11-03T18:44:35.445Z,98667.00
2022-11-03T18:47:08.430Z,98677.00
2022-11-03T18:49:35.418Z,98667.00
2022-11-03T18:52:11.473Z,98661.00
2022-11-03T18:54:38.366Z,98656.00
2022-11-03T18:57:11.429Z,98662.00
2022-11-03T18:59:40.744Z,98659.00
2022-11-03T19:02:27.480Z,98658.00
2022-11-03T19:04:54.489Z,98643.00
2022-11-03T19:07:38.438Z,98653.00
2022-11-03T19:10:13.422Z,98656.00
2022-11-03T19:12:41.257Z,98640.00
2022-11-03T19:15:23.485Z,98633.00
2022-11-03T19:17:52.417Z,98644.00
2022-11-03T19:20:25.483Z,98644.00
2022-11-03T19:22:52.420Z,98644.00
2022-11-03T19:25:19.279Z,98635.00
2022-11-03T19:27:53.426Z,98618.00
2022-11-03T19:30:20.456Z,98606.00
2022-11-03T19:32:59.434Z,98604.00
2022-11-03T19:35:32.351Z,98597.00
2022-11-03T19:38:11.579Z,98584.00
2022-11-03T19:40:38.646Z,98569.00
2022-11-03T19:43:15.457Z,98583.00
2022-11-03T19:45:42.388Z,98571.00
2022-11-03T19:48:24.164Z,98568.00
2022-11-03T19:50:51.827Z,98565.00
2022-11-03T19:53:34.473Z,98555.00
2022-11-03T19:56:07.403Z,98555.00
2022-11-03T19:58:34.312Z,98548.00
2022-11-03T20:01:08.852Z,98542.00
2022-11-03T20:03:36.498Z,98530.00
2022-11-03T20:06:12.177Z,98522.00
2022-11-03T20:08:41.059Z,98527.00
2022-11-03T20:11:14.456Z,98517.00
2022-11-03T20:13:42.838Z,98509.00
2022-11-03T20:16:21.432Z,98509.00
2022-11-03T20:18:48.310Z,98491.00
2022-11-03T20:21:22.463Z,98490.00
2022-11-03T20:23:49.575Z,98490.00
2022-11-03T20:26:22.085Z,98488.00
2022-11-03T20:28:56.465Z,98481.00
2022-11-03T20:31:23.380Z,98487.00
2022-11-03T20:33:50.280Z,98479.00
2022-11-03T20:36:25.497Z,98486.00
2022-11-03T20:38:53.512Z,98480.00
2022-11-03T20:41:20.372Z,98476.00
2022-11-03T20:43:54.476Z,98476.00
2022-11-03T20:46:30.019Z,98459.00
2022-11-03T20:49:03.451Z,98454.00
2022-11-03T20:51:40.991Z,98452.00
2022-11-03T20:54:23.454Z,98448.00
2022-11-03T20:56:50.377Z,98450.00
2022-11-03T20:59:24.506Z,98444.00
2022-11-03T21:01:52.972Z,98429.00
2022-11-03T21:04:26.514Z,98423.00
2022-11-03T21:06:53.415Z,98398.00
2022-11-03T21:09:20.692Z,98396.00
2022-11-03T21:11:54.535Z,98395.00
2022-11-03T21:14:26.724Z,98391.00
2022-11-03T21:17:00.500Z,98392.00
2022-11-03T21:19:29.841Z,98383.00
2022-11-03T21:22:03.510Z,98377.00
2022-11-03T21:24:30.446Z,98376.00
2022-11-03T21:26:57.317Z,98370.00
2022-11-03T21:29:57.747Z,98379.00
2022-11-03T21:32:17.541Z,98383.00
2022-11-03T21:34:51.523Z,98376.00
2022-11-03T21:37:19.031Z,98364.00
2022-11-03T21:39:53.666Z,98372.00
2022-11-03T21:42:20.505Z,98369.00
2022-11-03T21:44:53.474Z,98378.00
2022-11-03T21:47:20.346Z,98371.00
2022-11-03T21:49:55.608Z,98373.00
2022-11-03T21:52:23.021Z,98367.00
2022-11-03T21:54:56.504Z,98368.00
2022-11-03T21:57:29.483Z,98371.00
2022-11-03T22:00:03.482Z,98372.00
2022-11-03T22:02:36.527Z,98366.00
2022-11-03T22:05:08.153Z,98370.00
2022-11-03T22:07:44.509Z,98365.00
2022-11-03T22:10:11.789Z,98364.00
2022-11-03T22:12:38.620Z,98364.00
2022-11-03T22:15:12.515Z,98350.00
2022-11-03T22:17:39.333Z,98344.00
2022-11-03T22:20:13.482Z,98350.00
2022-11-03T22:22:40.321Z,98330.00
2022-11-03T22:25:15.508Z,98333.00
2022-11-03T22:27:48.518Z,98319.00
2022-11-03T22:30:15.373Z,98305.00
2022-11-03T22:32:48.526Z,98298.00
2022-11-03T22:35:21.521Z,98291.00
2022-11-03T22:37:48.365Z,98265.00
2022-11-03T22:40:21.554Z,98269.00
2022-11-03T22:42:48.387Z,98253.00
2022-11-03T22:45:21.538Z,98249.00
2022-11-03T22:47:48.388Z,98256.00
2022-11-03T22:50:21.516Z,98238.00
2022-11-03T22:52:48.366Z,98220.00
2022-11-03T22:55:21.533Z,98223.00
2022-11-03T22:57:48.456Z,98230.00
2022-11-03T23:00:21.821Z,98227.00
2022-11-03T23:02:55.227Z,98216.00
2022-11-03T23:05:28.582Z,98219.00
2022-11-03T23:07:55.431Z,98233.00
2022-11-03T23:10:28.576Z,98232.00
2022-11-03T23:12:55.550Z,98223.00
2022-11-03T23:15:28.554Z,98228.00
2022-11-03T23:18:01.634Z,98230.00
2022-11-03T23:20:28.487Z,98227.00
2022-11-03T23:23:01.606Z,98205.00
2022-11-03T23:25:34.869Z,98209.00
2022-11-03T23:28:08.549Z,98200.00
2022-11-03T23:30:41.713Z,98191.00
2022-11-03T23:33:16.001Z,98202.00
2022-11-03T23:35:42.949Z,98200.00
2022-11-03T23:38:16.577Z,98195.00
2022-11-03T23:40:43.411Z,98194.00
2022-11-03T23:43:10.262Z,98173.00
2022-11-03T23:45:43.582Z,98189.00
2022-11-03T23:48:16.600Z,98198.00
2022-11-03T23:50:43.887Z,98176.00
2022-11-03T23:53:17.565Z,98179.00
2022-11-03T23:55:50.586Z,98179.00
2022-11-03T23:58:17.404Z,98176.00
