createdAt,value
2023-04-16T00:02:16.718Z,31.78
2023-04-16T00:04:43.955Z,31.58
2023-04-16T00:07:11.146Z,31.38
2023-04-16T00:09:38.316Z,31.42
2023-04-16T00:12:06.386Z,31.58
2023-04-16T00:14:33.636Z,31.89
2023-04-16T00:17:01.138Z,31.91
2023-04-16T00:19:28.255Z,32.19
2023-04-16T00:21:55.664Z,31.90
2023-04-16T00:24:23.033Z,31.89
2023-04-16T00:26:50.030Z,31.91
2023-04-16T00:29:17.045Z,32.18
2023-04-16T00:31:44.167Z,32.28
2023-04-16T00:34:11.347Z,32.55
2023-04-16T00:36:38.793Z,32.62
2023-04-16T00:39:05.899Z,32.58
2023-04-16T00:41:33.004Z,32.92
2023-04-16T00:44:00.177Z,32.85
2023-04-16T00:46:27.935Z,33.09
2023-04-16T00:48:56.461Z,33.30
2023-04-16T00:51:23.990Z,33.27
2023-04-16T00:53:51.248Z,33.84
2023-04-16T00:56:18.628Z,34.31
2023-04-16T00:58:45.775Z,33.90
2023-04-16T01:01:14.700Z,34.09
2023-04-16T01:03:47.431Z,34.38
2023-04-16T01:06:16.026Z,34.94
2023-04-16T01:08:43.403Z,35.18
2023-04-16T01:11:11.374Z,35.74
2023-04-16T01:13:41.552Z,35.77
2023-04-16T01:16:10.045Z,35.35
2023-04-16T01:18:37.809Z,35.26
2023-04-16T01:21:05.583Z,35.47
2023-04-16T01:23:33.550Z,35.88
2023-04-16T01:26:01.143Z,35.67
2023-04-16T01:28:28.231Z,35.46
2023-04-16T01:30:55.579Z,35.65
2023-04-16T01:33:36.057Z,35.17
2023-04-16T01:36:03.343Z,35.40
2023-04-16T01:38:30.533Z,35.65
2023-04-16T01:40:59.590Z,35.97
2023-04-16T01:43:26.880Z,36.43
2023-04-16T01:46:19.622Z,36.19
2023-04-16T01:48:47.611Z,36.38
2023-04-16T01:51:14.815Z,36.34
2023-04-16T01:53:41.919Z,36.96
2023-04-16T01:56:09.109Z,36.85
2023-04-16T01:58:36.266Z,37.08
2023-04-16T02:01:04.626Z,37.11
2023-04-16T02:03:32.721Z,37.55
2023-04-16T02:06:01.330Z,38.66
2023-04-16T02:08:29.340Z,38.29
2023-04-16T02:10:57.722Z,39.16
2023-04-16T02:13:26.329Z,38.33
2023-04-16T02:15:53.857Z,38.89
2023-04-16T02:18:50.485Z,37.71
2023-04-16T02:21:20.431Z,37.86
2023-04-16T02:23:51.815Z,37.59
2023-04-16T02:26:23.635Z,37.99
2023-04-16T02:28:51.246Z,37.27
2023-04-16T02:31:22.554Z,38.19
2023-04-16T02:33:49.848Z,38.56
2023-04-16T02:36:17.069Z,38.55
2023-04-16T02:38:44.241Z,38.12
2023-04-16T02:41:11.554Z,38.48
2023-04-16T02:43:38.606Z,38.12
2023-04-16T02:46:06.168Z,38.65
2023-04-16T02:48:33.406Z,38.45
2023-04-16T02:51:00.911Z,38.60
2023-04-16T02:53:28.088Z,38.14
2023-04-16T02:55:56.052Z,37.83
2023-04-16T02:58:25.129Z,38.00
2023-04-16T03:00:53.877Z,37.65
2023-04-16T03:03:21.545Z,37.77
2023-04-16T03:05:48.800Z,38.15
2023-04-16T03:08:17.196Z,38.39
2023-04-16T03:10:44.676Z,38.41
2023-04-16T03:13:12.223Z,38.37
2023-04-16T03:15:39.293Z,37.71
2023-04-16T03:18:06.608Z,37.97
2023-04-16T03:20:34.004Z,37.72
2023-04-16T03:23:01.450Z,38.27
2023-04-16T03:25:28.506Z,38.08
2023-04-16T03:27:56.836Z,38.22
2023-04-16T03:30:24.435Z,37.47
2023-04-16T03:32:52.198Z,37.81
2023-04-16T03:35:19.672Z,38.55
2023-04-16T03:37:46.792Z,38.31
2023-04-16T03:40:14.192Z,38.48
2023-04-16T03:42:41.802Z,38.32
2023-04-16T03:45:09.649Z,37.70
2023-04-16T03:47:38.274Z,38.30
2023-04-16T03:50:05.805Z,37.34
2023-04-16T03:52:32.953Z,37.69
2023-04-16T03:54:59.997Z,38.25
2023-04-16T03:57:33.315Z,37.91
2023-04-16T04:00:06.986Z,37.44
2023-04-16T04:02:57.267Z,36.80
2023-04-16T04:05:24.780Z,36.74
2023-04-16T04:07:52.669Z,36.03
2023-04-16T04:10:19.891Z,36.16
2023-04-16T04:12:47.332Z,34.68
2023-04-16T04:15:14.536Z,34.97
2023-04-16T04:17:43.063Z,35.04
2023-04-16T04:20:11.036Z,33.89
2023-04-16T04:22:38.220Z,33.79
2023-04-16T04:25:05.749Z,32.44
2023-04-16T04:27:33.478Z,31.82
2023-04-16T04:30:00.598Z,31.23
2023-04-16T04:32:28.185Z,30.11
2023-04-16T04:34:55.273Z,29.15
2023-04-16T04:37:22.593Z,28.72
2023-04-16T04:39:49.618Z,28.11
2023-04-16T04:42:18.829Z,28.30
2023-04-16T04:44:46.262Z,28.87
2023-04-16T04:47:14.966Z,27.41
2023-04-16T04:49:42.154Z,27.42
2023-04-16T04:52:09.474Z,27.07
2023-04-16T04:54:37.026Z,27.12
2023-04-16T04:57:05.512Z,26.28
2023-04-16T04:59:33.008Z,25.78
2023-04-16T05:02:00.793Z,26.70
2023-04-16T05:04:27.822Z,26.52
2023-04-16T05:06:55.299Z,26.99
2023-04-16T05:09:22.586Z,26.97
2023-04-16T05:11:49.774Z,27.03
2023-04-16T05:14:17.182Z,26.75
2023-04-16T05:16:44.491Z,26.96
2023-04-16T05:19:12.023Z,26.67
2023-04-16T05:21:39.372Z,26.41
2023-04-16T05:24:06.845Z,25.78
2023-04-16T05:26:33.939Z,25.55
2023-04-16T05:29:01.216Z,25.28
2023-04-16T05:31:28.580Z,25.11
2023-04-16T05:33:55.752Z,25.16
2023-04-16T05:36:23.090Z,24.64
2023-04-16T05:38:50.284Z,24.97
2023-04-16T05:41:17.476Z,24.62
2023-04-16T05:43:49.033Z,24.12
2023-04-16T05:46:16.239Z,24.09
2023-04-16T05:48:43.784Z,24.67
2023-04-16T05:51:11.234Z,24.17
2023-04-16T05:53:38.530Z,23.04
2023-04-16T05:56:06.062Z,22.72
2023-04-16T05:58:34.085Z,22.49
2023-04-16T06:01:01.602Z,21.89
2023-04-16T06:03:28.971Z,21.52
2023-04-16T06:05:56.130Z,21.41
2023-04-16T06:08:25.052Z,21.11
2023-04-16T06:10:52.233Z,21.30
2023-04-16T06:13:22.161Z,20.01
2023-04-16T06:15:49.502Z,19.27
2023-04-16T06:18:16.502Z,18.89
2023-04-16T06:20:43.762Z,18.51
2023-04-16T06:23:11.075Z,18.73
2023-04-16T06:25:38.265Z,18.57
2023-04-16T06:28:05.791Z,17.76
2023-04-16T06:30:33.497Z,17.96
2023-04-16T06:33:01.124Z,17.06
2023-04-16T06:35:28.429Z,16.70
2023-04-16T06:37:55.741Z,16.92
2023-04-16T06:40:23.016Z,17.45
2023-04-16T06:42:50.591Z,17.13
2023-04-16T06:45:18.124Z,17.48
2023-04-16T06:47:45.257Z,16.93
2023-04-16T06:50:12.439Z,16.65
2023-04-16T06:52:39.597Z,17.05
2023-04-16T06:55:09.765Z,17.12
2023-04-16T06:57:37.754Z,17.29
2023-04-16T07:00:05.554Z,17.40
2023-04-16T07:02:32.981Z,16.66
2023-04-16T07:05:00.712Z,16.91
2023-04-16T07:07:27.798Z,16.32
2023-04-16T07:09:54.912Z,15.77
2023-04-16T07:12:22.952Z,15.84
2023-04-16T07:14:51.189Z,15.79
2023-04-16T07:17:18.328Z,14.86
2023-04-16T07:19:45.670Z,15.20
2023-04-16T07:22:12.817Z,14.76
2023-04-16T07:24:39.983Z,14.64
2023-04-16T07:27:07.123Z,14.48
2023-04-16T07:29:37.372Z,14.33
2023-04-16T07:32:05.597Z,14.36
2023-04-16T07:34:32.712Z,13.51
2023-04-16T07:36:59.883Z,13.13
2023-04-16T07:39:27.028Z,13.09
2023-04-16T07:41:54.118Z,13.50
2023-04-16T07:44:25.660Z,13.37
2023-04-16T07:46:55.761Z,13.59
2023-04-16T07:49:23.998Z,13.58
2023-04-16T07:51:51.056Z,14.28
2023-04-16T07:54:21.046Z,13.86
2023-04-16T07:56:51.037Z,14.26
2023-04-16T07:59:22.817Z,14.54
2023-04-16T08:01:52.634Z,15.70
2023-04-16T08:04:26.581Z,14.38
2023-04-16T08:06:54.657Z,14.31
2023-04-16T08:09:24.084Z,14.45
2023-04-16T08:14:53.537Z,16.92
2023-04-16T08:17:20.709Z,14.84
2023-04-16T08:19:48.002Z,13.83
2023-04-16T08:22:15.186Z,14.22
2023-04-16T08:24:42.426Z,13.07
2023-04-16T08:27:18.421Z,12.17
2023-04-16T08:29:52.593Z,12.08
2023-04-16T08:32:19.911Z,12.56
2023-04-16T08:34:47.090Z,12.49
2023-04-16T08:37:14.302Z,12.32
2023-04-16T08:39:41.592Z,11.65
2023-04-16T08:42:18.234Z,12.31
2023-04-16T08:44:49.475Z,12.22
2023-04-16T08:47:16.852Z,12.34
2023-04-16T08:49:46.224Z,12.32
2023-04-16T08:52:20.469Z,12.56
2023-04-16T08:55:02.711Z,12.15
2023-04-16T08:57:41.064Z,12.19
2023-04-16T09:00:09.759Z,12.25
2023-04-16T09:02:37.507Z,11.86
2023-04-16T09:05:07.728Z,11.40
2023-04-16T09:07:35.645Z,10.76
2023-04-16T09:10:03.783Z,10.64
2023-04-16T09:12:33.432Z,10.87
2023-04-16T09:15:03.549Z,10.94
2023-04-16T09:17:34.996Z,12.49
2023-04-16T09:20:04.917Z,11.94
2023-04-16T09:22:32.835Z,11.65
2023-04-16T09:24:59.951Z,11.54
2023-04-16T09:27:42.082Z,11.29
2023-04-16T09:30:41.274Z,11.58
2023-04-16T09:33:22.933Z,12.23
2023-04-16T09:35:52.928Z,12.12
2023-04-16T09:38:20.774Z,12.04
2023-04-16T09:40:48.012Z,12.29
2023-04-16T09:43:17.991Z,13.26
2023-04-16T09:45:50.272Z,12.54
2023-04-16T09:48:29.358Z,12.15
2023-04-16T09:50:57.241Z,12.24
2023-04-16T09:53:29.215Z,11.78
2023-04-16T09:56:02.393Z,11.63
2023-04-16T09:58:29.863Z,11.97
2023-04-16T10:01:11.505Z,11.67
2023-04-16T10:03:40.696Z,12.61
2023-04-16T10:06:15.309Z,12.35
2023-04-16T10:08:53.498Z,12.88
2023-04-16T10:11:49.684Z,14.36
2023-04-16T10:14:23.114Z,12.53
2023-04-16T10:17:21.566Z,12.00
2023-04-16T10:20:07.003Z,12.91
2023-04-16T10:22:49.198Z,12.10
2023-04-16T10:25:37.810Z,12.68
2023-04-16T10:28:08.023Z,11.57
2023-04-16T10:30:55.519Z,12.40
2023-04-16T10:33:34.440Z,12.06
2023-04-16T10:36:31.686Z,11.88
2023-04-16T10:39:17.150Z,11.21
2023-04-16T10:41:47.947Z,11.61
2023-04-16T10:44:30.241Z,11.41
2023-04-16T10:47:01.025Z,11.25
2023-04-16T10:49:28.368Z,11.68
2023-04-16T10:52:17.559Z,11.21
2023-04-16T10:54:52.690Z,10.87
2023-04-16T10:57:25.395Z,10.40
2023-04-16T10:59:53.477Z,10.70
2023-04-16T11:02:29.297Z,11.33
2023-04-16T11:04:58.153Z,11.62
2023-04-16T11:07:35.362Z,11.56
2023-04-16T11:10:13.492Z,12.35
2023-04-16T11:12:46.050Z,11.68
2023-04-16T11:15:20.073Z,11.49
2023-04-16T11:17:52.290Z,10.27
2023-04-16T11:20:21.038Z,10.16
2023-04-16T11:22:50.827Z,9.68
2023-04-16T11:25:26.523Z,9.59
2023-04-16T11:27:54.995Z,8.87
2023-04-16T11:30:49.031Z,8.66
2023-04-16T11:33:16.714Z,8.49
2023-04-16T11:35:46.050Z,8.54
2023-04-16T11:38:13.293Z,8.45
2023-04-16T11:40:43.085Z,7.68
2023-04-16T11:43:14.301Z,7.94
2023-04-16T11:45:56.623Z,8.42
2023-04-16T11:48:23.829Z,8.71
2023-04-16T11:50:58.152Z,9.17
2023-04-16T11:53:25.382Z,8.83
2023-04-16T11:55:52.478Z,8.86
2023-04-16T11:58:20.397Z,8.88
2023-04-16T12:00:53.484Z,9.38
2023-04-16T12:03:38.442Z,8.93
2023-04-16T12:06:09.926Z,9.15
2023-04-16T12:08:37.324Z,8.54
2023-04-16T12:11:04.818Z,8.52
2023-04-16T12:13:39.882Z,7.96
2023-04-16T12:16:18.607Z,8.02
2023-04-16T12:19:04.142Z,7.17
2023-04-16T12:21:43.066Z,6.89
2023-04-16T12:24:13.712Z,7.04
2023-04-16T12:26:46.656Z,7.46
2023-04-16T12:29:22.391Z,7.95
2023-04-16T12:31:50.977Z,7.82
2023-04-16T12:34:20.054Z,7.94
2023-04-16T12:36:48.705Z,7.90
2023-04-16T12:39:16.349Z,7.52
2023-04-16T12:41:44.679Z,7.74
2023-04-16T12:44:16.708Z,7.68
2023-04-16T12:46:45.207Z,7.60
2023-04-16T12:49:12.751Z,7.37
2023-04-16T12:51:40.190Z,7.02
2023-04-16T12:54:07.716Z,7.42
2023-04-16T12:59:47.212Z,7.56
2023-04-16T13:02:14.367Z,8.07
2023-04-16T13:04:41.599Z,7.69
2023-04-16T13:07:08.818Z,7.54
2023-04-16T13:09:37.760Z,7.49
2023-04-16T13:12:06.780Z,7.63
2023-04-16T13:14:33.909Z,7.40
2023-04-16T13:17:01.465Z,7.49
2023-04-16T13:19:28.782Z,7.78
2023-04-16T13:21:56.048Z,7.71
2023-04-16T13:24:23.848Z,7.86
2023-04-16T13:26:53.865Z,8.51
2023-04-16T13:29:20.971Z,7.67
2023-04-16T13:31:48.533Z,7.26
2023-04-16T13:34:20.445Z,7.52
2023-04-16T13:36:47.927Z,7.50
2023-04-16T13:39:15.814Z,7.50
2023-04-16T13:41:43.468Z,7.70
2023-04-16T13:44:10.675Z,7.56
2023-04-16T13:46:37.721Z,8.23
2023-04-16T13:49:04.948Z,8.86
2023-04-16T13:51:32.227Z,8.84
2023-04-16T13:53:59.509Z,8.78
2023-04-16T13:56:26.860Z,8.76
2023-04-16T13:58:54.290Z,9.27
2023-04-16T14:01:21.909Z,9.37
2023-04-16T14:03:49.771Z,9.93
2023-04-16T14:06:18.238Z,10.02
2023-04-16T14:08:46.017Z,9.97
2023-04-16T14:11:13.164Z,10.25
2023-04-16T14:13:40.621Z,10.80
2023-04-16T14:16:07.894Z,11.08
2023-04-16T14:18:35.911Z,10.87
2023-04-16T14:21:03.136Z,10.34
2023-04-16T14:23:30.350Z,10.21
2023-04-16T14:25:57.627Z,9.81
2023-04-16T14:28:25.122Z,10.23
2023-04-16T14:30:52.524Z,10.03
2023-04-16T14:33:19.874Z,10.55
2023-04-16T14:35:47.048Z,10.94
2023-04-16T14:38:14.339Z,11.69
2023-04-16T14:40:41.664Z,11.44
2023-04-16T14:43:08.845Z,11.41
2023-04-16T14:45:39.235Z,12.19
2023-04-16T14:48:06.932Z,12.01
2023-04-16T14:50:38.233Z,12.09
2023-04-16T14:53:06.059Z,12.32
2023-04-16T14:55:33.283Z,12.84
2023-04-16T14:58:00.672Z,13.49
2023-04-16T15:00:28.238Z,14.01
2023-04-16T15:02:55.846Z,14.38
2023-04-16T15:05:29.272Z,14.82
2023-04-16T15:08:00.694Z,14.46
2023-04-16T15:10:28.660Z,15.08
2023-04-16T15:12:55.894Z,14.89
2023-04-16T15:15:22.934Z,14.97
2023-04-16T15:17:51.223Z,15.59
2023-04-16T15:20:18.775Z,15.75
2023-04-16T15:22:46.373Z,15.65
2023-04-16T15:25:14.615Z,15.75
2023-04-16T15:27:41.795Z,15.80
2023-04-16T15:30:09.456Z,16.51
2023-04-16T15:32:36.888Z,15.93
2023-04-16T15:35:05.092Z,16.19
2023-04-16T15:37:32.248Z,16.24
2023-04-16T15:39:59.482Z,16.06
2023-04-16T15:42:26.735Z,16.56
2023-04-16T15:44:53.905Z,16.66
2023-04-16T15:47:21.080Z,16.50
2023-04-16T15:49:48.255Z,16.22
2023-04-16T15:52:18.670Z,16.41
2023-04-16T15:54:45.967Z,16.65
2023-04-16T15:57:12.949Z,16.49
2023-04-16T15:59:40.066Z,16.44
2023-04-16T16:02:09.490Z,16.43
2023-04-16T16:04:36.753Z,16.58
2023-04-16T16:07:04.721Z,16.67
2023-04-16T16:09:31.951Z,17.09
2023-04-16T16:11:59.914Z,17.37
2023-04-16T16:14:27.092Z,17.45
2023-04-16T16:16:54.745Z,16.85
2023-04-16T16:19:24.309Z,17.85
2023-04-16T16:21:51.522Z,17.55
2023-04-16T16:24:18.685Z,17.50
2023-04-16T16:26:45.806Z,17.95
2023-04-16T16:29:13.304Z,17.61
2023-04-16T16:31:40.553Z,18.15
2023-04-16T16:34:07.901Z,18.16
2023-04-16T16:36:37.873Z,17.55
2023-04-16T16:39:05.112Z,18.16
2023-04-16T16:41:32.557Z,18.13
2023-04-16T16:43:59.932Z,17.99
2023-04-16T16:46:27.170Z,18.01
2023-04-16T16:48:54.600Z,17.92
2023-04-16T16:51:21.726Z,17.95
2023-04-16T16:53:48.923Z,17.79
2023-04-16T16:56:16.220Z,18.75
2023-04-16T16:58:43.601Z,18.76
2023-04-16T17:01:10.730Z,18.56
2023-04-16T17:03:37.815Z,18.73
2023-04-16T17:06:11.174Z,18.52
2023-04-16T17:08:38.531Z,18.78
2023-04-16T17:11:05.738Z,18.47
2023-04-16T17:13:32.920Z,18.97
2023-04-16T17:16:00.174Z,19.05
2023-04-16T17:18:28.137Z,18.83
2023-04-16T17:20:55.203Z,18.70
2023-04-16T17:23:25.153Z,19.19
2023-04-16T17:25:52.612Z,19.26
2023-04-16T17:28:21.013Z,19.09
2023-04-16T17:30:56.769Z,19.71
2023-04-16T17:33:50.878Z,19.75
2023-04-16T17:36:19.896Z,19.45
2023-04-16T17:38:46.924Z,19.97
2023-04-16T17:41:14.122Z,20.42
2023-04-16T17:43:41.311Z,20.29
2023-04-16T17:46:11.878Z,20.43
2023-04-16T17:48:38.972Z,20.15
2023-04-16T17:51:11.940Z,20.70
2023-04-16T17:53:39.336Z,20.29
2023-04-16T17:56:06.915Z,20.91
2023-04-16T17:58:35.403Z,20.67
2023-04-16T18:01:03.577Z,21.04
2023-04-16T18:03:32.156Z,20.71
2023-04-16T18:05:59.788Z,20.84
2023-04-16T18:08:27.786Z,20.75
2023-04-16T18:10:55.710Z,21.05
2023-04-16T18:13:24.313Z,20.89
2023-04-16T18:15:51.985Z,20.65
2023-04-16T18:18:20.732Z,20.46
2023-04-16T18:20:48.273Z,20.68
2023-04-16T18:23:15.364Z,20.90
2023-04-16T18:25:42.517Z,20.59
2023-04-16T18:28:09.631Z,20.92
2023-04-16T18:30:40.466Z,20.81
2023-04-16T18:35:57.505Z,20.73
2023-04-16T18:39:02.758Z,21.23
2023-04-16T18:41:27.462Z,20.41
2023-04-16T18:43:54.695Z,20.55
2023-04-16T18:46:22.107Z,20.89
2023-04-16T18:48:49.566Z,20.70
2023-04-16T18:51:16.973Z,21.22
2023-04-16T18:53:45.929Z,21.44
2023-04-16T18:56:13.168Z,21.46
2023-04-16T18:58:40.551Z,21.11
2023-04-16T19:01:11.449Z,21.31
2023-04-16T19:03:39.453Z,21.40
2023-04-16T19:06:07.154Z,21.58
2023-04-16T19:08:37.597Z,21.38
2023-04-16T19:11:04.552Z,21.67
2023-04-16T19:13:32.543Z,21.84
2023-04-16T19:16:01.207Z,21.94
2023-04-16T19:18:28.473Z,21.99
2023-04-16T19:21:00.680Z,21.71
2023-04-16T19:23:29.242Z,22.41
2023-04-16T19:25:57.079Z,22.32
2023-04-16T19:28:25.939Z,22.31
2023-04-16T19:30:54.045Z,22.57
2023-04-16T19:33:21.540Z,22.38
2023-04-16T19:35:49.089Z,22.70
2023-04-16T19:38:18.150Z,22.95
2023-04-16T19:41:12.267Z,23.10
2023-04-16T19:43:39.307Z,22.61
2023-04-16T19:46:06.697Z,23.40
2023-04-16T19:48:34.079Z,23.47
2023-04-16T19:51:03.707Z,23.18
2023-04-16T19:53:30.722Z,23.13
2023-04-16T19:55:57.901Z,23.50
2023-04-16T19:58:25.494Z,23.65
2023-04-16T20:00:56.599Z,23.91
2023-04-16T20:03:23.910Z,23.84
2023-04-16T20:05:51.216Z,23.99
2023-04-16T20:08:18.315Z,23.79
2023-04-16T20:10:45.605Z,23.97
2023-04-16T20:13:13.857Z,24.48
2023-04-16T20:15:41.213Z,24.21
2023-04-16T20:18:09.059Z,24.70
2023-04-16T20:20:37.964Z,24.34
2023-04-16T20:23:14.772Z,24.46
2023-04-16T20:25:49.140Z,24.58
2023-04-16T20:28:18.276Z,24.74
2023-04-16T20:30:45.395Z,24.77
2023-04-16T20:33:12.813Z,25.01
2023-04-16T20:35:40.123Z,25.35
2023-04-16T20:38:07.191Z,24.79
2023-04-16T20:40:38.841Z,25.15
2023-04-16T20:43:10.332Z,25.27
2023-04-16T20:45:41.199Z,25.39
2023-04-16T20:48:10.250Z,25.50
2023-04-16T20:50:38.019Z,25.68
2023-04-16T20:53:05.123Z,25.70
2023-04-16T20:55:32.284Z,25.39
2023-04-16T20:57:59.467Z,25.92
2023-04-16T21:00:27.257Z,25.87
2023-04-16T21:02:54.978Z,25.91
2023-04-16T21:05:24.041Z,25.60
2023-04-16T21:07:52.365Z,25.66
2023-04-16T21:10:20.887Z,25.99
2023-04-16T21:12:49.632Z,25.82
2023-04-16T21:15:16.872Z,25.72
2023-04-16T21:17:43.952Z,25.84
2023-04-16T21:20:13.654Z,26.01
2023-04-16T21:22:41.215Z,25.62
2023-04-16T21:25:08.953Z,25.76
2023-04-16T21:27:38.340Z,25.85
2023-04-16T21:30:05.990Z,25.82
2023-04-16T21:32:33.448Z,25.32
2023-04-16T21:35:01.070Z,25.63
2023-04-16T21:37:28.408Z,25.93
2023-04-16T21:39:55.740Z,26.04
2023-04-16T21:42:22.914Z,25.88
2023-04-16T21:44:50.310Z,25.41
2023-04-16T21:47:19.473Z,25.83
2023-04-16T21:49:46.701Z,25.29
2023-04-16T21:52:18.514Z,25.21
2023-04-16T21:54:46.185Z,25.61
2023-04-16T21:57:13.845Z,25.75
2023-04-16T21:59:41.246Z,25.49
2023-04-16T22:02:08.546Z,25.83
2023-04-16T22:04:39.528Z,25.38
2023-04-16T22:07:11.925Z,25.73
2023-04-16T22:09:40.556Z,25.68
2023-04-16T22:12:10.633Z,25.77
2023-04-16T22:14:44.047Z,25.81
2023-04-16T22:17:17.359Z,25.79
2023-04-16T22:19:44.851Z,26.10
2023-04-16T22:22:12.208Z,26.02
2023-04-16T22:24:39.403Z,26.18
2023-04-16T22:27:06.909Z,26.02
2023-04-16T22:29:34.223Z,26.38
2023-04-16T22:32:02.104Z,26.69
2023-04-16T22:34:29.402Z,26.53
2023-04-16T22:36:56.535Z,26.75
2023-04-16T22:39:23.677Z,26.31
2023-04-16T22:41:50.769Z,26.23
2023-04-16T22:44:17.892Z,26.37
2023-04-16T22:46:45.114Z,26.02
2023-04-16T22:49:12.374Z,26.56
2023-04-16T22:51:40.448Z,26.91
2023-04-16T22:54:08.081Z,26.57
2023-04-16T22:56:35.346Z,26.47
2023-04-16T22:59:02.450Z,26.88
2023-04-16T23:01:29.618Z,26.67
2023-04-16T23:03:56.904Z,26.77
2023-04-16T23:06:24.232Z,26.65
2023-04-16T23:08:51.440Z,26.56
2023-04-16T23:11:18.475Z,26.85
2023-04-16T23:13:45.849Z,26.37
2023-04-16T23:16:16.234Z,26.76
2023-04-16T23:18:43.442Z,27.13
2023-04-16T23:21:10.708Z,27.20
2023-04-16T23:23:37.749Z,26.88
2023-04-16T23:26:05.213Z,26.94
2023-04-16T23:28:32.400Z,27.03
2023-04-16T23:30:59.638Z,27.19
2023-04-16T23:33:27.382Z,27.23
2023-04-16T23:35:54.593Z,27.08
2023-04-16T23:38:22.029Z,27.53
2023-04-16T23:40:49.236Z,27.70
2023-04-16T23:43:16.992Z,27.19
2023-04-16T23:45:44.314Z,27.59
2023-04-16T23:48:11.781Z,27.60
2023-04-16T23:50:38.950Z,27.76
2023-04-16T23:53:06.525Z,27.53
2023-04-16T23:55:33.607Z,27.37
2023-04-16T23:58:00.732Z,27.54
