createdAt,value
2023-03-17T00:01:51.413Z,1.50
2023-03-17T00:04:20.214Z,1.50
2023-03-17T00:06:48.768Z,1.40
2023-03-17T00:09:20.304Z,1.40
2023-03-17T00:11:49.059Z,1.30
2023-03-17T00:14:17.140Z,1.30
2023-03-17T00:16:48.432Z,1.40
2023-03-17T00:19:18.207Z,1.40
2023-03-17T00:21:47.146Z,1.40
2023-03-17T00:24:15.965Z,1.50
2023-03-17T00:26:46.194Z,1.50
2023-03-17T00:29:16.193Z,1.50
2023-03-17T00:31:46.005Z,1.60
2023-03-17T00:34:18.392Z,1.50
2023-03-17T00:36:48.310Z,1.50
2023-03-17T00:39:17.502Z,1.60
2023-03-17T00:41:50.016Z,1.60
2023-03-17T00:44:18.541Z,1.50
2023-03-17T00:46:47.027Z,1.50
2023-03-17T00:51:45.935Z,1.40
2023-03-17T00:54:14.708Z,1.40
2023-03-17T00:56:43.853Z,1.50
2023-03-17T00:59:20.764Z,1.60
2023-03-17T01:01:49.298Z,1.60
2023-03-17T01:04:17.426Z,1.60
2023-03-17T01:06:45.529Z,1.50
2023-03-17T01:09:15.389Z,1.30
2023-03-17T01:11:44.227Z,1.30
2023-03-17T01:14:15.258Z,1.30
2023-03-17T01:16:44.726Z,1.40
2023-03-17T01:19:14.065Z,1.40
2023-03-17T01:21:42.750Z,1.30
2023-03-17T01:24:10.984Z,1.30
2023-03-17T01:26:40.207Z,1.20
2023-03-17T01:29:08.823Z,1.20
2023-03-17T01:31:39.203Z,1.20
2023-03-17T01:34:07.286Z,1.00
2023-03-17T01:36:35.736Z,0.80
2023-03-17T01:39:05.435Z,0.70
2023-03-17T01:41:35.511Z,0.80
2023-03-17T01:44:03.502Z,1.00
2023-03-17T01:46:32.674Z,1.00
2023-03-17T01:49:09.477Z,1.10
2023-03-17T01:51:42.887Z,1.20
2023-03-17T01:54:14.207Z,1.10
2023-03-17T01:56:45.069Z,0.80
2023-03-17T01:59:19.462Z,0.90
2023-03-17T02:01:49.916Z,1.00
2023-03-17T02:04:20.791Z,1.00
2023-03-17T02:06:58.021Z,1.10
2023-03-17T02:09:28.444Z,1.10
2023-03-17T02:11:57.399Z,1.20
2023-03-17T02:14:25.587Z,1.20
2023-03-17T02:16:54.679Z,1.10
2023-03-17T02:19:24.177Z,1.10
2023-03-17T02:21:55.116Z,1.20
2023-03-17T02:24:43.399Z,1.10
2023-03-17T02:27:15.848Z,0.50
2023-03-17T02:29:46.296Z,0.80
2023-03-17T02:32:17.652Z,0.40
2023-03-17T02:34:46.492Z,0.30
2023-03-17T02:37:16.038Z,0.20
2023-03-17T02:39:44.219Z,0.30
2023-03-17T02:42:13.051Z,0.30
2023-03-17T02:44:41.253Z,0.30
2023-03-17T02:47:09.479Z,0.40
2023-03-17T02:49:38.639Z,0.50
2023-03-17T02:52:07.268Z,0.50
2023-03-17T02:54:36.799Z,0.50
2023-03-17T02:57:05.741Z,0.40
2023-03-17T02:59:33.694Z,0.30
2023-03-17T03:02:01.671Z,0.40
2023-03-17T03:04:30.700Z,0.30
2023-03-17T03:06:58.710Z,0.40
2023-03-17T03:09:27.341Z,0.50
2023-03-17T03:11:56.810Z,0.50
2023-03-17T03:14:25.126Z,0.40
2023-03-17T03:16:53.316Z,0.50
2023-03-17T03:19:22.383Z,0.60
2023-03-17T03:21:50.805Z,0.60
2023-03-17T03:24:18.959Z,0.60
2023-03-17T03:26:46.907Z,0.60
2023-03-17T03:29:16.843Z,0.70
2023-03-17T03:31:44.875Z,0.80
2023-03-17T03:34:12.859Z,0.70
2023-03-17T03:36:40.846Z,0.90
2023-03-17T03:39:09.718Z,0.90
2023-03-17T03:41:38.080Z,0.80
2023-03-17T03:44:06.453Z,0.90
2023-03-17T03:46:36.071Z,1.00
2023-03-17T03:49:04.086Z,1.10
2023-03-17T03:51:32.024Z,1.10
2023-03-17T03:54:01.343Z,1.00
2023-03-17T03:56:29.348Z,1.00
2023-03-17T03:58:57.537Z,1.10
2023-03-17T04:01:25.633Z,1.00
2023-03-17T04:03:54.944Z,0.90
2023-03-17T04:06:22.898Z,0.80
2023-03-17T04:08:50.875Z,0.60
2023-03-17T04:11:18.939Z,0.50
2023-03-17T04:13:47.130Z,0.50
2023-03-17T04:16:15.119Z,0.50
2023-03-17T04:18:43.105Z,0.60
2023-03-17T04:21:13.613Z,0.70
2023-03-17T04:23:41.658Z,0.60
2023-03-17T04:26:11.301Z,0.80
2023-03-17T04:28:39.244Z,0.70
2023-03-17T04:31:07.664Z,0.70
2023-03-17T04:33:35.695Z,0.70
2023-03-17T04:36:04.157Z,0.80
2023-03-17T04:38:33.504Z,0.40
2023-03-17T04:41:01.480Z,0.60
2023-03-17T04:43:29.467Z,0.70
2023-03-17T04:45:57.994Z,0.90
2023-03-17T04:48:26.034Z,0.90
2023-03-17T04:50:54.061Z,1.00
2023-03-17T04:53:22.361Z,1.00
2023-03-17T04:55:51.949Z,1.00
2023-03-17T04:58:30.346Z,1.00
2023-03-17T05:00:59.082Z,1.00
2023-03-17T05:03:28.574Z,0.70
2023-03-17T05:05:57.391Z,0.80
2023-03-17T05:08:26.195Z,0.80
2023-03-17T05:10:56.066Z,0.80
2023-03-17T05:13:24.365Z,0.70
2023-03-17T05:15:53.925Z,0.50
2023-03-17T05:18:24.222Z,0.40
2023-03-17T05:20:52.310Z,0.40
2023-03-17T05:23:20.577Z,0.50
2023-03-17T05:25:48.646Z,0.50
2023-03-17T05:28:18.307Z,0.60
2023-03-17T05:30:48.003Z,0.60
2023-03-17T05:33:16.449Z,0.60
2023-03-17T05:35:45.086Z,0.40
2023-03-17T05:38:14.391Z,0.30
2023-03-17T05:40:42.777Z,0.40
2023-03-17T05:43:10.801Z,0.30
2023-03-17T05:45:40.136Z,0.40
2023-03-17T05:48:08.567Z,0.40
2023-03-17T05:50:36.592Z,0.30
2023-03-17T05:53:04.608Z,0.40
2023-03-17T05:55:32.544Z,0.50
2023-03-17T05:58:00.939Z,0.60
2023-03-17T06:00:29.330Z,0.60
2023-03-17T06:02:59.130Z,0.60
2023-03-17T06:05:27.488Z,0.60
2023-03-17T06:07:56.566Z,0.60
2023-03-17T06:10:25.509Z,0.80
2023-03-17T06:12:53.740Z,1.00
2023-03-17T06:15:22.274Z,1.20
2023-03-17T06:17:50.324Z,1.30
2023-03-17T06:20:20.303Z,1.30
2023-03-17T06:23:03.408Z,1.40
2023-03-17T06:25:32.662Z,1.50
2023-03-17T06:28:02.366Z,1.70
2023-03-17T06:30:31.028Z,1.80
2023-03-17T06:32:59.089Z,1.90
2023-03-17T06:35:28.858Z,2.10
2023-03-17T06:37:57.991Z,2.20
2023-03-17T06:40:26.066Z,2.30
2023-03-17T06:42:54.122Z,2.20
2023-03-17T06:45:22.121Z,2.20
2023-03-17T06:47:50.440Z,2.30
2023-03-17T06:50:18.862Z,2.40
2023-03-17T06:52:48.579Z,2.50
2023-03-17T06:55:17.493Z,2.60
2023-03-17T06:57:45.497Z,2.70
2023-03-17T07:00:15.867Z,2.90
2023-03-17T07:02:44.375Z,3.00
2023-03-17T07:05:14.196Z,3.10
2023-03-17T07:07:42.957Z,3.20
2023-03-17T07:10:17.471Z,3.30
2023-03-17T07:12:46.503Z,3.30
2023-03-17T07:15:17.423Z,3.50
2023-03-17T07:17:50.110Z,3.60
2023-03-17T07:20:20.158Z,3.70
2023-03-17T07:22:48.353Z,3.70
2023-03-17T07:25:18.623Z,3.70
2023-03-17T07:27:47.017Z,3.90
2023-03-17T07:30:19.002Z,3.90
2023-03-17T07:32:47.628Z,4.00
2023-03-17T07:35:16.566Z,4.00
2023-03-17T07:37:44.714Z,4.20
2023-03-17T07:40:13.613Z,4.30
2023-03-17T07:42:43.585Z,4.30
2023-03-17T07:45:12.983Z,4.40
2023-03-17T07:47:41.707Z,4.50
2023-03-17T07:50:10.838Z,4.60
2023-03-17T07:52:39.040Z,4.70
2023-03-17T07:55:08.527Z,4.70
2023-03-17T07:57:36.590Z,4.90
2023-03-17T08:00:10.256Z,4.90
2023-03-17T08:02:39.180Z,5.10
2023-03-17T08:05:09.207Z,5.30
2023-03-17T08:07:38.246Z,5.70
2023-03-17T08:10:07.494Z,5.30
2023-03-17T08:12:35.849Z,5.40
2023-03-17T08:15:04.233Z,5.60
2023-03-17T08:17:33.757Z,5.60
2023-03-17T08:20:01.820Z,5.80
2023-03-17T08:22:29.905Z,5.90
2023-03-17T08:24:58.673Z,6.10
2023-03-17T08:27:26.646Z,6.10
2023-03-17T08:29:54.666Z,6.20
2023-03-17T08:32:23.304Z,6.30
2023-03-17T08:34:55.850Z,6.40
2023-03-17T08:37:24.747Z,6.60
2023-03-17T08:39:52.786Z,6.60
2023-03-17T08:42:20.748Z,6.80
2023-03-17T08:44:48.861Z,6.80
2023-03-17T08:47:17.568Z,6.90
2023-03-17T08:49:45.857Z,7.00
2023-03-17T08:52:15.249Z,7.00
2023-03-17T08:54:43.400Z,7.10
2023-03-17T08:57:11.459Z,7.20
2023-03-17T08:59:39.596Z,7.40
2023-03-17T09:02:08.758Z,7.40
2023-03-17T09:04:40.060Z,7.40
2023-03-17T09:07:09.686Z,7.60
2023-03-17T09:09:42.368Z,7.70
2023-03-17T09:12:11.207Z,7.80
2023-03-17T09:14:44.066Z,7.90
2023-03-17T09:17:14.461Z,7.90
2023-03-17T09:19:43.448Z,8.00
2023-03-17T09:22:14.076Z,8.20
2023-03-17T09:24:43.414Z,8.20
2023-03-17T09:27:11.607Z,8.30
2023-03-17T09:29:39.931Z,8.50
2023-03-17T09:32:08.725Z,8.80
2023-03-17T09:34:36.901Z,12.40
2023-03-17T09:37:05.240Z,18.10
2023-03-17T09:39:33.513Z,22.70
2023-03-17T09:42:25.603Z,26.80
2023-03-17T09:45:07.417Z,28.70
2023-03-17T09:47:54.655Z,30.70
2023-03-17T09:50:28.540Z,30.60
2023-03-17T09:52:58.479Z,30.10
2023-03-17T09:55:30.459Z,31.00
2023-03-17T09:58:03.524Z,29.70
2023-03-17T10:00:32.798Z,29.30
2023-03-17T10:03:02.695Z,27.90
2023-03-17T10:05:32.791Z,27.10
2023-03-17T10:08:22.790Z,28.90
2023-03-17T10:11:02.965Z,29.40
2023-03-17T10:13:49.165Z,28.50
2023-03-17T10:16:20.715Z,29.60
2023-03-17T10:18:53.532Z,27.30
2023-03-17T10:21:26.034Z,25.80
2023-03-17T10:23:55.385Z,26.10
2023-03-17T10:26:31.189Z,23.90
2023-03-17T10:29:04.009Z,23.50
2023-03-17T10:31:35.505Z,22.40
2023-03-17T10:34:14.725Z,22.00
2023-03-17T10:36:45.985Z,21.40
2023-03-17T10:39:18.610Z,20.10
2023-03-17T10:41:55.549Z,18.30
2023-03-17T10:44:35.799Z,17.30
2023-03-17T10:47:18.361Z,16.60
2023-03-17T10:49:46.998Z,16.10
2023-03-17T10:52:22.143Z,15.60
2023-03-17T10:54:51.382Z,14.90
2023-03-17T10:57:19.829Z,14.20
2023-03-17T10:59:55.593Z,14.00
2023-03-17T11:02:27.545Z,13.70
2023-03-17T11:04:59.771Z,13.80
2023-03-17T11:07:31.300Z,13.00
2023-03-17T11:10:02.818Z,13.00
2023-03-17T11:12:36.667Z,13.30
2023-03-17T11:15:08.293Z,13.20
2023-03-17T11:17:43.590Z,13.10
2023-03-17T11:20:26.385Z,13.10
2023-03-17T11:23:00.803Z,12.80
2023-03-17T11:25:31.022Z,12.50
2023-03-17T11:28:11.990Z,12.40
2023-03-17T11:30:48.764Z,12.40
2023-03-17T11:33:29.851Z,12.10
2023-03-17T11:36:01.865Z,12.10
2023-03-17T11:38:31.937Z,12.20
2023-03-17T11:41:21.985Z,12.40
2023-03-17T11:44:06.760Z,12.60
2023-03-17T11:46:42.137Z,12.60
2023-03-17T11:49:14.746Z,12.70
2023-03-17T11:51:56.726Z,12.40
2023-03-17T11:54:35.444Z,12.30
2023-03-17T11:57:10.636Z,12.60
2023-03-17T11:59:43.131Z,12.60
2023-03-17T12:02:21.826Z,12.80
2023-03-17T12:04:54.373Z,12.60
2023-03-17T12:07:26.016Z,12.80
2023-03-17T12:10:03.013Z,12.90
2023-03-17T12:12:35.226Z,12.70
2023-03-17T12:15:05.392Z,12.50
2023-03-17T12:17:40.538Z,12.30
2023-03-17T12:20:16.496Z,12.40
2023-03-17T12:22:48.456Z,12.50
2023-03-17T12:25:24.165Z,12.80
2023-03-17T12:28:00.601Z,12.60
2023-03-17T12:30:34.287Z,12.40
2023-03-17T12:33:13.030Z,12.30
2023-03-17T12:35:41.050Z,12.10
2023-03-17T12:38:12.813Z,12.00
2023-03-17T12:41:03.860Z,12.10
2023-03-17T12:43:39.531Z,12.20
2023-03-17T12:46:34.549Z,12.20
2023-03-17T12:49:45.190Z,12.20
2023-03-17T12:52:26.230Z,12.20
2023-03-17T12:54:55.069Z,12.10
2023-03-17T12:57:28.806Z,11.90
2023-03-17T13:00:02.376Z,11.90
2023-03-17T13:02:38.516Z,12.00
2023-03-17T13:05:10.106Z,11.90
2023-03-17T13:07:48.062Z,12.10
2023-03-17T13:10:36.224Z,12.20
2023-03-17T13:13:36.750Z,12.50
2023-03-17T13:16:07.465Z,12.60
2023-03-17T13:18:54.036Z,12.70
2023-03-17T13:21:26.457Z,12.70
2023-03-17T13:24:15.980Z,12.50
2023-03-17T13:27:01.875Z,12.70
2023-03-17T13:29:47.197Z,12.80
2023-03-17T13:32:34.971Z,12.60
2023-03-17T13:35:18.022Z,12.80
2023-03-17T13:38:13.533Z,12.90
2023-03-17T13:40:52.647Z,13.00
2023-03-17T13:43:43.510Z,13.00
2023-03-17T13:46:28.039Z,13.00
2023-03-17T13:48:57.589Z,12.90
2023-03-17T13:51:28.405Z,13.00
2023-03-17T13:53:59.026Z,12.90
2023-03-17T13:56:48.493Z,12.90
2023-03-17T13:59:19.144Z,12.80
2023-03-17T14:01:53.038Z,12.70
2023-03-17T14:04:24.081Z,12.70
2023-03-17T14:06:54.800Z,12.70
2023-03-17T14:09:38.856Z,12.80
2023-03-17T14:12:14.301Z,12.80
2023-03-17T14:14:49.281Z,12.70
2023-03-17T14:17:21.841Z,12.70
2023-03-17T14:20:06.357Z,12.60
2023-03-17T14:22:39.732Z,12.50
2023-03-17T14:25:15.334Z,12.50
2023-03-17T14:27:46.362Z,12.50
2023-03-17T14:30:20.693Z,12.40
2023-03-17T14:32:51.559Z,12.40
2023-03-17T14:35:21.632Z,12.30
2023-03-17T14:37:49.666Z,12.30
2023-03-17T14:40:23.609Z,12.10
2023-03-17T14:42:52.978Z,11.90
2023-03-17T14:45:27.487Z,12.00
2023-03-17T14:47:55.572Z,12.00
2023-03-17T14:50:27.423Z,12.00
2023-03-17T14:52:56.454Z,12.00
2023-03-17T14:55:35.177Z,12.00
2023-03-17T14:58:10.212Z,12.00
2023-03-17T15:00:45.497Z,12.00
2023-03-17T15:03:22.067Z,11.90
2023-03-17T15:05:51.069Z,11.90
2023-03-17T15:08:41.448Z,11.80
2023-03-17T15:11:17.112Z,11.80
2023-03-17T15:13:46.776Z,11.90
2023-03-17T15:16:19.375Z,11.90
2023-03-17T15:18:47.725Z,11.90
2023-03-17T15:21:24.724Z,11.80
2023-03-17T15:23:52.674Z,11.70
2023-03-17T15:26:31.152Z,11.80
2023-03-17T15:29:02.004Z,11.70
2023-03-17T15:31:30.816Z,11.70
2023-03-17T15:33:59.841Z,11.70
2023-03-17T15:36:32.772Z,11.80
2023-03-17T15:39:01.720Z,11.70
2023-03-17T15:41:29.843Z,11.80
2023-03-17T15:43:57.815Z,11.80
2023-03-17T15:46:31.082Z,11.80
2023-03-17T15:48:59.448Z,11.70
2023-03-17T15:51:27.835Z,11.80
2023-03-17T15:53:55.962Z,11.70
2023-03-17T15:56:23.929Z,11.60
2023-03-17T15:58:53.029Z,11.50
2023-03-17T16:01:22.070Z,11.40
2023-03-17T16:03:51.560Z,11.40
2023-03-17T16:06:22.417Z,11.40
2023-03-17T16:08:51.668Z,11.40
2023-03-17T16:11:25.637Z,11.50
2023-03-17T16:13:53.591Z,11.40
2023-03-17T16:16:27.071Z,11.30
2023-03-17T16:18:57.858Z,11.30
2023-03-17T16:21:26.408Z,11.20
2023-03-17T16:23:55.218Z,11.20
2023-03-17T16:26:23.261Z,11.20
2023-03-17T16:28:51.372Z,11.10
2023-03-17T16:31:23.144Z,11.00
2023-03-17T16:33:52.947Z,11.00
2023-03-17T16:36:23.784Z,10.90
2023-03-17T16:38:52.152Z,10.90
2023-03-17T16:41:22.649Z,10.80
2023-03-17T16:43:53.772Z,10.80
2023-03-17T16:46:22.807Z,10.70
2023-03-17T16:48:51.848Z,10.60
2023-03-17T16:51:20.400Z,10.50
2023-03-17T16:53:49.736Z,10.50
2023-03-17T16:56:20.122Z,10.40
2023-03-17T16:58:48.452Z,10.40
2023-03-17T17:01:19.260Z,10.30
2023-03-17T17:03:47.410Z,10.30
2023-03-17T17:06:16.469Z,10.20
2023-03-17T17:08:45.133Z,10.20
2023-03-17T17:11:16.816Z,10.10
2023-03-17T17:13:47.248Z,10.00
2023-03-17T17:16:21.670Z,9.90
2023-03-17T17:18:50.272Z,9.90
2023-03-17T17:21:18.233Z,9.80
2023-03-17T17:23:46.681Z,9.70
2023-03-17T17:26:16.356Z,9.70
2023-03-17T17:28:44.361Z,9.60
2023-03-17T17:31:12.403Z,9.50
2023-03-17T17:33:40.978Z,9.50
2023-03-17T17:36:14.430Z,9.50
2023-03-17T17:38:42.930Z,9.40
2023-03-17T17:41:12.064Z,9.30
2023-03-17T17:43:42.588Z,9.30
2023-03-17T17:46:16.950Z,9.20
2023-03-17T17:48:45.259Z,9.10
2023-03-17T17:51:13.256Z,9.10
2023-03-17T17:53:41.485Z,9.00
2023-03-17T17:56:14.314Z,9.00
2023-03-17T17:58:44.791Z,9.00
2023-03-17T18:01:14.241Z,8.90
2023-03-17T18:03:43.186Z,9.00
2023-03-17T18:06:11.732Z,8.90
2023-03-17T18:08:40.274Z,8.80
2023-03-17T18:11:08.716Z,8.80
2023-03-17T18:13:39.020Z,8.80
2023-03-17T18:16:10.643Z,8.80
2023-03-17T18:18:42.360Z,8.80
2023-03-17T18:21:13.384Z,8.70
2023-03-17T18:23:46.934Z,8.70
2023-03-17T18:26:16.345Z,8.70
2023-03-17T18:28:45.462Z,8.70
2023-03-17T18:31:19.173Z,8.60
2023-03-17T18:33:50.168Z,8.60
2023-03-17T18:36:18.572Z,8.50
2023-03-17T18:38:46.704Z,8.50
2023-03-17T18:41:15.181Z,8.50
2023-03-17T18:43:44.926Z,8.50
2023-03-17T18:46:14.596Z,8.50
2023-03-17T18:48:42.701Z,8.40
2023-03-17T18:51:11.273Z,8.40
2023-03-17T18:53:39.277Z,8.30
2023-03-17T18:56:08.049Z,8.30
2023-03-17T18:58:36.494Z,8.30
2023-03-17T19:01:05.205Z,8.20
2023-03-17T19:03:35.118Z,8.20
2023-03-17T19:06:10.582Z,8.20
2023-03-17T19:08:38.690Z,8.10
2023-03-17T19:11:07.638Z,8.10
2023-03-17T19:13:35.947Z,8.10
2023-03-17T19:16:04.083Z,8.80
2023-03-17T19:18:32.972Z,7.90
2023-03-17T19:21:02.664Z,7.90
2023-03-17T19:23:32.249Z,7.80
2023-03-17T19:26:00.608Z,7.80
2023-03-17T19:28:28.770Z,7.90
2023-03-17T19:30:57.013Z,7.90
2023-03-17T19:33:25.260Z,7.90
2023-03-17T19:35:57.082Z,7.80
2023-03-17T19:38:27.325Z,7.80
2023-03-17T19:40:57.611Z,7.70
2023-03-17T19:43:39.463Z,7.70
2023-03-17T19:46:08.890Z,7.90
2023-03-17T19:48:37.554Z,7.50
2023-03-17T19:51:06.300Z,7.50
2023-03-17T19:53:35.730Z,7.50
2023-03-17T19:56:04.283Z,7.50
2023-03-17T19:58:32.285Z,7.40
2023-03-17T20:01:00.325Z,7.40
2023-03-17T20:03:28.488Z,7.30
2023-03-17T20:05:56.743Z,7.30
2023-03-17T20:08:25.039Z,7.20
2023-03-17T20:10:55.398Z,7.10
2023-03-17T20:13:23.758Z,7.10
2023-03-17T20:15:53.007Z,7.10
2023-03-17T20:18:21.164Z,7.10
2023-03-17T20:20:53.588Z,7.00
2023-03-17T20:23:22.734Z,7.00
2023-03-17T20:25:52.334Z,7.10
2023-03-17T20:28:22.491Z,7.00
2023-03-17T20:30:51.122Z,7.00
2023-03-17T20:33:19.232Z,7.00
2023-03-17T20:35:47.653Z,7.00
2023-03-17T20:38:16.081Z,7.00
2023-03-17T20:40:44.681Z,7.00
2023-03-17T20:43:12.989Z,7.00
2023-03-17T20:45:42.472Z,6.90
2023-03-17T20:48:10.828Z,6.90
2023-03-17T20:50:39.064Z,6.90
2023-03-17T20:53:07.396Z,6.90
2023-03-17T20:55:36.400Z,6.90
2023-03-17T20:58:04.645Z,6.80
2023-03-17T21:00:33.244Z,6.80
2023-03-17T21:03:03.957Z,6.60
2023-03-17T21:05:32.795Z,6.60
2023-03-17T21:08:01.232Z,6.50
2023-03-17T21:10:29.497Z,6.50
2023-03-17T21:12:57.536Z,6.40
2023-03-17T21:15:25.535Z,6.30
2023-03-17T21:17:53.700Z,6.30
2023-03-17T21:20:25.250Z,6.40
2023-03-17T21:22:53.482Z,6.40
2023-03-17T21:25:21.481Z,6.40
2023-03-17T21:27:50.069Z,6.30
2023-03-17T21:30:18.631Z,6.30
2023-03-17T21:32:46.876Z,6.30
2023-03-17T21:35:15.083Z,6.20
2023-03-17T21:37:44.554Z,6.20
2023-03-17T21:40:14.314Z,6.20
2023-03-17T21:42:42.872Z,6.10
2023-03-17T21:45:11.288Z,6.10
2023-03-17T21:47:40.888Z,6.00
2023-03-17T21:50:10.231Z,6.00
2023-03-17T21:52:38.803Z,6.10
2023-03-17T21:55:09.436Z,6.20
2023-03-17T21:57:37.536Z,6.20
2023-03-17T22:00:07.940Z,6.20
2023-03-17T22:02:36.559Z,6.30
2023-03-17T22:05:04.880Z,6.30
2023-03-17T22:07:33.076Z,6.20
2023-03-17T22:10:01.786Z,6.20
2023-03-17T22:12:31.330Z,6.20
2023-03-17T22:14:59.338Z,6.20
2023-03-17T22:17:27.489Z,6.10
2023-03-17T22:19:55.516Z,5.90
2023-03-17T22:22:23.685Z,6.00
2023-03-17T22:24:51.886Z,6.00
2023-03-17T22:27:19.974Z,6.00
2023-03-17T22:29:49.398Z,5.90
2023-03-17T22:32:17.499Z,6.00
2023-03-17T22:34:45.742Z,6.00
2023-03-17T22:37:13.759Z,6.00
2023-03-17T22:39:41.902Z,6.00
2023-03-17T22:42:10.375Z,5.90
2023-03-17T22:44:38.400Z,6.00
2023-03-17T22:47:08.101Z,6.00
2023-03-17T22:49:36.234Z,6.00
2023-03-17T22:52:04.425Z,6.10
2023-03-17T22:54:32.382Z,5.90
2023-03-17T22:57:01.036Z,5.80
2023-03-17T22:59:29.040Z,5.70
2023-03-17T23:01:57.063Z,5.50
2023-03-17T23:04:26.436Z,5.60
2023-03-17T23:06:54.553Z,5.70
2023-03-17T23:09:23.148Z,5.70
2023-03-17T23:11:51.169Z,5.60
2023-03-17T23:14:19.173Z,5.40
2023-03-17T23:16:48.129Z,5.50
2023-03-17T23:19:16.676Z,5.40
2023-03-17T23:21:46.850Z,5.50
2023-03-17T23:24:14.953Z,5.50
2023-03-17T23:26:42.926Z,5.60
2023-03-17T23:29:11.395Z,5.40
2023-03-17T23:31:40.920Z,5.50
2023-03-17T23:34:09.920Z,5.30
2023-03-17T23:36:40.136Z,5.50
2023-03-17T23:39:10.243Z,5.50
2023-03-17T23:41:39.058Z,5.60
2023-03-17T23:44:07.367Z,5.50
2023-03-17T23:46:35.409Z,5.30
2023-03-17T23:49:04.383Z,5.20
2023-03-17T23:51:33.398Z,5.30
2023-03-17T23:54:01.723Z,5.40
2023-03-17T23:56:32.221Z,5.40
2023-03-17T23:59:01.697Z,5.40
