createdAt,value
2018-03-20T00:02:19.212Z,-0.70
2018-03-20T00:04:47.368Z,-0.70
2018-03-20T00:07:15.513Z,-0.80
2018-03-20T00:09:43.674Z,-0.90
2018-03-20T00:12:12.573Z,-0.90
2018-03-20T00:14:40.741Z,-0.90
2018-03-20T00:17:09.655Z,-0.90
2018-03-20T00:19:37.802Z,-1.00
2018-03-20T00:22:06.746Z,-1.00
2018-03-20T00:24:34.906Z,-1.00
2018-03-20T00:27:03.050Z,-1.00
2018-03-20T00:29:31.229Z,-1.00
2018-03-20T00:31:59.418Z,-1.00
2018-03-20T00:34:27.569Z,-1.20
2018-03-20T00:36:55.730Z,-1.40
2018-03-20T00:39:24.649Z,-1.40
2018-03-20T00:41:52.823Z,-1.40
2018-03-20T00:44:20.975Z,-1.40
2018-03-20T00:46:49.112Z,-1.50
2018-03-20T00:49:17.281Z,-1.60
2018-03-20T00:51:45.517Z,-1.90
2018-03-20T00:54:13.667Z,-2.10
2018-03-20T00:56:41.832Z,-1.90
2018-03-20T00:59:10.748Z,-1.70
2018-03-20T01:01:38.912Z,-1.70
2018-03-20T01:04:07.061Z,-1.60
2018-03-20T01:06:35.998Z,-1.70
2018-03-20T01:09:04.146Z,-1.70
2018-03-20T01:11:33.111Z,-1.60
2018-03-20T01:14:02.058Z,-1.60
2018-03-20T01:16:30.207Z,-1.60
2018-03-20T01:18:58.570Z,-1.60
2018-03-20T01:21:27.594Z,-1.60
2018-03-20T01:23:55.774Z,-1.60
2018-03-20T01:26:23.930Z,-1.50
2018-03-20T01:28:52.110Z,-1.50
2018-03-20T01:31:20.260Z,-1.50
2018-03-20T01:33:48.402Z,-1.60
2018-03-20T01:36:17.330Z,-1.60
2018-03-20T01:38:45.477Z,-1.60
2018-03-20T01:41:14.416Z,-1.60
2018-03-20T01:43:43.299Z,-1.60
2018-03-20T01:46:11.580Z,-1.70
2018-03-20T01:48:39.747Z,-1.70
2018-03-20T01:51:07.910Z,-1.90
2018-03-20T01:53:36.083Z,-2.00
2018-03-20T01:56:04.225Z,-2.10
2018-03-20T01:58:33.150Z,-2.10
2018-03-20T02:01:01.326Z,-2.10
2018-03-20T02:03:29.469Z,-2.00
2018-03-20T02:05:57.616Z,-2.10
2018-03-20T02:08:25.791Z,-2.20
2018-03-20T02:10:54.730Z,-2.20
2018-03-20T02:13:22.970Z,-2.30
2018-03-20T02:15:51.878Z,-2.10
2018-03-20T02:18:20.052Z,-2.10
2018-03-20T02:20:48.202Z,-2.20
2018-03-20T02:23:17.522Z,-2.20
2018-03-20T02:25:45.681Z,-2.20
2018-03-20T02:28:14.610Z,-2.30
2018-03-20T02:30:42.772Z,-2.30
2018-03-20T02:33:10.917Z,-2.30
2018-03-20T02:35:39.826Z,-2.50
2018-03-20T02:38:08.002Z,-2.50
2018-03-20T02:40:36.155Z,-2.60
2018-03-20T02:43:04.418Z,-2.50
2018-03-20T02:45:33.355Z,-2.90
2018-03-20T02:48:01.514Z,-3.00
2018-03-20T02:50:29.687Z,-2.80
2018-03-20T02:52:57.839Z,-2.90
2018-03-20T02:55:25.989Z,-2.90
2018-03-20T02:57:54.921Z,-3.00
2018-03-20T03:00:23.092Z,-3.00
2018-03-20T03:02:51.672Z,-2.90
2018-03-20T03:05:20.602Z,-3.00
2018-03-20T03:07:48.777Z,-2.90
2018-03-20T03:10:16.922Z,-3.00
2018-03-20T03:12:45.109Z,-2.90
2018-03-20T03:15:13.386Z,-2.80
2018-03-20T03:17:41.531Z,-2.90
2018-03-20T03:20:09.673Z,-3.10
2018-03-20T03:22:38.594Z,-3.00
2018-03-20T03:25:06.762Z,-3.10
2018-03-20T03:27:34.914Z,-3.00
2018-03-20T03:30:03.824Z,-3.30
2018-03-20T03:32:32.022Z,-3.30
2018-03-20T03:35:00.162Z,-3.20
2018-03-20T03:37:28.312Z,-3.20
2018-03-20T03:39:57.244Z,-3.20
2018-03-20T03:42:25.390Z,-3.20
2018-03-20T03:44:54.329Z,-3.30
2018-03-20T03:47:22.684Z,-3.30
2018-03-20T03:49:50.860Z,-3.20
2018-03-20T03:52:19.025Z,-3.10
2018-03-20T03:54:47.184Z,-3.20
2018-03-20T03:57:15.362Z,-3.10
2018-03-20T03:59:43.513Z,-3.20
2018-03-20T04:02:12.423Z,-3.30
2018-03-20T04:04:40.577Z,-3.30
2018-03-20T04:07:09.503Z,-3.40
2018-03-20T04:09:37.658Z,-3.40
2018-03-20T04:12:05.811Z,-3.30
2018-03-20T04:14:34.735Z,-3.10
2018-03-20T04:17:02.915Z,-3.10
2018-03-20T04:19:31.055Z,-3.00
2018-03-20T04:21:59.202Z,-3.00
2018-03-20T04:24:27.373Z,-3.00
2018-03-20T04:26:55.516Z,-3.10
2018-03-20T04:29:23.677Z,-3.10
2018-03-20T04:31:51.887Z,-3.20
2018-03-20T04:34:20.029Z,-3.30
2018-03-20T04:36:48.203Z,-3.50
2018-03-20T04:39:16.351Z,-3.60
2018-03-20T04:41:44.492Z,-3.60
2018-03-20T04:44:13.420Z,-3.60
2018-03-20T04:46:41.559Z,-3.60
2018-03-20T04:49:09.734Z,-3.70
2018-03-20T04:51:38.645Z,-3.60
2018-03-20T04:54:06.838Z,-3.70
2018-03-20T04:56:34.998Z,-3.60
2018-03-20T04:59:03.148Z,-3.50
2018-03-20T05:01:32.082Z,-3.40
2018-03-20T05:04:00.226Z,-3.40
2018-03-20T05:06:28.372Z,-3.40
2018-03-20T05:08:57.410Z,-3.40
2018-03-20T05:11:25.551Z,-3.40
2018-03-20T05:13:54.467Z,-3.20
2018-03-20T05:16:22.623Z,-3.20
2018-03-20T05:19:08.639Z,-3.00
2018-03-20T05:24:43.034Z,-2.90
2018-03-20T05:27:11.957Z,-2.60
2018-03-20T05:29:40.098Z,-2.60
2018-03-20T05:32:09.026Z,-2.40
2018-03-20T05:34:37.187Z,-2.40
2018-03-20T05:37:05.351Z,-2.50
2018-03-20T05:39:33.517Z,-2.50
2018-03-20T05:42:01.700Z,-2.40
2018-03-20T05:44:29.846Z,-2.50
2018-03-20T05:47:16.471Z,-2.20
2018-03-20T05:49:51.199Z,-2.20
2018-03-20T05:52:19.370Z,-2.00
2018-03-20T05:54:47.515Z,-2.00
2018-03-20T05:57:15.656Z,-1.90
2018-03-20T05:59:43.831Z,-1.90
2018-03-20T06:02:12.026Z,-1.60
2018-03-20T06:04:40.185Z,-1.40
2018-03-20T06:07:08.354Z,-1.30
2018-03-20T06:09:36.510Z,-1.20
2018-03-20T06:12:04.657Z,-1.10
2018-03-20T06:14:32.817Z,-1.00
2018-03-20T06:17:01.727Z,-0.80
2018-03-20T06:19:30.397Z,-0.90
2018-03-20T06:21:58.619Z,-0.80
2018-03-20T06:24:26.765Z,-0.70
2018-03-20T06:26:54.905Z,-0.80
2018-03-20T06:29:23.854Z,-0.50
2018-03-20T06:31:52.001Z,-0.50
2018-03-20T06:34:20.190Z,-0.60
2018-03-20T06:36:48.358Z,-0.60
2018-03-20T06:39:16.494Z,-0.60
2018-03-20T06:41:45.408Z,-0.40
2018-03-20T06:44:13.582Z,-0.50
2018-03-20T06:46:41.717Z,-0.40
2018-03-20T06:49:10.649Z,-0.20
2018-03-20T06:51:38.795Z,-0.30
2018-03-20T06:54:06.952Z,-0.30
2018-03-20T06:56:35.142Z,-0.20
2018-03-20T06:59:03.298Z,-0.20
2018-03-20T07:01:32.530Z,0.20
2018-03-20T07:04:00.713Z,0.20
2018-03-20T07:06:28.854Z,0.30
2018-03-20T07:08:57.770Z,0.40
2018-03-20T07:11:25.930Z,0.40
2018-03-20T07:13:54.067Z,0.60
2018-03-20T07:16:22.209Z,0.80
2018-03-20T07:18:50.386Z,1.10
2018-03-20T07:21:18.538Z,1.20
2018-03-20T07:23:46.708Z,1.20
2018-03-20T07:26:14.837Z,1.40
2018-03-20T07:28:43.736Z,1.70
2018-03-20T07:31:12.666Z,2.10
2018-03-20T07:33:40.794Z,2.00
2018-03-20T07:36:09.749Z,2.40
2018-03-20T07:38:37.905Z,2.40
2018-03-20T07:41:06.067Z,2.60
2018-03-20T07:43:34.198Z,2.90
2018-03-20T07:46:03.126Z,3.00
2018-03-20T07:48:31.296Z,3.00
2018-03-20T07:50:59.436Z,2.80
2018-03-20T07:53:28.371Z,3.00
2018-03-20T07:55:56.506Z,3.00
2018-03-20T07:58:25.418Z,3.70
2018-03-20T08:00:53.605Z,3.70
2018-03-20T08:03:21.737Z,3.90
2018-03-20T08:05:50.701Z,4.40
2018-03-20T08:08:18.838Z,4.40
2018-03-20T08:10:47.644Z,4.60
2018-03-20T08:13:15.783Z,4.40
2018-03-20T08:15:43.919Z,3.90
2018-03-20T08:18:12.073Z,3.60
2018-03-20T08:20:40.211Z,4.00
2018-03-20T08:23:08.342Z,3.90
2018-03-20T08:25:37.258Z,4.10
2018-03-20T08:28:05.421Z,4.10
2018-03-20T08:30:33.558Z,4.20
2018-03-20T08:33:01.687Z,4.40
2018-03-20T08:35:29.855Z,4.40
2018-03-20T08:37:57.986Z,4.60
2018-03-20T08:40:26.126Z,4.60
2018-03-20T08:42:54.280Z,4.70
2018-03-20T08:45:22.414Z,5.00
2018-03-20T08:47:51.325Z,5.30
2018-03-20T08:50:19.502Z,5.30
2018-03-20T08:52:48.164Z,5.30
2018-03-20T08:55:17.090Z,5.20
2018-03-20T08:57:45.413Z,5.10
2018-03-20T09:00:14.434Z,5.20
2018-03-20T09:02:42.599Z,5.20
2018-03-20T09:05:11.704Z,5.10
2018-03-20T09:07:39.986Z,5.10
2018-03-20T09:10:08.121Z,5.10
2018-03-20T09:12:37.078Z,5.20
2018-03-20T09:15:05.229Z,5.20
2018-03-20T09:17:33.384Z,5.10
2018-03-20T09:20:01.533Z,5.10
2018-03-20T09:22:29.670Z,4.90
2018-03-20T09:24:57.846Z,4.90
2018-03-20T09:27:25.982Z,4.90
2018-03-20T09:29:54.858Z,5.00
2018-03-20T09:32:24.249Z,5.50
2018-03-20T09:34:53.200Z,5.80
2018-03-20T09:37:21.334Z,5.70
2018-03-20T09:39:49.465Z,5.70
2018-03-20T09:42:17.644Z,5.80
2018-03-20T09:44:45.777Z,5.80
2018-03-20T09:47:13.906Z,5.80
2018-03-20T09:49:42.830Z,5.70
2018-03-20T09:52:11.007Z,5.60
2018-03-20T09:54:39.195Z,5.70
2018-03-20T09:57:07.346Z,5.80
2018-03-20T09:59:35.494Z,5.90
2018-03-20T10:02:04.910Z,6.40
2018-03-20T10:04:33.089Z,6.40
2018-03-20T10:07:01.275Z,6.70
2018-03-20T10:09:29.460Z,6.90
2018-03-20T10:11:57.610Z,6.80
2018-03-20T10:14:26.094Z,7.00
2018-03-20T10:16:54.254Z,7.20
2018-03-20T10:19:22.404Z,7.30
2018-03-20T10:21:51.315Z,7.40
2018-03-20T10:24:19.482Z,7.40
2018-03-20T10:26:47.682Z,7.60
2018-03-20T10:29:15.874Z,7.70
2018-03-20T10:31:44.216Z,8.00
2018-03-20T10:34:12.367Z,8.00
2018-03-20T10:36:41.279Z,8.10
2018-03-20T10:39:09.438Z,8.10
2018-03-20T10:41:37.582Z,8.00
2018-03-20T10:44:05.730Z,7.90
2018-03-20T10:46:33.905Z,7.70
2018-03-20T10:49:02.119Z,7.60
2018-03-20T10:51:30.234Z,7.40
2018-03-20T10:53:58.662Z,7.20
2018-03-20T10:56:27.609Z,6.70
2018-03-20T10:58:55.754Z,6.70
2018-03-20T11:01:29.569Z,6.50
2018-03-20T11:03:57.726Z,6.30
2018-03-20T11:06:25.920Z,6.00
2018-03-20T11:08:54.429Z,5.70
2018-03-20T11:11:22.563Z,5.50
2018-03-20T11:13:50.723Z,5.40
2018-03-20T11:16:18.883Z,5.30
2018-03-20T11:18:47.790Z,5.20
2018-03-20T11:21:15.947Z,5.20
2018-03-20T11:23:45.274Z,5.30
2018-03-20T11:26:13.414Z,5.30
2018-03-20T11:28:42.355Z,5.50
2018-03-20T11:31:10.513Z,5.40
2018-03-20T11:33:38.695Z,5.50
2018-03-20T11:36:06.866Z,5.50
2018-03-20T11:38:35.010Z,5.50
2018-03-20T11:41:03.896Z,5.50
2018-03-20T11:43:32.833Z,5.30
2018-03-20T11:46:01.126Z,5.30
2018-03-20T11:48:29.273Z,5.20
2018-03-20T11:50:57.419Z,5.20
2018-03-20T11:53:26.034Z,5.20
2018-03-20T11:55:54.213Z,5.30
2018-03-20T11:58:22.423Z,5.40
2018-03-20T12:00:51.794Z,5.30
2018-03-20T12:03:19.974Z,5.30
2018-03-20T12:05:48.134Z,5.30
2018-03-20T12:08:34.266Z,5.30
2018-03-20T12:11:03.202Z,5.30
2018-03-20T12:13:31.368Z,5.30
2018-03-20T12:15:59.554Z,5.30
2018-03-20T12:18:27.921Z,5.30
2018-03-20T12:20:56.074Z,5.40
2018-03-20T12:23:24.213Z,5.40
2018-03-20T12:25:52.854Z,5.40
2018-03-20T12:28:21.030Z,5.40
2018-03-20T12:30:49.235Z,5.50
2018-03-20T12:33:17.374Z,5.50
2018-03-20T12:35:45.518Z,5.40
2018-03-20T12:38:13.665Z,5.40
2018-03-20T12:40:42.582Z,5.40
2018-03-20T12:43:10.734Z,5.40
2018-03-20T12:45:39.659Z,5.30
2018-03-20T12:48:07.792Z,5.30
2018-03-20T12:50:36.690Z,5.30
2018-03-20T12:53:05.602Z,5.40
2018-03-20T12:55:33.769Z,5.40
2018-03-20T12:58:01.966Z,5.90
2018-03-20T13:00:30.110Z,6.40
2018-03-20T13:02:58.282Z,7.00
2018-03-20T13:05:27.218Z,7.40
2018-03-20T13:07:55.420Z,7.90
2018-03-20T13:10:23.543Z,8.10
2018-03-20T13:12:51.724Z,8.10
2018-03-20T13:15:19.866Z,7.90
2018-03-20T13:17:48.010Z,7.70
2018-03-20T13:20:16.234Z,7.40
2018-03-20T13:22:44.378Z,7.30
2018-03-20T13:25:12.524Z,7.20
2018-03-20T13:27:40.691Z,7.10
2018-03-20T13:30:08.832Z,7.20
2018-03-20T13:32:36.970Z,7.40
2018-03-20T13:35:05.138Z,7.40
2018-03-20T13:37:33.312Z,7.20
2018-03-20T13:40:02.482Z,6.80
2018-03-20T13:42:30.643Z,6.70
2018-03-20T13:44:58.800Z,6.60
2018-03-20T13:47:26.933Z,6.60
2018-03-20T13:49:55.130Z,6.50
2018-03-20T13:52:23.282Z,6.30
2018-03-20T13:54:51.461Z,6.10
2018-03-20T13:57:19.612Z,6.00
2018-03-20T13:59:48.522Z,5.80
2018-03-20T14:02:16.699Z,5.70
2018-03-20T14:04:44.903Z,5.60
2018-03-20T14:07:13.052Z,5.70
2018-03-20T14:09:41.232Z,5.70
2018-03-20T14:12:10.199Z,5.60
2018-03-20T14:14:38.389Z,5.50
2018-03-20T14:17:06.521Z,5.60
2018-03-20T14:19:35.447Z,5.70
2018-03-20T14:22:03.588Z,5.70
2018-03-20T14:24:32.491Z,5.70
2018-03-20T14:27:01.418Z,5.70
2018-03-20T14:29:29.550Z,5.80
2018-03-20T14:31:58.485Z,5.70
2018-03-20T14:34:26.633Z,5.70
2018-03-20T14:36:54.826Z,5.70
2018-03-20T14:39:22.999Z,5.60
2018-03-20T14:41:51.147Z,5.60
2018-03-20T14:44:19.301Z,5.60
2018-03-20T14:46:47.462Z,5.60
2018-03-20T14:49:16.374Z,5.60
2018-03-20T14:51:44.530Z,5.50
2018-03-20T14:54:13.558Z,5.60
2018-03-20T14:56:41.691Z,5.60
2018-03-20T14:59:10.155Z,5.80
2018-03-20T15:01:38.301Z,6.00
2018-03-20T15:04:06.499Z,6.20
2018-03-20T15:06:34.647Z,6.20
2018-03-20T15:09:02.796Z,6.30
2018-03-20T15:11:30.946Z,6.40
2018-03-20T15:13:59.865Z,6.70
2018-03-20T15:16:28.043Z,6.70
2018-03-20T15:18:56.177Z,6.80
2018-03-20T15:21:25.142Z,6.70
2018-03-20T15:23:53.275Z,6.70
2018-03-20T15:26:21.407Z,6.60
2018-03-20T15:28:50.336Z,6.40
2018-03-20T15:31:18.469Z,6.30
2018-03-20T15:33:47.386Z,6.30
2018-03-20T15:36:15.565Z,6.30
2018-03-20T15:38:43.888Z,6.30
2018-03-20T15:41:12.031Z,6.30
2018-03-20T15:43:40.186Z,6.50
2018-03-20T15:46:08.345Z,6.60
2018-03-20T15:48:36.528Z,6.60
2018-03-20T15:51:04.662Z,6.70
2018-03-20T15:53:32.973Z,6.60
2018-03-20T15:56:01.418Z,6.50
2018-03-20T15:58:29.967Z,6.30
2018-03-20T16:00:58.141Z,6.20
2018-03-20T16:03:26.306Z,6.20
2018-03-20T16:05:54.467Z,6.30
2018-03-20T16:08:22.650Z,6.60
2018-03-20T16:10:50.798Z,6.80
2018-03-20T16:13:18.942Z,7.70
2018-03-20T16:15:48.170Z,8.70
2018-03-20T16:18:16.352Z,8.70
2018-03-20T16:20:45.064Z,9.00
2018-03-20T16:23:13.204Z,9.30
2018-03-20T16:25:41.372Z,9.60
2018-03-20T16:28:09.529Z,10.40
2018-03-20T16:30:38.439Z,11.80
2018-03-20T16:33:06.641Z,11.70
2018-03-20T16:35:34.783Z,12.60
2018-03-20T16:38:02.978Z,13.60
2018-03-20T16:40:31.129Z,14.40
2018-03-20T16:42:59.306Z,14.40
2018-03-20T16:45:27.451Z,14.20
2018-03-20T16:47:56.378Z,13.40
2018-03-20T16:50:24.555Z,13.40
2018-03-20T16:52:52.701Z,12.40
2018-03-20T16:55:20.837Z,11.00
2018-03-20T16:57:49.011Z,10.00
2018-03-20T17:00:17.940Z,7.60
2018-03-20T17:02:46.794Z,7.60
2018-03-20T17:05:14.950Z,6.80
2018-03-20T17:07:43.090Z,6.00
2018-03-20T17:10:11.264Z,5.40
2018-03-20T17:12:39.406Z,5.00
2018-03-20T17:15:08.302Z,4.30
2018-03-20T17:17:36.461Z,4.20
2018-03-20T17:20:05.357Z,3.90
2018-03-20T17:22:34.263Z,3.80
2018-03-20T17:25:02.418Z,3.80
2018-03-20T17:27:31.341Z,3.50
2018-03-20T17:29:59.473Z,3.40
2018-03-20T17:32:28.402Z,3.30
2018-03-20T17:34:56.534Z,3.30
2018-03-20T17:37:24.683Z,3.20
2018-03-20T17:39:52.929Z,3.10
2018-03-20T17:42:21.799Z,2.90
2018-03-20T17:44:49.998Z,2.90
2018-03-20T17:47:18.160Z,2.80
2018-03-20T17:49:46.290Z,2.80
2018-03-20T17:52:15.188Z,2.70
2018-03-20T17:54:44.155Z,2.70
2018-03-20T17:57:12.386Z,2.60
2018-03-20T17:59:40.544Z,2.60
2018-03-20T18:02:08.702Z,2.50
2018-03-20T18:04:37.607Z,2.50
2018-03-20T18:07:06.057Z,2.50
2018-03-20T18:09:34.987Z,2.40
2018-03-20T18:12:03.125Z,2.40
2018-03-20T18:14:32.042Z,2.30
2018-03-20T18:17:00.211Z,2.30
2018-03-20T18:19:28.338Z,2.30
2018-03-20T18:21:57.072Z,2.20
2018-03-20T18:24:25.297Z,2.20
2018-03-20T18:26:53.395Z,2.20
2018-03-20T18:29:22.296Z,2.20
2018-03-20T18:31:50.466Z,2.10
2018-03-20T18:34:18.606Z,2.10
2018-03-20T18:36:46.734Z,2.10
2018-03-20T18:39:14.890Z,2.10
2018-03-20T18:41:43.083Z,2.00
2018-03-20T18:44:11.231Z,2.00
2018-03-20T18:46:39.390Z,2.00
2018-03-20T18:49:08.287Z,2.00
2018-03-20T18:51:37.196Z,2.00
2018-03-20T18:54:05.363Z,2.00
2018-03-20T18:56:33.502Z,1.90
2018-03-20T18:59:01.629Z,1.90
2018-03-20T19:01:29.806Z,2.00
2018-03-20T19:03:57.938Z,2.00
2018-03-20T19:06:26.842Z,1.90
2018-03-20T19:08:54.998Z,1.90
2018-03-20T19:11:23.921Z,1.90
2018-03-20T19:13:52.533Z,1.90
2018-03-20T19:16:20.696Z,1.80
2018-03-20T19:18:48.830Z,1.80
2018-03-20T19:21:16.976Z,1.80
2018-03-20T19:23:45.930Z,1.80
2018-03-20T19:26:14.070Z,1.80
2018-03-20T19:28:42.212Z,1.80
2018-03-20T19:31:11.150Z,1.80
2018-03-20T19:33:39.296Z,1.80
2018-03-20T19:36:07.481Z,1.80
2018-03-20T19:38:35.622Z,1.80
2018-03-20T19:41:04.564Z,1.70
2018-03-20T19:43:32.724Z,1.70
2018-03-20T19:46:00.865Z,1.70
2018-03-20T19:48:29.776Z,1.50
2018-03-20T19:50:57.955Z,1.60
2018-03-20T19:53:26.096Z,1.50
2018-03-20T19:55:55.018Z,1.50
2018-03-20T19:58:23.188Z,1.50
2018-03-20T20:00:51.349Z,1.50
2018-03-20T20:03:19.853Z,1.50
2018-03-20T20:05:48.045Z,1.50
2018-03-20T20:08:16.188Z,1.40
2018-03-20T20:10:44.335Z,1.40
2018-03-20T20:13:13.287Z,1.40
2018-03-20T20:15:41.435Z,1.40
2018-03-20T20:18:09.814Z,1.50
2018-03-20T20:20:37.997Z,1.40
2018-03-20T20:23:06.330Z,1.40
2018-03-20T20:25:35.275Z,1.30
2018-03-20T20:28:03.558Z,1.30
2018-03-20T20:30:31.980Z,1.40
2018-03-20T20:33:00.125Z,1.30
2018-03-20T20:35:29.159Z,1.20
2018-03-20T20:37:57.310Z,1.30
2018-03-20T20:40:26.256Z,1.20
2018-03-20T20:42:54.404Z,1.20
2018-03-20T20:45:22.555Z,1.20
2018-03-20T20:47:50.729Z,1.30
2018-03-20T20:50:18.868Z,1.20
2018-03-20T20:52:47.015Z,1.20
2018-03-20T20:55:15.861Z,1.20
2018-03-20T20:57:44.374Z,1.10
2018-03-20T21:00:13.358Z,1.10
2018-03-20T21:02:41.544Z,1.10
2018-03-20T21:05:09.692Z,1.10
2018-03-20T21:07:37.836Z,1.10
2018-03-20T21:10:06.762Z,1.00
2018-03-20T21:12:34.955Z,1.00
2018-03-20T21:15:03.148Z,0.90
2018-03-20T21:17:31.295Z,0.90
2018-03-20T21:19:59.458Z,0.90
2018-03-20T21:22:27.599Z,0.90
2018-03-20T21:24:55.739Z,1.00
2018-03-20T21:27:23.902Z,0.90
2018-03-20T21:29:52.030Z,0.90
2018-03-20T21:32:20.166Z,0.90
2018-03-20T21:34:49.127Z,0.90
2018-03-20T21:37:17.297Z,0.80
2018-03-20T21:39:45.426Z,0.80
2018-03-20T21:42:14.325Z,0.80
2018-03-20T21:44:42.479Z,0.70
2018-03-20T21:47:11.409Z,0.70
2018-03-20T21:49:39.542Z,0.70
2018-03-20T21:52:08.480Z,0.70
2018-03-20T21:54:36.622Z,0.70
2018-03-20T21:57:04.816Z,0.70
2018-03-20T21:59:32.961Z,0.70
2018-03-20T22:02:01.222Z,0.60
2018-03-20T22:04:29.354Z,0.60
2018-03-20T22:06:57.490Z,0.60
2018-03-20T22:09:25.668Z,0.60
2018-03-20T22:11:53.810Z,0.60
2018-03-20T22:14:22.710Z,0.60
2018-03-20T22:16:51.637Z,0.50
2018-03-20T22:19:19.806Z,0.50
2018-03-20T22:21:47.935Z,0.50
2018-03-20T22:24:16.882Z,0.50
2018-03-20T22:26:45.048Z,0.50
2018-03-20T22:29:13.182Z,0.50
2018-03-20T22:31:42.122Z,0.50
2018-03-20T22:34:10.267Z,0.50
2018-03-20T22:36:38.404Z,0.50
2018-03-20T22:39:07.342Z,0.40
2018-03-20T22:41:35.507Z,0.40
2018-03-20T22:44:03.622Z,0.40
2018-03-20T22:46:31.790Z,0.40
2018-03-20T22:48:59.927Z,0.30
2018-03-20T22:51:28.059Z,0.40
2018-03-20T22:53:57.089Z,0.30
2018-03-20T22:56:25.386Z,0.30
2018-03-20T22:58:53.518Z,0.30
2018-03-20T23:01:21.710Z,0.30
2018-03-20T23:03:50.263Z,0.30
2018-03-20T23:06:19.224Z,0.20
2018-03-20T23:08:47.355Z,0.20
2018-03-20T23:11:15.490Z,0.20
2018-03-20T23:13:44.430Z,0.20
2018-03-20T23:16:12.561Z,0.10
2018-03-20T23:18:41.465Z,0.20
2018-03-20T23:21:09.634Z,0.10
2018-03-20T23:23:37.998Z,0.10
2018-03-20T23:26:06.906Z,0.20
2018-03-20T23:28:35.108Z,0.10
2018-03-20T23:31:03.259Z,0.10
2018-03-20T23:33:31.613Z,0.10
2018-03-20T23:36:00.547Z,0.10
2018-03-20T23:38:28.717Z,0.10
2018-03-20T23:40:56.866Z,0.10
2018-03-20T23:43:24.994Z,0.10
2018-03-20T23:45:53.170Z,0.00
2018-03-20T23:48:21.308Z,0.00
2018-03-20T23:50:49.457Z,0.00
2018-03-20T23:53:17.626Z,0.00
2018-03-20T23:55:45.756Z,0.00
2018-03-20T23:58:14.417Z,0.00
