createdAt,value
2018-08-18T00:00:08.340Z,26.40
2018-08-18T00:02:37.504Z,26.40
2018-08-18T00:05:06.746Z,26.30
2018-08-18T00:07:34.282Z,26.30
2018-08-18T00:10:02.265Z,26.30
2018-08-18T00:12:30.309Z,26.30
2018-08-18T00:14:57.933Z,26.20
2018-08-18T00:17:25.489Z,26.20
2018-08-18T00:19:53.910Z,23.90
2018-08-18T00:22:21.430Z,26.10
2018-08-18T00:24:54.561Z,26.10
2018-08-18T00:27:22.187Z,26.10
2018-08-18T00:29:49.743Z,26.00
2018-08-18T00:32:17.230Z,26.00
2018-08-18T00:34:51.151Z,25.90
2018-08-18T00:37:18.699Z,25.90
2018-08-18T00:39:46.191Z,25.90
2018-08-18T00:42:14.000Z,25.90
2018-08-18T00:44:41.678Z,25.80
2018-08-18T00:47:09.251Z,25.80
2018-08-18T00:49:36.750Z,25.70
2018-08-18T00:52:04.676Z,25.70
2018-08-18T00:54:32.223Z,25.70
2018-08-18T00:57:02.497Z,25.70
2018-08-18T00:59:37.854Z,25.60
2018-08-18T01:02:05.878Z,22.90
2018-08-18T01:04:39.005Z,25.60
2018-08-18T01:07:11.194Z,25.60
2018-08-18T01:09:41.357Z,25.60
2018-08-18T01:12:09.524Z,25.60
2018-08-18T01:14:37.099Z,23.40
2018-08-18T01:17:04.840Z,24.70
2018-08-18T01:19:32.374Z,25.50
2018-08-18T01:21:59.890Z,25.40
2018-08-18T01:24:27.873Z,25.50
2018-08-18T01:26:55.672Z,25.40
2018-08-18T01:29:23.242Z,25.40
2018-08-18T01:31:50.899Z,25.40
2018-08-18T01:34:18.451Z,25.40
2018-08-18T01:36:45.957Z,25.40
2018-08-18T01:39:14.539Z,25.40
2018-08-18T01:41:42.178Z,25.10
2018-08-18T01:44:18.570Z,25.80
2018-08-18T01:46:48.247Z,25.40
2018-08-18T01:49:38.795Z,25.30
2018-08-18T01:52:13.869Z,25.40
2018-08-18T01:54:41.846Z,25.10
2018-08-18T01:57:10.108Z,25.30
2018-08-18T01:59:38.883Z,25.30
2018-08-18T02:02:11.903Z,25.40
2018-08-18T02:04:39.466Z,25.30
2018-08-18T02:07:29.826Z,25.20
2018-08-18T02:09:57.610Z,25.30
2018-08-18T02:12:25.766Z,25.30
2018-08-18T02:14:53.730Z,25.10
2018-08-18T02:17:25.822Z,23.40
2018-08-18T02:19:54.146Z,25.20
2018-08-18T02:22:22.333Z,25.10
2018-08-18T02:24:49.839Z,26.20
2018-08-18T02:27:17.299Z,25.10
2018-08-18T02:29:56.182Z,25.10
2018-08-18T02:32:30.838Z,24.80
2018-08-18T02:34:58.402Z,25.10
2018-08-18T02:37:26.910Z,25.10
2018-08-18T02:39:54.544Z,25.10
2018-08-18T02:42:22.017Z,25.10
2018-08-18T02:44:49.728Z,22.80
2018-08-18T02:47:17.228Z,24.40
2018-08-18T02:49:45.702Z,25.10
2018-08-18T02:52:20.203Z,25.00
2018-08-18T02:54:48.690Z,25.00
2018-08-18T02:57:16.246Z,25.00
2018-08-18T02:59:43.721Z,25.10
2018-08-18T03:02:11.190Z,25.10
2018-08-18T03:04:44.246Z,25.00
2018-08-18T03:07:11.860Z,25.10
2018-08-18T03:09:39.401Z,23.50
2018-08-18T03:12:07.092Z,25.00
2018-08-18T03:14:34.622Z,25.00
2018-08-18T03:17:02.178Z,25.00
2018-08-18T03:19:30.655Z,25.00
2018-08-18T03:21:58.292Z,25.00
2018-08-18T03:24:25.840Z,24.60
2018-08-18T03:26:55.758Z,25.00
2018-08-18T03:29:24.478Z,24.90
2018-08-18T03:31:52.275Z,24.90
2018-08-18T03:34:19.946Z,24.90
2018-08-18T03:36:51.689Z,24.90
2018-08-18T03:39:25.745Z,24.80
2018-08-18T03:41:54.627Z,24.80
2018-08-18T03:44:22.299Z,24.80
2018-08-18T03:46:49.862Z,24.70
2018-08-18T03:49:17.369Z,24.60
2018-08-18T03:51:46.052Z,24.60
2018-08-18T03:54:13.737Z,24.60
2018-08-18T03:56:41.587Z,24.60
2018-08-18T03:59:09.207Z,24.30
2018-08-18T04:01:56.260Z,24.50
2018-08-18T04:04:25.069Z,24.50
2018-08-18T04:06:53.800Z,24.50
2018-08-18T04:09:22.493Z,24.50
2018-08-18T04:11:50.253Z,24.50
2018-08-18T04:14:27.025Z,24.50
2018-08-18T04:16:54.917Z,24.50
2018-08-18T04:19:22.449Z,24.40
2018-08-18T04:21:52.719Z,24.50
2018-08-18T04:24:20.355Z,24.30
2018-08-18T04:26:49.469Z,24.40
2018-08-18T04:29:20.481Z,24.40
2018-08-18T04:31:48.056Z,24.40
2018-08-18T04:34:15.624Z,24.40
2018-08-18T04:36:43.187Z,24.30
2018-08-18T04:39:12.691Z,24.30
2018-08-18T04:41:41.244Z,24.40
2018-08-18T04:44:08.784Z,23.40
2018-08-18T04:46:36.372Z,24.40
2018-08-18T04:49:04.577Z,24.40
2018-08-18T04:51:32.155Z,24.40
2018-08-18T04:53:59.740Z,24.40
2018-08-18T04:56:27.252Z,24.40
2018-08-18T04:58:54.911Z,24.40
2018-08-18T05:01:22.487Z,24.40
2018-08-18T05:04:12.017Z,24.40
2018-08-18T05:06:41.103Z,24.40
2018-08-18T05:09:09.836Z,23.70
2018-08-18T05:11:37.599Z,24.50
2018-08-18T05:14:05.107Z,24.40
2018-08-18T05:16:32.629Z,22.10
2018-08-18T05:19:00.236Z,24.50
2018-08-18T05:21:27.823Z,24.50
2018-08-18T05:23:55.402Z,24.50
2018-08-18T05:26:22.976Z,24.70
2018-08-18T05:28:50.530Z,24.60
2018-08-18T05:31:19.237Z,24.70
2018-08-18T05:33:46.879Z,24.80
2018-08-18T05:36:14.716Z,23.30
2018-08-18T05:38:42.707Z,24.80
2018-08-18T05:41:10.727Z,24.80
2018-08-18T05:43:38.332Z,24.90
2018-08-18T05:46:05.964Z,24.90
2018-08-18T05:48:33.919Z,24.90
2018-08-18T05:51:01.534Z,25.00
2018-08-18T05:53:30.102Z,25.00
2018-08-18T05:55:58.061Z,25.00
2018-08-18T05:58:25.640Z,25.00
2018-08-18T06:01:06.831Z,25.00
2018-08-18T06:03:34.364Z,24.80
2018-08-18T06:06:01.994Z,25.10
2018-08-18T06:08:30.770Z,25.20
2018-08-18T06:10:58.390Z,25.20
2018-08-18T06:13:25.960Z,25.30
2018-08-18T06:16:08.403Z,22.80
2018-08-18T06:18:37.376Z,25.20
2018-08-18T06:21:05.561Z,25.20
2018-08-18T06:23:33.533Z,25.30
2018-08-18T06:26:02.175Z,24.80
2018-08-18T06:28:30.427Z,22.60
2018-08-18T06:30:58.072Z,25.30
2018-08-18T06:33:25.861Z,25.30
2018-08-18T06:35:53.431Z,25.40
2018-08-18T06:38:21.024Z,25.40
2018-08-18T06:40:53.332Z,25.40
2018-08-18T06:43:20.847Z,25.40
2018-08-18T06:45:48.358Z,25.50
2018-08-18T06:48:21.058Z,25.60
2018-08-18T06:50:48.625Z,25.60
2018-08-18T06:53:16.505Z,25.70
2018-08-18T06:55:44.139Z,25.70
2018-08-18T06:58:11.692Z,25.70
2018-08-18T07:00:39.207Z,25.90
2018-08-18T07:03:18.236Z,25.90
2018-08-18T07:05:45.785Z,26.10
2018-08-18T07:08:13.259Z,26.10
2018-08-18T07:10:40.838Z,26.10
2018-08-18T07:13:09.681Z,26.10
2018-08-18T07:15:38.559Z,26.30
2018-08-18T07:18:09.627Z,26.40
2018-08-18T07:20:37.206Z,27.00
2018-08-18T07:23:04.935Z,24.50
2018-08-18T07:25:32.588Z,26.50
2018-08-18T07:28:05.775Z,26.60
2018-08-18T07:30:33.401Z,25.70
2018-08-18T07:33:01.617Z,26.70
2018-08-18T07:35:29.255Z,26.70
2018-08-18T07:37:56.935Z,25.40
2018-08-18T07:40:31.195Z,25.10
2018-08-18T07:43:01.890Z,26.90
2018-08-18T07:45:29.585Z,27.00
2018-08-18T07:47:57.989Z,27.00
2018-08-18T07:50:25.529Z,27.00
2018-08-18T07:52:53.155Z,27.10
2018-08-18T07:55:25.906Z,27.10
2018-08-18T07:58:01.620Z,27.10
2018-08-18T08:00:31.390Z,27.20
2018-08-18T08:02:59.260Z,27.30
2018-08-18T08:05:26.949Z,27.40
2018-08-18T08:07:54.449Z,27.40
2018-08-18T08:10:22.173Z,27.50
2018-08-18T08:12:49.937Z,27.60
2018-08-18T08:15:17.407Z,26.50
2018-08-18T08:17:46.979Z,27.70
2018-08-18T08:20:15.408Z,29.20
2018-08-18T08:22:43.295Z,27.80
2018-08-18T08:25:10.910Z,27.80
2018-08-18T08:27:38.839Z,27.80
2018-08-18T08:30:07.718Z,27.90
2018-08-18T08:32:35.215Z,28.00
2018-08-18T08:35:03.463Z,27.90
2018-08-18T08:37:31.042Z,28.00
2018-08-18T08:39:58.889Z,28.10
2018-08-18T08:42:26.972Z,28.00
2018-08-18T08:44:55.268Z,28.10
2018-08-18T08:47:22.844Z,28.10
2018-08-18T08:49:51.011Z,28.20
2018-08-18T08:52:18.696Z,28.10
2018-08-18T08:54:46.257Z,28.00
2018-08-18T08:57:13.790Z,28.20
2018-08-18T08:59:41.513Z,28.00
2018-08-18T09:02:12.992Z,28.20
2018-08-18T09:04:40.528Z,28.30
2018-08-18T09:07:09.686Z,28.10
2018-08-18T09:09:37.619Z,28.30
2018-08-18T09:12:05.399Z,28.30
2018-08-18T09:14:32.948Z,28.30
2018-08-18T09:17:00.614Z,28.30
2018-08-18T09:19:28.194Z,28.30
2018-08-18T09:21:59.006Z,28.30
2018-08-18T09:24:28.532Z,28.30
2018-08-18T09:26:57.468Z,28.30
2018-08-18T09:29:25.870Z,28.30
2018-08-18T09:31:53.542Z,28.30
2018-08-18T09:34:21.112Z,28.30
2018-08-18T09:36:48.812Z,28.30
2018-08-18T09:39:23.905Z,28.40
2018-08-18T09:41:51.480Z,27.10
2018-08-18T09:44:26.334Z,28.30
2018-08-18T09:46:54.872Z,28.40
2018-08-18T09:49:22.528Z,28.40
2018-08-18T09:51:50.202Z,28.50
2018-08-18T09:54:17.840Z,28.40
2018-08-18T09:56:45.436Z,28.50
2018-08-18T09:59:13.060Z,28.50
2018-08-18T10:01:40.691Z,28.60
2018-08-18T10:04:08.342Z,28.70
2018-08-18T10:06:35.888Z,28.20
2018-08-18T10:09:06.818Z,28.80
2018-08-18T10:11:34.408Z,28.90
2018-08-18T10:14:02.075Z,29.10
2018-08-18T10:16:29.690Z,29.10
2018-08-18T10:18:58.507Z,29.30
2018-08-18T10:21:26.063Z,30.00
2018-08-18T10:23:53.651Z,29.40
2018-08-18T10:26:21.179Z,29.60
2018-08-18T10:28:55.151Z,29.80
2018-08-18T10:31:22.695Z,30.10
2018-08-18T10:33:50.339Z,30.40
2018-08-18T10:36:17.867Z,30.50
2018-08-18T10:38:45.491Z,30.00
2018-08-18T10:41:13.246Z,31.60
2018-08-18T10:43:40.957Z,32.00
2018-08-18T10:46:08.523Z,32.10
2018-08-18T10:48:36.018Z,32.30
2018-08-18T10:51:23.911Z,31.30
2018-08-18T10:53:52.551Z,31.40
2018-08-18T10:56:20.373Z,32.60
2018-08-18T10:59:05.736Z,32.50
2018-08-18T11:01:33.389Z,32.40
2018-08-18T11:04:01.040Z,32.30
2018-08-18T11:06:32.388Z,32.30
2018-08-18T11:09:00.295Z,32.20
2018-08-18T11:11:27.904Z,32.20
2018-08-18T11:13:55.403Z,32.20
2018-08-18T11:16:23.019Z,32.10
2018-08-18T11:18:50.573Z,32.10
2018-08-18T11:21:22.671Z,32.20
2018-08-18T11:23:54.717Z,32.20
2018-08-18T11:26:24.358Z,32.30
2018-08-18T11:28:52.235Z,32.30
2018-08-18T11:31:19.674Z,32.40
2018-08-18T11:33:47.327Z,29.60
2018-08-18T11:36:14.921Z,32.50
2018-08-18T11:38:42.515Z,32.70
2018-08-18T11:41:10.051Z,31.10
2018-08-18T11:43:44.719Z,32.90
2018-08-18T11:46:12.303Z,32.90
2018-08-18T11:48:39.771Z,33.00
2018-08-18T11:51:07.328Z,33.10
2018-08-18T11:53:40.571Z,33.10
2018-08-18T11:56:08.135Z,33.20
2018-08-18T11:58:35.639Z,33.20
2018-08-18T12:01:03.179Z,33.30
2018-08-18T12:03:32.092Z,33.40
2018-08-18T12:06:01.391Z,32.80
2018-08-18T12:08:35.410Z,33.50
2018-08-18T12:11:05.564Z,33.60
2018-08-18T12:13:38.724Z,33.70
2018-08-18T12:16:14.611Z,33.70
2018-08-18T12:18:43.372Z,33.80
2018-08-18T12:21:11.120Z,33.80
2018-08-18T12:23:41.574Z,33.80
2018-08-18T12:26:12.987Z,33.90
2018-08-18T12:28:44.134Z,34.00
2018-08-18T12:31:13.429Z,33.80
2018-08-18T12:33:41.210Z,34.00
2018-08-18T12:36:08.934Z,34.10
2018-08-18T12:38:39.060Z,34.10
2018-08-18T12:41:07.187Z,32.20
2018-08-18T12:43:37.111Z,34.20
2018-08-18T12:46:11.755Z,34.20
2018-08-18T12:48:40.557Z,34.20
2018-08-18T12:51:09.304Z,34.30
2018-08-18T12:53:42.584Z,34.20
2018-08-18T12:56:11.719Z,34.40
2018-08-18T12:58:39.542Z,34.40
2018-08-18T13:01:06.995Z,33.90
2018-08-18T13:03:34.529Z,34.40
2018-08-18T13:06:02.137Z,34.50
2018-08-18T13:08:29.703Z,34.50
2018-08-18T13:10:57.267Z,34.50
2018-08-18T13:13:24.827Z,34.60
2018-08-18T13:15:54.121Z,34.60
2018-08-18T13:18:22.779Z,34.70
2018-08-18T13:20:51.800Z,34.70
2018-08-18T13:23:21.009Z,34.70
2018-08-18T13:25:49.041Z,34.70
2018-08-18T13:28:16.683Z,34.80
2018-08-18T13:30:44.256Z,34.70
2018-08-18T13:33:11.762Z,34.80
2018-08-18T13:35:39.290Z,35.00
2018-08-18T13:38:13.212Z,34.60
2018-08-18T13:40:40.758Z,35.00
2018-08-18T13:43:08.349Z,35.00
2018-08-18T13:45:41.185Z,35.00
2018-08-18T13:48:10.180Z,35.00
2018-08-18T13:50:37.783Z,35.00
2018-08-18T13:53:05.825Z,32.30
2018-08-18T13:55:41.293Z,35.10
2018-08-18T13:58:11.084Z,35.10
2018-08-18T14:00:38.719Z,35.00
2018-08-18T14:03:23.129Z,34.70
2018-08-18T14:05:51.468Z,35.10
2018-08-18T14:08:18.984Z,35.10
2018-08-18T14:10:46.639Z,35.10
2018-08-18T14:13:14.173Z,35.10
2018-08-18T14:15:46.311Z,35.10
2018-08-18T14:18:13.875Z,35.00
2018-08-18T14:20:56.809Z,35.10
2018-08-18T14:23:24.467Z,35.10
2018-08-18T14:25:52.017Z,37.00
2018-08-18T14:28:19.577Z,35.10
2018-08-18T14:30:47.139Z,35.10
2018-08-18T14:33:14.825Z,34.70
2018-08-18T14:35:42.332Z,35.10
2018-08-18T14:38:16.548Z,35.10
2018-08-18T14:40:45.887Z,35.10
2018-08-18T14:43:17.425Z,35.10
2018-08-18T14:45:45.027Z,35.10
2018-08-18T14:48:12.480Z,35.10
2018-08-18T14:50:40.112Z,35.10
2018-08-18T14:53:13.419Z,34.70
2018-08-18T14:55:40.963Z,33.60
2018-08-18T14:58:08.739Z,35.00
2018-08-18T15:00:36.368Z,32.80
2018-08-18T15:03:04.098Z,35.00
2018-08-18T15:05:37.553Z,34.90
2018-08-18T15:08:05.298Z,32.80
2018-08-18T15:10:44.306Z,35.00
2018-08-18T15:13:12.872Z,34.80
2018-08-18T15:15:40.567Z,35.00
2018-08-18T15:18:10.480Z,34.90
2018-08-18T15:20:38.846Z,34.90
2018-08-18T15:23:07.129Z,34.90
2018-08-18T15:25:35.571Z,34.10
2018-08-18T15:28:08.046Z,34.80
2018-08-18T15:30:36.802Z,34.90
2018-08-18T15:33:04.998Z,34.80
2018-08-18T15:35:34.552Z,34.70
2018-08-18T15:38:02.192Z,34.80
2018-08-18T15:40:29.909Z,34.70
2018-08-18T15:42:58.878Z,37.00
2018-08-18T15:45:27.152Z,34.80
2018-08-18T15:47:56.226Z,34.70
2018-08-18T15:50:24.865Z,33.40
2018-08-18T15:52:53.071Z,33.60
2018-08-18T15:55:20.741Z,35.00
2018-08-18T15:57:48.298Z,34.40
2018-08-18T16:00:33.922Z,35.20
2018-08-18T16:03:01.525Z,35.30
2018-08-18T16:05:30.259Z,35.30
2018-08-18T16:07:57.891Z,35.40
2018-08-18T16:10:25.480Z,35.20
2018-08-18T16:12:53.006Z,35.30
2018-08-18T16:15:21.896Z,35.30
2018-08-18T16:17:49.903Z,35.20
2018-08-18T16:20:20.577Z,35.20
2018-08-18T16:22:48.981Z,34.90
2018-08-18T16:25:28.001Z,34.90
2018-08-18T16:27:55.641Z,34.90
2018-08-18T16:30:23.807Z,34.80
2018-08-18T16:33:24.410Z,34.60
2018-08-18T16:35:51.948Z,36.00
2018-08-18T16:38:19.734Z,34.40
2018-08-18T16:40:47.276Z,34.30
2018-08-18T16:43:15.328Z,34.20
2018-08-18T16:45:42.899Z,34.10
2018-08-18T16:48:11.707Z,33.90
2018-08-18T16:50:40.149Z,33.90
2018-08-18T16:53:09.886Z,33.80
2018-08-18T16:55:39.674Z,33.70
2018-08-18T16:58:07.523Z,33.60
2018-08-18T17:00:53.001Z,33.50
2018-08-18T17:03:25.155Z,33.30
2018-08-18T17:05:52.713Z,33.30
2018-08-18T17:08:20.210Z,33.20
2018-08-18T17:10:47.843Z,33.00
2018-08-18T17:13:15.510Z,32.90
2018-08-18T17:15:43.117Z,32.90
2018-08-18T17:18:10.839Z,32.80
2018-08-18T17:20:39.686Z,32.70
2018-08-18T17:23:07.310Z,32.50
2018-08-18T17:25:39.348Z,32.60
2018-08-18T17:28:07.007Z,32.30
2018-08-18T17:30:34.620Z,32.30
2018-08-18T17:33:02.213Z,32.20
2018-08-18T17:35:29.714Z,32.30
2018-08-18T17:37:57.157Z,32.20
2018-08-18T17:40:24.728Z,31.90
2018-08-18T17:42:52.270Z,32.00
2018-08-18T17:45:19.887Z,31.90
2018-08-18T17:47:54.255Z,31.90
2018-08-18T17:50:21.790Z,31.80
2018-08-18T17:52:49.370Z,31.60
2018-08-18T17:55:18.279Z,31.60
2018-08-18T17:57:45.835Z,31.60
2018-08-18T18:00:16.056Z,31.50
2018-08-18T18:02:49.782Z,29.20
2018-08-18T18:05:23.863Z,31.40
2018-08-18T18:08:01.466Z,31.40
2018-08-18T18:10:33.952Z,29.80
2018-08-18T18:13:04.390Z,30.30
2018-08-18T18:15:38.072Z,31.20
2018-08-18T18:18:07.653Z,31.00
2018-08-18T18:20:35.240Z,30.80
2018-08-18T18:23:02.807Z,31.00
2018-08-18T18:25:30.407Z,30.90
2018-08-18T18:28:01.253Z,30.80
2018-08-18T18:30:29.157Z,29.00
2018-08-18T18:32:57.080Z,30.60
2018-08-18T18:35:25.117Z,30.70
2018-08-18T18:37:55.727Z,30.60
2018-08-18T18:40:23.285Z,30.50
2018-08-18T18:42:50.813Z,30.50
2018-08-18T18:45:18.525Z,30.40
2018-08-18T18:47:46.195Z,30.40
2018-08-18T18:50:20.509Z,27.90
2018-08-18T18:52:48.182Z,30.20
2018-08-18T18:55:16.344Z,30.10
2018-08-18T18:58:05.308Z,30.20
2018-08-18T19:00:34.637Z,30.10
2018-08-18T19:03:02.696Z,26.40
2018-08-18T19:05:31.112Z,28.90
2018-08-18T19:08:10.071Z,30.00
2018-08-18T19:10:37.611Z,29.90
2018-08-18T19:13:05.357Z,28.70
2018-08-18T19:15:32.992Z,29.90
2018-08-18T19:18:00.595Z,29.70
2018-08-18T19:20:29.434Z,27.80
2018-08-18T19:23:29.542Z,28.80
2018-08-18T19:25:57.117Z,29.60
2018-08-18T19:28:24.662Z,29.60
2018-08-18T19:30:52.210Z,29.50
2018-08-18T19:33:20.743Z,29.40
2018-08-18T19:35:49.517Z,29.40
2018-08-18T19:38:17.998Z,29.20
2018-08-18T19:40:46.966Z,29.30
2018-08-18T19:43:18.023Z,27.70
2018-08-18T19:45:45.762Z,29.20
2018-08-18T19:48:16.392Z,29.20
2018-08-18T19:50:52.601Z,29.10
2018-08-18T19:53:21.941Z,29.20
2018-08-18T19:55:49.676Z,28.90
2018-08-18T19:58:17.202Z,29.10
2018-08-18T20:00:44.704Z,28.90
2018-08-18T20:03:13.670Z,29.00
2018-08-18T20:05:41.718Z,29.00
2018-08-18T20:08:09.386Z,29.00
2018-08-18T20:11:00.080Z,28.80
2018-08-18T20:13:29.184Z,28.30
2018-08-18T20:15:58.435Z,30.00
2018-08-18T20:18:26.058Z,28.80
2018-08-18T20:20:56.294Z,28.70
2018-08-18T20:23:23.931Z,27.10
2018-08-18T20:25:51.491Z,28.70
2018-08-18T20:28:19.100Z,28.60
2018-08-18T20:30:46.823Z,28.60
2018-08-18T20:33:14.526Z,28.50
2018-08-18T20:35:42.095Z,28.50
2018-08-18T20:38:09.701Z,28.50
2018-08-18T20:40:37.370Z,28.50
2018-08-18T20:43:05.022Z,28.50
2018-08-18T20:45:38.254Z,28.40
2018-08-18T20:48:06.072Z,28.40
2018-08-18T20:50:33.636Z,28.00
2018-08-18T20:53:07.715Z,28.40
2018-08-18T20:55:35.230Z,28.30
2018-08-18T20:58:02.890Z,28.30
2018-08-18T21:00:30.503Z,28.20
2018-08-18T21:02:58.096Z,28.30
2018-08-18T21:05:25.697Z,28.20
2018-08-18T21:07:53.215Z,28.20
2018-08-18T21:10:20.730Z,28.20
2018-08-18T21:12:48.840Z,28.00
2018-08-18T21:15:17.104Z,28.10
2018-08-18T21:17:44.878Z,28.10
2018-08-18T21:20:15.511Z,28.00
2018-08-18T21:22:43.090Z,28.00
2018-08-18T21:25:12.015Z,28.00
2018-08-18T21:27:40.197Z,28.00
2018-08-18T21:30:12.865Z,27.90
2018-08-18T21:32:40.675Z,27.90
2018-08-18T21:35:08.406Z,27.40
2018-08-18T21:37:35.931Z,27.80
2018-08-18T21:40:03.996Z,27.80
2018-08-18T21:42:31.531Z,25.80
2018-08-18T21:44:59.112Z,27.80
2018-08-18T21:47:26.792Z,27.80
2018-08-18T21:49:54.327Z,27.70
2018-08-18T21:52:21.892Z,27.60
2018-08-18T21:54:49.486Z,27.60
2018-08-18T21:57:17.103Z,27.40
2018-08-18T21:59:51.579Z,27.50
2018-08-18T22:02:31.422Z,27.60
2018-08-18T22:04:59.580Z,27.60
2018-08-18T22:07:36.784Z,27.50
2018-08-18T22:10:06.206Z,27.50
2018-08-18T22:12:33.796Z,27.50
2018-08-18T22:15:05.873Z,27.40
2018-08-18T22:17:33.514Z,27.60
2018-08-18T22:20:01.178Z,27.50
2018-08-18T22:22:28.722Z,27.30
2018-08-18T22:24:56.529Z,26.10
2018-08-18T22:27:24.217Z,27.20
2018-08-18T22:29:51.761Z,27.30
2018-08-18T22:32:22.505Z,26.60
2018-08-18T22:34:50.965Z,27.20
2018-08-18T22:37:18.577Z,27.20
2018-08-18T22:39:46.127Z,27.20
2018-08-18T22:42:13.703Z,27.10
2018-08-18T22:44:41.243Z,24.60
2018-08-18T22:47:08.819Z,27.10
2018-08-18T22:49:36.368Z,26.50
2018-08-18T22:52:04.299Z,27.00
2018-08-18T22:54:31.740Z,27.00
2018-08-18T22:57:01.133Z,27.00
2018-08-18T22:59:29.152Z,27.00
2018-08-18T23:01:56.786Z,27.00
2018-08-18T23:04:30.538Z,27.00
2018-08-18T23:06:58.863Z,25.90
2018-08-18T23:09:27.356Z,26.90
2018-08-18T23:11:58.933Z,26.80
2018-08-18T23:14:33.431Z,26.90
2018-08-18T23:17:01.187Z,27.60
2018-08-18T23:19:29.615Z,26.90
2018-08-18T23:21:57.131Z,29.00
2018-08-18T23:24:31.867Z,26.80
2018-08-18T23:26:59.802Z,27.90
2018-08-18T23:29:27.447Z,26.80
2018-08-18T23:31:55.053Z,26.70
2018-08-18T23:34:22.810Z,26.70
2018-08-18T23:36:50.322Z,26.70
2018-08-18T23:39:17.923Z,25.70
2018-08-18T23:41:45.576Z,26.70
2018-08-18T23:44:13.094Z,26.60
2018-08-18T23:46:41.538Z,26.60
2018-08-18T23:49:09.159Z,26.60
2018-08-18T23:51:41.238Z,26.60
2018-08-18T23:54:16.748Z,26.30
2018-08-18T23:56:44.262Z,26.50
2018-08-18T23:59:11.876Z,26.50
