createdAt,value
2022-10-02T00:01:18.185Z,8.83
2022-10-02T00:03:47.143Z,5.80
2022-10-02T00:06:21.181Z,5.03
2022-10-02T00:08:51.084Z,6.60
2022-10-02T00:11:24.196Z,5.57
2022-10-02T00:13:57.273Z,6.90
2022-10-02T00:16:29.724Z,8.87
2022-10-02T00:18:57.560Z,10.23
2022-10-02T00:21:41.883Z,7.83
2022-10-02T00:24:14.607Z,12.33
2022-10-02T00:26:53.439Z,7.77
2022-10-02T00:29:32.082Z,10.03
2022-10-02T00:32:13.024Z,5.60
2022-10-02T00:34:53.915Z,8.80
2022-10-02T00:37:31.213Z,7.33
2022-10-02T00:40:08.084Z,9.50
2022-10-02T00:43:01.667Z,7.73
2022-10-02T00:45:50.487Z,6.27
2022-10-02T00:48:31.753Z,11.40
2022-10-02T00:51:13.009Z,8.77
2022-10-02T00:53:54.289Z,7.80
2022-10-02T00:56:29.821Z,7.70
2022-10-02T00:59:13.979Z,6.50
2022-10-02T01:01:45.637Z,11.93
2022-10-02T01:04:19.588Z,8.50
2022-10-02T01:06:47.453Z,6.50
2022-10-02T01:09:16.079Z,7.77
2022-10-02T01:11:44.990Z,8.33
2022-10-02T01:14:15.315Z,7.93
2022-10-02T01:16:44.073Z,11.57
2022-10-02T01:19:24.022Z,7.50
2022-10-02T01:21:57.901Z,9.97
2022-10-02T01:24:31.039Z,7.90
2022-10-02T01:27:00.253Z,7.10
2022-10-02T01:29:28.038Z,7.23
2022-10-02T01:31:56.848Z,6.73
2022-10-02T01:34:25.096Z,9.50
2022-10-02T01:36:53.482Z,5.60
2022-10-02T01:39:22.231Z,7.67
2022-10-02T01:41:50.030Z,11.17
2022-10-02T01:44:19.231Z,9.83
2022-10-02T01:46:57.129Z,9.27
2022-10-02T01:49:50.114Z,10.13
2022-10-02T01:52:25.830Z,9.53
2022-10-02T01:55:18.580Z,14.10
2022-10-02T01:57:56.541Z,5.97
2022-10-02T02:00:26.763Z,6.20
2022-10-02T02:03:03.938Z,9.60
2022-10-02T02:05:44.097Z,9.03
2022-10-02T02:08:18.303Z,6.03
2022-10-02T02:10:53.733Z,11.00
2022-10-02T02:13:29.384Z,12.80
2022-10-02T02:16:04.812Z,11.17
2022-10-02T02:18:36.654Z,10.67
2022-10-02T02:21:09.609Z,12.30
2022-10-02T02:23:40.115Z,10.73
2022-10-02T02:26:12.468Z,10.10
2022-10-02T02:28:44.942Z,9.57
2022-10-02T02:31:20.146Z,7.57
2022-10-02T02:33:51.511Z,7.77
2022-10-02T02:36:22.728Z,8.07
2022-10-02T02:38:54.284Z,8.43
2022-10-02T02:41:27.368Z,11.37
2022-10-02T02:44:00.501Z,6.93
2022-10-02T02:46:35.090Z,9.20
2022-10-02T02:49:09.252Z,8.13
2022-10-02T02:51:41.974Z,9.83
2022-10-02T02:54:17.867Z,8.63
2022-10-02T02:56:48.570Z,8.30
2022-10-02T02:59:16.504Z,11.23
2022-10-02T03:01:45.658Z,11.40
2022-10-02T03:04:14.885Z,12.83
2022-10-02T03:06:45.407Z,8.70
2022-10-02T03:09:15.707Z,10.07
2022-10-02T03:11:52.536Z,6.87
2022-10-02T03:14:50.412Z,8.13
2022-10-02T03:17:32.023Z,6.87
2022-10-02T03:20:07.047Z,7.37
2022-10-02T03:22:42.522Z,10.37
2022-10-02T03:25:15.226Z,9.80
2022-10-02T03:27:46.376Z,4.83
2022-10-02T03:30:20.504Z,4.60
2022-10-02T03:32:53.622Z,7.77
2022-10-02T03:35:23.756Z,10.70
2022-10-02T03:37:54.392Z,10.37
2022-10-02T03:40:24.360Z,6.97
2022-10-02T03:42:52.976Z,8.00
2022-10-02T03:45:46.265Z,7.47
2022-10-02T03:48:10.484Z,12.53
2022-10-02T03:50:38.198Z,5.47
2022-10-02T03:53:13.951Z,6.37
2022-10-02T03:55:44.874Z,7.73
2022-10-02T03:58:15.529Z,8.50
2022-10-02T04:00:51.884Z,9.93
2022-10-02T04:03:25.296Z,6.50
2022-10-02T04:05:57.227Z,5.83
2022-10-02T04:08:29.577Z,8.07
2022-10-02T04:11:04.682Z,7.80
2022-10-02T04:13:37.542Z,8.27
2022-10-02T04:16:10.709Z,7.10
2022-10-02T04:18:46.279Z,10.97
2022-10-02T04:21:21.528Z,8.73
2022-10-02T04:23:54.117Z,7.67
2022-10-02T04:26:26.760Z,7.67
2022-10-02T04:29:00.256Z,8.47
2022-10-02T04:31:29.333Z,8.73
2022-10-02T04:34:02.629Z,8.90
2022-10-02T04:36:46.097Z,8.00
2022-10-02T04:39:33.577Z,6.53
2022-10-02T04:42:22.163Z,7.53
2022-10-02T04:45:10.159Z,10.40
2022-10-02T04:47:59.677Z,8.90
2022-10-02T04:50:39.301Z,8.73
2022-10-02T04:53:17.971Z,6.10
2022-10-02T04:55:53.706Z,6.87
2022-10-02T04:58:34.130Z,5.17
2022-10-02T05:01:11.214Z,4.40
2022-10-02T05:04:04.136Z,8.07
2022-10-02T05:06:50.785Z,9.90
2022-10-02T05:09:28.577Z,6.10
2022-10-02T05:12:19.286Z,6.37
2022-10-02T05:15:12.957Z,5.57
2022-10-02T05:17:55.774Z,5.23
2022-10-02T05:20:38.491Z,9.37
2022-10-02T05:23:24.222Z,5.90
2022-10-02T05:26:14.098Z,5.23
2022-10-02T05:29:23.639Z,4.83
2022-10-02T05:32:08.091Z,4.87
2022-10-02T05:34:53.540Z,6.60
2022-10-02T05:37:41.128Z,3.93
2022-10-02T05:40:16.688Z,7.77
2022-10-02T05:42:49.356Z,5.53
2022-10-02T05:45:24.961Z,4.90
2022-10-02T05:47:56.533Z,7.20
2022-10-02T05:50:30.593Z,4.97
2022-10-02T05:53:01.197Z,4.33
2022-10-02T05:55:36.429Z,7.40
2022-10-02T05:58:08.815Z,6.10
2022-10-02T06:00:43.909Z,8.17
2022-10-02T06:03:17.565Z,6.27
2022-10-02T06:05:55.243Z,5.83
2022-10-02T06:08:31.571Z,3.97
2022-10-02T06:11:07.205Z,5.23
2022-10-02T06:13:41.379Z,9.57
2022-10-02T06:16:18.703Z,7.73
2022-10-02T06:18:52.137Z,7.43
2022-10-02T06:21:28.884Z,6.33
2022-10-02T06:24:02.369Z,6.23
2022-10-02T06:26:39.564Z,7.97
2022-10-02T06:29:18.671Z,12.90
2022-10-02T06:31:52.889Z,10.03
2022-10-02T06:34:20.789Z,9.10
2022-10-02T06:37:09.280Z,15.63
2022-10-02T06:40:01.758Z,7.60
2022-10-02T06:42:42.975Z,11.60
2022-10-02T06:45:24.011Z,9.17
2022-10-02T06:48:01.857Z,9.20
2022-10-02T06:50:42.631Z,9.00
2022-10-02T06:53:26.859Z,11.33
2022-10-02T06:56:01.288Z,8.50
2022-10-02T06:58:47.544Z,10.80
2022-10-02T07:01:23.784Z,9.50
2022-10-02T07:04:21.911Z,7.57
2022-10-02T07:07:09.491Z,12.87
2022-10-02T07:09:55.333Z,11.07
2022-10-02T07:12:46.588Z,11.37
2022-10-02T07:15:47.477Z,7.97
2022-10-02T07:18:26.120Z,12.20
2022-10-02T07:21:03.958Z,11.93
2022-10-02T07:23:45.558Z,8.57
2022-10-02T07:26:38.549Z,12.80
2022-10-02T07:29:19.376Z,7.27
2022-10-02T07:31:58.956Z,8.30
2022-10-02T07:34:42.585Z,9.77
2022-10-02T07:37:21.425Z,11.17
2022-10-02T07:40:02.601Z,14.43
2022-10-02T07:42:48.143Z,10.97
2022-10-02T07:45:28.570Z,11.85
2022-10-02T07:48:18.622Z,6.95
2022-10-02T07:51:02.235Z,6.97
2022-10-02T07:53:40.039Z,13.00
2022-10-02T07:56:11.675Z,3.83
2022-10-02T07:58:44.709Z,9.88
2022-10-02T08:01:17.699Z,8.07
2022-10-02T08:03:50.794Z,8.95
2022-10-02T08:06:19.085Z,9.85
2022-10-02T08:08:52.810Z,8.43
2022-10-02T08:11:28.819Z,7.00
2022-10-02T08:14:02.544Z,8.27
2022-10-02T08:16:37.668Z,11.63
2022-10-02T08:19:12.755Z,6.72
2022-10-02T08:21:44.605Z,11.43
2022-10-02T08:24:15.587Z,6.95
2022-10-02T08:26:48.415Z,10.25
2022-10-02T08:29:20.643Z,6.78
2022-10-02T08:31:49.249Z,9.82
2022-10-02T08:34:21.931Z,7.95
2022-10-02T08:37:16.271Z,9.27
2022-10-02T08:40:22.234Z,6.25
2022-10-02T08:43:33.405Z,8.15
2022-10-02T08:46:45.399Z,10.82
2022-10-02T08:49:39.689Z,6.85
2022-10-02T08:52:39.493Z,10.55
2022-10-02T08:55:44.315Z,8.48
2022-10-02T08:58:36.325Z,10.52
2022-10-02T09:01:18.791Z,7.05
2022-10-02T09:04:27.446Z,8.52
2022-10-02T09:07:29.289Z,8.82
2022-10-02T09:10:48.986Z,8.68
2022-10-02T09:13:46.263Z,7.82
2022-10-02T09:16:19.783Z,8.48
2022-10-02T09:18:56.318Z,6.80
2022-10-02T09:21:56.530Z,10.35
2022-10-02T09:24:59.231Z,10.80
2022-10-02T09:27:59.195Z,8.05
2022-10-02T09:30:54.503Z,7.70
2022-10-02T09:33:54.123Z,7.05
2022-10-02T09:36:40.944Z,8.77
2022-10-02T09:39:39.229Z,8.23
2022-10-02T09:42:30.688Z,6.47
2022-10-02T09:45:25.732Z,6.97
2022-10-02T09:48:34.329Z,7.43
2022-10-02T09:51:41.792Z,5.95
2022-10-02T09:54:42.021Z,5.65
2022-10-02T09:57:54.416Z,5.28
2022-10-02T10:00:39.388Z,9.45
2022-10-02T10:03:39.689Z,5.55
2022-10-02T10:06:40.126Z,6.38
2022-10-02T10:09:40.504Z,7.10
2022-10-02T10:12:28.937Z,8.93
2022-10-02T10:15:22.029Z,7.07
2022-10-02T10:18:19.315Z,8.02
2022-10-02T10:21:29.993Z,5.93
2022-10-02T10:24:14.294Z,6.28
2022-10-02T10:27:08.103Z,8.45
2022-10-02T10:30:09.713Z,6.82
2022-10-02T10:33:09.781Z,10.30
2022-10-02T10:36:31.720Z,7.35
2022-10-02T10:39:14.706Z,6.22
2022-10-02T10:42:14.951Z,6.35
2022-10-02T10:45:22.737Z,9.02
2022-10-02T10:48:19.673Z,9.10
2022-10-02T10:50:55.521Z,7.95
2022-10-02T10:53:51.788Z,7.18
2022-10-02T10:56:36.896Z,3.90
2022-10-02T10:59:30.162Z,6.10
2022-10-02T11:02:26.310Z,4.65
2022-10-02T11:05:10.974Z,5.75
2022-10-02T11:07:54.759Z,5.85
2022-10-02T11:10:35.074Z,5.57
2022-10-02T11:13:36.566Z,6.78
2022-10-02T11:16:45.280Z,8.07
2022-10-02T11:19:37.364Z,6.78
2022-10-02T11:22:21.793Z,6.13
2022-10-02T11:25:26.108Z,7.30
2022-10-02T11:28:31.479Z,8.70
2022-10-02T11:31:20.823Z,6.60
2022-10-02T11:34:24.504Z,6.13
2022-10-02T11:37:16.804Z,6.47
2022-10-02T11:40:03.620Z,7.18
2022-10-02T11:42:49.130Z,7.15
2022-10-02T11:45:37.167Z,6.25
2022-10-02T11:48:40.769Z,8.05
2022-10-02T11:51:36.579Z,5.55
2022-10-02T11:54:20.641Z,6.30
2022-10-02T11:57:06.095Z,8.43
2022-10-02T11:59:49.337Z,8.45
2022-10-02T12:02:26.123Z,11.60
2022-10-02T12:05:10.299Z,10.00
2022-10-02T12:07:44.218Z,8.43
2022-10-02T12:10:36.456Z,9.35
2022-10-02T12:13:24.615Z,13.38
2022-10-02T12:16:03.641Z,17.45
2022-10-02T12:18:45.137Z,8.80
2022-10-02T12:21:41.220Z,8.75
2022-10-02T12:24:37.389Z,8.93
2022-10-02T12:27:14.477Z,7.57
2022-10-02T12:29:55.983Z,3.42
2022-10-02T12:32:40.551Z,3.78
2022-10-02T12:35:23.684Z,5.57
2022-10-02T12:38:01.683Z,4.15
2022-10-02T12:40:36.092Z,5.03
2022-10-02T12:43:45.245Z,7.00
2022-10-02T12:46:27.517Z,8.73
2022-10-02T12:49:10.173Z,8.30
2022-10-02T12:51:46.480Z,7.55
2022-10-02T12:54:54.617Z,5.28
2022-10-02T12:57:55.910Z,5.55
2022-10-02T13:00:26.739Z,8.68
2022-10-02T13:03:11.671Z,6.00
2022-10-02T13:06:10.779Z,6.30
2022-10-02T13:08:56.103Z,5.65
2022-10-02T13:11:38.571Z,6.00
2022-10-02T13:14:20.197Z,7.57
2022-10-02T13:17:09.805Z,6.22
2022-10-02T13:19:47.948Z,7.45
2022-10-02T13:22:20.982Z,7.10
2022-10-02T13:25:00.684Z,6.05
2022-10-02T13:27:37.830Z,6.40
2022-10-02T13:30:15.186Z,5.57
2022-10-02T13:32:58.691Z,5.40
2022-10-02T13:35:38.203Z,5.30
2022-10-02T13:38:24.639Z,4.53
2022-10-02T13:41:03.612Z,7.18
2022-10-02T13:43:43.549Z,4.40
2022-10-02T13:46:24.532Z,5.55
2022-10-02T13:49:04.642Z,7.60
2022-10-02T13:51:40.043Z,6.25
2022-10-02T13:54:38.309Z,4.93
2022-10-02T13:57:16.780Z,10.75
2022-10-02T14:00:02.874Z,6.68
2022-10-02T14:02:46.488Z,5.20
2022-10-02T14:05:25.643Z,5.72
2022-10-02T14:08:11.283Z,5.22
2022-10-02T14:10:52.278Z,3.55
2022-10-02T14:13:29.684Z,5.78
2022-10-02T14:16:13.999Z,3.55
2022-10-02T14:18:59.281Z,5.15
2022-10-02T14:21:35.548Z,4.05
2022-10-02T14:24:56.796Z,5.95
2022-10-02T14:27:57.805Z,9.60
2022-10-02T14:30:34.917Z,4.70
2022-10-02T14:33:14.761Z,5.20
2022-10-02T14:35:55.094Z,4.53
2022-10-02T14:38:45.658Z,4.78
2022-10-02T14:41:30.097Z,5.50
2022-10-02T14:44:29.168Z,2.05
2022-10-02T14:47:17.704Z,4.67
2022-10-02T14:50:03.744Z,12.30
2022-10-02T14:52:47.463Z,3.05
2022-10-02T14:55:44.340Z,5.60
2022-10-02T14:58:30.174Z,3.75
2022-10-02T15:01:20.098Z,5.07
2022-10-02T15:04:23.306Z,5.13
2022-10-02T15:07:04.002Z,3.75
2022-10-02T15:09:39.789Z,7.07
2022-10-02T15:12:19.397Z,2.90
2022-10-02T15:15:09.809Z,4.40
2022-10-02T15:17:55.130Z,3.03
2022-10-02T15:20:48.225Z,3.60
2022-10-02T15:23:40.378Z,4.63
2022-10-02T15:26:35.470Z,4.05
2022-10-02T15:29:16.941Z,4.43
2022-10-02T15:32:23.846Z,3.50
2022-10-02T15:35:02.160Z,5.28
2022-10-02T15:37:43.395Z,4.60
2022-10-02T15:40:22.943Z,4.72
2022-10-02T15:42:58.610Z,5.63
2022-10-02T15:45:49.345Z,3.75
2022-10-02T15:48:31.879Z,4.15
2022-10-02T15:51:09.191Z,4.22
2022-10-02T15:53:58.140Z,6.00
2022-10-02T15:56:40.325Z,11.07
2022-10-02T15:59:22.586Z,7.38
2022-10-02T16:02:01.347Z,10.97
2022-10-02T16:04:35.957Z,3.80
2022-10-02T16:07:46.744Z,4.90
2022-10-02T16:10:21.510Z,7.87
2022-10-02T16:13:07.415Z,6.47
2022-10-02T16:15:48.525Z,6.57
2022-10-02T16:18:36.004Z,6.20
2022-10-02T16:21:25.806Z,7.05
2022-10-02T16:24:15.245Z,6.53
2022-10-02T16:27:13.871Z,6.43
2022-10-02T16:29:48.546Z,3.70
2022-10-02T16:32:31.048Z,6.60
2022-10-02T16:35:17.708Z,5.63
2022-10-02T16:37:47.369Z,4.17
2022-10-02T16:40:26.928Z,4.80
2022-10-02T16:43:26.316Z,5.20
2022-10-02T16:46:04.864Z,4.80
2022-10-02T16:48:42.524Z,6.00
2022-10-02T16:51:30.957Z,6.17
2022-10-02T16:54:10.419Z,5.63
2022-10-02T16:56:50.875Z,6.33
2022-10-02T16:59:23.142Z,6.30
2022-10-02T17:02:16.397Z,7.23
2022-10-02T17:04:53.505Z,4.80
2022-10-02T17:07:38.301Z,9.53
2022-10-02T17:10:19.205Z,4.77
2022-10-02T17:12:56.490Z,5.90
2022-10-02T17:15:29.472Z,5.77
2022-10-02T17:18:13.882Z,3.43
2022-10-02T17:20:47.470Z,4.43
2022-10-02T17:23:21.056Z,5.67
2022-10-02T17:25:58.396Z,4.80
2022-10-02T17:28:34.776Z,3.07
2022-10-02T17:31:23.800Z,5.47
2022-10-02T17:33:55.583Z,2.63
2022-10-02T17:36:33.240Z,7.53
2022-10-02T17:39:29.667Z,5.17
2022-10-02T17:42:06.606Z,5.43
2022-10-02T17:44:46.072Z,5.30
2022-10-02T17:47:30.133Z,6.10
2022-10-02T17:50:07.894Z,5.20
2022-10-02T17:53:02.025Z,6.17
2022-10-02T17:56:03.812Z,6.77
2022-10-02T17:58:39.377Z,4.97
2022-10-02T18:01:18.716Z,6.97
2022-10-02T18:04:02.289Z,7.47
2022-10-02T18:06:41.985Z,4.90
2022-10-02T18:09:33.266Z,8.30
2022-10-02T18:12:34.843Z,6.60
2022-10-02T18:15:22.113Z,4.60
2022-10-02T18:18:02.110Z,6.20
2022-10-02T18:20:35.324Z,4.00
2022-10-02T18:23:16.370Z,6.37
2022-10-02T18:25:56.259Z,6.17
2022-10-02T18:28:45.372Z,9.57
2022-10-02T18:31:55.146Z,3.43
2022-10-02T18:34:43.629Z,9.80
2022-10-02T18:37:26.589Z,5.37
2022-10-02T18:40:17.071Z,8.47
2022-10-02T18:42:54.188Z,4.40
2022-10-02T18:45:35.413Z,4.93
2022-10-02T18:48:26.793Z,7.40
2022-10-02T18:51:09.395Z,6.30
2022-10-02T18:53:58.250Z,9.57
2022-10-02T18:56:55.113Z,4.87
2022-10-02T18:59:34.281Z,7.17
2022-10-02T19:02:14.417Z,5.37
2022-10-02T19:05:03.046Z,5.33
2022-10-02T19:07:41.777Z,6.90
2022-10-02T19:10:40.846Z,6.97
2022-10-02T19:13:22.343Z,4.90
2022-10-02T19:15:52.430Z,8.30
2022-10-02T19:18:22.519Z,9.77
2022-10-02T19:20:54.623Z,9.87
2022-10-02T19:23:29.120Z,7.00
2022-10-02T19:25:59.450Z,6.77
2022-10-02T19:28:30.391Z,5.03
2022-10-02T19:31:02.091Z,7.07
2022-10-02T19:33:36.473Z,8.17
2022-10-02T19:36:06.519Z,5.37
2022-10-02T19:38:38.978Z,7.77
2022-10-02T19:41:10.533Z,8.10
2022-10-02T19:43:48.628Z,6.80
2022-10-02T19:46:19.906Z,7.30
2022-10-02T19:48:55.092Z,5.43
2022-10-02T19:51:22.890Z,8.33
2022-10-02T19:53:55.956Z,5.03
2022-10-02T19:56:28.343Z,8.73
2022-10-02T19:59:02.119Z,9.93
2022-10-02T20:01:35.602Z,8.13
2022-10-02T20:04:06.777Z,10.67
2022-10-02T20:06:39.933Z,6.47
2022-10-02T20:09:17.180Z,7.03
2022-10-02T20:11:47.690Z,6.03
2022-10-02T20:14:20.353Z,6.80
2022-10-02T20:17:05.742Z,6.33
2022-10-02T20:19:39.195Z,11.77
2022-10-02T20:22:16.320Z,6.37
2022-10-02T20:24:51.616Z,8.37
2022-10-02T20:27:24.338Z,7.97
2022-10-02T20:29:57.577Z,8.40
2022-10-02T20:32:30.846Z,10.50
2022-10-02T20:35:03.684Z,9.33
2022-10-02T20:37:35.014Z,8.07
2022-10-02T20:40:11.602Z,8.37
2022-10-02T20:42:47.464Z,12.60
2022-10-02T20:45:16.198Z,8.77
2022-10-02T20:48:15.312Z,5.80
2022-10-02T20:50:49.808Z,11.13
2022-10-02T20:54:04.984Z,6.60
2022-10-02T20:57:13.854Z,8.00
2022-10-02T21:00:14.940Z,7.47
2022-10-02T21:03:14.473Z,8.63
2022-10-02T21:06:05.016Z,10.63
2022-10-02T21:08:48.248Z,8.63
2022-10-02T21:11:29.389Z,9.20
2022-10-02T21:14:29.460Z,12.07
2022-10-02T21:17:15.381Z,12.87
2022-10-02T21:20:33.385Z,10.67
2022-10-02T21:23:49.593Z,8.13
2022-10-02T21:26:57.482Z,7.53
2022-10-02T21:29:39.400Z,8.23
2022-10-02T21:32:23.066Z,12.63
2022-10-02T21:35:05.958Z,9.97
2022-10-02T21:37:46.733Z,10.67
2022-10-02T21:40:45.705Z,12.70
2022-10-02T21:43:55.798Z,11.47
2022-10-02T21:47:00.270Z,12.03
2022-10-02T21:50:04.428Z,12.00
2022-10-02T21:53:16.921Z,16.83
2022-10-02T21:56:24.611Z,16.97
2022-10-02T21:59:38.254Z,15.03
2022-10-02T22:02:38.836Z,13.50
2022-10-02T22:05:43.310Z,13.67
2022-10-02T22:08:21.040Z,13.53
2022-10-02T22:10:57.723Z,13.33
2022-10-02T22:13:29.330Z,17.60
2022-10-02T22:16:10.727Z,12.73
2022-10-02T22:18:48.426Z,13.00
2022-10-02T22:21:32.122Z,12.07
2022-10-02T22:24:23.589Z,15.53
2022-10-02T22:27:10.781Z,16.63
2022-10-02T22:29:45.784Z,15.57
2022-10-02T22:33:08.010Z,13.70
2022-10-02T22:36:00.483Z,15.73
2022-10-02T22:38:34.245Z,16.73
2022-10-02T22:41:07.699Z,12.63
2022-10-02T22:43:44.806Z,12.00
2022-10-02T22:46:23.863Z,11.93
2022-10-02T22:48:58.319Z,16.23
2022-10-02T22:51:34.563Z,15.97
2022-10-02T22:54:17.248Z,12.47
2022-10-02T22:56:52.534Z,9.63
2022-10-02T22:59:25.421Z,13.00
2022-10-02T23:02:00.147Z,14.03
2022-10-02T23:04:36.684Z,13.70
2022-10-02T23:07:16.147Z,14.90
2022-10-02T23:09:51.505Z,14.50
2022-10-02T23:12:27.825Z,10.33
2022-10-02T23:15:04.361Z,11.90
2022-10-02T23:17:38.402Z,11.27
2022-10-02T23:20:15.759Z,9.47
2022-10-02T23:22:52.656Z,10.90
2022-10-02T23:25:29.138Z,15.20
2022-10-02T23:28:01.038Z,17.17
2022-10-02T23:30:31.766Z,15.97
2022-10-02T23:33:03.777Z,13.30
2022-10-02T23:35:38.222Z,14.10
2022-10-02T23:38:15.955Z,12.40
2022-10-02T23:41:18.831Z,17.03
2022-10-02T23:43:52.372Z,14.63
2022-10-02T23:46:27.262Z,14.57
2022-10-02T23:48:56.597Z,15.90
2022-10-02T23:51:31.974Z,11.07
2022-10-02T23:54:33.754Z,15.57
2022-10-02T23:57:26.110Z,17.87
