createdAt,value
2022-11-23T00:01:37.000Z,278.84
2022-11-23T00:03:04.000Z,278.84
2022-11-23T00:05:10.000Z,278.77
2022-11-23T00:06:36.000Z,278.84
2022-11-23T00:08:43.000Z,278.84
2022-11-23T00:10:09.000Z,278.84
2022-11-23T00:12:15.000Z,278.84
2022-11-23T00:13:42.000Z,278.84
2022-11-23T00:15:48.000Z,278.84
2022-11-23T00:17:14.000Z,278.84
2022-11-23T00:19:20.000Z,278.84
2022-11-23T00:20:47.000Z,278.77
2022-11-23T00:22:53.000Z,278.77
2022-11-23T00:24:19.000Z,278.84
2022-11-23T00:26:25.000Z,278.84
2022-11-23T00:27:52.000Z,278.9
2022-11-23T00:29:58.000Z,278.84
2022-11-23T00:31:25.000Z,278.84
2022-11-23T00:33:31.000Z,278.84
2022-11-23T00:36:22.000Z,278.84
2022-11-23T00:37:49.000Z,278.9
2022-11-23T00:39:55.000Z,278.84
2022-11-23T00:41:21.000Z,278.77
2022-11-23T00:43:27.000Z,278.71
2022-11-23T00:44:54.000Z,278.65
2022-11-23T00:47:00.000Z,278.65
2022-11-23T00:48:26.000Z,278.59
2022-11-23T00:50:32.000Z,278.59
2022-11-23T00:51:59.000Z,278.59
2022-11-23T00:54:05.000Z,278.65
2022-11-23T00:55:32.000Z,278.65
2022-11-23T00:57:38.000Z,278.59
2022-11-23T00:59:04.000Z,278.59
2022-11-23T01:01:10.000Z,278.59
2022-11-23T01:02:37.000Z,278.59
2022-11-23T01:04:43.000Z,278.65
2022-11-23T01:06:10.000Z,278.65
2022-11-23T01:08:16.000Z,278.71
2022-11-23T01:09:42.000Z,278.77
2022-11-23T01:11:49.000Z,278.77
2022-11-23T01:14:40.000Z,278.84
2022-11-23T01:16:06.000Z,278.84
2022-11-23T01:18:12.000Z,278.84
2022-11-23T01:19:39.000Z,278.84
2022-11-23T01:21:45.000Z,278.9
2022-11-23T01:23:11.000Z,278.9
2022-11-23T01:25:17.000Z,278.84
2022-11-23T01:26:44.000Z,278.84
2022-11-23T01:28:50.000Z,278.9
2022-11-23T01:30:17.000Z,278.96
2022-11-23T01:32:23.000Z,278.96
2022-11-23T01:33:49.000Z,278.96
2022-11-23T01:35:55.000Z,278.96
2022-11-23T01:37:22.000Z,278.96
2022-11-23T01:39:28.000Z,278.96
2022-11-23T01:40:55.000Z,278.96
2022-11-23T01:43:01.000Z,278.9
2022-11-23T01:44:28.000Z,278.9
2022-11-23T01:46:34.000Z,278.9
2022-11-23T01:48:00.000Z,278.96
2022-11-23T01:50:06.000Z,279.02
2022-11-23T01:52:57.000Z,278.96
2022-11-23T01:54:24.000Z,278.96
2022-11-23T01:56:30.000Z,278.9
2022-11-23T01:57:56.000Z,278.84
2022-11-23T02:00:02.000Z,278.9
2022-11-23T02:01:29.000Z,278.9
2022-11-23T02:03:35.000Z,278.9
2022-11-23T02:05:02.000Z,278.9
2022-11-23T02:07:08.000Z,278.96
2022-11-23T02:08:34.000Z,278.96
2022-11-23T02:10:40.000Z,278.96
2022-11-23T02:12:07.000Z,278.96
2022-11-23T02:14:13.000Z,278.96
2022-11-23T02:15:46.000Z,278.96
2022-11-23T02:17:52.000Z,279.02
2022-11-23T02:19:19.000Z,278.96
2022-11-23T02:21:25.000Z,279.02
2022-11-23T02:22:51.000Z,279.02
2022-11-23T02:24:57.000Z,278.96
2022-11-23T02:26:24.000Z,278.96
2022-11-23T02:28:30.000Z,278.96
2022-11-23T02:31:21.000Z,279.02
2022-11-23T02:32:48.000Z,278.96
2022-11-23T02:34:54.000Z,278.96
2022-11-23T02:36:20.000Z,278.96
2022-11-23T02:38:26.000Z,278.96
2022-11-23T02:39:53.000Z,279.02
2022-11-23T02:41:59.000Z,279.02
2022-11-23T02:43:25.000Z,279.02
2022-11-23T02:45:31.000Z,279.02
2022-11-23T02:46:58.000Z,279.02
2022-11-23T02:49:04.000Z,279.09
2022-11-23T02:50:31.000Z,279.02
2022-11-23T02:52:37.000Z,279.09
2022-11-23T02:54:03.000Z,279.02
2022-11-23T02:56:09.000Z,279.02
2022-11-23T02:57:36.000Z,279.09
2022-11-23T02:59:42.000Z,279.09
2022-11-23T03:01:08.000Z,279.09
2022-11-23T03:03:15.000Z,279.09
2022-11-23T03:04:41.000Z,279.02
2022-11-23T03:06:47.000Z,279.02
2022-11-23T03:09:38.000Z,279.02
2022-11-23T03:11:05.000Z,279.02
2022-11-23T03:13:11.000Z,278.96
2022-11-23T03:14:37.000Z,278.96
2022-11-23T03:16:43.000Z,278.96
2022-11-23T03:18:10.000Z,278.9
2022-11-23T03:20:16.000Z,278.9
2022-11-23T03:21:43.000Z,278.9
2022-11-23T03:23:49.000Z,278.9
2022-11-23T03:25:15.000Z,278.84
2022-11-23T03:27:21.000Z,278.77
2022-11-23T03:28:48.000Z,278.77
2022-11-23T03:30:54.000Z,278.77
2022-11-23T03:32:20.000Z,278.77
2022-11-23T03:34:27.000Z,278.71
2022-11-23T03:35:53.000Z,278.71
2022-11-23T03:37:59.000Z,278.71
2022-11-23T03:39:26.000Z,278.71
2022-11-23T03:41:32.000Z,278.71
2022-11-23T03:42:58.000Z,278.71
2022-11-23T03:45:04.000Z,278.71
2022-11-23T03:47:56.000Z,278.71
2022-11-23T03:49:22.000Z,278.71
2022-11-23T03:51:28.000Z,278.65
2022-11-23T03:52:55.000Z,278.65
2022-11-23T03:55:01.000Z,278.59
2022-11-23T03:56:27.000Z,278.59
2022-11-23T03:58:33.000Z,278.52
2022-11-23T04:00:00.000Z,278.46
2022-11-23T04:02:06.000Z,278.52
2022-11-23T04:03:32.000Z,278.52
2022-11-23T04:05:38.000Z,278.52
2022-11-23T04:07:05.000Z,278.52
2022-11-23T04:09:11.000Z,278.52
2022-11-23T04:10:38.000Z,278.46
2022-11-23T04:12:44.000Z,278.46
2022-11-23T04:14:10.000Z,278.46
2022-11-23T04:16:16.000Z,278.46
2022-11-23T04:17:43.000Z,278.52
2022-11-23T04:19:49.000Z,278.52
2022-11-23T04:21:15.000Z,278.52
2022-11-23T04:23:22.000Z,278.52
2022-11-23T04:26:13.000Z,278.46
2022-11-23T04:27:39.000Z,278.46
2022-11-23T04:29:45.000Z,278.46
2022-11-23T04:31:12.000Z,278.52
2022-11-23T04:33:18.000Z,278.46
2022-11-23T04:34:45.000Z,278.46
2022-11-23T04:36:51.000Z,278.46
2022-11-23T04:38:17.000Z,278.4
2022-11-23T04:40:23.000Z,278.4
2022-11-23T04:41:50.000Z,278.34
2022-11-23T04:43:56.000Z,278.4
2022-11-23T04:45:22.000Z,278.4
2022-11-23T04:47:29.000Z,278.34
2022-11-23T04:48:55.000Z,278.4
2022-11-23T04:51:01.000Z,278.4
2022-11-23T04:52:28.000Z,278.4
2022-11-23T04:54:34.000Z,278.4
2022-11-23T04:56:00.000Z,278.34
2022-11-23T04:58:06.000Z,278.4
2022-11-23T04:59:33.000Z,278.34
2022-11-23T05:01:39.000Z,278.4
2022-11-23T05:04:30.000Z,278.4
2022-11-23T05:05:57.000Z,278.4
2022-11-23T05:08:03.000Z,278.4
2022-11-23T05:09:29.000Z,278.46
2022-11-23T05:11:36.000Z,278.4
2022-11-23T05:13:02.000Z,278.4
2022-11-23T05:15:09.000Z,278.46
2022-11-23T05:16:35.000Z,278.46
2022-11-23T05:18:41.000Z,278.4
2022-11-23T05:20:08.000Z,278.46
2022-11-23T05:22:14.000Z,278.46
2022-11-23T05:23:40.000Z,278.46
2022-11-23T05:25:46.000Z,278.46
2022-11-23T05:27:13.000Z,278.52
2022-11-23T05:29:19.000Z,278.46
2022-11-23T05:30:46.000Z,278.46
2022-11-23T05:32:52.000Z,278.4
2022-11-23T05:34:18.000Z,278.52
2022-11-23T05:36:25.000Z,278.46
2022-11-23T05:37:51.000Z,278.46
2022-11-23T05:39:57.000Z,278.46
2022-11-23T05:42:48.000Z,278.4
2022-11-23T05:44:15.000Z,278.4
2022-11-23T05:46:21.000Z,278.4
2022-11-23T05:47:47.000Z,278.46
2022-11-23T05:49:54.000Z,278.4
2022-11-23T05:51:20.000Z,278.4
2022-11-23T05:53:26.000Z,278.34
2022-11-23T05:54:53.000Z,278.4
2022-11-23T05:56:59.000Z,278.34
2022-11-23T05:58:25.000Z,278.4
2022-11-23T06:00:31.000Z,278.4
2022-11-23T06:01:58.000Z,278.34
2022-11-23T06:04:04.000Z,278.4
2022-11-23T06:05:31.000Z,278.4
2022-11-23T06:07:37.000Z,278.4
2022-11-23T06:09:04.000Z,278.4
2022-11-23T06:11:10.000Z,278.46
2022-11-23T06:12:36.000Z,278.46
2022-11-23T06:14:42.000Z,278.46
2022-11-23T06:16:09.000Z,278.46
2022-11-23T06:18:15.000Z,278.4
2022-11-23T06:21:06.000Z,278.46
2022-11-23T06:22:33.000Z,278.46
2022-11-23T06:24:39.000Z,278.4
2022-11-23T06:26:06.000Z,278.4
2022-11-23T06:28:12.000Z,278.4
2022-11-23T06:29:38.000Z,278.4
2022-11-23T06:31:44.000Z,278.4
2022-11-23T06:33:11.000Z,278.34
2022-11-23T06:35:17.000Z,278.34
2022-11-23T06:36:43.000Z,278.27
2022-11-23T06:38:49.000Z,278.27
2022-11-23T06:40:16.000Z,278.27
2022-11-23T06:42:22.000Z,278.27
2022-11-23T06:44:04.000Z,278.27
2022-11-23T06:46:10.000Z,278.27
2022-11-23T06:47:36.000Z,278.27
2022-11-23T06:49:43.000Z,278.27
2022-11-23T06:51:09.000Z,278.27
2022-11-23T06:53:15.000Z,278.27
2022-11-23T06:54:42.000Z,278.27
2022-11-23T06:56:48.000Z,278.27
2022-11-23T06:59:39.000Z,278.27
2022-11-23T07:01:09.000Z,278.21
2022-11-23T07:03:15.000Z,278.21
2022-11-23T07:04:42.000Z,278.27
2022-11-23T07:06:48.000Z,278.21
2022-11-23T07:08:14.000Z,278.21
2022-11-23T07:10:21.000Z,278.21
2022-11-23T07:11:47.000Z,278.27
2022-11-23T07:13:53.000Z,278.27
2022-11-23T07:15:20.000Z,278.34
2022-11-23T07:17:26.000Z,278.34
2022-11-23T07:18:52.000Z,278.34
2022-11-23T07:20:58.000Z,278.34
2022-11-23T07:22:25.000Z,278.34
2022-11-23T07:24:31.000Z,278.34
2022-11-23T07:26:05.000Z,278.34
2022-11-23T07:28:12.000Z,278.34
2022-11-23T07:29:38.000Z,278.34
2022-11-23T07:31:44.000Z,278.4
2022-11-23T07:33:11.000Z,278.4
2022-11-23T07:35:17.000Z,278.4
2022-11-23T07:38:08.000Z,278.4
2022-11-23T07:39:35.000Z,278.4
2022-11-23T07:42:01.000Z,278.4
2022-11-23T07:43:56.000Z,278.46
2022-11-23T07:46:02.000Z,278.46
2022-11-23T07:47:29.000Z,278.46
2022-11-23T07:49:35.000Z,278.52
2022-11-23T07:51:01.000Z,278.52
2022-11-23T07:53:07.000Z,278.52
2022-11-23T07:54:34.000Z,278.52
2022-11-23T07:56:40.000Z,278.52
2022-11-23T07:58:06.000Z,278.59
2022-11-23T08:00:13.000Z,278.59
2022-11-23T08:01:39.000Z,278.65
2022-11-23T08:03:45.000Z,278.65
2022-11-23T08:05:12.000Z,278.65
2022-11-23T08:07:18.000Z,278.65
2022-11-23T08:08:45.000Z,278.65
2022-11-23T08:10:51.000Z,278.65
2022-11-23T08:12:19.000Z,278.65
2022-11-23T08:14:25.000Z,278.65
2022-11-23T08:17:16.000Z,278.65
2022-11-23T08:18:43.000Z,278.65
2022-11-23T08:20:49.000Z,278.71
2022-11-23T08:22:15.000Z,278.71
2022-11-23T08:24:22.000Z,278.71
2022-11-23T08:25:48.000Z,278.77
2022-11-23T08:27:54.000Z,278.77
2022-11-23T08:29:21.000Z,278.77
2022-11-23T08:31:27.000Z,278.84
2022-11-23T08:32:53.000Z,278.84
2022-11-23T08:34:59.000Z,278.96
2022-11-23T08:36:26.000Z,278.96
2022-11-23T08:38:32.000Z,278.9
2022-11-23T08:39:58.000Z,278.96
2022-11-23T08:42:04.000Z,278.96
2022-11-23T08:43:31.000Z,278.96
2022-11-23T08:45:37.000Z,278.96
2022-11-23T08:47:03.000Z,279.02
2022-11-23T08:49:10.000Z,279.15
2022-11-23T08:50:36.000Z,279.15
2022-11-23T08:52:42.000Z,279.15
2022-11-23T08:55:33.000Z,279.27
2022-11-23T08:57:00.000Z,279.27
2022-11-23T08:59:06.000Z,279.21
2022-11-23T09:00:33.000Z,279.21
2022-11-23T09:02:39.000Z,279.21
2022-11-23T09:04:05.000Z,279.27
2022-11-23T09:06:11.000Z,279.34
2022-11-23T09:07:38.000Z,279.34
2022-11-23T09:09:44.000Z,279.27
2022-11-23T09:11:11.000Z,279.34
2022-11-23T09:13:17.000Z,279.4
2022-11-23T09:14:43.000Z,279.4
2022-11-23T09:16:49.000Z,279.4
2022-11-23T09:18:16.000Z,279.4
2022-11-23T09:20:22.000Z,279.4
2022-11-23T09:21:48.000Z,279.4
2022-11-23T09:23:54.000Z,279.4
2022-11-23T09:25:21.000Z,279.46
2022-11-23T09:27:27.000Z,279.4
2022-11-23T09:28:54.000Z,279.4
2022-11-23T09:31:00.000Z,279.46
2022-11-23T09:33:51.000Z,279.52
2022-11-23T09:35:18.000Z,279.52
2022-11-23T09:37:24.000Z,279.59
2022-11-23T09:38:51.000Z,279.59
2022-11-23T09:41:01.000Z,279.65
2022-11-23T09:42:28.000Z,279.65
2022-11-23T09:44:34.000Z,279.65
2022-11-23T09:46:00.000Z,279.65
2022-11-23T09:48:06.000Z,279.65
2022-11-23T09:49:33.000Z,279.65
2022-11-23T09:51:39.000Z,279.65
2022-11-23T09:53:06.000Z,279.65
2022-11-23T09:55:12.000Z,279.71
2022-11-23T09:56:38.000Z,279.71
2022-11-23T09:58:44.000Z,279.71
2022-11-23T10:00:11.000Z,279.77
2022-11-23T10:02:17.000Z,279.9
2022-11-23T10:03:43.000Z,279.84
2022-11-23T10:05:53.000Z,279.9
2022-11-23T10:07:20.000Z,279.9
2022-11-23T10:09:26.000Z,279.9
2022-11-23T10:12:17.000Z,279.9
2022-11-23T10:13:43.000Z,279.9
2022-11-23T10:15:49.000Z,279.96
2022-11-23T10:17:16.000Z,280.02
2022-11-23T10:19:22.000Z,280.09
2022-11-23T10:20:48.000Z,280.09
2022-11-23T10:22:55.000Z,280.15
2022-11-23T10:24:21.000Z,280.15
2022-11-23T10:26:27.000Z,280.09
2022-11-23T10:27:54.000Z,280.21
2022-11-23T10:30:00.000Z,280.21
2022-11-23T10:31:26.000Z,280.27
2022-11-23T10:33:32.000Z,280.34
2022-11-23T10:34:59.000Z,280.46
2022-11-23T10:37:05.000Z,280.4
2022-11-23T10:38:32.000Z,280.4
2022-11-23T10:40:38.000Z,280.34
2022-11-23T10:42:04.000Z,280.34
2022-11-23T10:44:10.000Z,280.27
2022-11-23T10:45:37.000Z,280.34
2022-11-23T10:47:43.000Z,280.34
2022-11-23T10:50:34.000Z,280.27
2022-11-23T10:52:00.000Z,280.27
2022-11-23T10:54:07.000Z,280.27
2022-11-23T10:55:33.000Z,280.4
2022-11-23T10:57:39.000Z,280.4
2022-11-23T10:59:06.000Z,280.46
2022-11-23T11:01:12.000Z,280.4
2022-11-23T11:02:39.000Z,280.34
2022-11-23T11:04:45.000Z,280.34
2022-11-23T11:06:11.000Z,280.4
2022-11-23T11:08:17.000Z,280.46
2022-11-23T11:09:44.000Z,280.46
2022-11-23T11:11:50.000Z,280.46
2022-11-23T11:13:17.000Z,280.52
2022-11-23T11:15:23.000Z,280.46
2022-11-23T11:16:49.000Z,280.52
2022-11-23T11:18:55.000Z,280.46
2022-11-23T11:20:22.000Z,280.52
2022-11-23T11:22:28.000Z,280.46
2022-11-23T11:23:55.000Z,280.46
2022-11-23T11:26:01.000Z,280.4
2022-11-23T11:28:52.000Z,280.27
2022-11-23T11:30:18.000Z,280.27
2022-11-23T11:32:24.000Z,280.27
2022-11-23T11:33:51.000Z,280.21
2022-11-23T11:35:57.000Z,280.21
2022-11-23T11:37:23.000Z,280.27
2022-11-23T11:39:30.000Z,280.34
2022-11-23T11:40:56.000Z,280.27
2022-11-23T11:43:02.000Z,280.21
2022-11-23T11:44:29.000Z,280.27
2022-11-23T11:46:35.000Z,280.34
2022-11-23T11:48:02.000Z,280.4
2022-11-23T11:50:08.000Z,280.59
2022-11-23T11:51:34.000Z,280.65
2022-11-23T11:53:41.000Z,280.52
2022-11-23T11:55:07.000Z,280.46
2022-11-23T11:57:13.000Z,280.4
2022-11-23T11:58:40.000Z,280.4
2022-11-23T12:00:47.000Z,280.4
2022-11-23T12:02:13.000Z,280.4
2022-11-23T12:04:19.000Z,280.52
2022-11-23T12:07:11.000Z,280.46
2022-11-23T12:08:37.000Z,280.46
2022-11-23T12:10:44.000Z,280.52
2022-11-23T12:12:10.000Z,280.52
2022-11-23T12:14:16.000Z,280.52
2022-11-23T12:15:43.000Z,280.59
2022-11-23T12:17:54.000Z,280.52
2022-11-23T12:19:21.000Z,280.59
2022-11-23T12:21:27.000Z,280.59
2022-11-23T12:22:53.000Z,280.59
2022-11-23T12:25:00.000Z,280.71
2022-11-23T12:26:26.000Z,280.65
2022-11-23T12:28:32.000Z,280.84
2022-11-23T12:29:59.000Z,280.71
2022-11-23T12:32:05.000Z,280.71
2022-11-23T12:33:31.000Z,280.71
2022-11-23T12:35:37.000Z,280.84
2022-11-23T12:37:04.000Z,280.77
2022-11-23T12:39:10.000Z,280.77
2022-11-23T12:40:37.000Z,280.84
2022-11-23T12:42:43.000Z,280.77
2022-11-23T12:45:34.000Z,280.77
2022-11-23T12:47:01.000Z,280.71
2022-11-23T12:49:07.000Z,280.71
2022-11-23T12:50:33.000Z,280.71
2022-11-23T12:52:39.000Z,280.71
2022-11-23T12:54:06.000Z,280.77
2022-11-23T12:56:12.000Z,280.84
2022-11-23T12:57:38.000Z,280.84
2022-11-23T12:59:45.000Z,280.77
2022-11-23T13:01:11.000Z,280.71
2022-11-23T13:03:17.000Z,280.84
2022-11-23T13:04:44.000Z,280.84
2022-11-23T13:06:50.000Z,280.71
2022-11-23T13:08:51.000Z,280.71
2022-11-23T13:10:57.000Z,280.65
2022-11-23T13:12:24.000Z,280.65
2022-11-23T13:14:30.000Z,280.71
2022-11-23T13:15:57.000Z,280.77
2022-11-23T13:18:03.000Z,280.71
2022-11-23T13:19:30.000Z,280.65
2022-11-23T13:21:36.000Z,280.71
2022-11-23T13:24:27.000Z,280.65
2022-11-23T13:25:55.000Z,280.71
2022-11-23T13:28:01.000Z,280.71
2022-11-23T13:29:27.000Z,280.65
2022-11-23T13:31:33.000Z,280.65
2022-11-23T13:33:00.000Z,280.65
2022-11-23T13:35:06.000Z,280.65
2022-11-23T13:36:33.000Z,280.65
2022-11-23T13:39:15.000Z,280.71
2022-11-23T13:40:42.000Z,280.71
2022-11-23T13:42:48.000Z,280.65
2022-11-23T13:44:14.000Z,280.65
2022-11-23T13:46:20.000Z,280.59
2022-11-23T13:47:47.000Z,280.59
2022-11-23T13:49:53.000Z,280.52
2022-11-23T13:51:20.000Z,280.59
2022-11-23T13:53:26.000Z,280.52
2022-11-23T13:54:52.000Z,280.59
2022-11-23T13:56:58.000Z,280.52
2022-11-23T13:58:25.000Z,280.52
2022-11-23T14:00:31.000Z,280.46
2022-11-23T14:03:23.000Z,280.4
2022-11-23T14:04:49.000Z,280.46
2022-11-23T14:06:55.000Z,280.46
2022-11-23T14:08:22.000Z,280.46
2022-11-23T14:10:28.000Z,280.4
2022-11-23T14:11:54.000Z,280.46
2022-11-23T14:14:00.000Z,280.52
2022-11-23T14:15:27.000Z,280.46
2022-11-23T14:17:33.000Z,280.4
2022-11-23T14:19:00.000Z,280.4
2022-11-23T14:21:06.000Z,280.34
2022-11-23T14:22:32.000Z,280.4
2022-11-23T14:24:39.000Z,280.34
2022-11-23T14:26:05.000Z,280.27
2022-11-23T14:28:11.000Z,280.27
2022-11-23T14:29:38.000Z,280.27
2022-11-23T14:31:44.000Z,280.15
2022-11-23T14:33:10.000Z,280.15
2022-11-23T14:35:17.000Z,280.09
2022-11-23T14:36:43.000Z,280.02
2022-11-23T14:38:49.000Z,280.02
2022-11-23T14:41:40.000Z,280.02
2022-11-23T14:43:07.000Z,279.96
2022-11-23T14:45:13.000Z,279.96
2022-11-23T14:46:39.000Z,279.96
2022-11-23T14:48:45.000Z,279.9
2022-11-23T14:50:12.000Z,279.84
2022-11-23T14:52:18.000Z,279.77
2022-11-23T14:53:45.000Z,279.77
2022-11-23T14:55:51.000Z,279.71
2022-11-23T14:57:18.000Z,279.71
2022-11-23T14:59:24.000Z,279.65
2022-11-23T15:00:50.000Z,279.59
2022-11-23T15:02:57.000Z,279.59
2022-11-23T15:04:23.000Z,279.59
2022-11-23T15:06:35.000Z,279.52
2022-11-23T15:08:09.000Z,279.46
2022-11-23T15:10:15.000Z,279.46
2022-11-23T15:11:42.000Z,279.46
2022-11-23T15:13:48.000Z,279.34
2022-11-23T15:15:15.000Z,279.34
2022-11-23T15:17:21.000Z,279.27
2022-11-23T15:20:12.000Z,279.21
2022-11-23T15:21:39.000Z,279.21
2022-11-23T15:23:45.000Z,279.21
2022-11-23T15:25:11.000Z,279.21
2022-11-23T15:27:18.000Z,279.21
2022-11-23T15:28:44.000Z,279.15
2022-11-23T15:30:50.000Z,279.09
2022-11-23T15:32:23.000Z,279.09
2022-11-23T15:34:37.000Z,279.02
2022-11-23T15:36:04.000Z,279.02
2022-11-23T15:38:10.000Z,279.02
2022-11-23T15:39:36.000Z,278.96
2022-11-23T15:41:43.000Z,278.9
2022-11-23T15:43:09.000Z,278.9
2022-11-23T15:45:15.000Z,278.84
2022-11-23T15:46:42.000Z,278.84
2022-11-23T15:48:48.000Z,278.77
2022-11-23T15:50:14.000Z,278.71
2022-11-23T15:52:20.000Z,278.71
2022-11-23T15:53:47.000Z,278.71
2022-11-23T15:55:53.000Z,278.65
2022-11-23T15:58:44.000Z,278.59
2022-11-23T16:00:10.000Z,278.59
2022-11-23T16:02:17.000Z,278.52
2022-11-23T16:03:43.000Z,278.52
2022-11-23T16:05:49.000Z,278.4
2022-11-23T16:07:23.000Z,278.4
2022-11-23T16:09:29.000Z,278.27
2022-11-23T16:11:15.000Z,278.21
2022-11-23T16:13:21.000Z,278.15
2022-11-23T16:14:48.000Z,278.02
2022-11-23T16:16:54.000Z,277.96
2022-11-23T16:18:21.000Z,277.9
2022-11-23T16:20:27.000Z,277.71
2022-11-23T16:21:53.000Z,277.59
2022-11-23T16:24:06.000Z,277.52
2022-11-23T16:25:33.000Z,277.46
2022-11-23T16:27:39.000Z,277.4
2022-11-23T16:29:05.000Z,277.4
2022-11-23T16:31:11.000Z,277.27
2022-11-23T16:32:38.000Z,277.15
2022-11-23T16:34:44.000Z,277.15
2022-11-23T16:37:35.000Z,277.15
2022-11-23T16:39:02.000Z,277.15
2022-11-23T16:41:10.000Z,277.02
2022-11-23T16:42:36.000Z,277.02
2022-11-23T16:44:42.000Z,276.96
2022-11-23T16:46:09.000Z,276.9
2022-11-23T16:48:16.000Z,276.77
2022-11-23T16:49:42.000Z,276.77
2022-11-23T16:51:48.000Z,276.71
2022-11-23T16:53:21.000Z,276.71
2022-11-23T16:55:27.000Z,276.52
2022-11-23T16:56:53.000Z,276.59
2022-11-23T16:58:59.000Z,276.46
2022-11-23T17:00:26.000Z,276.52
2022-11-23T17:02:32.000Z,276.59
2022-11-23T17:03:58.000Z,276.46
2022-11-23T17:06:05.000Z,276.27
2022-11-23T17:07:31.000Z,276.27
2022-11-23T17:09:37.000Z,276.21
2022-11-23T17:11:04.000Z,276.15
2022-11-23T17:13:10.000Z,276.09
2022-11-23T17:16:01.000Z,276.09
2022-11-23T17:17:28.000Z,276.09
2022-11-23T17:19:34.000Z,276.02
2022-11-23T17:21:00.000Z,276.02
2022-11-23T17:23:06.000Z,275.96
2022-11-23T17:24:33.000Z,275.96
2022-11-23T17:26:39.000Z,275.84
2022-11-23T17:28:06.000Z,275.84
2022-11-23T17:30:12.000Z,275.84
2022-11-23T17:31:38.000Z,275.84
2022-11-23T17:33:45.000Z,275.84
2022-11-23T17:35:11.000Z,275.84
2022-11-23T17:37:17.000Z,275.77
2022-11-23T17:38:44.000Z,275.84
2022-11-23T17:40:50.000Z,275.84
2022-11-23T17:42:16.000Z,275.84
2022-11-23T17:44:22.000Z,275.84
2022-11-23T17:45:49.000Z,275.84
2022-11-23T17:47:55.000Z,275.84
2022-11-23T17:49:27.000Z,275.77
2022-11-23T17:51:34.000Z,275.77
2022-11-23T17:54:25.000Z,275.84
2022-11-23T17:55:52.000Z,275.84
2022-11-23T17:57:58.000Z,275.77
2022-11-23T17:59:24.000Z,275.71
2022-11-23T18:01:30.000Z,275.65
2022-11-23T18:02:57.000Z,275.59
2022-11-23T18:05:03.000Z,275.59
2022-11-23T18:06:29.000Z,275.59
2022-11-23T18:08:36.000Z,275.59
2022-11-23T18:10:02.000Z,275.59
2022-11-23T18:12:08.000Z,275.71
2022-11-23T18:13:35.000Z,275.71
2022-11-23T18:15:41.000Z,275.77
2022-11-23T18:17:07.000Z,275.77
2022-11-23T18:19:13.000Z,275.71
2022-11-23T18:20:40.000Z,275.71
2022-11-23T18:22:46.000Z,275.71
2022-11-23T18:24:13.000Z,275.77
2022-11-23T18:26:19.000Z,275.77
2022-11-23T18:27:45.000Z,275.77
2022-11-23T18:29:52.000Z,275.77
2022-11-23T18:32:43.000Z,275.77
2022-11-23T18:34:09.000Z,275.84
2022-11-23T18:36:16.000Z,275.84
2022-11-23T18:37:42.000Z,275.9
2022-11-23T18:39:48.000Z,275.9
2022-11-23T18:41:15.000Z,276.02
2022-11-23T18:43:21.000Z,276.09
2022-11-23T18:44:47.000Z,276.15
2022-11-23T18:46:53.000Z,276.15
2022-11-23T18:48:20.000Z,276.09
2022-11-23T18:50:26.000Z,276.09
2022-11-23T18:51:53.000Z,276.09
2022-11-23T18:53:59.000Z,276.09
2022-11-23T18:55:25.000Z,276.15
2022-11-23T18:57:31.000Z,276.21
2022-11-23T18:58:58.000Z,276.21
2022-11-23T19:01:04.000Z,276.21
2022-11-23T19:02:36.000Z,276.27
2022-11-23T19:04:42.000Z,276.34
2022-11-23T19:06:09.000Z,276.4
2022-11-23T19:08:15.000Z,276.4
2022-11-23T19:11:06.000Z,276.4
2022-11-23T19:12:33.000Z,276.4
2022-11-23T19:14:39.000Z,276.4
2022-11-23T19:16:05.000Z,276.4
2022-11-23T19:18:11.000Z,276.4
2022-11-23T19:19:38.000Z,276.46
2022-11-23T19:21:44.000Z,276.46
2022-11-23T19:23:11.000Z,276.46
2022-11-23T19:25:17.000Z,276.46
2022-11-23T19:26:43.000Z,276.46
2022-11-23T19:28:50.000Z,276.52
2022-11-23T19:30:16.000Z,276.52
2022-11-23T19:32:22.000Z,276.59
2022-11-23T19:33:49.000Z,276.59
2022-11-23T19:35:55.000Z,276.59
2022-11-23T19:37:22.000Z,276.59
2022-11-23T19:39:28.000Z,276.59
2022-11-23T19:40:55.000Z,276.65
2022-11-23T19:43:01.000Z,276.65
2022-11-23T19:44:27.000Z,276.59
2022-11-23T19:46:33.000Z,276.65
2022-11-23T19:49:25.000Z,276.65
2022-11-23T19:50:51.000Z,276.71
2022-11-23T19:52:57.000Z,276.77
2022-11-23T19:54:37.000Z,277.02
2022-11-23T19:56:43.000Z,277.09
2022-11-23T19:58:10.000Z,277.09
2022-11-23T20:00:16.000Z,277.15
2022-11-23T20:01:42.000Z,277.21
2022-11-23T20:03:48.000Z,277.4
2022-11-23T20:05:15.000Z,277.4
2022-11-23T20:07:21.000Z,277.46
2022-11-23T20:08:48.000Z,277.46
2022-11-23T20:10:54.000Z,277.34
2022-11-23T20:12:20.000Z,277.4
2022-11-23T20:14:27.000Z,277.46
2022-11-23T20:15:53.000Z,277.65
2022-11-23T20:17:59.000Z,277.59
2022-11-23T20:19:26.000Z,277.65
2022-11-23T20:21:32.000Z,277.65
2022-11-23T20:22:59.000Z,277.59
2022-11-23T20:25:05.000Z,277.59
2022-11-23T20:27:56.000Z,277.59
2022-11-23T20:29:22.000Z,277.71
2022-11-23T20:31:28.000Z,277.65
2022-11-23T20:32:55.000Z,277.71
2022-11-23T20:35:01.000Z,277.65
2022-11-23T20:36:28.000Z,277.59
2022-11-23T20:38:34.000Z,277.59
2022-11-23T20:40:00.000Z,277.65
2022-11-23T20:42:06.000Z,277.65
2022-11-23T20:43:33.000Z,277.71
2022-11-23T20:45:39.000Z,277.71
2022-11-23T20:47:05.000Z,277.77
2022-11-23T20:49:12.000Z,277.84
2022-11-23T20:50:38.000Z,277.84
2022-11-23T20:52:44.000Z,277.71
2022-11-23T20:54:11.000Z,277.77
2022-11-23T20:56:17.000Z,277.77
2022-11-23T20:57:51.000Z,277.77
2022-11-23T20:59:57.000Z,277.77
2022-11-23T21:01:23.000Z,277.71
2022-11-23T21:03:30.000Z,277.71
2022-11-23T21:06:21.000Z,277.71
2022-11-23T21:07:47.000Z,277.71
2022-11-23T21:09:53.000Z,277.71
2022-11-23T21:11:20.000Z,277.71
2022-11-23T21:13:26.000Z,277.71
2022-11-23T21:14:52.000Z,277.71
2022-11-23T21:16:58.000Z,277.77
2022-11-23T21:18:25.000Z,277.77
2022-11-23T21:20:31.000Z,277.77
2022-11-23T21:22:01.000Z,277.71
2022-11-23T21:24:07.000Z,277.71
2022-11-23T21:25:33.000Z,277.71
2022-11-23T21:27:39.000Z,277.77
2022-11-23T21:29:06.000Z,277.71
2022-11-23T21:31:12.000Z,277.71
2022-11-23T21:32:39.000Z,277.65
2022-11-23T21:34:45.000Z,277.71
2022-11-23T21:36:11.000Z,277.65
2022-11-23T21:38:18.000Z,277.65
2022-11-23T21:39:44.000Z,277.71
2022-11-23T21:41:57.000Z,277.71
2022-11-23T21:44:48.000Z,277.77
2022-11-23T21:46:14.000Z,277.77
2022-11-23T21:48:21.000Z,277.77
2022-11-23T21:49:47.000Z,277.77
2022-11-23T21:51:53.000Z,277.84
2022-11-23T21:53:20.000Z,277.84
2022-11-23T21:55:26.000Z,277.84
2022-11-23T21:56:52.000Z,277.84
2022-11-23T21:58:58.000Z,277.9
2022-11-23T22:00:25.000Z,277.84
2022-11-23T22:02:35.000Z,277.9
2022-11-23T22:04:02.000Z,277.9
2022-11-23T22:06:08.000Z,277.9
2022-11-23T22:07:39.000Z,277.84
2022-11-23T22:09:59.000Z,277.84
2022-11-23T22:11:25.000Z,277.9
2022-11-23T22:13:31.000Z,277.9
2022-11-23T22:15:01.000Z,277.84
2022-11-23T22:17:07.000Z,277.9
2022-11-23T22:18:34.000Z,277.84
2022-11-23T22:20:40.000Z,277.84
2022-11-23T22:23:31.000Z,277.9
2022-11-23T22:24:57.000Z,277.9
2022-11-23T22:27:04.000Z,277.9
2022-11-23T22:28:30.000Z,277.96
2022-11-23T22:30:36.000Z,278.02
2022-11-23T22:32:03.000Z,277.96
2022-11-23T22:34:09.000Z,277.9
2022-11-23T22:35:35.000Z,277.96
2022-11-23T22:37:42.000Z,278.02
2022-11-23T22:39:08.000Z,277.96
2022-11-23T22:41:14.000Z,278.02
2022-11-23T22:42:41.000Z,277.96
2022-11-23T22:44:47.000Z,278.09
2022-11-23T22:46:13.000Z,278.09
2022-11-23T22:48:19.000Z,278.15
2022-11-23T22:49:46.000Z,278.21
2022-11-23T22:51:52.000Z,278.27
2022-11-23T22:53:19.000Z,278.34
2022-11-23T22:55:25.000Z,278.34
2022-11-23T22:56:51.000Z,278.4