createdAt,value
2018-10-05T00:00:45.743Z,0
2018-10-05T00:01:46.317Z,0
2018-10-05T00:02:46.893Z,0
2018-10-05T00:03:47.469Z,0
2018-10-05T00:04:48.040Z,0
2018-10-05T00:05:48.682Z,0
2018-10-05T00:06:49.203Z,0
2018-10-05T00:07:49.777Z,0
2018-10-05T00:08:50.353Z,0
2018-10-05T00:09:50.925Z,0
2018-10-05T00:10:51.500Z,0
2018-10-05T00:11:52.076Z,0
2018-10-05T00:12:52.744Z,0
2018-10-05T00:13:53.221Z,0
2018-10-05T00:14:53.797Z,0
2018-10-05T00:15:54.371Z,0
2018-10-05T00:16:54.945Z,0
2018-10-05T00:17:55.519Z,0
2018-10-05T00:18:56.106Z,0
2018-10-05T00:19:56.682Z,0
2018-10-05T00:20:57.255Z,0
2018-10-05T00:21:57.830Z,0
2018-10-05T00:22:58.420Z,0
2018-10-05T00:23:59.006Z,0
2018-10-05T00:24:59.580Z,0
2018-10-05T00:26:00.154Z,0
2018-10-05T00:27:00.728Z,0
2018-10-05T00:28:01.303Z,0
2018-10-05T00:29:01.888Z,0
2018-10-05T00:30:02.464Z,0
2018-10-05T00:31:03.038Z,0
2018-10-05T00:32:03.610Z,0
2018-10-05T00:33:04.184Z,0
2018-10-05T00:34:04.763Z,0
2018-10-05T00:35:05.333Z,0
2018-10-05T00:36:05.920Z,0
2018-10-05T00:37:06.493Z,0
2018-10-05T00:38:07.143Z,0
2018-10-05T00:39:07.653Z,0
2018-10-05T00:40:08.223Z,0
2018-10-05T00:41:08.799Z,0
2018-10-05T00:42:09.372Z,0
2018-10-05T00:43:09.947Z,0
2018-10-05T00:44:10.519Z,0
2018-10-05T00:45:11.093Z,0
2018-10-05T00:46:11.681Z,0
2018-10-05T00:47:12.260Z,0
2018-10-05T00:48:12.846Z,0
2018-10-05T00:49:13.420Z,0
2018-10-05T00:50:13.993Z,0
2018-10-05T00:51:14.565Z,0
2018-10-05T00:52:15.139Z,0
2018-10-05T00:53:15.744Z,0
2018-10-05T00:54:16.289Z,0
2018-10-05T00:55:16.864Z,0
2018-10-05T00:56:17.452Z,0
2018-10-05T00:57:18.026Z,0
2018-10-05T00:58:18.599Z,0
2018-10-05T00:59:19.174Z,0
2018-10-05T01:00:19.747Z,0
2018-10-05T01:01:20.321Z,0
2018-10-05T01:02:20.897Z,0
2018-10-05T01:03:21.470Z,0
2018-10-05T01:04:22.043Z,0
2018-10-05T01:05:22.617Z,0
2018-10-05T01:06:23.190Z,0
2018-10-05T01:07:23.820Z,0
2018-10-05T01:08:24.339Z,0
2018-10-05T01:09:24.913Z,0
2018-10-05T01:10:25.488Z,0
2018-10-05T01:11:26.127Z,0
2018-10-05T01:12:26.634Z,0
2018-10-05T01:13:27.209Z,0
2018-10-05T01:14:27.782Z,0
2018-10-05T01:15:28.356Z,0
2018-10-05T01:16:28.929Z,0
2018-10-05T01:17:29.503Z,0
2018-10-05T01:18:30.077Z,0
2018-10-05T01:19:30.666Z,0
2018-10-05T01:20:31.238Z,0
2018-10-05T01:21:31.811Z,0
2018-10-05T01:22:32.385Z,0
2018-10-05T01:23:32.959Z,0
2018-10-05T01:24:33.547Z,0
2018-10-05T01:25:34.133Z,0
2018-10-05T01:26:34.708Z,0
2018-10-05T01:27:35.281Z,0
2018-10-05T01:28:35.854Z,0
2018-10-05T01:29:36.427Z,0
2018-10-05T01:30:37.001Z,0
2018-10-05T01:31:37.576Z,0
2018-10-05T01:32:38.149Z,0
2018-10-05T01:33:38.721Z,0
2018-10-05T01:34:39.297Z,0
2018-10-05T01:35:39.870Z,0
2018-10-05T01:36:40.445Z,0
2018-10-05T01:37:41.019Z,0
2018-10-05T01:38:41.635Z,0
2018-10-05T01:39:42.196Z,0
2018-10-05T01:40:42.770Z,0
2018-10-05T01:41:43.344Z,0
2018-10-05T01:42:43.917Z,0
2018-10-05T01:43:44.492Z,0
2018-10-05T01:44:45.075Z,0
2018-10-05T01:45:45.647Z,0
2018-10-05T01:46:46.220Z,0
2018-10-05T01:47:46.797Z,0
2018-10-05T01:48:47.379Z,0
2018-10-05T01:49:47.955Z,0
2018-10-05T01:50:48.540Z,0
2018-10-05T01:51:49.115Z,0
2018-10-05T01:52:49.687Z,0
2018-10-05T01:53:50.276Z,0
2018-10-05T01:54:50.848Z,0
2018-10-05T01:55:51.420Z,0
2018-10-05T01:56:51.993Z,0
2018-10-05T01:57:52.573Z,0
2018-10-05T01:58:53.140Z,0
2018-10-05T01:59:53.711Z,0
2018-10-05T02:00:54.283Z,0
2018-10-05T02:01:54.855Z,0
2018-10-05T02:02:55.430Z,0
2018-10-05T02:03:56.003Z,0
2018-10-05T02:04:56.575Z,0
2018-10-05T02:05:57.145Z,0
2018-10-05T02:06:57.732Z,0
2018-10-05T02:07:58.306Z,0
2018-10-05T02:08:58.880Z,0
2018-10-05T02:09:59.452Z,0
2018-10-05T02:11:00.027Z,0
2018-10-05T02:12:00.610Z,0
2018-10-05T02:13:01.182Z,0
2018-10-05T02:14:01.756Z,0
2018-10-05T02:15:02.329Z,0
2018-10-05T02:16:02.904Z,0
2018-10-05T02:17:03.476Z,0
2018-10-05T02:18:04.058Z,0
2018-10-05T02:19:04.633Z,0
2018-10-05T02:20:05.205Z,0
2018-10-05T02:21:05.791Z,0
2018-10-05T02:22:06.364Z,0
2018-10-05T02:23:06.936Z,0
2018-10-05T02:24:07.511Z,0
2018-10-05T02:25:08.093Z,0
2018-10-05T02:26:08.653Z,0
2018-10-05T02:27:09.240Z,0
2018-10-05T02:28:09.811Z,0
2018-10-05T02:29:10.386Z,0
2018-10-05T02:30:10.970Z,0
2018-10-05T02:31:11.542Z,0
2018-10-05T02:32:12.118Z,0
2018-10-05T02:33:12.729Z,0
2018-10-05T02:34:13.261Z,0
2018-10-05T02:35:13.833Z,0
2018-10-05T02:36:14.403Z,0
2018-10-05T02:37:14.978Z,0
2018-10-05T02:38:15.550Z,0
2018-10-05T02:39:16.122Z,0
2018-10-05T02:40:16.693Z,0
2018-10-05T02:41:17.265Z,0
2018-10-05T02:42:17.838Z,0
2018-10-05T02:43:18.417Z,0
2018-10-05T02:44:18.998Z,0
2018-10-05T02:45:19.583Z,0
2018-10-05T02:46:20.173Z,0
2018-10-05T02:47:20.754Z,0
2018-10-05T02:48:21.325Z,0
2018-10-05T02:49:21.909Z,0
2018-10-05T02:50:22.482Z,0
2018-10-05T02:51:23.052Z,0
2018-10-05T02:52:23.637Z,0
2018-10-05T02:53:24.208Z,0
2018-10-05T02:54:24.788Z,0
2018-10-05T02:55:25.357Z,0
2018-10-05T02:56:25.943Z,0
2018-10-05T02:57:26.526Z,0
2018-10-05T02:58:27.099Z,0
2018-10-05T02:59:27.672Z,0
2018-10-05T03:00:28.257Z,0
2018-10-05T03:01:28.827Z,0
2018-10-05T03:02:29.398Z,0
2018-10-05T03:03:29.969Z,0
2018-10-05T03:04:30.540Z,0
2018-10-05T03:05:31.111Z,0
2018-10-05T03:06:31.686Z,0
2018-10-05T03:07:32.276Z,0
2018-10-05T03:08:32.855Z,0
2018-10-05T03:09:33.423Z,0
2018-10-05T03:10:33.997Z,0
2018-10-05T03:11:34.586Z,0
2018-10-05T03:12:35.165Z,0
2018-10-05T03:13:35.734Z,0
2018-10-05T03:14:36.307Z,0
2018-10-05T03:15:36.880Z,0
2018-10-05T03:16:37.450Z,0
2018-10-05T03:17:38.023Z,0
2018-10-05T03:18:38.594Z,0
2018-10-05T03:19:39.206Z,0
2018-10-05T03:20:39.752Z,0
2018-10-05T03:21:40.323Z,0
2018-10-05T03:22:40.895Z,0
2018-10-05T03:23:41.472Z,0
2018-10-05T03:24:42.053Z,0
2018-10-05T03:25:42.624Z,0
2018-10-05T03:26:43.198Z,0
2018-10-05T03:27:43.770Z,0
2018-10-05T03:28:44.343Z,0
2018-10-05T03:29:44.915Z,0
2018-10-05T03:30:45.502Z,0
2018-10-05T03:31:46.075Z,0
2018-10-05T03:32:46.647Z,0
2018-10-05T03:33:47.217Z,0
2018-10-05T03:34:47.790Z,0
2018-10-05T03:35:48.368Z,0
2018-10-05T03:36:48.946Z,0
2018-10-05T03:37:49.520Z,0
2018-10-05T03:38:50.098Z,0
2018-10-05T03:39:50.677Z,0
2018-10-05T03:40:51.249Z,0
2018-10-05T03:41:51.820Z,0
2018-10-05T03:42:52.392Z,0
2018-10-05T03:43:52.963Z,0
2018-10-05T03:44:53.534Z,0
2018-10-05T03:45:54.106Z,0
2018-10-05T03:46:54.680Z,0
2018-10-05T03:47:55.251Z,0
2018-10-05T03:48:55.825Z,0
2018-10-05T03:49:56.397Z,0
2018-10-05T03:50:56.983Z,0
2018-10-05T03:51:57.555Z,0
2018-10-05T03:52:58.127Z,0
2018-10-05T03:53:58.699Z,0
2018-10-05T03:54:59.271Z,0
2018-10-05T03:55:59.845Z,0
2018-10-05T03:57:00.417Z,0
2018-10-05T03:58:01.002Z,0
2018-10-05T03:59:01.576Z,0
2018-10-05T04:00:02.150Z,0
2018-10-05T04:01:02.734Z,0
2018-10-05T04:02:03.305Z,0
2018-10-05T04:03:03.877Z,0
2018-10-05T04:04:04.463Z,0
2018-10-05T04:05:05.049Z,0
2018-10-05T04:06:05.621Z,0
2018-10-05T04:07:06.193Z,0
2018-10-05T04:08:06.765Z,0
2018-10-05T04:09:07.339Z,0
2018-10-05T04:10:07.909Z,0
2018-10-05T04:11:08.480Z,0
2018-10-05T04:12:09.054Z,0
2018-10-05T04:13:09.625Z,0
2018-10-05T04:14:10.199Z,0
2018-10-05T04:15:10.771Z,0
2018-10-05T04:16:11.342Z,0
2018-10-05T04:17:11.915Z,0
2018-10-05T04:18:12.486Z,0
2018-10-05T04:19:13.058Z,0
2018-10-05T04:20:13.631Z,0
2018-10-05T04:21:14.202Z,0
2018-10-05T04:22:14.775Z,0
2018-10-05T04:23:15.348Z,0
2018-10-05T04:24:15.924Z,0
2018-10-05T04:25:16.492Z,0
2018-10-05T04:26:17.070Z,0
2018-10-05T04:27:17.711Z,0
2018-10-05T04:28:18.208Z,0
2018-10-05T04:29:18.783Z,0
2018-10-05T04:30:19.352Z,0
2018-10-05T04:31:19.917Z,0
2018-10-05T04:32:20.488Z,0
2018-10-05T04:33:21.060Z,0
2018-10-05T04:34:21.638Z,0
2018-10-05T04:35:22.205Z,0
2018-10-05T04:36:22.778Z,0
2018-10-05T04:37:23.349Z,0
2018-10-05T04:38:23.921Z,0
2018-10-05T04:39:24.494Z,0
2018-10-05T04:40:25.065Z,0
2018-10-05T04:41:25.740Z,0
2018-10-05T04:42:26.229Z,0
2018-10-05T04:43:26.813Z,0
2018-10-05T04:44:27.398Z,0
2018-10-05T04:45:27.970Z,0
2018-10-05T04:46:28.544Z,0
2018-10-05T04:47:29.127Z,0
2018-10-05T04:48:29.699Z,0
2018-10-05T04:49:30.304Z,0
2018-10-05T04:50:30.845Z,0
2018-10-05T04:51:31.432Z,0
2018-10-05T04:52:32.003Z,0
2018-10-05T04:53:32.578Z,0
2018-10-05T04:54:33.158Z,0
2018-10-05T04:55:33.742Z,0
2018-10-05T04:56:34.364Z,0
2018-10-05T04:57:34.884Z,0
2018-10-05T04:58:35.455Z,0
2018-10-05T04:59:36.025Z,0
2018-10-05T05:00:36.597Z,0
2018-10-05T05:01:37.170Z,0
2018-10-05T05:02:37.742Z,0
2018-10-05T05:03:38.413Z,0
2018-10-05T05:04:38.887Z,0
2018-10-05T05:05:39.460Z,0
2018-10-05T05:06:40.030Z,0
2018-10-05T05:07:40.604Z,0
2018-10-05T05:08:41.176Z,0
2018-10-05T05:09:41.747Z,0
2018-10-05T05:10:42.320Z,0
2018-10-05T05:11:42.890Z,0
2018-10-05T05:12:43.464Z,0
2018-10-05T05:13:44.034Z,0
2018-10-05T05:14:44.618Z,0
2018-10-05T05:15:45.192Z,0
2018-10-05T05:16:45.763Z,0
2018-10-05T05:17:46.336Z,0
2018-10-05T05:18:46.909Z,4
2018-10-05T05:19:47.572Z,0
2018-10-05T05:20:48.054Z,0
2018-10-05T05:21:48.639Z,4
2018-10-05T05:22:49.211Z,0
2018-10-05T05:23:49.781Z,4
2018-10-05T05:24:50.354Z,4
2018-10-05T05:25:50.927Z,4
2018-10-05T05:26:51.501Z,0
2018-10-05T05:27:52.073Z,4
2018-10-05T05:28:52.643Z,4
2018-10-05T05:29:53.214Z,4
2018-10-05T05:30:53.786Z,4
2018-10-05T05:31:54.370Z,4
2018-10-05T05:32:54.945Z,12
2018-10-05T05:33:55.632Z,8
2018-10-05T05:34:56.088Z,8
2018-10-05T05:35:56.660Z,12
2018-10-05T05:36:57.247Z,12
2018-10-05T05:37:57.818Z,16
2018-10-05T05:38:58.394Z,20
2018-10-05T05:39:58.965Z,20
2018-10-05T05:40:59.552Z,24
2018-10-05T05:42:00.129Z,24
2018-10-05T05:43:00.714Z,24
2018-10-05T05:44:01.287Z,28
2018-10-05T05:45:01.861Z,32
2018-10-05T05:46:02.442Z,32
2018-10-05T05:47:03.014Z,36
2018-10-05T05:48:03.586Z,36
2018-10-05T05:49:04.161Z,40
2018-10-05T05:50:04.735Z,44
2018-10-05T05:51:05.309Z,48
2018-10-05T05:52:05.893Z,48
2018-10-05T05:53:06.471Z,52
2018-10-05T05:54:07.136Z,56
2018-10-05T05:55:07.626Z,56
2018-10-05T05:56:08.201Z,60
2018-10-05T05:57:08.774Z,64
2018-10-05T05:58:09.346Z,68
2018-10-05T05:59:09.924Z,68
2018-10-05T06:00:10.493Z,72
2018-10-05T06:01:11.197Z,76
2018-10-05T06:02:11.639Z,80
2018-10-05T06:03:12.210Z,84
2018-10-05T06:04:12.783Z,88
2018-10-05T06:05:13.353Z,92
2018-10-05T06:06:13.923Z,92
2018-10-05T06:07:14.495Z,96
2018-10-05T06:08:15.070Z,96
2018-10-05T06:09:15.639Z,104
2018-10-05T06:10:16.221Z,104
2018-10-05T06:11:16.794Z,108
2018-10-05T06:12:17.368Z,112
2018-10-05T06:13:17.941Z,116
2018-10-05T06:14:18.511Z,120
2018-10-05T06:15:19.139Z,120
2018-10-05T06:16:19.710Z,124
2018-10-05T06:17:20.228Z,132
2018-10-05T06:18:20.801Z,132
2018-10-05T06:19:21.371Z,136
2018-10-05T06:20:21.943Z,136
2018-10-05T06:21:22.534Z,144
2018-10-05T06:22:23.246Z,144
2018-10-05T06:23:23.665Z,148
2018-10-05T06:24:24.250Z,152
2018-10-05T06:25:24.825Z,152
2018-10-05T06:26:25.402Z,156
2018-10-05T06:27:26.021Z,160
2018-10-05T06:28:26.549Z,160
2018-10-05T06:29:27.125Z,164
2018-10-05T06:30:27.709Z,168
2018-10-05T06:31:28.271Z,172
2018-10-05T06:32:28.861Z,168
2018-10-05T06:33:29.433Z,172
2018-10-05T06:34:30.023Z,176
2018-10-05T06:35:30.613Z,180
2018-10-05T06:36:31.189Z,184
2018-10-05T06:37:31.762Z,184
2018-10-05T06:38:32.335Z,184
2018-10-05T06:39:32.910Z,184
2018-10-05T06:40:33.499Z,188
2018-10-05T06:41:34.075Z,192
2018-10-05T06:42:34.657Z,192
2018-10-05T06:43:35.227Z,192
2018-10-05T06:44:35.803Z,196
2018-10-05T06:45:36.478Z,192
2018-10-05T06:46:37.065Z,204
2018-10-05T06:47:37.640Z,204
2018-10-05T06:48:38.214Z,208
2018-10-05T06:49:38.790Z,212
2018-10-05T06:50:39.365Z,212
2018-10-05T06:51:39.941Z,216
2018-10-05T06:52:40.516Z,220
2018-10-05T06:53:41.089Z,220
2018-10-05T06:54:41.665Z,220
2018-10-05T06:55:42.240Z,224
2018-10-05T06:56:42.814Z,224
2018-10-05T06:57:43.388Z,228
2018-10-05T06:58:43.965Z,232
2018-10-05T06:59:44.541Z,236
2018-10-05T07:00:45.116Z,236
2018-10-05T07:01:45.733Z,240
2018-10-05T07:02:46.267Z,240
2018-10-05T07:03:46.843Z,244
2018-10-05T07:04:47.420Z,244
2018-10-05T07:05:47.995Z,248
2018-10-05T07:06:48.582Z,248
2018-10-05T07:07:49.302Z,248
2018-10-05T07:08:49.735Z,252
2018-10-05T07:09:50.310Z,256
2018-10-05T07:10:50.887Z,252
2018-10-05T07:11:51.463Z,260
2018-10-05T07:12:52.041Z,260
2018-10-05T07:13:52.615Z,260
2018-10-05T07:14:53.190Z,264
2018-10-05T07:15:53.863Z,264
2018-10-05T07:16:54.357Z,264
2018-10-05T07:17:54.918Z,264
2018-10-05T07:18:55.498Z,264
2018-10-05T07:19:56.071Z,268
2018-10-05T07:20:56.653Z,272
2018-10-05T07:21:57.227Z,276
2018-10-05T07:22:57.817Z,276
2018-10-05T07:23:58.406Z,276
2018-10-05T07:24:58.982Z,276
2018-10-05T07:25:59.558Z,276
2018-10-05T07:27:00.136Z,280
2018-10-05T07:28:00.712Z,276
2018-10-05T07:29:01.288Z,280
2018-10-05T07:30:01.865Z,280
2018-10-05T07:31:02.439Z,280
2018-10-05T07:32:03.017Z,280
2018-10-05T07:33:03.594Z,284
2018-10-05T07:34:04.171Z,284
2018-10-05T07:35:04.747Z,284
2018-10-05T07:36:05.322Z,284
2018-10-05T07:37:05.963Z,284
2018-10-05T07:38:06.492Z,288
2018-10-05T07:39:07.062Z,288
2018-10-05T07:40:07.655Z,288
2018-10-05T07:41:08.243Z,288
2018-10-05T07:42:08.820Z,292
2018-10-05T07:43:09.438Z,288
2018-10-05T07:44:09.977Z,292
2018-10-05T07:45:10.564Z,296
2018-10-05T07:46:11.140Z,292
2018-10-05T07:47:11.716Z,296
2018-10-05T07:48:12.294Z,296
2018-10-05T07:49:12.870Z,296
2018-10-05T07:50:13.449Z,296
2018-10-05T07:51:14.025Z,296
2018-10-05T07:52:14.601Z,300
2018-10-05T07:53:15.178Z,300
2018-10-05T07:54:15.758Z,300
2018-10-05T07:55:16.334Z,300
2018-10-05T07:56:16.908Z,300
2018-10-05T07:57:17.493Z,304
2018-10-05T07:58:18.061Z,304
2018-10-05T07:59:18.639Z,304
2018-10-05T08:00:19.216Z,304
2018-10-05T08:01:19.806Z,304
2018-10-05T08:02:20.385Z,304
2018-10-05T08:03:20.973Z,304
2018-10-05T08:04:21.550Z,308
2018-10-05T08:05:22.128Z,308
2018-10-05T08:06:22.705Z,308
2018-10-05T08:07:23.283Z,308
2018-10-05T08:08:23.859Z,312
2018-10-05T08:09:24.501Z,308
2018-10-05T08:10:25.017Z,312
2018-10-05T08:11:25.593Z,312
2018-10-05T08:12:26.171Z,312
2018-10-05T08:13:26.748Z,316
2018-10-05T08:14:27.339Z,312
2018-10-05T08:15:27.915Z,316
2018-10-05T08:16:28.507Z,316
2018-10-05T08:17:29.084Z,316
2018-10-05T08:18:29.663Z,316
2018-10-05T08:19:30.239Z,316
2018-10-05T08:20:30.817Z,312
2018-10-05T08:21:31.446Z,320
2018-10-05T08:22:31.984Z,320
2018-10-05T08:23:32.562Z,320
2018-10-05T08:24:33.139Z,356
2018-10-05T08:25:33.716Z,320
2018-10-05T08:26:34.292Z,324
2018-10-05T08:27:34.871Z,324
2018-10-05T08:28:35.449Z,320
2018-10-05T08:29:36.031Z,324
2018-10-05T08:30:36.618Z,328
2018-10-05T08:31:37.195Z,328
2018-10-05T08:32:37.775Z,324
2018-10-05T08:33:38.351Z,332
2018-10-05T08:34:39.063Z,328
2018-10-05T08:35:39.508Z,332
2018-10-05T08:36:40.185Z,332
2018-10-05T08:37:40.765Z,332
2018-10-05T08:38:41.342Z,332
2018-10-05T08:39:41.951Z,332
2018-10-05T08:40:42.506Z,332
2018-10-05T08:41:43.081Z,332
2018-10-05T08:42:43.668Z,336
2018-10-05T08:43:44.247Z,336
2018-10-05T08:44:44.825Z,340
2018-10-05T08:45:45.450Z,340
2018-10-05T08:46:45.992Z,336
2018-10-05T08:47:46.570Z,340
2018-10-05T08:48:47.149Z,344
2018-10-05T08:49:47.728Z,344
2018-10-05T08:50:48.318Z,340
2018-10-05T08:51:48.963Z,340
2018-10-05T08:52:49.474Z,344
2018-10-05T08:53:50.055Z,344
2018-10-05T08:54:50.631Z,344
2018-10-05T08:55:51.209Z,344
2018-10-05T08:56:51.789Z,344
2018-10-05T08:57:52.367Z,344
2018-10-05T08:58:52.945Z,344
2018-10-05T08:59:53.546Z,344
2018-10-05T09:00:54.116Z,348
2018-10-05T09:01:54.694Z,348
2018-10-05T09:02:55.273Z,348
2018-10-05T09:03:55.852Z,348
2018-10-05T09:04:56.430Z,348
2018-10-05T09:05:57.102Z,352
2018-10-05T09:06:57.589Z,352
2018-10-05T09:07:58.167Z,352
2018-10-05T09:08:58.746Z,352
2018-10-05T09:09:59.330Z,352
2018-10-05T09:10:59.905Z,352
2018-10-05T09:12:00.482Z,356
2018-10-05T09:13:01.059Z,352
2018-10-05T09:14:01.636Z,352
2018-10-05T09:15:02.216Z,352
2018-10-05T09:16:02.795Z,356
2018-10-05T09:17:03.384Z,356
2018-10-05T09:18:03.978Z,352
2018-10-05T09:19:04.541Z,352
2018-10-05T09:20:05.120Z,356
2018-10-05T09:21:05.697Z,356
2018-10-05T09:22:06.276Z,356
2018-10-05T09:23:06.853Z,356
2018-10-05T09:24:07.483Z,356
2018-10-05T09:25:08.009Z,356
2018-10-05T09:26:08.587Z,356
2018-10-05T09:27:09.165Z,356
2018-10-05T09:28:09.744Z,360
2018-10-05T09:29:10.324Z,356
2018-10-05T09:30:10.902Z,360
2018-10-05T09:31:11.482Z,360
2018-10-05T09:32:12.060Z,356
2018-10-05T09:33:12.641Z,360
2018-10-05T09:34:13.218Z,356
2018-10-05T09:35:13.797Z,360
2018-10-05T09:36:14.377Z,360
2018-10-05T09:37:15.021Z,360
2018-10-05T09:38:15.548Z,360
2018-10-05T09:39:16.142Z,364
2018-10-05T09:40:16.720Z,360
2018-10-05T09:41:17.312Z,364
2018-10-05T09:42:17.907Z,360
2018-10-05T09:43:18.486Z,360
2018-10-05T09:44:19.064Z,360
2018-10-05T09:45:19.690Z,356
2018-10-05T09:46:20.224Z,360
2018-10-05T09:47:20.803Z,360
2018-10-05T09:48:21.384Z,364
2018-10-05T09:49:21.963Z,364
2018-10-05T09:50:22.543Z,368
2018-10-05T09:51:23.135Z,364
2018-10-05T09:52:23.801Z,364
2018-10-05T09:53:24.294Z,360
2018-10-05T09:54:24.872Z,364
2018-10-05T09:55:25.452Z,364
2018-10-05T09:56:26.033Z,364
2018-10-05T09:57:26.615Z,364
2018-10-05T09:58:27.204Z,364
2018-10-05T09:59:27.784Z,368
2018-10-05T10:00:28.364Z,372
2018-10-05T10:01:28.942Z,364
2018-10-05T10:02:29.571Z,368
2018-10-05T10:03:30.179Z,368
2018-10-05T10:04:30.732Z,372
2018-10-05T10:05:31.310Z,372
2018-10-05T10:06:31.889Z,372
2018-10-05T10:07:32.470Z,372
2018-10-05T10:08:33.049Z,372
2018-10-05T10:09:33.643Z,368
2018-10-05T10:10:34.239Z,368
2018-10-05T10:11:34.830Z,372
2018-10-05T10:12:35.409Z,372
2018-10-05T10:13:35.992Z,372
2018-10-05T10:14:36.584Z,372
2018-10-05T10:15:37.164Z,376
2018-10-05T10:16:37.758Z,376
2018-10-05T10:17:38.350Z,376
2018-10-05T10:18:38.930Z,372
2018-10-05T10:19:39.512Z,372
2018-10-05T10:20:40.090Z,376
2018-10-05T10:21:40.681Z,372
2018-10-05T10:22:41.305Z,376
2018-10-05T10:23:41.840Z,376
2018-10-05T10:24:42.435Z,376
2018-10-05T10:25:43.013Z,376
2018-10-05T10:26:43.592Z,376
2018-10-05T10:27:44.236Z,376
2018-10-05T10:28:44.902Z,376
2018-10-05T10:29:45.350Z,380
2018-10-05T10:30:45.914Z,376
2018-10-05T10:31:46.494Z,376
2018-10-05T10:32:47.074Z,376
2018-10-05T10:33:47.696Z,376
2018-10-05T10:34:48.314Z,372
2018-10-05T10:35:48.827Z,376
2018-10-05T10:36:49.487Z,380
2018-10-05T10:37:49.997Z,376
2018-10-05T10:38:50.580Z,380
2018-10-05T10:39:51.171Z,376
2018-10-05T10:40:51.740Z,376
2018-10-05T10:41:52.321Z,380
2018-10-05T10:42:52.905Z,380
2018-10-05T10:43:53.482Z,380
2018-10-05T10:44:54.063Z,380
2018-10-05T10:45:54.642Z,384
2018-10-05T10:46:55.223Z,384
2018-10-05T10:47:55.805Z,384
2018-10-05T10:48:56.385Z,384
2018-10-05T10:49:56.977Z,384
2018-10-05T10:50:57.558Z,380
2018-10-05T10:51:58.139Z,380
2018-10-05T10:52:58.772Z,384
2018-10-05T10:53:59.370Z,384
2018-10-05T10:54:59.909Z,376
2018-10-05T10:56:00.475Z,384
2018-10-05T10:57:01.056Z,376
2018-10-05T10:58:01.639Z,388
2018-10-05T10:59:02.215Z,388
2018-10-05T11:00:02.796Z,384
2018-10-05T11:01:03.376Z,388
2018-10-05T11:02:03.957Z,388
2018-10-05T11:03:04.621Z,388
2018-10-05T11:04:05.192Z,388
2018-10-05T11:05:05.749Z,388
2018-10-05T11:06:06.330Z,388
2018-10-05T11:07:06.915Z,392
2018-10-05T11:08:07.492Z,392
2018-10-05T11:09:08.072Z,392
2018-10-05T11:10:08.654Z,392
2018-10-05T11:11:09.347Z,380
2018-10-05T11:12:09.827Z,364
2018-10-05T11:13:10.409Z,396
2018-10-05T11:14:11.003Z,392
2018-10-05T11:15:11.583Z,400
2018-10-05T11:16:12.165Z,400
2018-10-05T11:17:12.745Z,396
2018-10-05T11:18:13.326Z,384
2018-10-05T11:19:13.907Z,364
2018-10-05T11:20:14.487Z,392
2018-10-05T11:21:15.073Z,396
2018-10-05T11:22:15.650Z,396
2018-10-05T11:23:16.436Z,400
2018-10-05T11:24:16.980Z,400
2018-10-05T11:25:17.557Z,400
2018-10-05T11:26:18.138Z,400
2018-10-05T11:27:18.721Z,392
2018-10-05T11:28:19.314Z,400
2018-10-05T11:29:19.894Z,392
2018-10-05T11:30:20.476Z,400
2018-10-05T11:31:21.056Z,404
2018-10-05T11:32:21.636Z,400
2018-10-05T11:33:22.220Z,396
2018-10-05T11:34:22.813Z,400
2018-10-05T11:35:23.394Z,404
2018-10-05T11:36:23.987Z,404
2018-10-05T11:37:24.568Z,400
2018-10-05T11:38:25.150Z,400
2018-10-05T11:39:25.731Z,400
2018-10-05T11:40:26.312Z,400
2018-10-05T11:41:26.910Z,396
2018-10-05T11:42:27.489Z,400
2018-10-05T11:43:28.071Z,400
2018-10-05T11:44:28.652Z,400
2018-10-05T11:45:29.236Z,404
2018-10-05T11:46:29.881Z,404
2018-10-05T11:47:30.408Z,404
2018-10-05T11:48:30.988Z,408
2018-10-05T11:49:31.568Z,400
2018-10-05T11:50:32.151Z,404
2018-10-05T11:51:32.731Z,404
2018-10-05T11:52:33.399Z,396
2018-10-05T11:53:33.895Z,408
2018-10-05T11:54:34.475Z,408
2018-10-05T11:55:35.071Z,404
2018-10-05T11:56:35.651Z,412
2018-10-05T11:57:36.235Z,408
2018-10-05T11:58:36.831Z,412
2018-10-05T11:59:37.425Z,412
2018-10-05T12:00:37.992Z,412
2018-10-05T12:01:38.573Z,404
2018-10-05T12:02:39.215Z,400
2018-10-05T12:03:39.743Z,396
2018-10-05T12:04:40.324Z,396
2018-10-05T12:05:40.918Z,396
2018-10-05T12:06:41.538Z,412
2018-10-05T12:07:42.082Z,412
2018-10-05T12:08:42.716Z,412
2018-10-05T12:09:43.298Z,412
2018-10-05T12:10:43.877Z,412
2018-10-05T12:11:44.459Z,416
2018-10-05T12:12:45.040Z,412
2018-10-05T12:13:45.653Z,416
2018-10-05T12:14:46.202Z,412
2018-10-05T12:15:46.784Z,408
2018-10-05T12:16:47.366Z,412
2018-10-05T12:17:47.948Z,404
2018-10-05T12:18:48.532Z,404
2018-10-05T12:19:49.187Z,400
2018-10-05T12:20:49.705Z,408
2018-10-05T12:21:50.286Z,416
2018-10-05T12:22:50.867Z,416
2018-10-05T12:23:51.448Z,416
2018-10-05T12:24:52.028Z,416
2018-10-05T12:25:52.611Z,416
2018-10-05T12:26:53.213Z,416
2018-10-05T12:27:53.800Z,416
2018-10-05T12:28:54.382Z,404
2018-10-05T12:29:55.014Z,408
2018-10-05T12:30:55.545Z,416
2018-10-05T12:31:56.126Z,424
2018-10-05T12:32:56.723Z,424
2018-10-05T12:33:57.303Z,420
2018-10-05T12:34:57.885Z,416
2018-10-05T12:35:58.465Z,424
2018-10-05T12:36:59.122Z,424
2018-10-05T12:37:59.629Z,424
2018-10-05T12:39:00.212Z,424
2018-10-05T12:40:00.794Z,412
2018-10-05T12:41:01.388Z,424
2018-10-05T12:42:02.038Z,428
2018-10-05T12:43:02.561Z,428
2018-10-05T12:44:03.140Z,428
2018-10-05T12:45:03.722Z,428
2018-10-05T12:46:04.305Z,428
2018-10-05T12:47:04.888Z,428
2018-10-05T12:48:05.470Z,432
2018-10-05T12:49:06.052Z,432
2018-10-05T12:50:06.700Z,420
2018-10-05T12:51:07.217Z,432
2018-10-05T12:52:07.813Z,432
2018-10-05T12:53:08.394Z,436
2018-10-05T12:54:08.976Z,436
2018-10-05T12:55:09.558Z,436
2018-10-05T12:56:10.139Z,440
2018-10-05T12:57:10.722Z,436
2018-10-05T12:58:11.391Z,436
2018-10-05T12:59:11.885Z,440
2018-10-05T13:00:12.479Z,440
2018-10-05T13:01:13.064Z,444
2018-10-05T13:02:13.660Z,444
2018-10-05T13:03:14.241Z,444
2018-10-05T13:04:14.822Z,448
2018-10-05T13:05:15.406Z,448
2018-10-05T13:06:15.988Z,456
2018-10-05T13:07:16.570Z,452
2018-10-05T13:08:17.154Z,452
2018-10-05T13:09:17.738Z,452
2018-10-05T13:10:18.316Z,456
2018-10-05T13:11:18.912Z,456
2018-10-05T13:12:19.496Z,456
2018-10-05T13:13:20.077Z,460
2018-10-05T13:14:20.658Z,456
2018-10-05T13:15:21.242Z,460
2018-10-05T13:16:21.829Z,464
2018-10-05T13:17:22.406Z,460
2018-10-05T13:18:23.003Z,452
2018-10-05T13:19:23.574Z,448
2018-10-05T13:20:24.158Z,464
2018-10-05T13:21:24.753Z,472
2018-10-05T13:22:25.333Z,476
2018-10-05T13:23:25.916Z,480
2018-10-05T13:24:26.498Z,476
2018-10-05T13:25:27.080Z,480
2018-10-05T13:26:27.663Z,480
2018-10-05T13:27:28.244Z,480
2018-10-05T13:28:28.835Z,484
2018-10-05T13:29:29.410Z,488
2018-10-05T13:30:30.008Z,492
2018-10-05T13:31:30.588Z,484
2018-10-05T13:32:31.171Z,484
2018-10-05T13:33:31.754Z,488
2018-10-05T13:34:32.338Z,488
2018-10-05T13:35:32.917Z,484
2018-10-05T13:36:33.503Z,488
2018-10-05T13:37:34.084Z,468
2018-10-05T13:38:34.680Z,472
2018-10-05T13:39:35.263Z,496
2018-10-05T13:40:35.845Z,504
2018-10-05T13:41:36.440Z,500
2018-10-05T13:42:37.010Z,508
2018-10-05T13:43:37.592Z,508
2018-10-05T13:44:38.178Z,508
2018-10-05T13:45:38.757Z,512
2018-10-05T13:46:39.337Z,512
2018-10-05T13:47:39.920Z,512
2018-10-05T13:48:40.501Z,516
2018-10-05T13:49:41.083Z,516
2018-10-05T13:50:41.667Z,516
2018-10-05T13:51:42.250Z,516
2018-10-05T13:52:42.830Z,516
2018-10-05T13:53:43.413Z,520
2018-10-05T13:54:43.995Z,520
2018-10-05T13:55:44.576Z,524
2018-10-05T13:56:45.163Z,524
2018-10-05T13:57:45.741Z,528
2018-10-05T13:58:46.322Z,528
2018-10-05T13:59:46.907Z,532
2018-10-05T14:00:47.488Z,532
2018-10-05T14:01:48.069Z,536
2018-10-05T14:02:48.679Z,536
2018-10-05T14:03:49.247Z,532
2018-10-05T14:04:49.830Z,540
2018-10-05T14:05:50.413Z,544
2018-10-05T14:06:50.997Z,540
2018-10-05T14:07:51.590Z,540
2018-10-05T14:08:52.185Z,544
2018-10-05T14:09:52.768Z,544
2018-10-05T14:10:53.367Z,544
2018-10-05T14:11:53.947Z,548
2018-10-05T14:12:54.530Z,548
2018-10-05T14:13:55.112Z,548
2018-10-05T14:14:55.709Z,548
2018-10-05T14:15:56.290Z,552
2018-10-05T14:16:56.877Z,548
2018-10-05T14:17:57.469Z,552
2018-10-05T14:18:58.101Z,548