createdAt,value
2022-12-20T00:00:57.428Z,0.00
2022-12-20T00:01:57.972Z,0.00
2022-12-20T00:02:57.967Z,0.00
2022-12-20T00:03:58.195Z,0.00
2022-12-20T00:04:57.382Z,0.00
2022-12-20T00:06:00.880Z,0.00
2022-12-20T00:06:59.615Z,0.00
2022-12-20T00:07:57.183Z,0.00
2022-12-20T00:08:59.513Z,0.00
2022-12-20T00:10:50.732Z,0.00
2022-12-20T00:10:57.991Z,0.00
2022-12-20T00:12:12.917Z,0.00
2022-12-20T00:13:25.586Z,0.00
2022-12-20T00:14:57.022Z,0.00
2022-12-20T00:15:57.311Z,0.00
2022-12-20T00:16:57.047Z,0.00
2022-12-20T00:17:58.541Z,0.00
2022-12-20T00:18:59.683Z,0.00
2022-12-20T00:19:57.858Z,0.00
2022-12-20T00:20:57.325Z,0.00
2022-12-20T00:22:00.451Z,0.00
2022-12-20T00:22:57.606Z,0.00
2022-12-20T00:23:57.851Z,0.00
2022-12-20T00:25:04.338Z,0.00
2022-12-20T00:25:59.469Z,0.00
2022-12-20T00:26:57.616Z,0.00
2022-12-20T00:27:58.977Z,0.00
2022-12-20T00:28:59.256Z,0.00
2022-12-20T00:29:58.449Z,0.00
2022-12-20T00:31:03.990Z,0.00
2022-12-20T00:31:57.997Z,0.00
2022-12-20T00:33:04.470Z,0.00
2022-12-20T00:34:03.899Z,0.00
2022-12-20T00:35:03.981Z,0.00
2022-12-20T00:36:00.081Z,0.00
2022-12-20T00:36:57.255Z,0.00
2022-12-20T00:38:03.698Z,0.00
2022-12-20T00:39:03.964Z,0.00
2022-12-20T00:40:04.204Z,0.00
2022-12-20T00:41:03.412Z,0.00
2022-12-20T00:42:03.656Z,0.00
2022-12-20T00:43:03.927Z,0.00
2022-12-20T00:44:04.202Z,0.00
2022-12-20T00:45:03.498Z,0.00
2022-12-20T00:45:57.479Z,0.00
2022-12-20T00:46:56.749Z,0.00
2022-12-20T00:47:58.017Z,0.00
2022-12-20T00:48:57.254Z,0.00
2022-12-20T00:50:03.773Z,0.00
2022-12-20T00:50:57.783Z,0.00
2022-12-20T00:52:04.328Z,0.00
2022-12-20T00:53:03.529Z,0.00
2022-12-20T00:53:56.525Z,0.00
2022-12-20T00:54:57.848Z,0.00
2022-12-20T00:56:11.690Z,0.00
2022-12-20T00:56:57.349Z,0.00
2022-12-20T00:58:03.847Z,0.00
2022-12-20T00:58:57.877Z,0.00
2022-12-20T00:59:57.136Z,0.00
2022-12-20T01:00:58.424Z,0.00
2022-12-20T01:02:04.235Z,0.00
2022-12-20T01:02:58.084Z,0.00
2022-12-20T01:05:00.456Z,0.00
2022-12-20T01:05:59.786Z,0.00
2022-12-20T01:06:56.910Z,0.00
2022-12-20T01:08:03.521Z,0.00
2022-12-20T01:08:57.499Z,0.00
2022-12-20T01:09:58.794Z,0.00
2022-12-20T01:10:59.087Z,0.00
2022-12-20T01:11:57.310Z,0.00
2022-12-20T01:12:56.546Z,0.00
2022-12-20T01:13:58.220Z,0.00
2022-12-20T01:14:59.226Z,0.00
2022-12-20T01:15:56.459Z,0.00
2022-12-20T01:16:56.776Z,0.00
2022-12-20T01:17:57.942Z,0.00
2022-12-20T01:18:56.234Z,0.00
2022-12-20T01:19:56.621Z,0.00
2022-12-20T01:20:57.847Z,0.00
2022-12-20T01:21:59.087Z,0.00
2022-12-20T01:22:57.386Z,0.00
2022-12-20T01:23:58.645Z,0.00
2022-12-20T01:24:58.317Z,0.00
2022-12-20T01:25:57.397Z,0.00
2022-12-20T01:26:56.713Z,0.00
2022-12-20T01:27:57.001Z,0.00
2022-12-20T01:28:56.255Z,0.00
2022-12-20T01:29:57.524Z,0.00
2022-12-20T01:30:58.865Z,0.00
2022-12-20T01:31:56.300Z,0.00
2022-12-20T01:32:56.510Z,0.00
2022-12-20T01:33:56.249Z,0.00
2022-12-20T01:34:56.226Z,0.00
2022-12-20T01:35:56.487Z,0.00
2022-12-20T01:36:56.809Z,0.00
2022-12-20T01:37:58.135Z,0.00
2022-12-20T01:38:57.369Z,0.00
2022-12-20T01:39:57.579Z,0.00
2022-12-20T01:41:03.161Z,0.00
2022-12-20T01:42:57.461Z,0.00
2022-12-20T01:43:57.732Z,0.00
2022-12-20T01:45:03.232Z,0.00
2022-12-20T01:45:56.282Z,0.00
2022-12-20T01:46:56.546Z,0.00
2022-12-20T01:48:03.077Z,0.00
2022-12-20T01:48:57.095Z,0.00
2022-12-20T01:49:56.332Z,0.00
2022-12-20T01:51:02.833Z,0.00
2022-12-20T01:51:56.831Z,0.00
2022-12-20T01:53:03.431Z,0.00
2022-12-20T01:53:56.368Z,0.00
2022-12-20T01:55:02.906Z,0.04
2022-12-20T01:55:56.937Z,0.00
2022-12-20T01:56:56.182Z,0.00
2022-12-20T01:57:57.427Z,0.00
2022-12-20T01:58:56.854Z,0.00
2022-12-20T01:59:57.071Z,0.00
2022-12-20T02:01:10.876Z,0.00
2022-12-20T02:01:56.785Z,0.00
2022-12-20T02:02:57.936Z,0.00
2022-12-20T02:03:55.691Z,0.00
2022-12-20T02:05:03.273Z,0.00
2022-12-20T02:05:56.246Z,0.00
2022-12-20T02:06:55.631Z,0.00
2022-12-20T02:08:10.432Z,0.00
2022-12-20T02:08:56.157Z,0.00
2022-12-20T02:09:56.419Z,0.00
2022-12-20T02:11:11.191Z,0.00
2022-12-20T02:11:56.860Z,0.00
2022-12-20T02:12:56.073Z,0.00
2022-12-20T02:14:55.541Z,0.00
2022-12-20T02:15:55.820Z,0.00
2022-12-20T02:16:56.517Z,0.00
2022-12-20T02:18:10.876Z,0.00
2022-12-20T02:18:58.659Z,0.00
2022-12-20T02:19:55.770Z,0.00
2022-12-20T02:21:10.570Z,0.00
2022-12-20T02:21:57.394Z,0.04
2022-12-20T02:22:55.501Z,0.00
2022-12-20T02:24:10.330Z,0.00
2022-12-20T02:24:56.029Z,0.00
2022-12-20T02:25:56.276Z,0.00
2022-12-20T02:26:55.510Z,0.00
2022-12-20T02:27:58.853Z,0.00
2022-12-20T02:29:55.261Z,0.00
2022-12-20T02:30:56.011Z,0.00
2022-12-20T02:31:57.405Z,0.00
2022-12-20T02:32:55.510Z,0.00
2022-12-20T02:33:55.840Z,0.00
2022-12-20T02:34:56.029Z,0.00
2022-12-20T02:35:56.196Z,0.00
2022-12-20T02:36:56.460Z,0.00
2022-12-20T02:37:55.756Z,0.00
2022-12-20T02:38:55.991Z,0.00
2022-12-20T02:39:55.222Z,0.00
2022-12-20T02:40:56.411Z,0.00
2022-12-20T02:41:56.676Z,0.00
2022-12-20T02:42:55.980Z,0.00
2022-12-20T02:43:55.195Z,0.00
2022-12-20T02:44:55.555Z,0.00
2022-12-20T02:45:55.234Z,0.00
2022-12-20T02:46:55.444Z,0.00
2022-12-20T02:47:55.707Z,0.00
2022-12-20T02:48:56.940Z,0.00
2022-12-20T02:49:55.229Z,0.00
2022-12-20T02:50:55.811Z,0.00
2022-12-20T02:51:56.690Z,0.00
2022-12-20T02:52:54.936Z,0.00
2022-12-20T02:53:55.198Z,0.00
2022-12-20T02:54:56.499Z,0.04
2022-12-20T02:55:55.714Z,0.00
2022-12-20T02:56:56.035Z,0.00
2022-12-20T02:58:00.516Z,0.00
2022-12-20T02:58:56.430Z,0.00
2022-12-20T03:00:55.942Z,0.00
2022-12-20T03:01:56.388Z,0.00
2022-12-20T03:02:56.048Z,0.00
2022-12-20T03:03:57.075Z,0.00
2022-12-20T03:04:55.346Z,0.00
2022-12-20T03:05:55.712Z,0.00
2022-12-20T03:06:55.855Z,0.00
2022-12-20T03:07:56.266Z,0.00
2022-12-20T03:08:56.554Z,0.00
2022-12-20T03:09:54.789Z,0.00
2022-12-20T03:11:09.635Z,0.00
2022-12-20T03:11:56.411Z,0.00
2022-12-20T03:12:55.661Z,0.00
2022-12-20T03:14:09.447Z,0.00
2022-12-20T03:14:55.195Z,0.00
2022-12-20T03:15:55.512Z,0.00
2022-12-20T03:16:54.784Z,0.00
2022-12-20T03:17:56.069Z,0.00
2022-12-20T03:18:56.384Z,0.00
2022-12-20T03:19:57.632Z,0.00
2022-12-20T03:20:55.936Z,0.00
2022-12-20T03:21:55.160Z,0.00
2022-12-20T03:22:55.450Z,0.00
2022-12-20T03:23:54.731Z,0.00
2022-12-20T03:24:55.962Z,0.00
2022-12-20T03:25:56.245Z,0.00
2022-12-20T03:26:56.538Z,0.00
2022-12-20T03:27:55.875Z,0.00
2022-12-20T03:28:56.195Z,0.00
2022-12-20T03:29:55.452Z,0.04
2022-12-20T03:30:56.789Z,0.00
2022-12-20T03:31:54.977Z,0.00
2022-12-20T03:32:57.349Z,0.00
2022-12-20T03:33:56.608Z,0.00
2022-12-20T03:34:55.784Z,0.00
2022-12-20T03:35:55.010Z,0.04
2022-12-20T03:36:56.266Z,0.00
2022-12-20T03:37:57.556Z,0.00
2022-12-20T03:38:56.826Z,0.00
2022-12-20T03:39:56.266Z,0.00
2022-12-20T03:41:01.616Z,0.00
2022-12-20T03:41:54.592Z,0.00
2022-12-20T03:43:45.824Z,0.00
2022-12-20T03:43:55.185Z,0.00
2022-12-20T03:44:54.470Z,0.00
2022-12-20T03:45:55.707Z,0.00
2022-12-20T03:46:54.985Z,0.00
2022-12-20T03:47:54.236Z,0.00
2022-12-20T03:49:20.486Z,0.00
2022-12-20T03:49:54.797Z,0.00
2022-12-20T03:50:57.488Z,0.00
2022-12-20T03:51:54.330Z,0.00
2022-12-20T03:53:09.176Z,0.00
2022-12-20T03:53:56.034Z,0.00
2022-12-20T03:54:54.269Z,0.00
2022-12-20T03:55:54.548Z,0.00
2022-12-20T03:56:54.929Z,0.00
2022-12-20T03:57:55.099Z,0.00
2022-12-20T03:58:54.344Z,0.00
2022-12-20T03:59:54.609Z,0.00
2022-12-20T04:00:54.914Z,0.00
2022-12-20T04:01:56.287Z,0.00
2022-12-20T04:02:54.658Z,0.00
2022-12-20T04:04:55.026Z,0.00
2022-12-20T04:05:54.280Z,0.00
2022-12-20T04:07:54.851Z,0.00
2022-12-20T04:08:54.108Z,0.00
2022-12-20T04:09:57.447Z,0.00
2022-12-20T04:10:54.677Z,0.00
2022-12-20T04:11:53.907Z,0.02
2022-12-20T04:12:57.855Z,0.00
2022-12-20T04:13:55.671Z,0.00
2022-12-20T04:14:58.015Z,0.00
2022-12-20T04:16:00.761Z,0.00
2022-12-20T04:17:01.600Z,0.00
2022-12-20T04:17:54.591Z,0.00
2022-12-20T04:19:03.777Z,0.00
2022-12-20T04:19:54.074Z,0.00
2022-12-20T04:21:09.915Z,0.00
2022-12-20T04:21:57.924Z,0.00
2022-12-20T04:23:10.399Z,0.00
2022-12-20T04:23:54.075Z,0.00
2022-12-20T04:25:09.988Z,0.00
2022-12-20T04:25:54.613Z,0.00
2022-12-20T04:26:54.898Z,0.00
2022-12-20T04:28:08.646Z,0.00
2022-12-20T04:28:56.435Z,0.00
2022-12-20T04:29:54.615Z,0.00
2022-12-20T04:31:09.518Z,0.00
2022-12-20T04:31:57.242Z,0.00
2022-12-20T04:32:54.372Z,0.00
2022-12-20T04:33:55.527Z,0.00
2022-12-20T04:34:54.938Z,0.00
2022-12-20T04:35:54.030Z,0.00
2022-12-20T04:36:55.362Z,0.00
2022-12-20T04:37:54.525Z,0.00
2022-12-20T04:38:54.703Z,0.00
2022-12-20T04:39:57.132Z,0.00
2022-12-20T04:40:55.350Z,0.00
2022-12-20T04:41:54.502Z,0.00
2022-12-20T04:43:09.305Z,0.04
2022-12-20T04:43:55.025Z,0.00
2022-12-20T04:44:55.181Z,0.00
2022-12-20T04:45:54.477Z,0.00
2022-12-20T04:46:54.775Z,0.00
2022-12-20T04:47:53.925Z,0.00
2022-12-20T04:48:57.798Z,0.00
2022-12-20T04:49:54.442Z,0.02
2022-12-20T04:50:54.631Z,0.00
2022-12-20T04:52:25.109Z,0.00
2022-12-20T04:53:53.498Z,0.00
2022-12-20T04:54:54.875Z,0.00
2022-12-20T04:55:53.968Z,0.04
2022-12-20T04:56:54.266Z,0.00
2022-12-20T04:57:54.456Z,0.00
2022-12-20T04:58:54.790Z,0.00
2022-12-20T04:59:55.006Z,0.00
2022-12-20T05:00:55.303Z,0.00
2022-12-20T05:01:55.605Z,0.00
2022-12-20T05:02:54.924Z,0.00
2022-12-20T05:04:00.330Z,0.00
2022-12-20T05:04:54.338Z,0.00
2022-12-20T05:06:56.961Z,0.00
2022-12-20T05:07:55.149Z,0.00
2022-12-20T05:08:53.333Z,0.00
2022-12-20T05:10:19.657Z,0.00
2022-12-20T05:10:53.864Z,0.00
2022-12-20T05:11:54.136Z,0.00
2022-12-20T05:12:53.371Z,0.00
2022-12-20T05:13:55.687Z,0.00
2022-12-20T05:14:54.933Z,0.00
2022-12-20T05:15:54.313Z,0.06
2022-12-20T05:16:57.462Z,0.00
2022-12-20T05:17:53.661Z,0.00
2022-12-20T05:18:53.907Z,0.00
2022-12-20T05:19:55.170Z,0.00
2022-12-20T05:20:53.441Z,0.00
2022-12-20T05:21:54.679Z,0.00
2022-12-20T05:22:54.910Z,0.00
2022-12-20T05:23:53.117Z,0.00
2022-12-20T05:24:54.471Z,0.00
2022-12-20T05:25:55.730Z,0.00
2022-12-20T05:26:54.912Z,0.00
2022-12-20T05:28:49.178Z,0.00
2022-12-20T05:28:55.411Z,0.00
2022-12-20T05:29:55.692Z,0.00
2022-12-20T05:30:58.146Z,0.00
2022-12-20T05:31:56.305Z,0.00
2022-12-20T05:32:55.403Z,0.00
2022-12-20T05:34:01.922Z,0.00
2022-12-20T05:34:54.857Z,0.00
2022-12-20T05:35:56.083Z,0.00
2022-12-20T05:36:55.487Z,0.00
2022-12-20T05:37:55.847Z,0.00
2022-12-20T05:39:10.492Z,0.00
2022-12-20T05:39:57.182Z,0.00
2022-12-20T05:40:55.487Z,0.00
2022-12-20T05:42:12.407Z,0.00
2022-12-20T05:42:54.925Z,0.00
2022-12-20T05:44:09.771Z,0.00
2022-12-20T05:44:56.512Z,0.00
2022-12-20T05:45:54.692Z,0.00
2022-12-20T05:46:55.054Z,0.00
2022-12-20T05:47:56.690Z,0.00
2022-12-20T05:49:34.954Z,0.00
2022-12-20T05:49:55.182Z,0.00
2022-12-20T05:50:54.987Z,0.02
2022-12-20T05:52:46.169Z,0.31
2022-12-20T05:52:55.502Z,0.31
2022-12-20T05:53:54.763Z,0.32
2022-12-20T05:55:48.012Z,0.02
2022-12-20T05:55:55.251Z,0.00
2022-12-20T05:56:55.529Z,0.00
2022-12-20T05:57:54.761Z,0.00
2022-12-20T05:59:34.623Z,0.00
2022-12-20T05:59:55.298Z,0.00
2022-12-20T06:00:54.579Z,0.02
2022-12-20T06:01:55.939Z,0.00
2022-12-20T06:02:56.286Z,0.00
2022-12-20T06:03:56.400Z,0.00
2022-12-20T06:04:55.538Z,0.02
2022-12-20T06:05:54.772Z,0.00
2022-12-20T06:06:55.111Z,0.00
2022-12-20T06:07:55.517Z,0.00
2022-12-20T06:08:54.818Z,0.00
2022-12-20T06:09:55.987Z,0.00
2022-12-20T06:10:56.245Z,0.00
2022-12-20T06:11:55.408Z,0.00
2022-12-20T06:12:54.722Z,0.00
2022-12-20T06:13:54.941Z,0.00
2022-12-20T06:14:55.162Z,0.00
2022-12-20T06:15:54.794Z,0.00
2022-12-20T06:16:55.275Z,0.00
2022-12-20T06:17:54.865Z,0.00
2022-12-20T06:18:56.056Z,0.00
2022-12-20T06:19:55.287Z,0.00
2022-12-20T06:20:54.580Z,0.02
2022-12-20T06:21:54.982Z,0.00
2022-12-20T06:22:58.153Z,0.00
2022-12-20T06:23:55.295Z,0.02
2022-12-20T06:24:56.587Z,0.00
2022-12-20T06:25:54.844Z,0.00
2022-12-20T06:26:56.236Z,0.00
2022-12-20T06:27:55.352Z,0.06
2022-12-20T06:28:54.601Z,0.00
2022-12-20T06:29:57.966Z,0.00
2022-12-20T06:30:56.151Z,0.00
2022-12-20T06:31:54.365Z,0.00
2022-12-20T06:33:01.836Z,0.00
2022-12-20T06:33:54.812Z,0.00
2022-12-20T06:34:57.183Z,0.00
2022-12-20T06:35:54.274Z,0.01
2022-12-20T06:36:54.544Z,0.00
2022-12-20T06:38:09.402Z,0.00
2022-12-20T06:38:55.062Z,0.00
2022-12-20T06:39:54.288Z,0.00
2022-12-20T06:40:56.524Z,0.00
2022-12-20T06:41:56.872Z,0.00
2022-12-20T06:42:57.053Z,0.00
2022-12-20T06:43:57.357Z,0.02
2022-12-20T06:44:56.620Z,0.02
2022-12-20T06:45:54.907Z,0.62
2022-12-20T06:46:54.958Z,0.64
2022-12-20T06:47:55.316Z,0.59
2022-12-20T06:48:55.457Z,0.59
2022-12-20T06:50:09.371Z,0.61
2022-12-20T06:50:56.519Z,0.59
2022-12-20T06:51:55.661Z,0.61
2022-12-20T06:52:55.359Z,0.61
2022-12-20T06:53:56.625Z,0.59
2022-12-20T06:54:54.864Z,0.46
2022-12-20T06:55:54.091Z,0.59
2022-12-20T06:56:55.322Z,0.62
2022-12-20T06:57:55.568Z,0.66
2022-12-20T06:58:54.746Z,0.60
2022-12-20T07:00:02.343Z,0.62
2022-12-20T07:00:54.227Z,0.65
2022-12-20T07:01:56.837Z,0.72
2022-12-20T07:02:54.896Z,0.69
2022-12-20T07:04:01.136Z,0.73
2022-12-20T07:04:54.084Z,0.82
2022-12-20T07:05:55.270Z,0.87
2022-12-20T07:06:55.502Z,0.82
2022-12-20T07:07:54.707Z,0.77
2022-12-20T07:08:54.007Z,0.94
2022-12-20T07:09:54.207Z,1.05
2022-12-20T07:10:55.494Z,0.97
2022-12-20T07:11:54.660Z,0.51
2022-12-20T07:12:55.892Z,0.56
2022-12-20T07:13:54.142Z,0.67
2022-12-20T07:14:55.317Z,0.88
2022-12-20T07:15:54.642Z,1.07
2022-12-20T07:16:53.910Z,1.31
2022-12-20T07:17:54.080Z,1.55
2022-12-20T07:18:54.331Z,1.67
2022-12-20T07:19:53.545Z,1.79
2022-12-20T07:20:53.785Z,2.16
2022-12-20T07:21:54.113Z,2.38
2022-12-20T07:22:54.297Z,2.67
2022-12-20T07:23:54.545Z,3.29
2022-12-20T07:24:53.723Z,3.62
2022-12-20T07:25:53.993Z,4.07
2022-12-20T07:26:54.267Z,4.84
2022-12-20T07:27:54.493Z,5.28
2022-12-20T07:28:53.696Z,5.67
2022-12-20T07:29:57.148Z,6.57
2022-12-20T07:30:56.311Z,6.90
2022-12-20T07:31:54.475Z,7.25
2022-12-20T07:32:53.859Z,7.77
2022-12-20T07:34:35.412Z,8.50
2022-12-20T07:34:54.160Z,8.51
2022-12-20T07:35:54.864Z,9.40
2022-12-20T07:36:56.756Z,10.15
2022-12-20T07:37:55.930Z,10.52
2022-12-20T07:38:56.176Z,11.33
2022-12-20T07:39:56.431Z,12.18
2022-12-20T07:40:53.655Z,12.75
2022-12-20T07:42:50.059Z,12.37
2022-12-20T07:42:56.323Z,12.25
2022-12-20T07:43:56.514Z,12.37
2022-12-20T07:44:58.875Z,13.38
2022-12-20T07:45:56.059Z,14.01
2022-12-20T07:46:56.253Z,15.42
2022-12-20T07:47:56.542Z,15.62
2022-12-20T07:48:56.758Z,15.60
2022-12-20T07:50:10.517Z,15.12
2022-12-20T07:50:58.312Z,15.15
2022-12-20T07:51:56.436Z,14.38
2022-12-20T07:53:11.327Z,14.13
2022-12-20T07:53:57.961Z,14.08
2022-12-20T07:54:56.191Z,13.89
2022-12-20T07:55:56.411Z,13.84
2022-12-20T07:56:56.608Z,14.05
2022-12-20T07:57:56.907Z,14.44
2022-12-20T07:58:57.291Z,14.80
2022-12-20T07:59:58.342Z,14.99
2022-12-20T08:00:57.697Z,15.32
2022-12-20T08:02:03.963Z,15.68
2022-12-20T08:02:57.177Z,16.04
2022-12-20T08:03:56.311Z,16.07
2022-12-20T08:04:57.904Z,15.86
2022-12-20T08:05:55.741Z,15.78
2022-12-20T08:06:55.972Z,15.57
2022-12-20T08:07:59.880Z,15.38
2022-12-20T08:08:57.417Z,15.26
2022-12-20T08:09:55.655Z,15.90
2022-12-20T08:10:57.084Z,17.59
2022-12-20T08:11:57.051Z,19.39
2022-12-20T08:12:56.321Z,21.32
2022-12-20T08:13:58.276Z,22.80
2022-12-20T08:14:55.763Z,24.40
2022-12-20T08:15:56.041Z,25.81
2022-12-20T08:16:56.395Z,26.61
2022-12-20T08:17:57.453Z,26.92
2022-12-20T08:18:56.712Z,27.15
2022-12-20T08:19:57.003Z,26.79
2022-12-20T08:20:57.178Z,25.92
2022-12-20T08:21:56.425Z,25.07
2022-12-20T08:22:57.093Z,23.64
2022-12-20T08:23:55.936Z,21.46
2022-12-20T08:24:57.162Z,20.33
2022-12-20T08:25:56.480Z,19.64
2022-12-20T08:26:56.643Z,19.58
2022-12-20T08:27:59.442Z,20.06
2022-12-20T08:28:58.193Z,20.94
2022-12-20T08:29:56.399Z,22.20
2022-12-20T08:30:56.718Z,23.21
2022-12-20T08:31:55.898Z,24.20
2022-12-20T08:32:56.138Z,25.11
2022-12-20T08:34:11.186Z,25.28
2022-12-20T08:34:56.641Z,24.29
2022-12-20T08:35:55.889Z,22.72
2022-12-20T08:36:56.195Z,21.52
2022-12-20T08:37:57.458Z,21.61
2022-12-20T08:38:56.569Z,21.44
2022-12-20T08:40:10.505Z,22.08
2022-12-20T08:40:55.095Z,23.37
2022-12-20T08:41:56.322Z,25.06
2022-12-20T08:42:57.586Z,26.48
2022-12-20T08:43:56.895Z,27.39
2022-12-20T08:44:57.057Z,27.54
2022-12-20T08:45:56.428Z,27.57
2022-12-20T08:46:56.009Z,26.42
2022-12-20T08:47:55.852Z,24.84
2022-12-20T08:49:10.688Z,22.73
2022-12-20T08:49:56.386Z,21.76
2022-12-20T08:50:55.797Z,20.81
2022-12-20T08:52:10.445Z,19.97
2022-12-20T08:52:55.084Z,19.39
2022-12-20T08:54:09.881Z,18.72
2022-12-20T08:54:56.622Z,18.26
2022-12-20T08:55:55.836Z,17.52
2022-12-20T08:56:57.040Z,17.03
2022-12-20T08:57:57.345Z,16.56
2022-12-20T08:58:55.539Z,15.88
2022-12-20T08:59:56.808Z,15.76
2022-12-20T09:01:01.742Z,15.62
2022-12-20T09:01:56.315Z,15.39
2022-12-20T09:03:10.298Z,15.39
2022-12-20T09:03:55.735Z,15.57
2022-12-20T09:05:10.474Z,15.73
2022-12-20T09:05:55.210Z,15.72
2022-12-20T09:06:55.444Z,15.85
2022-12-20T09:07:55.610Z,16.27
2022-12-20T09:09:10.412Z,17.13
2022-12-20T09:09:55.079Z,17.64
2022-12-20T09:11:09.850Z,18.19
2022-12-20T09:11:55.555Z,18.33
2022-12-20T09:12:55.720Z,18.41
2022-12-20T09:13:56.988Z,18.51
2022-12-20T09:14:56.291Z,18.38
2022-12-20T09:15:56.488Z,18.20
2022-12-20T09:16:56.707Z,18.06
2022-12-20T09:17:56.157Z,18.07
2022-12-20T09:19:00.797Z,18.24
2022-12-20T09:20:02.703Z,18.23
2022-12-20T09:20:54.677Z,18.01
2022-12-20T09:21:55.870Z,17.89
2022-12-20T09:22:56.255Z,18.33
2022-12-20T09:23:55.433Z,18.23
2022-12-20T09:24:56.612Z,18.60
2022-12-20T09:25:54.893Z,19.85
2022-12-20T09:26:56.110Z,20.68
2022-12-20T09:27:55.415Z,21.89
2022-12-20T09:28:56.722Z,23.44
2022-12-20T09:29:54.885Z,24.85
2022-12-20T09:30:55.189Z,26.41
2022-12-20T09:31:56.362Z,27.75
2022-12-20T09:32:54.617Z,29.09
2022-12-20T09:33:55.869Z,30.74
2022-12-20T09:34:57.147Z,32.43
2022-12-20T09:35:55.356Z,33.58
2022-12-20T09:36:54.617Z,34.42
2022-12-20T09:37:55.803Z,34.87
2022-12-20T09:38:56.179Z,34.91
2022-12-20T09:39:55.325Z,35.51
2022-12-20T09:40:55.531Z,36.59
2022-12-20T09:41:54.803Z,37.94
2022-12-20T09:42:55.057Z,39.25
2022-12-20T09:43:54.267Z,41.31
2022-12-20T09:44:56.497Z,43.76
2022-12-20T09:45:55.791Z,46.10
2022-12-20T09:46:55.224Z,48.08
2022-12-20T09:47:56.260Z,49.91
2022-12-20T09:48:55.598Z,51.50
2022-12-20T09:49:56.779Z,52.81
2022-12-20T09:50:57.037Z,54.65
2022-12-20T09:51:55.287Z,56.35
2022-12-20T09:52:56.528Z,58.95
2022-12-20T09:53:54.775Z,59.61
2022-12-20T09:54:55.040Z,57.86
2022-12-20T09:55:54.261Z,56.42
2022-12-20T09:56:55.612Z,55.60
2022-12-20T09:58:09.344Z,55.20
2022-12-20T09:58:56.129Z,55.50
2022-12-20T09:59:54.301Z,56.19
2022-12-20T10:01:14.558Z,56.38
2022-12-20T10:01:55.888Z,56.79
2022-12-20T10:03:10.958Z,58.04
2022-12-20T10:03:54.565Z,57.38
2022-12-20T10:05:09.247Z,58.53
2022-12-20T10:05:55.058Z,58.63
2022-12-20T10:06:54.934Z,58.33
2022-12-20T10:08:08.962Z,57.71
2022-12-20T10:08:55.414Z,57.28
2022-12-20T10:09:55.642Z,56.74
2022-12-20T10:10:55.872Z,55.15
2022-12-20T10:11:56.200Z,53.85
2022-12-20T10:12:55.440Z,54.06
2022-12-20T10:13:56.677Z,53.72
2022-12-20T10:14:55.822Z,53.07
2022-12-20T10:15:55.052Z,53.16
2022-12-20T10:16:55.357Z,55.00
2022-12-20T10:17:54.569Z,56.31
2022-12-20T10:19:44.702Z,58.48
2022-12-20T10:19:54.016Z,58.56
2022-12-20T10:20:54.268Z,58.24
2022-12-20T10:22:20.503Z,58.16
2022-12-20T10:22:54.731Z,58.12
2022-12-20T10:23:54.986Z,59.62
2022-12-20T10:24:54.488Z,60.18
2022-12-20T10:25:56.461Z,60.67
2022-12-20T10:26:55.670Z,60.38
2022-12-20T10:27:53.804Z,59.79
2022-12-20T10:29:27.329Z,61.22
2022-12-20T10:29:54.312Z,62.82
2022-12-20T10:30:55.053Z,66.50
2022-12-20T10:32:19.753Z,74.60
2022-12-20T10:32:54.015Z,78.06
2022-12-20T10:33:54.309Z,83.21
2022-12-20T10:34:55.448Z,86.78
2022-12-20T10:35:54.747Z,86.85
2022-12-20T10:36:55.019Z,85.72
2022-12-20T10:38:22.242Z,83.82
2022-12-20T10:38:54.403Z,83.69
2022-12-20T10:39:53.640Z,81.28
2022-12-20T10:41:20.170Z,79.47
2022-12-20T10:41:55.071Z,77.23
2022-12-20T10:42:54.421Z,75.07
2022-12-20T10:43:55.526Z,71.23
2022-12-20T10:44:54.761Z,68.50
2022-12-20T10:45:54.048Z,65.77
2022-12-20T10:46:54.369Z,63.31
2022-12-20T10:47:56.705Z,65.64
2022-12-20T10:48:56.807Z,70.59
2022-12-20T10:49:55.061Z,74.64
2022-12-20T10:50:56.956Z,76.59
2022-12-20T10:51:56.495Z,74.36
2022-12-20T10:52:55.815Z,69.02
2022-12-20T10:53:56.131Z,64.72
2022-12-20T10:54:54.261Z,61.42
2022-12-20T10:55:54.470Z,57.48
2022-12-20T10:56:55.674Z,52.87
2022-12-20T10:57:56.929Z,57.89
2022-12-20T10:58:56.201Z,64.01
2022-12-20T10:59:56.436Z,65.69
2022-12-20T11:00:53.620Z,64.86
2022-12-20T11:02:01.209Z,61.26
2022-12-20T11:02:56.370Z,58.05
2022-12-20T11:03:53.371Z,55.55
2022-12-20T11:05:08.101Z,56.10
2022-12-20T11:05:54.771Z,57.16
2022-12-20T11:06:54.961Z,58.35
2022-12-20T11:09:00.754Z,60.08
2022-12-20T11:09:54.652Z,60.57
2022-12-20T11:10:53.965Z,61.94
2022-12-20T11:12:00.324Z,63.73
2022-12-20T11:12:54.320Z,64.98
2022-12-20T11:13:53.504Z,65.97
2022-12-20T11:14:56.840Z,66.53
2022-12-20T11:15:54.960Z,67.17
2022-12-20T11:17:00.601Z,67.07
2022-12-20T11:17:53.328Z,66.06
2022-12-20T11:18:54.680Z,65.23
2022-12-20T11:19:53.872Z,66.16
2022-12-20T11:20:54.998Z,66.76
2022-12-20T11:21:54.575Z,65.52
2022-12-20T11:22:54.739Z,64.32
2022-12-20T11:23:57.806Z,63.62
2022-12-20T11:24:55.033Z,62.67
2022-12-20T11:25:53.215Z,60.91
2022-12-20T11:26:54.462Z,59.37
2022-12-20T11:27:54.649Z,57.38
2022-12-20T11:28:53.023Z,55.07
2022-12-20T11:29:53.115Z,53.35
2022-12-20T11:30:53.390Z,52.87
2022-12-20T11:31:54.678Z,52.99
2022-12-20T11:32:53.998Z,52.69
2022-12-20T11:33:54.038Z,51.28
2022-12-20T11:34:54.260Z,49.60
2022-12-20T11:35:53.519Z,49.41
2022-12-20T11:36:54.672Z,50.65
2022-12-20T11:37:54.002Z,52.37
2022-12-20T11:38:54.176Z,53.47
2022-12-20T11:39:55.496Z,53.86
2022-12-20T11:40:55.685Z,55.25
2022-12-20T11:41:54.919Z,56.91
2022-12-20T11:42:53.131Z,56.10
2022-12-20T11:44:24.068Z,55.86
2022-12-20T11:45:08.438Z,57.46
2022-12-20T11:45:53.775Z,57.00
2022-12-20T11:46:54.013Z,53.76
2022-12-20T11:47:54.206Z,51.10
2022-12-20T11:48:53.488Z,51.41
2022-12-20T11:50:18.850Z,54.15
2022-12-20T11:50:52.954Z,54.93
2022-12-20T11:51:54.198Z,55.57
2022-12-20T11:52:53.412Z,56.17
2022-12-20T11:54:08.224Z,57.32
2022-12-20T11:54:52.887Z,56.95
2022-12-20T11:55:53.177Z,55.10
2022-12-20T11:56:54.315Z,53.72
2022-12-20T11:58:17.429Z,55.64
2022-12-20T11:59:08.382Z,61.39
2022-12-20T11:59:53.066Z,64.85
2022-12-20T12:01:07.953Z,68.36
2022-12-20T12:01:53.746Z,69.29
2022-12-20T12:02:58.174Z,71.23
2022-12-20T12:03:56.086Z,74.48
2022-12-20T12:04:53.274Z,76.23
2022-12-20T12:05:56.534Z,76.39
2022-12-20T12:06:53.762Z,83.38
2022-12-20T12:07:53.923Z,91.25
2022-12-20T12:09:20.223Z,100.60
2022-12-20T12:09:52.463Z,101.46
2022-12-20T12:10:55.827Z,100.07
2022-12-20T12:12:09.598Z,98.27
2022-12-20T12:13:19.226Z,97.52
2022-12-20T12:13:52.325Z,96.28
2022-12-20T12:14:52.583Z,90.31
2022-12-20T12:15:52.807Z,83.92
2022-12-20T12:16:56.111Z,80.08
2022-12-20T12:17:53.242Z,77.83
2022-12-20T12:18:53.449Z,74.03
2022-12-20T12:20:18.639Z,70.37
2022-12-20T12:20:52.914Z,69.61
2022-12-20T12:21:54.102Z,69.27
2022-12-20T12:22:52.311Z,69.43
2022-12-20T12:23:52.607Z,69.76
2022-12-20T12:24:52.827Z,70.27
2022-12-20T12:25:53.885Z,70.64
2022-12-20T12:26:52.210Z,71.73
2022-12-20T12:27:59.736Z,71.85
2022-12-20T12:28:52.696Z,69.67
2022-12-20T12:29:54.198Z,66.35
2022-12-20T12:30:56.196Z,63.64
2022-12-20T12:31:52.436Z,61.10
2022-12-20T12:32:52.615Z,58.98
2022-12-20T12:33:52.824Z,57.54
2022-12-20T12:34:53.080Z,55.75
2022-12-20T12:35:53.655Z,54.36
2022-12-20T12:36:53.554Z,53.53
2022-12-20T12:37:53.790Z,52.63
2022-12-20T12:38:56.997Z,51.24
2022-12-20T12:40:07.738Z,49.78
2022-12-20T12:40:53.118Z,49.79
2022-12-20T12:41:59.970Z,49.80
2022-12-20T12:42:52.906Z,48.68
2022-12-20T12:43:53.098Z,47.60
2022-12-20T12:44:53.329Z,47.40
2022-12-20T12:45:52.539Z,46.62
2022-12-20T12:46:53.785Z,44.47
2022-12-20T12:47:55.380Z,42.75
2022-12-20T12:48:52.185Z,42.53
2022-12-20T12:50:06.917Z,43.28
2022-12-20T12:50:54.633Z,42.98
2022-12-20T12:51:52.810Z,41.55
2022-12-20T12:53:43.013Z,38.88
2022-12-20T12:53:56.199Z,38.79
2022-12-20T12:54:52.473Z,38.99
2022-12-20T12:56:02.243Z,39.21
2022-12-20T12:56:52.968Z,39.31
2022-12-20T12:57:52.158Z,38.93
2022-12-20T12:58:53.432Z,37.96
2022-12-20T12:59:52.650Z,37.39
2022-12-20T13:00:52.809Z,37.78
2022-12-20T13:02:18.290Z,38.20
2022-12-20T13:02:52.506Z,37.91
2022-12-20T13:03:53.451Z,36.86
2022-12-20T13:04:52.751Z,35.92
2022-12-20T13:06:00.141Z,35.05
2022-12-20T13:06:52.041Z,34.51
2022-12-20T13:07:59.569Z,34.19
2022-12-20T13:08:52.486Z,34.47
2022-12-20T13:09:52.789Z,34.92
2022-12-20T13:10:52.965Z,35.12
2022-12-20T13:12:00.025Z,35.74
2022-12-20T13:13:43.291Z,36.22
2022-12-20T13:13:51.583Z,35.94
2022-12-20T13:14:51.797Z,35.98
2022-12-20T13:15:53.136Z,35.14
2022-12-20T13:17:58.785Z,34.61
2022-12-20T13:18:51.624Z,34.11