createdAt,value
2017-09-24T00:00:24.810Z,12.90
2017-09-24T00:02:52.475Z,12.90
2017-09-24T00:05:20.324Z,12.90
2017-09-24T00:07:48.800Z,12.90
2017-09-24T00:10:17.283Z,12.80
2017-09-24T00:12:45.854Z,12.80
2017-09-24T00:15:14.478Z,12.80
2017-09-24T00:17:42.142Z,12.80
2017-09-24T00:20:09.964Z,12.80
2017-09-24T00:22:38.265Z,12.80
2017-09-24T00:25:05.833Z,12.80
2017-09-24T00:27:33.375Z,12.80
2017-09-24T00:30:01.713Z,12.70
2017-09-24T00:32:29.255Z,12.70
2017-09-24T00:34:56.822Z,12.70
2017-09-24T00:37:24.359Z,12.70
2017-09-24T00:39:51.887Z,12.70
2017-09-24T00:42:20.194Z,12.70
2017-09-24T00:44:47.726Z,12.70
2017-09-24T00:47:16.104Z,12.70
2017-09-24T00:49:44.412Z,12.70
2017-09-24T00:52:11.942Z,12.70
2017-09-24T00:54:40.250Z,12.60
2017-09-24T00:57:07.811Z,12.60
2017-09-24T00:59:35.354Z,12.60
2017-09-24T01:02:03.674Z,12.60
2017-09-24T01:04:31.202Z,12.60
2017-09-24T01:06:58.830Z,12.50
2017-09-24T01:09:26.368Z,12.60
2017-09-24T01:11:53.930Z,12.60
2017-09-24T01:14:21.464Z,12.60
2017-09-24T01:16:49.038Z,12.50
2017-09-24T01:19:16.570Z,12.50
2017-09-24T01:21:45.214Z,12.50
2017-09-24T01:24:12.758Z,12.50
2017-09-24T01:26:40.291Z,12.50
2017-09-24T01:29:07.822Z,12.50
2017-09-24T01:31:36.128Z,12.50
2017-09-24T01:34:03.692Z,12.50
2017-09-24T01:36:31.223Z,12.50
2017-09-24T01:38:59.542Z,12.40
2017-09-24T01:41:27.079Z,12.40
2017-09-24T01:43:54.637Z,12.40
2017-09-24T01:46:22.166Z,12.40
2017-09-24T01:48:50.490Z,12.40
2017-09-24T01:51:18.027Z,12.40
2017-09-24T01:53:45.586Z,12.40
2017-09-24T01:56:13.907Z,12.40
2017-09-24T01:58:41.439Z,12.40
2017-09-24T02:01:08.977Z,12.40
2017-09-24T02:03:37.276Z,12.40
2017-09-24T02:06:04.854Z,12.40
2017-09-24T02:08:32.387Z,12.40
2017-09-24T02:10:59.943Z,12.40
2017-09-24T02:13:28.246Z,12.40
2017-09-24T02:15:55.811Z,12.40
2017-09-24T02:18:23.346Z,12.40
2017-09-24T02:20:50.878Z,12.40
2017-09-24T02:23:18.425Z,12.40
2017-09-24T02:25:45.987Z,12.30
2017-09-24T02:28:13.601Z,12.30
2017-09-24T02:30:41.137Z,12.30
2017-09-24T02:33:08.682Z,12.30
2017-09-24T02:35:36.216Z,12.30
2017-09-24T02:38:03.768Z,12.30
2017-09-24T02:40:31.310Z,12.30
2017-09-24T02:42:58.861Z,12.30
2017-09-24T02:45:26.395Z,12.30
2017-09-24T02:47:54.686Z,12.30
2017-09-24T02:50:28.950Z,12.30
2017-09-24T02:52:56.486Z,12.20
2017-09-24T02:55:24.019Z,12.30
2017-09-24T02:57:52.318Z,12.30
2017-09-24T03:00:19.854Z,12.30
2017-09-24T03:02:48.182Z,12.30
2017-09-24T03:05:15.720Z,12.30
2017-09-24T03:07:43.254Z,12.30
2017-09-24T03:10:11.555Z,12.20
2017-09-24T03:12:39.099Z,12.20
2017-09-24T03:15:07.399Z,12.20
2017-09-24T03:17:34.938Z,12.20
2017-09-24T03:20:02.470Z,12.20
2017-09-24T03:22:30.011Z,12.20
2017-09-24T03:24:57.548Z,12.20
2017-09-24T03:27:25.078Z,12.20
2017-09-24T03:29:53.403Z,12.20
2017-09-24T03:32:20.941Z,12.20
2017-09-24T03:34:48.537Z,12.30
2017-09-24T03:37:16.070Z,12.20
2017-09-24T03:39:43.614Z,12.20
2017-09-24T03:42:11.151Z,12.20
2017-09-24T03:44:39.447Z,12.20
2017-09-24T03:47:06.980Z,12.20
2017-09-24T03:49:35.279Z,12.20
2017-09-24T03:52:02.812Z,12.20
2017-09-24T03:54:30.347Z,12.20
2017-09-24T03:56:57.887Z,12.20
2017-09-24T03:59:25.422Z,12.20
2017-09-24T04:01:52.954Z,12.20
2017-09-24T04:04:20.492Z,12.20
2017-09-24T04:06:48.073Z,12.20
2017-09-24T04:09:15.602Z,12.20
2017-09-24T04:11:43.974Z,12.20
2017-09-24T04:14:11.502Z,12.20
2017-09-24T04:16:39.082Z,12.20
2017-09-24T04:19:06.675Z,12.10
2017-09-24T04:21:34.207Z,12.10
2017-09-24T04:24:01.749Z,12.10
2017-09-24T04:26:29.283Z,12.20
2017-09-24T04:28:57.583Z,12.20
2017-09-24T04:31:25.130Z,12.20
2017-09-24T04:33:53.434Z,12.10
2017-09-24T04:36:20.968Z,12.10
2017-09-24T04:38:49.701Z,12.10
2017-09-24T04:41:17.230Z,12.10
2017-09-24T04:43:44.762Z,12.20
2017-09-24T04:46:13.283Z,12.20
2017-09-24T04:48:40.839Z,12.10
2017-09-24T04:51:08.371Z,12.10
2017-09-24T04:53:36.693Z,12.10
2017-09-24T04:56:04.232Z,12.10
2017-09-24T04:58:31.795Z,12.10
2017-09-24T05:00:59.331Z,12.10
2017-09-24T05:03:27.651Z,12.10
2017-09-24T05:05:55.182Z,12.10
2017-09-24T05:08:23.514Z,12.10
2017-09-24T05:10:51.058Z,12.10
2017-09-24T05:13:18.594Z,12.10
2017-09-24T05:15:46.127Z,12.10
2017-09-24T05:18:14.568Z,12.10
2017-09-24T05:20:42.098Z,12.10
2017-09-24T05:23:09.636Z,12.10
2017-09-24T05:25:37.935Z,12.10
2017-09-24T05:28:05.467Z,12.10
2017-09-24T05:30:33.762Z,12.10
2017-09-24T05:33:02.060Z,12.10
2017-09-24T05:35:29.603Z,12.10
2017-09-24T05:37:57.138Z,12.20
2017-09-24T05:40:24.694Z,12.20
2017-09-24T05:42:52.245Z,12.20
2017-09-24T05:45:19.806Z,12.20
2017-09-24T05:47:47.333Z,12.20
2017-09-24T05:50:14.890Z,12.20
2017-09-24T05:52:42.434Z,12.30
2017-09-24T05:55:09.992Z,12.30
2017-09-24T05:57:37.522Z,12.30
2017-09-24T06:00:05.046Z,12.20
2017-09-24T06:02:32.574Z,12.30
2017-09-24T06:05:00.110Z,12.30
2017-09-24T06:07:28.419Z,12.40
2017-09-24T06:09:55.951Z,12.40
2017-09-24T06:12:24.278Z,12.40
2017-09-24T06:14:51.820Z,12.40
2017-09-24T06:17:19.374Z,12.40
2017-09-24T06:19:46.906Z,12.50
2017-09-24T06:22:15.232Z,12.70
2017-09-24T06:24:42.783Z,12.70
2017-09-24T06:27:10.356Z,12.70
2017-09-24T06:29:37.939Z,12.80
2017-09-24T06:32:05.474Z,12.80
2017-09-24T06:34:33.006Z,12.80
2017-09-24T06:37:00.546Z,12.90
2017-09-24T06:39:28.895Z,12.90
2017-09-24T06:41:56.427Z,12.90
2017-09-24T06:44:23.988Z,12.90
2017-09-24T06:46:51.524Z,13.00
2017-09-24T06:49:19.842Z,13.00
2017-09-24T06:51:47.375Z,13.00
2017-09-24T06:54:14.930Z,13.00
2017-09-24T06:56:42.466Z,13.00
2017-09-24T06:59:10.794Z,13.10
2017-09-24T07:01:38.326Z,13.10
2017-09-24T07:04:05.861Z,13.10
2017-09-24T07:06:34.174Z,13.40
2017-09-24T07:09:01.712Z,13.30
2017-09-24T07:11:30.015Z,13.40
2017-09-24T07:13:57.594Z,13.40
2017-09-24T07:16:25.146Z,13.30
2017-09-24T07:18:52.683Z,13.30
2017-09-24T07:21:20.240Z,13.30
2017-09-24T07:23:47.769Z,13.40
2017-09-24T07:26:15.324Z,13.40
2017-09-24T07:28:42.893Z,13.50
2017-09-24T07:31:10.454Z,13.60
2017-09-24T07:33:37.988Z,13.60
2017-09-24T07:36:05.523Z,13.90
2017-09-24T07:38:33.057Z,14.30
2017-09-24T07:41:00.602Z,15.10
2017-09-24T07:43:28.934Z,15.60
2017-09-24T07:45:56.466Z,15.60
2017-09-24T07:48:24.067Z,15.50
2017-09-24T07:50:51.595Z,15.40
2017-09-24T07:53:19.175Z,15.10
2017-09-24T07:55:46.703Z,15.10
2017-09-24T07:58:14.242Z,14.80
2017-09-24T08:00:41.795Z,14.70
2017-09-24T08:03:09.330Z,14.60
2017-09-24T08:05:36.899Z,14.40
2017-09-24T08:08:04.435Z,14.30
2017-09-24T08:10:31.961Z,14.30
2017-09-24T08:13:00.258Z,14.30
2017-09-24T08:15:27.787Z,14.30
2017-09-24T08:17:57.002Z,14.40
2017-09-24T08:20:25.296Z,14.40
2017-09-24T08:22:52.837Z,14.40
2017-09-24T08:25:21.159Z,14.50
2017-09-24T08:27:54.668Z,14.50
2017-09-24T08:30:22.255Z,14.60
2017-09-24T08:32:49.795Z,14.60
2017-09-24T08:35:17.354Z,14.60
2017-09-24T08:37:44.899Z,14.60
2017-09-24T08:40:12.458Z,14.70
2017-09-24T08:42:40.031Z,14.60
2017-09-24T08:45:07.571Z,14.60
2017-09-24T08:47:35.111Z,14.70
2017-09-24T08:50:03.513Z,14.80
2017-09-24T08:52:31.090Z,14.70
2017-09-24T08:54:58.642Z,14.60
2017-09-24T08:57:26.183Z,14.60
2017-09-24T08:59:53.751Z,14.50
2017-09-24T09:02:21.311Z,14.50
2017-09-24T09:04:48.847Z,14.50
2017-09-24T09:07:17.160Z,14.60
2017-09-24T09:09:44.702Z,14.60
2017-09-24T09:12:12.251Z,14.70
2017-09-24T09:14:39.803Z,14.50
2017-09-24T09:17:08.162Z,14.50
2017-09-24T09:19:35.698Z,14.50
2017-09-24T09:22:03.263Z,14.50
2017-09-24T09:24:30.799Z,14.50
2017-09-24T09:26:58.334Z,14.50
2017-09-24T09:29:26.647Z,14.50
2017-09-24T09:31:54.204Z,14.40
2017-09-24T09:34:33.369Z,14.50
2017-09-24T09:37:00.919Z,14.40
2017-09-24T09:39:28.450Z,14.40
2017-09-24T09:41:56.760Z,14.40
2017-09-24T09:44:36.008Z,14.40
2017-09-24T09:47:15.289Z,14.40
2017-09-24T09:49:43.595Z,14.60
2017-09-24T09:52:11.130Z,14.50
2017-09-24T09:54:39.480Z,14.60
2017-09-24T09:57:07.019Z,14.60
2017-09-24T09:59:34.586Z,14.50
2017-09-24T10:02:02.131Z,14.40
2017-09-24T10:04:29.675Z,14.40
2017-09-24T10:07:09.045Z,14.40
2017-09-24T10:09:48.274Z,14.30
2017-09-24T10:12:15.807Z,14.30
2017-09-24T10:14:43.338Z,14.40
2017-09-24T10:17:11.634Z,14.50
2017-09-24T10:19:39.169Z,14.50
2017-09-24T10:22:07.471Z,14.60
2017-09-24T10:24:35.026Z,14.60
2017-09-24T10:27:02.578Z,14.50
2017-09-24T10:29:30.873Z,14.40
2017-09-24T10:32:04.514Z,14.40
2017-09-24T10:34:32.046Z,14.40
2017-09-24T10:36:59.577Z,14.40
2017-09-24T10:39:27.892Z,14.40
2017-09-24T10:41:55.481Z,14.40
2017-09-24T10:44:23.014Z,14.40
2017-09-24T10:46:50.553Z,14.40
2017-09-24T10:49:18.082Z,14.40
2017-09-24T10:51:45.619Z,14.30
2017-09-24T10:54:13.154Z,14.40
2017-09-24T10:56:40.686Z,14.40
2017-09-24T10:59:08.214Z,14.40
2017-09-24T11:01:35.747Z,14.50
2017-09-24T11:04:03.279Z,14.50
2017-09-24T11:06:30.824Z,14.50
2017-09-24T11:08:59.143Z,14.50
2017-09-24T11:11:26.678Z,14.40
2017-09-24T11:13:54.235Z,14.50
2017-09-24T11:16:21.912Z,14.50
2017-09-24T11:18:49.442Z,14.50
2017-09-24T11:21:17.739Z,14.40
2017-09-24T11:23:45.275Z,14.40
2017-09-24T11:26:20.335Z,14.50
2017-09-24T11:28:47.873Z,14.40
2017-09-24T11:31:16.198Z,14.40
2017-09-24T11:33:43.732Z,14.40
2017-09-24T11:36:11.296Z,14.40
2017-09-24T11:38:38.826Z,14.40
2017-09-24T11:41:07.149Z,14.50
2017-09-24T11:43:34.678Z,14.50
2017-09-24T11:46:02.995Z,14.70
2017-09-24T11:48:30.567Z,14.60
2017-09-24T11:50:58.123Z,14.60
2017-09-24T11:53:25.653Z,14.60
2017-09-24T11:55:53.214Z,14.60
2017-09-24T11:58:20.791Z,14.60
2017-09-24T12:00:48.364Z,14.60
2017-09-24T12:03:15.890Z,14.70
2017-09-24T12:05:43.417Z,14.70
2017-09-24T12:08:11.104Z,14.80
2017-09-24T12:10:39.762Z,14.80
2017-09-24T12:13:07.311Z,14.80
2017-09-24T12:15:34.838Z,14.80
2017-09-24T12:18:02.389Z,14.80
2017-09-24T12:20:29.911Z,14.80
2017-09-24T12:22:57.515Z,14.90
2017-09-24T12:25:25.128Z,14.90
2017-09-24T12:27:52.697Z,14.90
2017-09-24T12:30:20.334Z,14.90
2017-09-24T12:32:47.906Z,14.90
2017-09-24T12:35:16.362Z,14.90
2017-09-24T12:37:43.966Z,14.90
2017-09-24T12:40:11.502Z,15.00
2017-09-24T12:42:39.047Z,15.00
2017-09-24T12:45:06.590Z,14.90
2017-09-24T12:47:34.896Z,15.00
2017-09-24T12:50:02.438Z,15.00
2017-09-24T12:52:30.825Z,14.90
2017-09-24T12:54:58.384Z,14.90
2017-09-24T12:57:25.950Z,14.90
2017-09-24T12:59:53.498Z,15.00
2017-09-24T13:02:21.800Z,15.00
2017-09-24T13:04:49.354Z,15.00
2017-09-24T13:07:16.888Z,15.00
2017-09-24T13:09:45.209Z,15.10
2017-09-24T13:12:12.738Z,15.00
2017-09-24T13:14:41.096Z,15.10
2017-09-24T13:17:08.636Z,15.00
2017-09-24T13:19:36.231Z,15.10
2017-09-24T13:22:04.553Z,15.10
2017-09-24T13:24:32.117Z,15.10
2017-09-24T13:27:00.484Z,15.10
2017-09-24T13:29:28.057Z,15.00
2017-09-24T13:31:55.591Z,15.00
2017-09-24T13:34:23.206Z,15.00
2017-09-24T13:36:50.751Z,15.10
2017-09-24T13:39:18.290Z,15.10
2017-09-24T13:41:45.868Z,15.20
2017-09-24T13:44:13.397Z,15.20
2017-09-24T13:46:40.971Z,15.20
2017-09-24T13:49:08.510Z,15.30
2017-09-24T13:51:36.054Z,15.40
2017-09-24T13:54:03.622Z,15.40
2017-09-24T13:56:31.208Z,15.30
2017-09-24T13:58:58.739Z,15.40
2017-09-24T14:01:26.270Z,15.30
2017-09-24T14:03:53.810Z,15.30
2017-09-24T14:06:21.361Z,15.30
2017-09-24T14:08:48.889Z,15.40
2017-09-24T14:11:17.182Z,15.40
2017-09-24T14:13:44.749Z,15.40
2017-09-24T14:16:12.277Z,15.40
2017-09-24T14:18:40.634Z,15.60
2017-09-24T14:21:08.193Z,15.50
2017-09-24T14:23:35.743Z,15.60
2017-09-24T14:26:03.290Z,15.70
2017-09-24T14:28:30.829Z,15.70
2017-09-24T14:30:58.360Z,15.60
2017-09-24T14:33:26.662Z,15.50
2017-09-24T14:35:54.437Z,15.50
2017-09-24T14:38:21.970Z,15.50
2017-09-24T14:40:50.256Z,15.70
2017-09-24T14:43:17.814Z,15.60
2017-09-24T14:45:45.341Z,15.60
2017-09-24T14:48:12.867Z,15.70
2017-09-24T14:50:40.393Z,15.70
2017-09-24T14:53:07.938Z,15.70
2017-09-24T14:55:36.244Z,15.60
2017-09-24T14:58:03.771Z,15.60
2017-09-24T15:00:32.157Z,15.70
2017-09-24T15:03:00.447Z,15.80
2017-09-24T15:05:28.034Z,15.80
2017-09-24T15:07:55.561Z,15.90
2017-09-24T15:10:23.893Z,15.90
2017-09-24T15:12:51.431Z,15.90
2017-09-24T15:15:18.953Z,15.90
2017-09-24T15:17:47.253Z,15.90
2017-09-24T15:20:14.809Z,15.90
2017-09-24T15:22:42.383Z,15.90
2017-09-24T15:25:10.158Z,15.90
2017-09-24T15:27:37.676Z,15.90
2017-09-24T15:30:05.997Z,16.20
2017-09-24T15:32:33.765Z,16.20
2017-09-24T15:35:01.304Z,16.40
2017-09-24T15:37:29.125Z,16.40
2017-09-24T15:39:56.677Z,16.30
2017-09-24T15:42:24.280Z,16.30
2017-09-24T15:44:52.577Z,16.20
2017-09-24T15:47:20.169Z,16.20
2017-09-24T15:49:47.713Z,16.20
2017-09-24T15:52:15.258Z,16.10
2017-09-24T15:54:42.839Z,16.00
2017-09-24T15:57:10.375Z,16.00
2017-09-24T15:59:37.972Z,16.00
2017-09-24T16:02:05.541Z,15.90
2017-09-24T16:04:33.486Z,15.90
2017-09-24T16:07:01.080Z,15.90
2017-09-24T16:09:28.600Z,15.90
2017-09-24T16:11:56.147Z,15.90
2017-09-24T16:14:23.721Z,15.90
2017-09-24T16:16:51.255Z,15.90
2017-09-24T16:19:19.581Z,15.80
2017-09-24T16:21:47.131Z,15.80
2017-09-24T16:24:14.706Z,15.80
2017-09-24T16:26:42.380Z,15.80
2017-09-24T16:29:09.936Z,15.70
2017-09-24T16:31:37.485Z,15.70
2017-09-24T16:34:05.027Z,15.60
2017-09-24T16:36:32.564Z,15.60
2017-09-24T16:39:00.900Z,15.50
2017-09-24T16:41:28.466Z,15.50
2017-09-24T16:43:56.243Z,15.50
2017-09-24T16:46:24.589Z,15.50
2017-09-24T16:48:52.159Z,15.50
2017-09-24T16:51:19.751Z,15.50
2017-09-24T16:53:47.309Z,15.50
2017-09-24T16:56:14.901Z,15.50
2017-09-24T16:58:42.434Z,15.40
2017-09-24T17:01:09.982Z,15.40
2017-09-24T17:03:37.521Z,15.40
2017-09-24T17:06:05.061Z,15.40
2017-09-24T17:08:32.871Z,15.30
2017-09-24T17:11:00.608Z,15.30
2017-09-24T17:13:28.181Z,15.30
2017-09-24T17:15:55.733Z,15.30
2017-09-24T17:18:23.347Z,15.20
2017-09-24T17:20:50.901Z,15.30
2017-09-24T17:23:19.241Z,15.20
2017-09-24T17:25:46.776Z,15.20
2017-09-24T17:28:14.342Z,15.20
2017-09-24T17:30:41.902Z,15.20
2017-09-24T17:33:09.530Z,15.20
2017-09-24T17:35:37.863Z,15.20
2017-09-24T17:38:05.425Z,15.20
2017-09-24T17:40:32.961Z,15.20
2017-09-24T17:43:00.509Z,15.20
2017-09-24T17:45:28.100Z,15.10
2017-09-24T17:47:55.698Z,15.10
2017-09-24T17:50:24.058Z,15.10
2017-09-24T17:52:51.594Z,15.10
2017-09-24T17:55:19.165Z,15.20
2017-09-24T17:57:46.720Z,15.10
2017-09-24T18:00:14.366Z,15.10
2017-09-24T18:02:41.880Z,15.10
2017-09-24T18:05:10.247Z,15.10
2017-09-24T18:07:37.801Z,15.10
2017-09-24T18:10:05.405Z,15.10
2017-09-24T18:12:33.047Z,15.10
2017-09-24T18:15:01.468Z,15.10
2017-09-24T18:17:29.009Z,15.00
2017-09-24T18:19:56.556Z,15.10
2017-09-24T18:22:24.910Z,15.00
2017-09-24T18:24:52.506Z,15.00
2017-09-24T18:27:20.077Z,15.00
2017-09-24T18:29:47.689Z,15.00
2017-09-24T18:32:15.256Z,15.00
2017-09-24T18:34:42.801Z,14.90
2017-09-24T18:37:10.373Z,14.90
2017-09-24T18:39:37.921Z,14.90
2017-09-24T18:42:05.457Z,14.80
2017-09-24T18:44:33.021Z,14.80
2017-09-24T18:47:00.586Z,14.80
2017-09-24T18:49:28.150Z,14.80
2017-09-24T18:51:55.711Z,14.80
2017-09-24T18:54:23.262Z,14.80
2017-09-24T18:56:50.800Z,14.70
2017-09-24T18:59:19.292Z,14.60
2017-09-24T19:01:46.825Z,14.50
2017-09-24T19:04:15.130Z,14.40
2017-09-24T19:06:42.692Z,14.40
2017-09-24T19:09:10.229Z,14.30
2017-09-24T19:11:38.527Z,14.20
2017-09-24T19:14:06.105Z,14.20
2017-09-24T19:16:33.637Z,14.20
2017-09-24T19:19:01.173Z,14.20
2017-09-24T19:21:29.512Z,14.30
2017-09-24T19:23:57.045Z,14.30
2017-09-24T19:26:24.593Z,14.30
2017-09-24T19:28:52.141Z,14.20
2017-09-24T19:31:20.433Z,14.30
2017-09-24T19:33:48.743Z,14.30
2017-09-24T19:36:16.307Z,14.30
2017-09-24T19:38:43.860Z,14.30
2017-09-24T19:41:11.427Z,14.30
2017-09-24T19:43:38.982Z,14.40
2017-09-24T19:46:06.562Z,14.40
2017-09-24T19:48:34.120Z,14.40
2017-09-24T19:51:01.690Z,14.50
2017-09-24T19:53:29.220Z,14.50
2017-09-24T19:55:56.753Z,14.50
2017-09-24T19:58:24.321Z,14.50
2017-09-24T20:00:51.857Z,14.50
2017-09-24T20:03:20.189Z,14.50
2017-09-24T20:05:47.723Z,14.50
2017-09-24T20:08:15.285Z,14.50
2017-09-24T20:10:42.853Z,14.50
2017-09-24T20:13:10.420Z,14.50
2017-09-24T20:15:37.972Z,14.50
2017-09-24T20:18:05.544Z,14.50
2017-09-24T20:20:33.321Z,14.50
2017-09-24T20:23:00.877Z,14.50
2017-09-24T20:25:28.422Z,14.50
2017-09-24T20:27:55.973Z,14.50
2017-09-24T20:30:23.525Z,14.50
2017-09-24T20:32:51.849Z,14.50
2017-09-24T20:35:20.179Z,14.50
2017-09-24T20:37:47.726Z,14.60
2017-09-24T20:40:15.264Z,14.50
2017-09-24T20:42:42.850Z,14.50
2017-09-24T20:45:10.386Z,14.50
2017-09-24T20:47:37.954Z,14.40
2017-09-24T20:50:05.719Z,14.40
2017-09-24T20:52:33.278Z,14.40
2017-09-24T20:55:00.828Z,14.40
2017-09-24T20:57:28.373Z,14.40
2017-09-24T20:59:55.912Z,14.40
2017-09-24T21:02:23.459Z,14.30
2017-09-24T21:04:51.009Z,14.30
2017-09-24T21:07:18.557Z,14.30
2017-09-24T21:09:46.198Z,14.30
2017-09-24T21:12:14.557Z,14.30
2017-09-24T21:14:42.116Z,14.30
2017-09-24T21:17:09.663Z,14.30
2017-09-24T21:19:37.216Z,14.40
2017-09-24T21:22:04.768Z,14.40
2017-09-24T21:24:32.297Z,14.40
2017-09-24T21:26:59.908Z,14.40
2017-09-24T21:29:27.441Z,14.40
2017-09-24T21:31:54.979Z,14.40
2017-09-24T21:34:22.510Z,14.40
2017-09-24T21:36:50.278Z,14.40
2017-09-24T21:39:18.118Z,14.40
2017-09-24T21:41:45.883Z,14.50
2017-09-24T21:44:13.446Z,14.40
2017-09-24T21:46:40.970Z,14.50
2017-09-24T21:49:09.315Z,14.50
2017-09-24T21:51:36.868Z,14.40
2017-09-24T21:54:04.413Z,14.50
2017-09-24T21:56:31.953Z,14.40
2017-09-24T21:58:59.509Z,14.40
2017-09-24T22:01:27.033Z,14.40
2017-09-24T22:03:54.567Z,14.40
2017-09-24T22:06:22.123Z,14.40
2017-09-24T22:08:49.665Z,14.40
2017-09-24T22:11:17.226Z,14.40
2017-09-24T22:13:44.761Z,14.40
2017-09-24T22:16:12.325Z,14.40
2017-09-24T22:18:39.874Z,14.40
2017-09-24T22:21:08.224Z,14.30
2017-09-24T22:23:35.748Z,14.30
2017-09-24T22:26:03.292Z,14.30
2017-09-24T22:28:30.829Z,14.30
2017-09-24T22:30:59.130Z,14.40
2017-09-24T22:33:26.679Z,14.40
2017-09-24T22:35:54.977Z,14.40
2017-09-24T22:38:22.529Z,14.30
2017-09-24T22:40:50.109Z,14.40
2017-09-24T22:43:17.718Z,14.30
2017-09-24T22:45:46.030Z,14.30
2017-09-24T22:48:13.594Z,14.30
2017-09-24T22:50:41.133Z,14.30
2017-09-24T22:53:08.718Z,14.30
2017-09-24T22:55:36.290Z,14.20
2017-09-24T22:58:03.822Z,14.30
2017-09-24T23:00:32.417Z,14.20
2017-09-24T23:02:59.941Z,14.20
2017-09-24T23:05:27.501Z,14.20
2017-09-24T23:07:55.058Z,14.20
2017-09-24T23:10:22.604Z,14.20
2017-09-24T23:12:50.142Z,14.20
2017-09-24T23:15:17.717Z,14.20
2017-09-24T23:17:45.262Z,14.10
2017-09-24T23:20:12.827Z,14.10
2017-09-24T23:22:40.372Z,14.10
2017-09-24T23:25:07.945Z,14.10
2017-09-24T23:27:35.489Z,14.10
2017-09-24T23:30:03.033Z,14.10
2017-09-24T23:32:30.565Z,14.10
2017-09-24T23:34:58.114Z,14.10
2017-09-24T23:37:25.643Z,14.00
2017-09-24T23:39:53.190Z,14.00
2017-09-24T23:42:20.738Z,14.00
2017-09-24T23:44:48.274Z,14.10
2017-09-24T23:47:16.817Z,14.00
2017-09-24T23:49:44.550Z,14.00
2017-09-24T23:52:12.114Z,14.10
2017-09-24T23:54:39.645Z,14.00
2017-09-24T23:57:07.966Z,14.00
2017-09-24T23:59:35.497Z,14.00
