createdAt,value
2022-11-01T00:00:06.887Z,94.07
2022-11-01T00:01:06.931Z,94.02
2022-11-01T00:02:06.888Z,94.32
2022-11-01T00:03:06.849Z,93.46
2022-11-01T00:04:06.851Z,93.37
2022-11-01T00:05:06.851Z,93.06
2022-11-01T00:06:06.861Z,93.16
2022-11-01T00:07:06.801Z,93.41
2022-11-01T00:08:06.806Z,93.00
2022-11-01T00:09:06.780Z,93.61
2022-11-01T00:10:06.882Z,93.00
2022-11-01T00:11:06.781Z,94.02
2022-11-01T00:12:06.766Z,93.71
2022-11-01T00:13:06.745Z,93.86
2022-11-01T00:14:06.741Z,93.91
2022-11-01T00:15:06.727Z,94.26
2022-11-01T00:16:06.711Z,94.02
2022-11-01T00:17:06.716Z,94.67
2022-11-01T00:18:06.693Z,94.67
2022-11-01T00:19:06.676Z,94.67
2022-11-01T00:20:06.671Z,94.77
2022-11-01T00:21:06.648Z,95.18
2022-11-01T00:22:06.644Z,94.98
2022-11-01T00:23:06.661Z,95.18
2022-11-01T00:24:06.635Z,95.18
2022-11-01T00:25:06.632Z,95.63
2022-11-01T00:26:06.590Z,96.03
2022-11-01T00:27:06.597Z,95.63
2022-11-01T00:28:06.583Z,95.28
2022-11-01T00:29:06.605Z,95.89
2022-11-01T00:30:06.557Z,96.50
2022-11-01T00:31:07.723Z,95.28
2022-11-01T00:32:06.548Z,95.89
2022-11-01T00:33:06.543Z,95.68
2022-11-01T00:34:06.538Z,95.58
2022-11-01T00:35:06.512Z,95.89
2022-11-01T00:36:06.516Z,95.58
2022-11-01T00:37:06.475Z,95.48
2022-11-01T00:38:06.463Z,95.58
2022-11-01T00:39:06.472Z,95.58
2022-11-01T00:40:06.443Z,95.58
2022-11-01T00:41:06.499Z,95.89
2022-11-01T00:42:06.426Z,95.58
2022-11-01T00:43:06.518Z,95.34
2022-11-01T00:44:06.401Z,95.54
2022-11-01T00:45:06.393Z,95.18
2022-11-01T00:46:06.386Z,94.77
2022-11-01T00:47:06.387Z,95.28
2022-11-01T00:48:06.353Z,94.98
2022-11-01T00:49:06.347Z,95.73
2022-11-01T00:50:06.330Z,95.89
2022-11-01T00:51:06.329Z,95.38
2022-11-01T00:52:06.311Z,95.38
2022-11-01T00:53:06.313Z,95.73
2022-11-01T00:54:06.293Z,95.63
2022-11-01T00:55:06.279Z,95.38
2022-11-01T00:56:06.288Z,95.94
2022-11-01T00:57:06.249Z,96.23
2022-11-01T00:58:06.247Z,96.30
2022-11-01T00:59:06.278Z,95.79
2022-11-01T01:00:06.220Z,95.94
2022-11-01T01:01:06.374Z,95.89
2022-11-01T01:02:06.388Z,95.99
2022-11-01T01:03:06.185Z,96.39
2022-11-01T01:04:06.175Z,96.23
2022-11-01T01:05:06.170Z,96.39
2022-11-01T01:06:06.159Z,96.09
2022-11-01T01:07:06.149Z,96.30
2022-11-01T01:08:06.132Z,95.89
2022-11-01T01:09:06.131Z,95.89
2022-11-01T01:10:06.123Z,95.28
2022-11-01T01:11:06.108Z,95.28
2022-11-01T01:12:06.110Z,95.58
2022-11-01T01:13:06.075Z,95.68
2022-11-01T01:14:06.101Z,94.98
2022-11-01T01:15:06.072Z,94.87
2022-11-01T01:16:06.091Z,95.68
2022-11-01T01:17:06.041Z,95.02
2022-11-01T01:18:06.052Z,95.83
2022-11-01T01:19:06.024Z,96.03
2022-11-01T01:20:06.012Z,95.63
2022-11-01T01:21:06.016Z,95.42
2022-11-01T01:22:06.006Z,95.63
2022-11-01T01:23:05.973Z,95.83
2022-11-01T01:24:06.001Z,96.14
2022-11-01T01:25:05.961Z,96.34
2022-11-01T01:26:05.954Z,95.87
2022-11-01T01:27:05.940Z,96.14
2022-11-01T01:28:05.920Z,96.03
2022-11-01T01:29:05.916Z,96.14
2022-11-01T01:30:05.916Z,96.95
2022-11-01T01:31:05.910Z,96.75
2022-11-01T01:32:05.877Z,96.64
2022-11-01T01:33:05.907Z,96.48
2022-11-01T01:34:05.871Z,96.64
2022-11-01T01:35:05.844Z,96.54
2022-11-01T01:36:05.872Z,96.95
2022-11-01T01:37:05.824Z,96.75
2022-11-01T01:38:05.909Z,96.64
2022-11-01T01:39:05.812Z,96.54
2022-11-01T01:40:05.802Z,96.70
2022-11-01T01:41:05.790Z,96.54
2022-11-01T01:42:05.774Z,96.60
2022-11-01T01:43:05.766Z,96.80
2022-11-01T01:44:05.755Z,96.90
2022-11-01T01:45:05.739Z,96.84
2022-11-01T01:46:05.722Z,96.34
2022-11-01T01:47:05.746Z,96.14
2022-11-01T01:48:05.709Z,96.19
2022-11-01T01:49:05.691Z,96.19
2022-11-01T01:50:05.682Z,96.30
2022-11-01T01:51:05.689Z,95.99
2022-11-01T01:52:05.653Z,95.99
2022-11-01T01:53:05.899Z,96.19
2022-11-01T01:54:05.641Z,96.39
2022-11-01T01:55:05.629Z,96.04
2022-11-01T01:56:05.631Z,96.19
2022-11-01T01:57:05.602Z,96.19
2022-11-01T01:58:05.590Z,96.30
2022-11-01T01:59:05.583Z,95.89
2022-11-01T02:00:05.575Z,95.58
2022-11-01T02:01:05.628Z,95.58
2022-11-01T02:02:05.611Z,95.68
2022-11-01T02:03:05.576Z,95.89
2022-11-01T02:04:05.526Z,95.94
2022-11-01T02:05:05.518Z,95.64
2022-11-01T02:06:05.508Z,94.98
2022-11-01T02:07:05.503Z,95.13
2022-11-01T02:08:05.502Z,95.54
2022-11-01T02:09:05.466Z,94.98
2022-11-01T02:10:05.455Z,94.62
2022-11-01T02:11:05.447Z,94.62
2022-11-01T02:12:05.446Z,94.77
2022-11-01T02:13:05.439Z,94.53
2022-11-01T02:14:05.419Z,94.53
2022-11-01T02:15:05.406Z,94.46
2022-11-01T02:16:05.404Z,94.67
2022-11-01T02:17:08.582Z,94.17
2022-11-01T02:18:05.385Z,94.42
2022-11-01T02:19:05.408Z,94.57
2022-11-01T02:20:05.363Z,94.57
2022-11-01T02:21:05.346Z,94.42
2022-11-01T02:22:05.330Z,94.57
2022-11-01T02:23:05.540Z,94.67
2022-11-01T02:24:05.308Z,94.53
2022-11-01T02:25:05.292Z,93.96
2022-11-01T02:26:05.291Z,94.46
2022-11-01T02:27:05.294Z,94.46
2022-11-01T02:28:05.264Z,94.77
2022-11-01T02:29:05.992Z,94.06
2022-11-01T02:30:05.266Z,93.76
2022-11-01T02:31:05.239Z,93.86
2022-11-01T02:32:05.234Z,93.96
2022-11-01T02:33:05.609Z,93.96
2022-11-01T02:34:05.204Z,93.86
2022-11-01T02:35:05.225Z,93.86
2022-11-01T02:36:05.185Z,94.06
2022-11-01T02:37:05.169Z,94.06
2022-11-01T02:38:05.153Z,93.96
2022-11-01T02:39:05.218Z,93.96
2022-11-01T02:40:05.153Z,93.71
2022-11-01T02:41:05.129Z,93.86
2022-11-01T02:42:05.121Z,93.65
2022-11-01T02:43:05.312Z,93.86
2022-11-01T02:44:05.090Z,94.06
2022-11-01T02:45:05.096Z,94.46
2022-11-01T02:46:05.082Z,94.06
2022-11-01T02:47:05.070Z,94.26
2022-11-01T02:48:05.058Z,93.76
2022-11-01T02:49:05.034Z,94.17
2022-11-01T02:50:05.037Z,94.10
2022-11-01T02:51:05.034Z,94.17
2022-11-01T02:52:05.034Z,94.71
2022-11-01T02:53:05.084Z,94.82
2022-11-01T02:54:04.984Z,94.77
2022-11-01T02:55:04.981Z,94.87
2022-11-01T02:56:04.963Z,94.82
2022-11-01T02:57:04.956Z,94.41
2022-11-01T02:58:05.237Z,94.21
2022-11-01T02:59:04.928Z,94.51
2022-11-01T03:00:04.930Z,94.41
2022-11-01T03:01:04.930Z,94.51
2022-11-01T03:02:04.969Z,94.21
2022-11-01T03:03:04.891Z,94.82
2022-11-01T03:04:04.876Z,94.61
2022-11-01T03:05:04.863Z,94.61
2022-11-01T03:06:04.855Z,94.82
2022-11-01T03:07:04.867Z,94.71
2022-11-01T03:08:05.146Z,94.61
2022-11-01T03:09:04.829Z,94.71
2022-11-01T03:10:04.810Z,94.21
2022-11-01T03:11:04.808Z,94.61
2022-11-01T03:12:04.797Z,94.61
2022-11-01T03:13:05.246Z,94.41
2022-11-01T03:14:04.781Z,94.71
2022-11-01T03:15:04.757Z,94.71
2022-11-01T03:16:04.752Z,94.61
2022-11-01T03:17:04.742Z,95.12
2022-11-01T03:18:04.728Z,95.37
2022-11-01T03:19:04.753Z,95.17
2022-11-01T03:20:04.720Z,95.22
2022-11-01T03:21:04.686Z,95.22
2022-11-01T03:22:04.684Z,94.82
2022-11-01T03:23:04.988Z,94.82
2022-11-01T03:24:04.684Z,95.12
2022-11-01T03:25:04.679Z,95.22
2022-11-01T03:26:04.658Z,95.53
2022-11-01T03:27:04.633Z,94.82
2022-11-01T03:28:04.620Z,95.22
2022-11-01T03:29:04.601Z,94.82
2022-11-01T03:30:04.622Z,95.12
2022-11-01T03:31:04.589Z,94.82
2022-11-01T03:32:04.581Z,95.32
2022-11-01T03:33:04.828Z,94.82
2022-11-01T03:34:04.555Z,94.82
2022-11-01T03:35:04.541Z,94.51
2022-11-01T03:36:04.545Z,94.71
2022-11-01T03:37:04.515Z,94.76
2022-11-01T03:38:04.508Z,94.86
2022-11-01T03:39:04.522Z,94.76
2022-11-01T03:40:04.546Z,95.17
2022-11-01T03:41:04.486Z,95.37
2022-11-01T03:42:04.470Z,95.26
2022-11-01T03:43:04.781Z,94.76
2022-11-01T03:44:04.451Z,95.37
2022-11-01T03:45:04.439Z,95.10
2022-11-01T03:46:04.424Z,95.06
2022-11-01T03:47:04.433Z,95.57
2022-11-01T03:48:04.757Z,95.10
2022-11-01T03:49:04.388Z,96.12
2022-11-01T03:50:04.377Z,95.51
2022-11-01T03:51:04.365Z,95.82
2022-11-01T03:52:04.374Z,95.72
2022-11-01T03:53:04.340Z,95.82
2022-11-01T03:54:04.346Z,95.92
2022-11-01T03:55:04.361Z,96.33
2022-11-01T03:56:04.315Z,96.63
2022-11-01T03:57:04.311Z,96.63
2022-11-01T03:58:04.816Z,96.18
2022-11-01T03:59:04.279Z,96.48
2022-11-01T04:00:04.271Z,95.87
2022-11-01T04:01:04.292Z,95.37
2022-11-01T04:02:04.524Z,95.87
2022-11-01T04:03:04.539Z,95.67
2022-11-01T04:04:04.256Z,95.87
2022-11-01T04:05:04.214Z,95.78
2022-11-01T04:06:04.212Z,95.06
2022-11-01T04:07:04.200Z,95.26
2022-11-01T04:08:04.191Z,95.26
2022-11-01T04:09:04.187Z,95.06
2022-11-01T04:10:04.161Z,95.26
2022-11-01T04:11:04.172Z,94.82
2022-11-01T04:12:04.141Z,94.66
2022-11-01T04:13:04.489Z,94.96
2022-11-01T04:14:04.137Z,94.66
2022-11-01T04:15:04.116Z,94.56
2022-11-01T04:16:04.102Z,94.25
2022-11-01T04:17:04.090Z,94.15
2022-11-01T04:18:04.078Z,94.35
2022-11-01T04:19:04.084Z,94.35
2022-11-01T04:20:04.068Z,94.86
2022-11-01T04:21:04.046Z,94.35
2022-11-01T04:22:04.040Z,94.66
2022-11-01T04:23:04.461Z,94.76
2022-11-01T04:24:04.010Z,94.86
2022-11-01T04:25:04.014Z,94.86
2022-11-01T04:26:03.989Z,94.56
2022-11-01T04:27:03.997Z,94.45
2022-11-01T04:28:03.972Z,94.86
2022-11-01T04:29:03.957Z,94.66
2022-11-01T04:30:03.958Z,94.86
2022-11-01T04:31:03.938Z,94.56
2022-11-01T04:32:03.920Z,94.45
2022-11-01T04:33:04.360Z,94.76
2022-11-01T04:34:03.902Z,94.76
2022-11-01T04:35:03.966Z,94.45
2022-11-01T04:36:03.898Z,94.56
2022-11-01T04:37:03.875Z,94.56
2022-11-01T04:38:04.492Z,94.66
2022-11-01T04:39:03.845Z,94.45
2022-11-01T04:40:03.834Z,94.56
2022-11-01T04:41:03.831Z,94.66
2022-11-01T04:42:03.808Z,94.86
2022-11-01T04:43:03.816Z,94.96
2022-11-01T04:44:03.801Z,94.96
2022-11-01T04:45:03.786Z,94.66
2022-11-01T04:46:03.781Z,94.76
2022-11-01T04:47:03.764Z,94.76
2022-11-01T04:48:04.309Z,94.76
2022-11-01T04:49:03.733Z,94.66
2022-11-01T04:50:03.731Z,94.76
2022-11-01T04:51:03.733Z,94.15
2022-11-01T04:52:03.703Z,94.45
2022-11-01T04:53:04.198Z,93.95
2022-11-01T04:54:03.688Z,93.99
2022-11-01T04:55:03.680Z,94.20
2022-11-01T04:56:03.660Z,94.60
2022-11-01T04:57:03.657Z,94.60
2022-11-01T04:58:03.635Z,94.50
2022-11-01T04:59:03.661Z,94.90
2022-11-01T05:00:03.621Z,94.70
2022-11-01T05:01:03.626Z,94.80
2022-11-01T05:02:03.677Z,94.70
2022-11-01T05:03:04.194Z,94.80
2022-11-01T05:04:03.593Z,94.70
2022-11-01T05:05:03.562Z,94.70
2022-11-01T05:06:03.574Z,94.70
2022-11-01T05:07:03.544Z,94.70
2022-11-01T05:08:03.704Z,94.80
2022-11-01T05:09:03.564Z,94.29
2022-11-01T05:10:03.516Z,94.35
2022-11-01T05:11:03.509Z,94.40
2022-11-01T05:12:03.487Z,94.70
2022-11-01T05:13:04.040Z,95.01
2022-11-01T05:14:03.473Z,94.60
2022-11-01T05:15:03.480Z,94.90
2022-11-01T05:16:18.816Z,94.60
2022-11-01T05:17:04.430Z,94.80
2022-11-01T05:18:03.464Z,94.70
2022-11-01T05:19:03.914Z,94.60
2022-11-01T05:20:03.402Z,94.70
2022-11-01T05:21:03.396Z,94.60
2022-11-01T05:22:03.388Z,94.60
2022-11-01T05:23:03.774Z,94.29
2022-11-01T05:24:03.373Z,94.29
2022-11-01T05:25:03.388Z,94.60
2022-11-01T05:26:03.334Z,94.90
2022-11-01T05:27:03.321Z,95.01
2022-11-01T05:28:03.718Z,94.70
2022-11-01T05:29:13.245Z,94.95
2022-11-01T05:30:03.295Z,94.50
2022-11-01T05:31:03.299Z,94.64
2022-11-01T05:32:03.273Z,94.64
2022-11-01T05:33:03.254Z,94.85
2022-11-01T05:34:03.267Z,94.29
2022-11-01T05:35:03.241Z,94.90
2022-11-01T05:36:03.240Z,94.70
2022-11-01T05:37:03.221Z,94.60
2022-11-01T05:38:03.651Z,94.40
2022-11-01T05:39:03.200Z,94.29
2022-11-01T05:40:03.203Z,94.74
2022-11-01T05:41:03.266Z,94.13
2022-11-01T05:42:03.277Z,94.74
2022-11-01T05:43:03.545Z,94.85
2022-11-01T05:44:03.136Z,94.13
2022-11-01T05:45:03.126Z,94.24
2022-11-01T05:46:03.143Z,94.64
2022-11-01T05:47:03.126Z,94.34
2022-11-01T05:48:03.093Z,94.64
2022-11-01T05:49:03.125Z,94.54
2022-11-01T05:50:03.071Z,94.64
2022-11-01T05:51:03.067Z,94.34
2022-11-01T05:52:03.064Z,94.28
2022-11-01T05:53:03.443Z,94.89
2022-11-01T05:54:03.031Z,95.09
2022-11-01T05:55:03.016Z,95.50
2022-11-01T05:56:03.018Z,95.15
2022-11-01T05:57:02.997Z,95.20
2022-11-01T05:58:03.065Z,94.89
2022-11-01T05:59:03.019Z,95.00
2022-11-01T06:00:02.967Z,95.40
2022-11-01T06:01:02.972Z,94.95
2022-11-01T06:02:03.094Z,95.00
2022-11-01T06:03:03.338Z,95.00
2022-11-01T06:04:02.931Z,95.20
2022-11-01T06:05:03.429Z,94.74
2022-11-01T06:06:02.910Z,94.85
2022-11-01T06:07:02.885Z,94.74
2022-11-01T06:08:02.882Z,94.79
2022-11-01T06:09:02.864Z,94.95
2022-11-01T06:10:02.854Z,94.85
2022-11-01T06:11:02.843Z,94.74
2022-11-01T06:12:02.852Z,94.74
2022-11-01T06:13:03.087Z,94.44
2022-11-01T06:14:02.814Z,94.54
2022-11-01T06:15:02.807Z,94.24
2022-11-01T06:16:02.786Z,94.08
2022-11-01T06:17:02.776Z,94.59
2022-11-01T06:18:03.059Z,95.09
2022-11-01T06:19:02.768Z,94.48
2022-11-01T06:20:02.755Z,94.93
2022-11-01T06:21:02.736Z,94.89
2022-11-01T06:22:02.726Z,95.50
2022-11-01T06:23:02.745Z,95.24
2022-11-01T06:24:02.704Z,96.46
2022-11-01T06:25:02.688Z,96.83
2022-11-01T06:26:02.678Z,96.37
2022-11-01T06:27:02.665Z,96.78
2022-11-01T06:28:03.061Z,96.37
2022-11-01T06:29:02.681Z,95.86
2022-11-01T06:30:02.665Z,95.40
2022-11-01T06:31:02.760Z,94.79
2022-11-01T06:32:02.620Z,95.00
2022-11-01T06:33:02.920Z,95.40
2022-11-01T06:34:02.594Z,95.61
2022-11-01T06:35:02.608Z,95.30
2022-11-01T06:36:02.571Z,95.97
2022-11-01T06:37:02.564Z,95.15
2022-11-01T06:38:02.580Z,95.36
2022-11-01T06:39:02.556Z,95.05
2022-11-01T06:40:02.530Z,95.46
2022-11-01T06:41:02.513Z,95.05
2022-11-01T06:42:02.501Z,94.85
2022-11-01T06:43:02.719Z,94.54
2022-11-01T06:44:02.478Z,94.24
2022-11-01T06:45:02.489Z,94.44
2022-11-01T06:46:02.470Z,94.34
2022-11-01T06:47:02.445Z,94.04
2022-11-01T06:48:02.703Z,94.04
2022-11-01T06:49:02.419Z,93.83
2022-11-01T06:50:02.410Z,94.54
2022-11-01T06:51:02.433Z,94.54
2022-11-01T06:52:02.398Z,93.73
2022-11-01T06:53:02.381Z,93.73
2022-11-01T06:54:02.368Z,93.73
2022-11-01T06:55:02.425Z,93.83
2022-11-01T06:56:02.352Z,93.93
2022-11-01T06:57:02.336Z,93.83
2022-11-01T06:58:02.686Z,93.99
2022-11-01T06:59:02.314Z,93.83
2022-11-01T07:00:02.309Z,93.79
2022-11-01T07:01:02.349Z,92.97
2022-11-01T07:02:02.405Z,92.91
2022-11-01T07:03:02.273Z,92.97
2022-11-01T07:04:02.293Z,93.79
2022-11-01T07:05:02.248Z,93.99
2022-11-01T07:06:02.234Z,93.89
2022-11-01T07:07:02.254Z,93.07
2022-11-01T07:08:02.640Z,93.28
2022-11-01T07:09:02.205Z,92.97
2022-11-01T07:10:02.204Z,93.18
2022-11-01T07:11:02.202Z,92.57
2022-11-01T07:12:02.192Z,92.57
2022-11-01T07:13:02.160Z,92.32
2022-11-01T07:14:02.160Z,92.52
2022-11-01T07:15:02.137Z,92.32
2022-11-01T07:16:02.131Z,92.12
2022-11-01T07:17:02.151Z,92.22
2022-11-01T07:18:02.444Z,92.32
2022-11-01T07:19:02.096Z,92.02
2022-11-01T07:20:02.107Z,92.22
2022-11-01T07:21:02.080Z,91.71
2022-11-01T07:22:02.095Z,91.65
2022-11-01T07:23:02.482Z,91.65
2022-11-01T07:24:02.050Z,91.65
2022-11-01T07:25:02.038Z,91.86
2022-11-01T07:26:02.030Z,91.65
2022-11-01T07:27:02.011Z,91.55
2022-11-01T07:28:02.024Z,92.87
2022-11-01T07:29:01.996Z,92.36
2022-11-01T07:30:01.985Z,92.16
2022-11-01T07:31:01.977Z,92.47
2022-11-01T07:32:01.977Z,92.57
2022-11-01T07:33:02.459Z,92.57
2022-11-01T07:34:01.957Z,92.36
2022-11-01T07:35:01.935Z,92.87
2022-11-01T07:37:18.912Z,92.47
2022-11-01T07:38:19.166Z,92.36
2022-11-01T07:39:18.741Z,92.02
2022-11-01T07:40:18.720Z,92.12
2022-11-01T07:41:18.708Z,91.71
2022-11-01T07:42:18.997Z,91.71
2022-11-01T07:43:18.795Z,91.82
2022-11-01T07:44:18.811Z,91.91
2022-11-01T07:45:18.684Z,91.71
2022-11-01T07:46:18.653Z,92.22
2022-11-01T07:47:18.640Z,91.41
2022-11-01T07:48:18.646Z,91.71
2022-11-01T07:49:18.628Z,91.91
2022-11-01T07:50:18.620Z,91.91
2022-11-01T07:51:18.619Z,91.91
2022-11-01T07:52:19.175Z,91.47
2022-11-01T07:53:18.602Z,91.26
2022-11-01T07:54:19.258Z,91.36
2022-11-01T07:55:18.777Z,90.66
2022-11-01T07:56:20.430Z,90.86
2022-11-01T07:57:18.789Z,90.96
2022-11-01T07:58:18.627Z,90.75
2022-11-01T07:59:18.793Z,90.96
2022-11-01T08:00:18.577Z,90.66
2022-11-01T08:01:18.639Z,90.05
2022-11-01T08:02:18.725Z,90.45
2022-11-01T08:03:18.650Z,90.66
2022-11-01T08:04:18.479Z,90.75
2022-11-01T08:05:18.535Z,90.55
2022-11-01T08:06:18.549Z,90.45
2022-11-01T08:07:18.445Z,90.35
2022-11-01T08:08:18.445Z,90.75
2022-11-01T08:09:18.420Z,90.66
2022-11-01T08:10:18.529Z,90.75
2022-11-01T08:11:18.495Z,90.75
2022-11-01T08:12:18.401Z,90.25
2022-11-01T08:13:18.481Z,90.96
2022-11-01T08:14:18.365Z,90.75
2022-11-01T08:15:18.426Z,90.61
2022-11-01T08:16:18.479Z,90.14
2022-11-01T08:17:18.338Z,89.59
2022-11-01T08:18:18.322Z,89.80
2022-11-01T08:19:18.309Z,89.39
2022-11-01T08:20:18.288Z,89.59
2022-11-01T08:21:18.296Z,88.75
2022-11-01T08:22:18.291Z,88.48
2022-11-01T08:23:18.281Z,88.44
2022-11-01T08:24:18.255Z,88.44
2022-11-01T08:25:18.255Z,88.60
2022-11-01T08:26:18.244Z,88.54
2022-11-01T08:27:18.228Z,88.13
2022-11-01T08:28:18.233Z,88.44
2022-11-01T08:29:18.212Z,88.75
2022-11-01T08:30:18.196Z,88.44
2022-11-01T08:31:18.180Z,88.34
2022-11-01T08:32:18.170Z,87.89
2022-11-01T08:33:18.155Z,88.40
2022-11-01T08:34:18.152Z,88.20
2022-11-01T08:35:18.137Z,87.95
2022-11-01T08:36:18.121Z,87.45
2022-11-01T08:37:18.128Z,86.90
2022-11-01T08:38:18.105Z,85.99
2022-11-01T08:39:18.092Z,86.13
2022-11-01T08:40:18.152Z,85.88
2022-11-01T08:41:18.096Z,86.39
2022-11-01T08:42:18.074Z,84.87
2022-11-01T08:43:18.069Z,86.08
2022-11-01T08:44:18.037Z,85.94
2022-11-01T08:45:18.027Z,85.03
2022-11-01T08:46:18.017Z,84.59
2022-11-01T08:47:18.007Z,84.22
2022-11-01T08:48:18.042Z,84.22
2022-11-01T08:49:17.994Z,84.19
2022-11-01T08:50:18.036Z,84.19
2022-11-01T08:51:18.006Z,84.28
2022-11-01T08:52:17.952Z,83.74
2022-11-01T08:53:17.944Z,82.83
2022-11-01T08:54:17.934Z,83.03
2022-11-01T08:55:17.980Z,83.29
2022-11-01T08:56:17.912Z,82.08
2022-11-01T08:57:17.899Z,82.28
2022-11-01T08:58:17.905Z,82.39
2022-11-01T08:59:17.886Z,81.88
2022-11-01T09:00:17.869Z,82.39
2022-11-01T09:01:18.057Z,82.42
2022-11-01T09:02:18.029Z,82.39
2022-11-01T09:03:17.895Z,82.18
2022-11-01T09:04:17.842Z,82.39
2022-11-01T09:05:17.814Z,82.22
2022-11-01T09:06:18.540Z,82.32
2022-11-01T09:07:17.820Z,82.53
2022-11-01T09:08:17.777Z,83.33
2022-11-01T09:09:17.770Z,82.93
2022-11-01T09:10:17.778Z,83.33
2022-11-01T09:11:17.750Z,83.23
2022-11-01T09:12:23.418Z,83.23
2022-11-01T09:13:18.736Z,83.23
2022-11-01T09:14:17.776Z,83.23
2022-11-01T09:15:17.712Z,83.33
2022-11-01T09:16:17.695Z,83.03
2022-11-01T09:17:17.795Z,83.23
2022-11-01T09:18:17.685Z,84.34
2022-11-01T09:19:17.656Z,84.14
2022-11-01T09:20:17.653Z,83.13
2022-11-01T09:21:17.645Z,83.19
2022-11-01T09:22:17.651Z,82.99
2022-11-01T09:23:17.623Z,83.09
2022-11-01T09:24:17.604Z,82.28
2022-11-01T09:25:17.589Z,81.84
2022-11-01T09:26:17.588Z,81.94
2022-11-01T09:27:17.579Z,82.21
2022-11-01T09:28:17.570Z,81.05
2022-11-01T09:29:17.569Z,80.85
2022-11-01T09:30:17.559Z,79.74
2022-11-01T09:31:21.601Z,79.34
2022-11-01T09:32:17.625Z,79.34
2022-11-01T09:33:17.504Z,78.94
2022-11-01T09:34:17.497Z,79.85
2022-11-01T09:35:17.492Z,79.68
2022-11-01T09:36:17.469Z,80.19
2022-11-01T09:37:17.520Z,80.79
2022-11-01T09:38:17.465Z,80.39
2022-11-01T09:39:17.458Z,80.73
2022-11-01T09:40:17.471Z,81.23
2022-11-01T09:41:20.109Z,81.34
2022-11-01T09:42:17.411Z,81.13
2022-11-01T09:43:17.403Z,81.44
2022-11-01T09:44:17.400Z,81.40
2022-11-01T09:45:17.369Z,80.59
2022-11-01T09:46:17.503Z,80.85
2022-11-01T09:47:17.367Z,80.76
2022-11-01T09:48:17.352Z,80.76
2022-11-01T09:49:17.360Z,80.45
2022-11-01T09:50:17.339Z,80.92
2022-11-01T09:51:17.329Z,80.15
2022-11-01T09:52:17.327Z,80.55
2022-11-01T09:53:17.290Z,80.55
2022-11-01T09:54:17.356Z,80.35
2022-11-01T09:55:17.298Z,80.35
2022-11-01T09:56:17.376Z,80.90
2022-11-01T09:57:17.258Z,80.90
2022-11-01T09:58:17.245Z,81.03
2022-11-01T09:59:17.257Z,81.23
2022-11-01T10:00:17.223Z,81.54
2022-11-01T10:01:17.301Z,81.94
2022-11-01T10:02:17.291Z,82.08
2022-11-01T10:03:17.232Z,82.28
2022-11-01T10:04:17.186Z,82.59
2022-11-01T10:05:18.888Z,82.89
2022-11-01T10:06:17.153Z,83.29
2022-11-01T10:07:17.144Z,82.89
2022-11-01T10:08:17.133Z,83.40
2022-11-01T10:09:17.132Z,83.29
2022-11-01T10:10:17.097Z,82.89
2022-11-01T10:11:17.101Z,83.19
2022-11-01T10:12:17.076Z,83.29
2022-11-01T10:13:17.073Z,83.09
2022-11-01T10:14:17.114Z,83.19
2022-11-01T10:15:17.069Z,83.09
2022-11-01T10:16:17.040Z,83.50
2022-11-01T10:17:17.087Z,83.80
2022-11-01T10:18:17.041Z,84.20
2022-11-01T10:19:17.017Z,84.11
2022-11-01T10:20:17.017Z,83.90
2022-11-01T10:21:16.983Z,84.11
2022-11-01T10:22:16.986Z,84.00
2022-11-01T10:23:17.034Z,84.11
2022-11-01T10:24:16.956Z,84.11
2022-11-01T10:25:17.067Z,84.00
2022-11-01T10:26:17.618Z,84.00
2022-11-01T10:27:16.975Z,84.20
2022-11-01T10:28:16.915Z,84.20
2022-11-01T10:29:17.478Z,84.06
2022-11-01T10:30:16.910Z,84.00
2022-11-01T10:31:16.880Z,84.00
2022-11-01T10:32:16.895Z,84.37
2022-11-01T10:33:16.856Z,83.86
2022-11-01T10:34:16.857Z,83.76
2022-11-01T10:35:16.846Z,83.36
2022-11-01T10:36:16.844Z,83.46
2022-11-01T10:37:16.813Z,83.36
2022-11-01T10:38:30.248Z,83.46
2022-11-01T10:40:17.779Z,83.96
2022-11-01T10:41:16.765Z,83.96
2022-11-01T10:42:16.783Z,84.27
2022-11-01T10:43:16.747Z,83.76
2022-11-01T10:44:16.746Z,83.86
2022-11-01T10:45:16.728Z,84.17
2022-11-01T10:46:16.719Z,84.06
2022-11-01T10:47:16.703Z,84.06
2022-11-01T10:48:16.710Z,84.27
2022-11-01T10:49:16.678Z,84.06
2022-11-01T10:50:16.694Z,84.06
2022-11-01T10:51:16.656Z,84.17
2022-11-01T10:52:16.661Z,84.17
2022-11-01T10:54:16.637Z,83.96
2022-11-01T10:55:16.610Z,84.06
2022-11-01T10:56:19.840Z,83.96
2022-11-01T10:57:17.591Z,83.76
2022-11-01T10:58:16.603Z,84.06
2022-11-01T10:59:16.637Z,84.47
2022-11-01T11:00:16.583Z,84.67
2022-11-01T11:01:16.741Z,84.47
2022-11-01T11:02:16.660Z,84.37
2022-11-01T11:03:16.534Z,84.43
2022-11-01T11:04:16.556Z,84.03
2022-11-01T11:05:16.505Z,82.98
2022-11-01T11:06:16.537Z,82.98
2022-11-01T11:07:19.953Z,82.78
2022-11-01T11:08:17.479Z,82.93
2022-11-01T11:09:16.496Z,83.04
2022-11-01T11:10:19.530Z,82.90
2022-11-01T11:11:17.448Z,81.68
2022-11-01T11:12:16.436Z,80.98
2022-11-01T11:13:16.506Z,80.74
2022-11-01T11:14:16.414Z,80.20
2022-11-01T11:15:16.586Z,80.46
2022-11-01T11:16:16.421Z,79.46
2022-11-01T11:17:16.523Z,79.46
2022-11-01T11:18:16.369Z,79.66
2022-11-01T11:19:16.442Z,79.66
2022-11-01T11:20:16.443Z,79.56
2022-11-01T11:21:16.387Z,79.86
2022-11-01T11:22:16.367Z,79.36
2022-11-01T11:23:16.327Z,79.66
2022-11-01T11:24:16.406Z,79.66
2022-11-01T11:25:16.349Z,79.86
2022-11-01T11:26:16.408Z,79.29
2022-11-01T11:27:16.271Z,79.66
2022-11-01T11:28:16.275Z,80.36
2022-11-01T11:29:16.248Z,80.26
2022-11-01T11:30:16.323Z,80.87
2022-11-01T11:31:16.303Z,80.30
2022-11-01T11:32:16.235Z,80.50
2022-11-01T11:33:16.209Z,80.60
2022-11-01T11:34:16.219Z,80.74
2022-11-01T11:35:16.195Z,81.04
2022-11-01T11:36:16.329Z,81.75
2022-11-01T11:37:16.203Z,81.75
2022-11-01T11:38:16.180Z,81.59
2022-11-01T11:39:16.148Z,81.75
2022-11-01T11:40:16.248Z,82.05
2022-11-01T11:41:16.133Z,82.25
2022-11-01T11:42:16.112Z,82.19
2022-11-01T11:43:16.129Z,82.09
2022-11-01T11:44:16.095Z,82.70
2022-11-01T11:45:16.088Z,82.59
2022-11-01T11:46:16.069Z,82.59
2022-11-01T11:47:16.083Z,82.79
2022-11-01T11:48:16.049Z,83.20
2022-11-01T11:49:16.030Z,82.79
2022-11-01T11:50:16.127Z,82.90
2022-11-01T11:51:16.007Z,83.20
2022-11-01T11:52:16.016Z,83.50
2022-11-01T11:53:16.005Z,84.21
2022-11-01T11:54:16.002Z,83.95
2022-11-01T11:55:15.981Z,84.05
2022-11-01T11:56:15.956Z,83.91
2022-11-01T11:57:15.944Z,83.80
2022-11-01T11:58:15.948Z,83.84
2022-11-01T11:59:15.921Z,83.74
2022-11-01T12:00:15.974Z,84.55
2022-11-01T12:01:15.973Z,84.35
2022-11-01T12:02:16.198Z,84.35
2022-11-01T12:03:15.928Z,84.65
2022-11-01T12:04:15.877Z,84.65
2022-11-01T12:05:15.860Z,84.85
2022-11-01T12:06:15.844Z,85.56
2022-11-01T12:07:15.835Z,85.25
2022-11-01T12:08:15.837Z,85.25
2022-11-01T12:09:19.355Z,85.56
2022-11-01T12:10:16.841Z,84.85
2022-11-01T12:11:15.796Z,85.31
2022-11-01T12:12:15.787Z,84.75
2022-11-01T12:13:15.784Z,84.85
2022-11-01T12:14:15.760Z,86.07
2022-11-01T12:15:15.766Z,85.62
2022-11-01T12:16:15.825Z,85.86
2022-11-01T12:17:15.747Z,86.22
2022-11-01T12:18:16.264Z,85.72
2022-11-01T12:19:15.712Z,86.47
2022-11-01T12:20:15.719Z,86.07
2022-11-01T12:21:15.695Z,86.36
2022-11-01T12:22:15.679Z,86.27
2022-11-01T12:23:15.668Z,86.57
2022-11-01T12:24:15.649Z,86.47
2022-11-01T12:25:15.666Z,87.58
2022-11-01T12:26:16.575Z,87.48
2022-11-01T12:27:15.640Z,87.07
2022-11-01T12:28:15.617Z,87.18
2022-11-01T12:29:18.549Z,87.98
2022-11-01T12:30:15.619Z,87.78
2022-11-01T12:31:15.598Z,87.48
2022-11-01T12:32:15.583Z,87.98
2022-11-01T12:34:15.542Z,87.88
2022-11-01T12:35:15.544Z,88.18
2022-11-01T12:36:15.547Z,87.88
2022-11-01T12:37:15.511Z,87.88
2022-11-01T12:38:15.522Z,88.48
2022-11-01T12:39:15.487Z,87.32
2022-11-01T12:40:15.481Z,87.48
2022-11-01T12:41:15.477Z,87.38
2022-11-01T12:42:15.501Z,87.78
2022-11-01T12:43:15.474Z,88.39
2022-11-01T12:44:15.451Z,87.98
2022-11-01T12:45:15.422Z,88.18
2022-11-01T12:46:15.410Z,87.88
2022-11-01T12:47:15.403Z,88.08
2022-11-01T12:48:15.391Z,88.18
2022-11-01T12:49:15.423Z,87.88
2022-11-01T12:50:15.375Z,88.08
2022-11-01T12:51:15.370Z,88.08
2022-11-01T12:52:15.346Z,88.18
2022-11-01T12:53:15.336Z,88.08
2022-11-01T12:54:15.328Z,88.18
2022-11-01T12:55:18.068Z,87.88
2022-11-01T12:56:16.323Z,87.78