createdAt,value
2019-02-25T00:00:15.366Z,1018.5
2019-02-25T00:03:15.780Z,1018.5
2019-02-25T00:06:15.275Z,1018.5
2019-02-25T00:09:15.706Z,1018.4
2019-02-25T00:12:15.241Z,1018.5
2019-02-25T00:15:15.655Z,1018.5
2019-02-25T00:18:15.280Z,1018.4
2019-02-25T00:21:15.329Z,1018.4
2019-02-25T00:24:15.764Z,1018.4
2019-02-25T00:27:15.508Z,1018.4
2019-02-25T00:30:15.096Z,1018.4
2019-02-25T00:33:15.717Z,1018.3
2019-02-25T00:36:15.481Z,1018.4
2019-02-25T00:39:14.991Z,1018.4
2019-02-25T00:42:15.531Z,1018.5
2019-02-25T00:45:15.068Z,1018.5
2019-02-25T00:48:15.723Z,1018.5
2019-02-25T00:51:15.146Z,1018.5
2019-02-25T00:54:15.655Z,1018.5
2019-02-25T00:57:15.176Z,1018.5
2019-02-25T01:00:15.651Z,1018.4
2019-02-25T01:03:15.264Z,1018.5
2019-02-25T01:06:15.570Z,1018.4
2019-02-25T01:09:15.203Z,1018.4
2019-02-25T01:12:15.744Z,1018.5
2019-02-25T01:15:15.343Z,1018.5
2019-02-25T01:18:14.999Z,1018.5
2019-02-25T01:21:15.538Z,1018.5
2019-02-25T01:24:14.998Z,1018.5
2019-02-25T01:27:15.500Z,1018.5
2019-02-25T01:30:14.971Z,1018.5
2019-02-25T01:33:15.771Z,1018.5
2019-02-25T01:36:15.472Z,1018.5
2019-02-25T01:39:14.976Z,1018.5
2019-02-25T01:42:15.539Z,1018.5
2019-02-25T01:45:15.262Z,1018.5
2019-02-25T01:48:15.048Z,1018.6
2019-02-25T01:54:15.898Z,1018.5
2019-02-25T01:57:15.606Z,1018.5
2019-02-25T02:00:14.938Z,1018.5
2019-02-25T02:03:15.276Z,1018.4
2019-02-25T02:06:15.586Z,1018.4
2019-02-25T02:09:14.841Z,1018.4
2019-02-25T02:12:15.192Z,1018.5
2019-02-25T02:15:15.375Z,1018.6
2019-02-25T02:18:15.838Z,1018.5
2019-02-25T02:21:15.067Z,1018.5
2019-02-25T02:24:15.489Z,1018.6
2019-02-25T02:27:14.987Z,1018.5
2019-02-25T02:30:15.256Z,1018.5
2019-02-25T02:33:15.648Z,1018.5
2019-02-25T02:36:15.104Z,1018.5
2019-02-25T02:39:15.325Z,1018.5
2019-02-25T02:42:16.014Z,1018.4
2019-02-25T02:45:15.590Z,1018.5
2019-02-25T02:48:15.219Z,1018.4
2019-02-25T02:51:15.407Z,1018.5
2019-02-25T02:54:15.076Z,1018.5
2019-02-25T02:57:15.601Z,1018.4
2019-02-25T03:00:15.798Z,1018.5
2019-02-25T03:03:15.151Z,1018.5
2019-02-25T03:06:15.640Z,1018.6
2019-02-25T03:09:15.099Z,1018.5
2019-02-25T03:12:15.391Z,1018.4
2019-02-25T03:15:15.719Z,1018.4
2019-02-25T03:18:15.492Z,1018.5
2019-02-25T03:21:15.191Z,1018.5
2019-02-25T03:24:15.720Z,1018.5
2019-02-25T03:27:15.237Z,1018.4
2019-02-25T03:30:15.737Z,1018.5
2019-02-25T03:33:15.179Z,1018.4
2019-02-25T03:36:15.691Z,1018.5
2019-02-25T03:39:15.717Z,1018.4
2019-02-25T03:42:15.338Z,1018.5
2019-02-25T03:45:15.103Z,1018.4
2019-02-25T03:48:15.709Z,1018.4
2019-02-25T03:51:15.313Z,1018.4
2019-02-25T03:54:14.940Z,1018.5
2019-02-25T03:57:15.582Z,1018.4
2019-02-25T04:00:15.260Z,1018.5
2019-02-25T04:03:15.176Z,1018.4
2019-02-25T04:06:16.013Z,1018.4
2019-02-25T04:09:15.057Z,1018.4
2019-02-25T04:12:15.815Z,1018.4
2019-02-25T04:15:15.321Z,1018.4
2019-02-25T04:18:15.962Z,1018.4
2019-02-25T04:21:15.666Z,1018.5
2019-02-25T04:24:15.081Z,1018.5
2019-02-25T04:27:15.877Z,1018.5
2019-02-25T04:30:15.416Z,1018.4
2019-02-25T04:33:15.103Z,1018.4
2019-02-25T04:36:15.738Z,1018.4
2019-02-25T04:39:15.325Z,1018.5
2019-02-25T04:42:15.808Z,1018.4
2019-02-25T04:45:15.406Z,1018.5
2019-02-25T04:48:15.272Z,1018.6
2019-02-25T04:51:15.785Z,1018.5
2019-02-25T04:54:15.365Z,1018.5
2019-02-25T04:57:14.900Z,1018.5
2019-02-25T05:00:15.537Z,1018.5
2019-02-25T05:03:15.142Z,1018.5
2019-02-25T05:06:15.653Z,1018.5
2019-02-25T05:09:15.530Z,1018.4
2019-02-25T05:12:15.034Z,1018.3
2019-02-25T05:15:15.607Z,1018.2
2019-02-25T05:18:15.760Z,1018.3
2019-02-25T05:21:15.552Z,1018.4
2019-02-25T05:24:15.383Z,1018.4
2019-02-25T05:27:15.234Z,1018.4
2019-02-25T05:30:15.949Z,1018.4
2019-02-25T05:33:15.838Z,1018.5
2019-02-25T05:36:15.608Z,1018.5
2019-02-25T05:39:15.211Z,1018.5
2019-02-25T05:42:14.931Z,1018.5
2019-02-25T05:45:16.110Z,1018.5
2019-02-25T05:48:15.359Z,1018.5
2019-02-25T05:51:14.997Z,1018.5
2019-02-25T05:54:15.563Z,1018.5
2019-02-25T05:57:15.239Z,1018.4
2019-02-25T06:00:16.133Z,1018.4
2019-02-25T06:03:15.191Z,1018.4
2019-02-25T06:06:15.775Z,1018.5
2019-02-25T06:09:15.692Z,1018.6
2019-02-25T06:12:15.339Z,1018.6
2019-02-25T06:15:15.898Z,1018.6
2019-02-25T06:18:15.660Z,1018.7
2019-02-25T06:21:15.304Z,1018.8
2019-02-25T06:24:15.022Z,1018.8
2019-02-25T06:27:15.604Z,1018.7
2019-02-25T06:30:15.579Z,1018.6
2019-02-25T06:33:15.765Z,1018.7
2019-02-25T06:36:15.442Z,1018.6
2019-02-25T06:39:15.305Z,1018.7
2019-02-25T06:42:14.915Z,1018.6
2019-02-25T06:45:15.502Z,1018.6
2019-02-25T06:48:15.553Z,1018.7
2019-02-25T06:51:15.210Z,1018.6
2019-02-25T06:54:15.858Z,1018.6
2019-02-25T06:57:15.497Z,1018.6
2019-02-25T07:00:15.364Z,1018.5
2019-02-25T07:03:16.023Z,1018.5
2019-02-25T07:06:15.830Z,1018.5
2019-02-25T07:09:15.711Z,1018.5
2019-02-25T07:12:15.155Z,1018.5
2019-02-25T07:15:15.309Z,1018.6
2019-02-25T07:18:15.600Z,1018.6
2019-02-25T07:21:14.909Z,1018.7
2019-02-25T07:24:15.222Z,1018.6
2019-02-25T07:27:15.411Z,1018.6
2019-02-25T07:30:15.298Z,1018.7
2019-02-25T07:33:15.744Z,1018.7
2019-02-25T07:36:15.021Z,1018.7
2019-02-25T07:39:14.973Z,1018.7
2019-02-25T07:42:15.086Z,1018.8
2019-02-25T07:45:15.626Z,1018.8
2019-02-25T07:48:15.823Z,1018.7
2019-02-25T07:51:15.207Z,1018.7
2019-02-25T07:54:15.275Z,1018.8
2019-02-25T07:57:15.405Z,1018.8
2019-02-25T08:00:15.492Z,1018.7
2019-02-25T08:03:15.483Z,1018.7
2019-02-25T08:06:15.791Z,1018.6
2019-02-25T08:09:15.264Z,1018.6
2019-02-25T08:12:15.060Z,1018.7
2019-02-25T08:15:15.588Z,1018.7
2019-02-25T08:18:15.060Z,1018.7
2019-02-25T08:21:15.042Z,1018.7
2019-02-25T08:24:15.493Z,1018.7
2019-02-25T08:27:15.685Z,1018.7
2019-02-25T08:30:15.628Z,1018.8
2019-02-25T08:33:15.878Z,1018.7
2019-02-25T08:36:15.260Z,1018.8
2019-02-25T08:39:15.632Z,1018.8
2019-02-25T08:42:15.704Z,1018.9
2019-02-25T08:45:15.242Z,1019.0
2019-02-25T08:48:15.586Z,1018.9
2019-02-25T08:51:15.899Z,1018.9
2019-02-25T08:54:15.701Z,1019.0
2019-02-25T08:57:15.384Z,1019.0
2019-02-25T09:00:15.097Z,1018.9
2019-02-25T09:03:15.189Z,1019.0
2019-02-25T09:06:15.867Z,1018.9
2019-02-25T09:09:15.811Z,1018.9
2019-02-25T09:12:15.660Z,1018.9
2019-02-25T09:15:15.322Z,1019.0
2019-02-25T09:18:15.898Z,1018.9
2019-02-25T09:21:15.857Z,1018.9
2019-02-25T09:24:15.689Z,1019.0
2019-02-25T09:27:15.585Z,1018.9
2019-02-25T09:30:15.221Z,1018.9
2019-02-25T09:33:15.099Z,1018.9
2019-02-25T09:36:15.257Z,1019.0
2019-02-25T09:39:16.668Z,1019.0
2019-02-25T09:42:15.746Z,1018.9
2019-02-25T09:45:15.409Z,1018.9
2019-02-25T09:48:14.942Z,1018.9
2019-02-25T09:51:15.534Z,1018.9
2019-02-25T09:54:15.312Z,1018.8
2019-02-25T09:57:15.829Z,1018.8
2019-02-25T10:00:15.775Z,1018.8
2019-02-25T10:03:15.635Z,1018.8
2019-02-25T10:06:15.393Z,1018.8
2019-02-25T10:09:15.634Z,1018.8
2019-02-25T10:12:15.429Z,1018.7
2019-02-25T10:15:14.940Z,1018.7
2019-02-25T10:18:15.680Z,1018.7
2019-02-25T10:21:15.470Z,1018.6
2019-02-25T10:24:15.029Z,1018.6
2019-02-25T10:27:15.558Z,1018.6
2019-02-25T10:30:15.130Z,1018.5
2019-02-25T10:33:15.918Z,1018.5
2019-02-25T10:36:15.424Z,1018.5
2019-02-25T10:39:16.177Z,1018.4
2019-02-25T10:42:15.293Z,1018.4
2019-02-25T10:45:15.357Z,1018.4
2019-02-25T10:48:17.264Z,1018.4
2019-02-25T10:51:15.678Z,1018.4
2019-02-25T10:54:16.985Z,1018.4
2019-02-25T10:57:15.136Z,1018.4
2019-02-25T11:00:15.329Z,1018.5
2019-02-25T11:03:15.812Z,1018.5
2019-02-25T11:06:15.339Z,1018.5
2019-02-25T11:09:16.372Z,1018.6
2019-02-25T11:12:15.418Z,1018.6
2019-02-25T11:15:16.009Z,1018.6
2019-02-25T11:18:17.453Z,1018.6
2019-02-25T11:21:15.882Z,1018.5
2019-02-25T11:24:16.617Z,1018.5
2019-02-25T11:27:15.871Z,1018.5
2019-02-25T11:30:16.598Z,1018.5
2019-02-25T11:33:15.478Z,1018.5
2019-02-25T11:36:17.321Z,1018.4
2019-02-25T11:39:15.840Z,1018.4
2019-02-25T11:42:17.408Z,1018.4
2019-02-25T11:45:15.472Z,1018.4
2019-02-25T11:48:15.225Z,1018.4
2019-02-25T11:51:15.745Z,1018.3
2019-02-25T11:54:15.542Z,1018.4
2019-02-25T11:57:15.190Z,1018.3
2019-02-25T12:00:15.315Z,1018.4
2019-02-25T12:03:15.048Z,1018.3
2019-02-25T12:06:15.994Z,1018.2
2019-02-25T12:09:15.510Z,1018.1
2019-02-25T12:12:15.167Z,1018.1
2019-02-25T12:15:15.536Z,1018.1
2019-02-25T12:18:15.352Z,1018.0
2019-02-25T12:21:14.929Z,1017.9
2019-02-25T12:24:15.578Z,1017.9
2019-02-25T12:27:15.694Z,1017.9
2019-02-25T12:30:15.384Z,1017.9
2019-02-25T12:33:15.187Z,1017.9
2019-02-25T12:36:15.983Z,1017.9
2019-02-25T12:39:15.829Z,1017.8
2019-02-25T12:42:15.373Z,1017.9
2019-02-25T12:45:15.976Z,1017.9
2019-02-25T12:48:15.728Z,1017.9
2019-02-25T12:51:15.410Z,1017.8
2019-02-25T12:54:15.349Z,1017.8
2019-02-25T12:57:15.792Z,1017.7
2019-02-25T13:00:15.541Z,1017.7
2019-02-25T13:03:15.424Z,1017.7
2019-02-25T13:06:15.055Z,1017.7
2019-02-25T13:09:15.839Z,1017.7
2019-02-25T13:12:15.419Z,1017.6
2019-02-25T13:15:15.204Z,1017.6
2019-02-25T13:18:15.927Z,1017.5
2019-02-25T13:21:15.795Z,1017.5
2019-02-25T13:24:15.367Z,1017.5
2019-02-25T13:27:15.071Z,1017.4
2019-02-25T13:30:15.930Z,1017.4
2019-02-25T13:33:15.752Z,1017.4
2019-02-25T13:36:15.870Z,1017.3
2019-02-25T13:39:15.608Z,1017.2
2019-02-25T13:42:15.121Z,1017.2
2019-02-25T13:45:15.312Z,1017.2
2019-02-25T13:48:15.573Z,1017.1
2019-02-25T13:51:15.465Z,1017.0
2019-02-25T13:54:15.170Z,1017.0
2019-02-25T13:57:15.063Z,1016.9
2019-02-25T14:00:15.890Z,1016.8
2019-02-25T14:03:15.070Z,1016.7
2019-02-25T14:06:15.039Z,1016.7
2019-02-25T14:09:15.158Z,1016.7
2019-02-25T14:12:15.176Z,1016.7
2019-02-25T14:15:15.013Z,1016.6
2019-02-25T14:18:15.314Z,1016.6
2019-02-25T14:21:16.774Z,1016.5
2019-02-25T14:24:15.705Z,1016.5
2019-02-25T14:27:15.404Z,1016.3
2019-02-25T14:30:15.326Z,1016.3
2019-02-25T14:33:15.789Z,1016.3
2019-02-25T14:36:15.133Z,1016.2
2019-02-25T14:39:15.460Z,1016.2
2019-02-25T14:42:16.585Z,1016.2
2019-02-25T14:45:19.677Z,1016.2
2019-02-25T14:48:18.142Z,1016.2
2019-02-25T14:51:15.761Z,1016.1
2019-02-25T14:54:15.335Z,1016.2
2019-02-25T14:57:15.541Z,1016.2
2019-02-25T15:00:15.941Z,1016.1
2019-02-25T15:03:15.427Z,1016.1
2019-02-25T15:06:15.512Z,1016.0
2019-02-25T15:09:16.270Z,1016.0
2019-02-25T15:12:15.792Z,1016.0
2019-02-25T15:15:14.994Z,1016.0
2019-02-25T15:18:15.766Z,1016.0
2019-02-25T15:21:16.021Z,1015.9
2019-02-25T15:24:15.256Z,1016.0
2019-02-25T15:27:15.668Z,1016.0
2019-02-25T15:30:16.708Z,1016.0
2019-02-25T15:33:15.843Z,1016.0
2019-02-25T15:36:17.392Z,1016.0
2019-02-25T15:39:15.161Z,1016.0
2019-02-25T15:42:15.091Z,1016.0
2019-02-25T15:45:15.065Z,1016.0
2019-02-25T15:48:15.766Z,1016.0
2019-02-25T15:51:15.068Z,1016.0
2019-02-25T15:54:15.185Z,1016.0
2019-02-25T15:57:15.183Z,1016.0
2019-02-25T16:00:14.974Z,1016.0
2019-02-25T16:03:16.372Z,1015.9
2019-02-25T16:06:15.174Z,1015.9
2019-02-25T16:09:19.311Z,1016.1
2019-02-25T16:12:14.950Z,1016.0
2019-02-25T16:15:15.735Z,1016.0
2019-02-25T16:18:15.386Z,1016.0
2019-02-25T16:21:15.009Z,1016.0
2019-02-25T16:24:16.884Z,1016.0
2019-02-25T16:27:16.781Z,1016.1
2019-02-25T16:30:17.004Z,1015.9
2019-02-25T16:33:15.553Z,1015.9
2019-02-25T16:36:15.652Z,1015.9
2019-02-25T16:39:15.810Z,1015.9
2019-02-25T16:42:15.395Z,1015.9
2019-02-25T16:45:15.442Z,1015.9
2019-02-25T16:48:15.109Z,1016.0
2019-02-25T16:51:15.455Z,1016.0
2019-02-25T16:54:18.912Z,1016.0
2019-02-25T16:57:16.437Z,1016.0
2019-02-25T17:00:15.768Z,1016.0
2019-02-25T17:03:16.105Z,1016.0
2019-02-25T17:06:15.993Z,1016.0
2019-02-25T17:09:16.173Z,1016.0
2019-02-25T17:12:14.998Z,1015.9
2019-02-25T17:15:15.721Z,1015.9
2019-02-25T17:18:15.962Z,1016.0
2019-02-25T17:21:15.087Z,1016.0
2019-02-25T17:24:15.369Z,1016.1
2019-02-25T17:27:15.838Z,1016.1
2019-02-25T17:30:17.277Z,1016.1
2019-02-25T17:33:15.992Z,1016.1
2019-02-25T17:36:16.604Z,1016.1
2019-02-25T17:39:17.136Z,1016.2
2019-02-25T17:42:15.427Z,1016.2
2019-02-25T17:45:15.009Z,1016.3
2019-02-25T17:48:16.216Z,1016.3
2019-02-25T17:51:16.253Z,1016.3
2019-02-25T17:54:16.750Z,1016.4
2019-02-25T17:57:15.381Z,1016.4
2019-02-25T18:00:15.466Z,1016.4
2019-02-25T18:03:15.993Z,1016.4
2019-02-25T18:06:15.387Z,1016.5
2019-02-25T18:09:16.020Z,1016.4
2019-02-25T18:12:15.661Z,1016.5
2019-02-25T18:15:15.616Z,1016.5
2019-02-25T18:18:17.777Z,1016.5
2019-02-25T18:21:15.286Z,1016.6
2019-02-25T18:24:15.564Z,1016.5
2019-02-25T18:27:15.760Z,1016.5
2019-02-25T18:30:15.438Z,1016.5
2019-02-25T18:33:17.262Z,1016.5
2019-02-25T18:36:15.223Z,1016.5
2019-02-25T18:39:15.693Z,1016.5
2019-02-25T18:42:15.977Z,1016.5
2019-02-25T18:45:15.996Z,1016.6
2019-02-25T18:48:23.210Z,1016.5
2019-02-25T18:51:15.117Z,1016.5
2019-02-25T18:54:20.805Z,1016.5
2019-02-25T18:57:15.397Z,1016.5
2019-02-25T19:00:14.994Z,1016.4
2019-02-25T19:03:15.430Z,1016.4
2019-02-25T19:06:17.196Z,1016.5
2019-02-25T19:09:16.146Z,1016.6
2019-02-25T19:12:15.240Z,1016.5
2019-02-25T19:15:21.113Z,1016.5
2019-02-25T19:21:34.058Z,1016.5
2019-02-25T19:25:36.108Z,1016.5
2019-02-25T19:30:19.450Z,1016.6
2019-02-25T19:36:15.661Z,1016.6
2019-02-25T19:39:17.352Z,1016.6
2019-02-25T19:42:18.142Z,1016.5
2019-02-25T19:45:15.134Z,1016.5
2019-02-25T19:48:15.766Z,1016.4
2019-02-25T19:51:15.363Z,1016.4
2019-02-25T19:54:16.775Z,1016.4
2019-02-25T19:57:18.172Z,1016.5
2019-02-25T20:00:17.680Z,1016.5
2019-02-25T20:03:15.425Z,1016.5
2019-02-25T20:06:16.728Z,1016.4
2019-02-25T20:09:15.598Z,1016.5
2019-02-25T20:12:16.341Z,1016.5
2019-02-25T20:15:16.549Z,1016.5
2019-02-25T20:18:16.090Z,1016.6
2019-02-25T20:21:15.868Z,1016.5
2019-02-25T20:24:16.937Z,1016.6
2019-02-25T20:27:15.302Z,1016.6
2019-02-25T20:30:15.209Z,1016.5
2019-02-25T20:33:15.231Z,1016.5
2019-02-25T20:36:19.234Z,1016.5
2019-02-25T20:39:57.498Z,1016.5
2019-02-25T20:51:15.786Z,1016.5
2019-02-25T20:54:18.052Z,1016.5
2019-02-25T20:57:16.425Z,1016.5
2019-02-25T21:00:21.993Z,1016.5
2019-02-25T21:15:22.903Z,1016.4
2019-02-25T21:21:32.606Z,1016.3
2019-02-25T21:30:28.964Z,1016.2
2019-02-25T21:39:21.879Z,1016.2
2019-02-25T21:45:18.030Z,1016.2
2019-02-25T21:48:15.692Z,1016.2
2019-02-25T21:51:14.944Z,1016.1
2019-02-25T21:54:15.650Z,1016.1
2019-02-25T21:57:15.115Z,1016.1
2019-02-25T22:00:15.530Z,1016.0
2019-02-25T22:03:17.111Z,1016.1
2019-02-25T22:06:18.087Z,1016.0
2019-02-25T22:09:19.205Z,1016.0
2019-02-25T22:12:15.120Z,1016.0
2019-02-25T22:15:15.915Z,1016.0
2019-02-25T22:18:14.945Z,1015.9
2019-02-25T22:21:17.203Z,1016.0
2019-02-25T22:24:15.512Z,1016.0
2019-02-25T22:27:16.336Z,1015.9
2019-02-25T22:30:15.089Z,1016.0
2019-02-25T22:33:26.853Z,1015.9
2019-02-25T22:36:15.606Z,1015.9
2019-02-25T22:39:15.144Z,1015.9
2019-02-25T22:42:14.965Z,1015.9
2019-02-25T22:45:16.470Z,1015.9
2019-02-25T22:48:16.420Z,1015.9
2019-02-25T22:51:15.756Z,1015.8
2019-02-25T22:54:17.025Z,1015.8
2019-02-25T22:57:16.746Z,1015.9
2019-02-25T23:00:15.033Z,1015.9
2019-02-25T23:03:17.805Z,1015.8
2019-02-25T23:06:15.865Z,1015.8
2019-02-25T23:09:16.489Z,1015.9
2019-02-25T23:12:15.742Z,1015.9
2019-02-25T23:15:15.524Z,1016.0
2019-02-25T23:18:16.902Z,1016.0
2019-02-25T23:21:23.497Z,1015.9
2019-02-25T23:24:15.295Z,1015.9
2019-02-25T23:27:15.138Z,1016.0
2019-02-25T23:30:15.367Z,1016.0
2019-02-25T23:33:17.401Z,1016.0
2019-02-25T23:36:17.116Z,1016.0
2019-02-25T23:39:17.148Z,1016.0
2019-02-25T23:42:17.545Z,1016.1
2019-02-25T23:45:16.190Z,1016.0
2019-02-25T23:48:15.578Z,1016.0
2019-02-25T23:51:17.285Z,1016.0
2019-02-25T23:54:16.151Z,1016.1
2019-02-25T23:57:17.301Z,1016.1
