createdAt,value
2018-12-27T05:12:25.941Z,3.44
2018-12-27T05:22:54.165Z,3.44
2018-12-27T05:25:44.945Z,3.37
2018-12-27T05:29:01.966Z,3.23
2018-12-27T05:31:54.564Z,3.21
2018-12-27T05:35:06.609Z,3.26
2018-12-27T05:41:09.965Z,3.35
2018-12-27T05:43:47.785Z,3.29
2018-12-27T05:46:26.571Z,3.28
2018-12-27T05:52:14.963Z,3.29
2018-12-27T05:55:06.842Z,3.38
2018-12-27T06:01:22.057Z,3.74
2018-12-27T06:04:33.692Z,3.72
2018-12-27T06:07:40.743Z,3.75
2018-12-27T06:10:30.262Z,3.70
2018-12-27T06:17:01.545Z,3.60
2018-12-27T06:20:10.090Z,3.59
2018-12-27T06:22:59.603Z,3.64
2018-12-27T06:26:12.381Z,3.71
2018-12-27T06:32:17.543Z,3.91
2018-12-27T06:35:24.027Z,3.94
2018-12-27T06:38:14.769Z,3.97
2018-12-27T06:41:59.514Z,3.99
2018-12-27T06:44:51.182Z,4.00
2018-12-27T06:47:57.816Z,4.06
2018-12-27T07:14:21.984Z,3.92
2018-12-27T07:17:11.755Z,3.92
2018-12-27T07:20:21.671Z,4.24
2018-12-27T07:26:02.015Z,6.34
2018-12-27T07:28:42.629Z,7.34
2018-12-27T07:31:16.498Z,7.88
2018-12-27T07:33:50.700Z,7.10
2018-12-27T07:36:25.582Z,6.44
2018-12-27T07:38:59.587Z,5.98
2018-12-27T07:44:35.066Z,5.51
2018-12-27T07:47:10.312Z,5.45
2018-12-27T07:49:40.597Z,5.42
2018-12-27T07:52:18.762Z,5.37
2018-12-27T07:54:49.812Z,5.41
2018-12-27T07:57:27.163Z,5.38
2018-12-27T07:59:57.435Z,5.40
2018-12-27T08:05:26.890Z,5.59
2018-12-27T08:08:02.808Z,5.55
2018-12-27T08:10:33.111Z,5.60
2018-12-27T08:13:09.112Z,5.55
2018-12-27T16:46:57.303Z,2.86
2018-12-27T16:50:14.114Z,2.76
2018-12-27T16:53:20.595Z,2.63
2018-12-27T16:56:29.659Z,2.53
2018-12-27T16:59:22.701Z,2.55
2018-12-27T17:12:09.086Z,2.48
2018-12-27T17:15:16.324Z,2.45
2018-12-27T17:18:49.300Z,2.43
2018-12-27T17:25:11.212Z,2.23
2018-12-27T17:28:00.699Z,2.19
2018-12-27T17:37:49.392Z,2.27
2018-12-27T17:40:55.599Z,2.27
2018-12-27T17:43:45.516Z,2.33
2018-12-27T17:46:44.030Z,2.36
2018-12-27T17:50:00.683Z,2.37
2018-12-27T17:53:24.350Z,2.38
2018-12-27T17:56:13.858Z,2.38
2018-12-27T17:59:38.765Z,2.44
2018-12-27T18:08:59.162Z,2.60
2018-12-27T18:12:05.125Z,2.52
2018-12-27T18:14:59.102Z,2.47
2018-12-27T18:18:08.055Z,2.45
2018-12-27T18:23:56.887Z,2.58
2018-12-27T18:27:04.579Z,2.52
2018-12-27T18:29:54.635Z,2.48
2018-12-27T18:33:00.780Z,2.41
2018-12-27T18:36:08.943Z,2.31
2018-12-27T18:39:16.362Z,2.29
2018-12-27T18:45:19.587Z,2.37
2018-12-27T18:48:26.067Z,2.33
2018-12-27T18:51:17.235Z,2.26
2018-12-27T18:54:28.978Z,2.13
2018-12-27T18:57:35.285Z,2.22
2018-12-27T19:03:51.815Z,2.29
2018-12-27T19:07:01.378Z,2.29
2018-12-27T19:09:51.836Z,2.25
2018-12-27T19:13:15.490Z,2.26
2018-12-27T19:16:06.567Z,2.29
2018-12-27T19:19:30.226Z,2.21
2018-12-27T19:25:26.138Z,2.23
2018-12-27T19:28:35.163Z,2.17
2018-12-27T19:31:26.213Z,2.14
2018-12-27T19:37:52.144Z,2.13
2018-12-27T21:10:33.221Z,1.87
2018-12-27T21:26:54.688Z,1.63
2018-12-27T21:30:07.642Z,1.55
2018-12-27T21:32:58.866Z,1.41
2018-12-27T21:36:24.309Z,1.26
2018-12-27T21:46:43.283Z,1.30
2018-12-27T21:49:54.466Z,1.27
2018-12-27T21:53:21.993Z,1.27
2018-12-27T21:56:51.123Z,1.20
2018-12-27T21:59:58.169Z,1.24
2018-12-27T22:06:28.825Z,1.13
2018-12-27T22:23:28.367Z,1.15
2018-12-27T22:26:23.461Z,1.05
2018-12-27T22:29:12.861Z,0.95
2018-12-27T22:32:19.649Z,0.86
2018-12-27T22:38:52.610Z,0.75
2018-12-27T22:42:03.521Z,0.77
2018-12-27T22:44:55.162Z,0.80
2018-12-27T22:58:25.657Z,1.16
2018-12-27T23:11:38.284Z,1.16
2018-12-27T23:21:33.237Z,1.02
2018-12-27T23:27:46.407Z,0.76
