createdAt,value
2018-11-26T00:01:28.813Z,27.43
2018-11-26T00:03:57.326Z,24.57
2018-11-26T00:06:26.134Z,24.73
2018-11-26T00:08:54.622Z,30.30
2018-11-26T00:11:30.801Z,26.10
2018-11-26T00:13:59.282Z,22.90
2018-11-26T00:16:27.882Z,26.27
2018-11-26T00:18:56.441Z,29.53
2018-11-26T00:21:24.985Z,29.20
2018-11-26T00:23:53.610Z,27.47
2018-11-26T00:26:22.125Z,28.47
2018-11-26T00:28:50.853Z,27.83
2018-11-26T00:31:20.593Z,26.83
2018-11-26T00:33:49.527Z,26.10
2018-11-26T00:36:18.144Z,28.57
2018-11-26T00:38:46.864Z,29.03
2018-11-26T00:41:15.378Z,29.37
2018-11-26T00:43:43.845Z,27.57
2018-11-26T00:46:12.379Z,28.20
2018-11-26T00:48:40.825Z,29.73
2018-11-26T00:51:09.364Z,30.03
2018-11-26T00:53:37.812Z,28.43
2018-11-26T00:56:06.544Z,29.30
2018-11-26T00:58:34.977Z,31.60
2018-11-26T01:01:03.473Z,26.87
2018-11-26T01:03:31.890Z,25.20
2018-11-26T01:06:00.337Z,30.33
2018-11-26T01:08:28.829Z,26.43
2018-11-26T01:10:57.312Z,24.23
2018-11-26T01:13:26.623Z,28.63
2018-11-26T01:15:55.062Z,27.87
2018-11-26T01:18:23.524Z,27.93
2018-11-26T01:20:52.185Z,30.43
2018-11-26T01:23:20.632Z,26.00
2018-11-26T01:25:49.089Z,28.60
2018-11-26T01:28:17.552Z,26.57
2018-11-26T01:30:46.096Z,24.77
2018-11-26T01:33:14.628Z,24.40
2018-11-26T01:35:43.154Z,26.57
2018-11-26T01:38:11.615Z,26.20
2018-11-26T01:40:45.369Z,27.00
2018-11-26T01:43:13.845Z,27.30
2018-11-26T01:45:42.324Z,30.23
2018-11-26T01:48:10.812Z,29.63
2018-11-26T01:50:39.278Z,28.50
2018-11-26T01:53:08.062Z,27.00
2018-11-26T01:55:36.613Z,30.67
2018-11-26T01:58:05.142Z,30.23
2018-11-26T02:00:40.195Z,28.27
2018-11-26T02:03:20.257Z,27.30
2018-11-26T02:05:48.720Z,32.07
2018-11-26T02:08:18.101Z,28.70
2018-11-26T02:10:46.647Z,27.13
2018-11-26T02:13:15.136Z,28.63
2018-11-26T02:15:43.626Z,31.30
2018-11-26T02:18:12.275Z,28.30
2018-11-26T02:20:40.742Z,27.17
2018-11-26T02:23:09.218Z,25.10
2018-11-26T02:25:37.758Z,25.73
2018-11-26T02:28:06.832Z,28.43
2018-11-26T02:30:35.388Z,27.47
2018-11-26T02:33:03.868Z,25.17
2018-11-26T02:35:32.431Z,28.80
2018-11-26T02:38:00.911Z,28.40
2018-11-26T02:40:31.255Z,25.97
2018-11-26T02:42:59.844Z,25.93
2018-11-26T02:45:28.646Z,27.67
2018-11-26T02:47:57.167Z,27.83
2018-11-26T02:50:25.673Z,26.93
2018-11-26T02:52:54.138Z,30.50
2018-11-26T02:55:22.666Z,24.30
2018-11-26T02:57:51.111Z,21.70
2018-11-26T03:00:19.602Z,27.60
2018-11-26T03:02:48.128Z,26.37
2018-11-26T03:05:28.745Z,26.80
2018-11-26T03:07:57.169Z,20.23
2018-11-26T03:10:27.642Z,20.27
2018-11-26T03:12:56.306Z,22.67
2018-11-26T03:15:24.765Z,24.13
2018-11-26T03:17:53.225Z,25.00
2018-11-26T03:20:21.716Z,27.50
2018-11-26T03:22:50.152Z,26.33
2018-11-26T03:25:18.608Z,26.40
2018-11-26T03:27:47.101Z,25.03
2018-11-26T03:30:18.357Z,24.23
2018-11-26T03:32:46.842Z,26.50
2018-11-26T03:35:15.273Z,23.23
2018-11-26T03:37:43.773Z,25.10
2018-11-26T03:40:13.220Z,28.10
2018-11-26T03:42:42.206Z,26.77
2018-11-26T03:45:14.920Z,26.07
2018-11-26T03:47:43.379Z,30.90
2018-11-26T03:50:12.878Z,31.00
2018-11-26T03:52:42.537Z,36.60
2018-11-26T03:55:11.653Z,26.57
2018-11-26T03:57:40.152Z,29.23
2018-11-26T04:00:12.850Z,27.83
2018-11-26T04:02:41.472Z,30.33
2018-11-26T04:05:10.439Z,29.30
2018-11-26T04:07:39.043Z,28.17
2018-11-26T04:10:09.185Z,29.97
2018-11-26T04:12:37.667Z,26.77
2018-11-26T04:15:07.802Z,29.03
2018-11-26T04:17:36.265Z,31.33
2018-11-26T04:20:05.082Z,28.30
2018-11-26T04:22:33.588Z,27.03
2018-11-26T04:25:02.075Z,30.80
2018-11-26T04:27:30.537Z,29.33
2018-11-26T04:29:58.961Z,31.93
2018-11-26T04:32:27.557Z,30.20
2018-11-26T04:34:56.153Z,27.40
2018-11-26T04:37:24.748Z,32.43
2018-11-26T04:39:53.330Z,28.23
2018-11-26T04:42:23.002Z,27.93
2018-11-26T04:44:51.577Z,29.93
2018-11-26T04:47:20.078Z,27.10
2018-11-26T04:49:48.842Z,30.70
2018-11-26T04:52:17.295Z,30.97
2018-11-26T04:54:45.761Z,31.30
2018-11-26T04:57:14.233Z,29.83
2018-11-26T04:59:42.817Z,30.27
2018-11-26T05:02:11.350Z,31.77
2018-11-26T05:04:40.022Z,30.20
2018-11-26T05:07:08.610Z,30.33
2018-11-26T05:09:37.201Z,33.57
2018-11-26T05:12:06.000Z,39.17
2018-11-26T05:14:34.514Z,43.77
2018-11-26T05:17:03.020Z,39.70
2018-11-26T05:19:31.500Z,64.57
2018-11-26T05:21:59.975Z,33.83
2018-11-26T05:24:28.431Z,37.00
2018-11-26T05:26:56.926Z,36.23
2018-11-26T05:29:25.405Z,34.37
2018-11-26T05:31:53.901Z,32.83
2018-11-26T05:34:22.365Z,33.53
2018-11-26T05:36:50.874Z,31.97
2018-11-26T05:39:19.371Z,37.07
2018-11-26T05:41:48.126Z,32.93
2018-11-26T05:44:16.715Z,35.13
2018-11-26T05:46:45.173Z,35.37
2018-11-26T05:49:13.633Z,36.07
2018-11-26T05:51:42.150Z,37.70
2018-11-26T05:54:10.630Z,34.73
2018-11-26T05:56:39.105Z,35.17
2018-11-26T05:59:07.727Z,36.03
2018-11-26T06:01:36.230Z,34.80
2018-11-26T06:04:05.749Z,33.77
2018-11-26T06:06:34.257Z,34.07
2018-11-26T06:09:02.870Z,33.17
2018-11-26T06:11:31.407Z,33.47
2018-11-26T06:13:59.888Z,34.70
2018-11-26T06:16:28.365Z,37.60
2018-11-26T06:18:56.808Z,33.63
2018-11-26T06:21:25.886Z,30.07
2018-11-26T06:23:54.339Z,34.30
2018-11-26T06:26:22.794Z,33.97
2018-11-26T06:28:51.301Z,33.27
2018-11-26T06:31:19.747Z,39.77
2018-11-26T06:33:48.620Z,38.13
2018-11-26T06:36:17.184Z,35.17
2018-11-26T06:38:45.669Z,38.07
2018-11-26T06:41:14.148Z,35.60
2018-11-26T06:43:42.637Z,38.00
2018-11-26T06:46:11.083Z,32.50
2018-11-26T06:48:39.512Z,36.00
2018-11-26T06:51:08.624Z,36.57
2018-11-26T06:53:37.058Z,36.97
2018-11-26T06:56:05.896Z,32.97
2018-11-26T06:58:34.323Z,36.90
2018-11-26T07:01:02.794Z,35.10
2018-11-26T07:03:31.260Z,34.77
2018-11-26T07:05:59.694Z,36.40
2018-11-26T07:08:28.130Z,32.80
2018-11-26T07:10:56.598Z,35.60
2018-11-26T07:13:25.068Z,41.43
2018-11-26T07:15:53.515Z,33.73
2018-11-26T07:18:22.048Z,34.00
2018-11-26T07:20:50.685Z,33.73
2018-11-26T07:23:19.179Z,36.20
2018-11-26T07:25:47.614Z,33.83
2018-11-26T07:28:16.036Z,34.70
2018-11-26T07:30:44.550Z,37.10
2018-11-26T07:33:13.494Z,35.73
2018-11-26T07:35:41.964Z,36.47
2018-11-26T07:38:10.380Z,34.70
2018-11-26T07:40:38.856Z,34.97
2018-11-26T07:43:11.080Z,40.20
2018-11-26T07:45:40.048Z,38.93
2018-11-26T07:48:09.713Z,38.33
2018-11-26T07:50:38.329Z,35.47
2018-11-26T07:53:08.395Z,42.17
2018-11-26T07:55:37.097Z,38.60
2018-11-26T07:58:05.686Z,38.17
2018-11-26T08:00:34.115Z,43.73
2018-11-26T08:03:02.565Z,39.47
2018-11-26T08:05:31.023Z,41.50
2018-11-26T08:07:59.618Z,47.97
2018-11-26T08:10:28.048Z,41.37
2018-11-26T08:12:56.498Z,39.30
2018-11-26T08:15:27.166Z,42.20
2018-11-26T08:17:55.741Z,44.47
2018-11-26T08:20:24.274Z,45.67
2018-11-26T08:22:52.733Z,45.83
2018-11-26T08:25:22.276Z,45.10
2018-11-26T08:27:51.397Z,43.57
2018-11-26T08:30:21.859Z,42.23
2018-11-26T08:32:52.493Z,45.40
2018-11-26T08:35:20.934Z,43.43
2018-11-26T08:37:54.659Z,44.43
2018-11-26T08:40:31.157Z,43.63
2018-11-26T08:43:15.284Z,44.07
2018-11-26T08:45:52.835Z,40.50
2018-11-26T08:48:26.709Z,39.63
2018-11-26T08:50:56.342Z,42.77
2018-11-26T08:53:24.793Z,40.87
2018-11-26T08:55:53.397Z,42.97
2018-11-26T08:58:21.801Z,39.13
2018-11-26T09:00:55.652Z,42.80
2018-11-26T09:03:28.344Z,41.40
2018-11-26T09:06:01.759Z,41.50
2018-11-26T09:08:31.204Z,43.17
2018-11-26T09:11:00.657Z,42.43
2018-11-26T09:13:29.193Z,40.80
2018-11-26T09:15:57.638Z,43.70
2018-11-26T09:18:26.115Z,42.03
2018-11-26T09:20:55.787Z,39.87
2018-11-26T09:23:24.364Z,40.33
2018-11-26T09:25:52.890Z,40.97
2018-11-26T09:28:21.391Z,37.57
2018-11-26T09:30:49.841Z,38.23
2018-11-26T09:33:18.394Z,42.97
2018-11-26T09:35:46.913Z,39.57
2018-11-26T09:38:15.433Z,37.47
2018-11-26T09:40:44.946Z,38.87
2018-11-26T09:43:13.542Z,40.03
2018-11-26T09:45:42.025Z,44.57
2018-11-26T09:48:10.533Z,41.50
2018-11-26T09:50:39.049Z,39.13
2018-11-26T09:53:07.683Z,35.77
2018-11-26T09:55:36.204Z,39.37
2018-11-26T09:58:05.204Z,38.30
2018-11-26T10:00:33.721Z,40.20
2018-11-26T10:03:02.243Z,39.23
2018-11-26T10:05:30.721Z,39.53
2018-11-26T10:07:59.217Z,39.13
2018-11-26T10:10:27.719Z,39.73
2018-11-26T10:12:56.182Z,38.73
2018-11-26T10:15:25.742Z,36.87
2018-11-26T10:17:54.169Z,39.63
2018-11-26T10:20:23.429Z,36.73
2018-11-26T10:22:53.331Z,40.93
2018-11-26T10:25:22.991Z,38.57
2018-11-26T10:27:52.166Z,41.17
2018-11-26T10:30:23.435Z,38.73
2018-11-26T10:32:52.791Z,38.43
2018-11-26T10:35:21.743Z,38.87
2018-11-26T10:37:50.276Z,36.17
2018-11-26T10:40:23.907Z,38.97
2018-11-26T10:42:52.402Z,35.43
2018-11-26T10:45:21.989Z,37.37
2018-11-26T10:47:50.477Z,34.13
2018-11-26T10:50:20.321Z,39.30
2018-11-26T10:52:50.218Z,38.27
2018-11-26T10:55:20.298Z,38.83
2018-11-26T10:57:49.759Z,34.13
2018-11-26T11:00:23.570Z,32.43
2018-11-26T11:03:11.293Z,37.53
2018-11-26T11:05:39.808Z,35.27
2018-11-26T11:08:08.575Z,39.20
2018-11-26T11:10:37.225Z,32.63
2018-11-26T11:13:06.493Z,38.30
2018-11-26T11:15:35.121Z,33.30
2018-11-26T11:18:03.849Z,32.83
2018-11-26T11:20:32.440Z,36.80
2018-11-26T11:23:00.924Z,37.60
2018-11-26T11:25:29.475Z,33.67
2018-11-26T11:27:58.008Z,30.30
2018-11-26T11:30:28.479Z,34.33
2018-11-26T11:32:57.032Z,35.60
2018-11-26T11:35:25.756Z,30.43
2018-11-26T11:37:55.109Z,33.30
2018-11-26T11:40:25.688Z,30.50
2018-11-26T11:42:54.298Z,33.87
2018-11-26T11:45:23.193Z,37.13
2018-11-26T11:47:51.799Z,32.70
2018-11-26T11:50:21.106Z,34.47
2018-11-26T11:52:49.917Z,37.00
2018-11-26T11:55:23.378Z,33.70
2018-11-26T11:57:52.387Z,32.80
2018-11-26T12:00:31.170Z,37.67
2018-11-26T12:03:01.851Z,36.83
2018-11-26T12:05:30.367Z,32.67
2018-11-26T12:07:59.366Z,39.43
2018-11-26T12:10:41.029Z,34.93
2018-11-26T12:13:27.965Z,34.27
2018-11-26T12:15:56.491Z,37.77
2018-11-26T12:18:25.847Z,36.57
2018-11-26T12:20:54.408Z,37.30
2018-11-26T12:23:22.963Z,37.90
2018-11-26T12:25:51.612Z,42.00
2018-11-26T12:28:20.212Z,39.03
2018-11-26T12:30:48.733Z,36.30
2018-11-26T12:33:17.303Z,33.87
2018-11-26T12:35:45.839Z,40.57
2018-11-26T12:38:14.385Z,33.27
2018-11-26T12:40:43.170Z,37.57
2018-11-26T12:43:11.740Z,35.17
2018-11-26T12:45:40.270Z,34.07
2018-11-26T12:48:08.798Z,36.00
2018-11-26T12:50:37.727Z,37.73
2018-11-26T12:53:06.351Z,32.43
2018-11-26T12:55:37.164Z,36.50
2018-11-26T12:58:08.457Z,38.00
2018-11-26T13:00:38.051Z,35.63
2018-11-26T13:03:11.000Z,37.93
2018-11-26T13:05:39.576Z,39.97
2018-11-26T13:08:08.604Z,39.07
2018-11-26T13:10:37.711Z,36.77
2018-11-26T13:13:07.533Z,35.83
2018-11-26T13:15:36.114Z,45.07
2018-11-26T13:18:04.855Z,34.10
2018-11-26T13:20:33.374Z,37.33
2018-11-26T13:23:01.903Z,37.43
2018-11-26T13:25:32.401Z,34.03
2018-11-26T13:28:02.058Z,38.20
2018-11-26T13:30:31.963Z,39.27
2018-11-26T13:33:02.592Z,34.30
2018-11-26T13:35:31.238Z,36.87
2018-11-26T13:37:59.900Z,43.40
2018-11-26T13:40:28.297Z,36.43
2018-11-26T13:42:56.788Z,37.57
2018-11-26T13:45:30.975Z,40.43
2018-11-26T13:47:59.520Z,38.43
2018-11-26T13:50:31.667Z,39.73
2018-11-26T13:53:00.248Z,47.03
2018-11-26T13:55:28.735Z,44.37
2018-11-26T13:57:57.334Z,39.63
2018-11-26T14:00:25.883Z,40.53
2018-11-26T14:02:54.375Z,41.97
2018-11-26T14:05:22.881Z,36.50
2018-11-26T14:07:51.445Z,42.90
2018-11-26T14:10:21.955Z,39.13
2018-11-26T14:13:00.967Z,41.73
2018-11-26T14:15:29.494Z,39.97
2018-11-26T14:17:57.998Z,38.97
2018-11-26T14:20:26.594Z,41.23
2018-11-26T14:22:55.084Z,39.90
2018-11-26T14:25:23.639Z,37.67
2018-11-26T14:27:52.252Z,43.53
2018-11-26T14:30:23.545Z,44.60
2018-11-26T14:32:52.263Z,47.37
2018-11-26T14:35:20.967Z,40.97
2018-11-26T14:37:50.777Z,40.97
2018-11-26T14:40:27.978Z,38.90
2018-11-26T14:42:56.507Z,41.30
2018-11-26T14:45:25.202Z,48.27
2018-11-26T14:47:53.747Z,41.53
2018-11-26T14:50:22.977Z,43.53
2018-11-26T14:52:51.607Z,44.63
2018-11-26T14:55:27.332Z,37.07
2018-11-26T14:57:56.008Z,39.60
2018-11-26T15:00:24.557Z,43.10
2018-11-26T15:02:53.427Z,41.67
2018-11-26T15:05:21.952Z,43.40
2018-11-26T15:07:50.512Z,45.90
2018-11-26T15:10:20.503Z,39.53
2018-11-26T15:12:49.110Z,42.50
2018-11-26T15:15:20.533Z,44.03
2018-11-26T15:17:49.167Z,40.23
2018-11-26T15:20:27.764Z,48.97
2018-11-26T15:22:57.628Z,45.23
2018-11-26T15:25:30.006Z,46.93
2018-11-26T15:28:04.674Z,45.37
2018-11-26T15:30:33.149Z,40.67
2018-11-26T15:33:01.986Z,43.10
2018-11-26T15:35:30.491Z,45.27
2018-11-26T15:37:58.916Z,47.77
2018-11-26T15:40:27.430Z,50.37
2018-11-26T15:42:56.277Z,51.83
2018-11-26T15:45:25.863Z,46.90
2018-11-26T15:47:55.603Z,47.20
2018-11-26T15:50:24.043Z,47.20
2018-11-26T15:52:52.479Z,47.80
2018-11-26T15:55:21.644Z,50.57
2018-11-26T15:57:50.199Z,47.17
2018-11-26T16:00:23.707Z,48.90
2018-11-26T16:02:52.386Z,46.23
2018-11-26T16:05:24.121Z,48.70
2018-11-26T16:07:53.197Z,52.37
2018-11-26T16:10:21.643Z,50.87
2018-11-26T16:12:52.714Z,52.30
2018-11-26T16:15:23.894Z,57.03
2018-11-26T16:17:52.870Z,55.10
2018-11-26T16:20:23.058Z,49.50
2018-11-26T16:22:51.575Z,53.07
2018-11-26T16:25:21.591Z,50.40
2018-11-26T16:27:50.196Z,56.70
2018-11-26T16:30:19.198Z,54.43
2018-11-26T16:32:49.327Z,59.27
2018-11-26T16:35:22.995Z,54.27
2018-11-26T16:37:51.754Z,57.43
2018-11-26T16:40:20.678Z,53.57
2018-11-26T16:42:49.869Z,60.70
2018-11-26T16:45:23.008Z,102.27
2018-11-26T16:47:52.592Z,61.67
2018-11-26T16:50:22.594Z,61.40
2018-11-26T16:52:51.782Z,55.63
2018-11-26T16:55:19.784Z,57.17
2018-11-26T16:57:49.454Z,57.17
2018-11-26T17:00:22.113Z,55.77
2018-11-26T17:02:57.446Z,68.17
2018-11-26T17:05:31.652Z,56.77
2018-11-26T17:08:00.218Z,64.23
2018-11-26T17:10:28.728Z,57.73
2018-11-26T17:12:57.732Z,62.70
2018-11-26T17:15:26.967Z,62.03
2018-11-26T17:17:57.084Z,63.95
2018-11-26T17:20:25.716Z,66.30
2018-11-26T17:22:54.421Z,64.13
2018-11-26T17:25:23.059Z,67.33
2018-11-26T17:27:51.781Z,63.57
2018-11-26T17:30:22.890Z,61.30
2018-11-26T17:32:53.575Z,61.87
2018-11-26T17:35:22.191Z,77.30
2018-11-26T17:37:51.411Z,64.37
2018-11-26T17:40:21.350Z,60.40
2018-11-26T17:42:50.347Z,68.73
2018-11-26T17:45:20.068Z,78.93
2018-11-26T17:47:52.988Z,68.93
2018-11-26T17:50:32.678Z,69.63
2018-11-26T17:53:02.004Z,75.30
2018-11-26T17:55:32.952Z,73.60
2018-11-26T17:58:01.638Z,70.77
2018-11-26T18:00:32.749Z,73.37
2018-11-26T18:03:01.351Z,69.53
2018-11-26T18:05:31.101Z,72.00
2018-11-26T18:08:02.941Z,73.20
2018-11-26T18:10:31.525Z,70.33
2018-11-26T18:13:00.360Z,66.43
2018-11-26T18:15:29.150Z,69.13
2018-11-26T18:17:58.193Z,77.77
2018-11-26T18:20:26.838Z,68.47
2018-11-26T18:22:57.009Z,74.93
2018-11-26T18:25:25.889Z,72.30
2018-11-26T18:27:57.456Z,68.80
2018-11-26T18:30:37.623Z,65.33
2018-11-26T18:33:06.477Z,71.07
2018-11-26T18:35:35.353Z,73.80
2018-11-26T18:38:30.686Z,73.80
2018-11-26T19:05:18.861Z,81.47
2018-11-26T19:07:48.445Z,78.90
2018-11-26T19:10:36.802Z,77.43
2018-11-26T19:38:08.756Z,67.57
2018-11-26T19:40:38.951Z,71.37
2018-11-26T19:43:08.233Z,74.47
2018-11-26T19:45:37.259Z,70.47
2018-11-26T19:48:06.941Z,74.30
2018-11-26T19:50:35.672Z,72.00
2018-11-26T19:53:05.207Z,72.27
2018-11-26T19:55:34.330Z,76.03
2018-11-26T19:58:02.944Z,78.63
2018-11-26T20:00:31.582Z,75.37
2018-11-26T20:03:09.550Z,72.17
2018-11-26T20:05:48.923Z,73.73
2018-11-26T20:08:17.869Z,76.07
2018-11-26T20:10:46.530Z,79.40
2018-11-26T20:13:15.122Z,79.83
2018-11-26T20:15:43.927Z,69.83
2018-11-26T20:18:12.663Z,78.37
2018-11-26T20:20:41.344Z,75.97
2018-11-26T20:23:10.137Z,69.90
2018-11-26T20:25:38.692Z,80.27
2018-11-26T20:28:07.407Z,75.73
2018-11-26T20:30:36.014Z,73.87
2018-11-26T20:33:04.589Z,74.83
2018-11-26T20:35:33.295Z,76.67
2018-11-26T20:38:01.897Z,73.63
2018-11-26T20:40:30.491Z,83.93
2018-11-26T20:42:59.161Z,76.27
2018-11-26T20:45:27.715Z,78.57
2018-11-26T20:47:56.245Z,79.13
2018-11-26T20:50:26.937Z,74.30
2018-11-26T20:52:55.484Z,75.40
2018-11-26T20:55:25.151Z,76.87
2018-11-26T20:57:55.721Z,77.47
2018-11-26T21:00:25.561Z,75.07
2018-11-26T21:03:12.928Z,78.17
2018-11-26T21:05:42.707Z,80.33
2018-11-26T21:08:11.287Z,78.80
2018-11-26T21:10:39.840Z,76.33
2018-11-26T21:13:09.212Z,68.07
2018-11-26T21:15:37.851Z,80.67
2018-11-26T21:18:09.993Z,82.03
2018-11-26T21:20:43.117Z,77.73
2018-11-26T21:23:14.209Z,74.20
2018-11-26T21:25:42.124Z,71.37
2018-11-26T21:28:21.916Z,72.47
2018-11-26T21:30:55.614Z,75.47
2018-11-26T21:33:31.727Z,79.77
2018-11-26T21:39:21.728Z,81.93
2018-11-26T21:42:13.400Z,77.53
2018-11-26T21:44:42.118Z,78.17
2018-11-26T21:47:11.093Z,77.87
2018-11-26T21:49:41.654Z,87.87
2018-11-26T21:55:06.227Z,79.13
2018-11-26T21:57:36.255Z,80.20
2018-11-26T22:00:11.818Z,79.27
2018-11-26T22:02:40.305Z,73.10
2018-11-26T22:05:10.836Z,69.87
2018-11-26T22:07:39.480Z,69.07
2018-11-26T22:10:15.972Z,73.57
2018-11-26T22:12:51.142Z,73.17
2018-11-26T22:15:19.847Z,73.57
2018-11-26T22:17:48.841Z,91.93
2018-11-26T22:20:19.728Z,77.77
2018-11-26T22:22:48.523Z,71.37
2018-11-26T22:25:17.231Z,75.07
2018-11-26T22:27:46.251Z,74.30
2018-11-26T22:30:20.929Z,68.37
2018-11-26T22:32:49.575Z,77.57
2018-11-26T22:35:18.185Z,78.00
2018-11-26T22:37:46.806Z,79.90
2018-11-26T22:40:17.205Z,87.87
2018-11-26T22:42:45.871Z,74.73
2018-11-26T22:45:18.596Z,79.00
2018-11-26T22:47:51.533Z,80.20
2018-11-26T22:50:20.114Z,81.37
2018-11-26T22:52:48.709Z,74.87
2018-11-26T22:55:17.213Z,73.80
2018-11-26T22:57:46.009Z,76.47
2018-11-26T23:00:24.798Z,74.17
2018-11-26T23:02:55.010Z,78.23
2018-11-26T23:05:23.576Z,84.70
2018-11-26T23:07:52.083Z,72.23
2018-11-26T23:10:20.673Z,79.50
2018-11-26T23:12:49.349Z,74.00
2018-11-26T23:15:18.366Z,73.87
2018-11-26T23:17:47.604Z,75.40
2018-11-26T23:20:17.112Z,74.47
2018-11-26T23:22:45.745Z,75.20
2018-11-26T23:25:16.250Z,74.67
2018-11-26T23:27:44.864Z,76.57
2018-11-26T23:30:29.401Z,80.87
2018-11-26T23:33:00.155Z,72.83
2018-11-26T23:35:29.037Z,72.23
2018-11-26T23:37:57.213Z,79.60
2018-11-26T23:40:25.808Z,73.53
2018-11-26T23:42:54.461Z,67.00
2018-11-26T23:45:29.836Z,66.60
2018-11-26T23:47:58.791Z,73.33
2018-11-26T23:50:28.450Z,72.27
2018-11-26T23:53:07.911Z,73.33
2018-11-26T23:55:36.816Z,72.70
2018-11-26T23:58:05.734Z,71.63
