createdAt,value
2023-03-04T00:01:05.402Z,45.07
2023-03-04T00:03:54.897Z,48.37
2023-03-04T00:06:43.543Z,44.67
2023-03-04T00:09:33.764Z,46.80
2023-03-04T00:12:22.457Z,46.10
2023-03-04T00:15:12.536Z,45.17
2023-03-04T00:18:01.124Z,44.10
2023-03-04T00:20:50.885Z,44.43
2023-03-04T00:23:41.260Z,43.03
2023-03-04T00:26:32.492Z,42.17
2023-03-04T00:29:22.094Z,47.27
2023-03-04T00:32:11.821Z,43.33
2023-03-04T00:35:01.434Z,43.20
2023-03-04T00:37:50.810Z,43.90
2023-03-04T00:40:39.377Z,46.70
2023-03-04T00:43:29.827Z,42.40
2023-03-04T00:46:19.316Z,42.17
2023-03-04T00:49:07.942Z,41.37
2023-03-04T00:51:57.620Z,42.23
2023-03-04T00:54:46.167Z,43.60
2023-03-04T00:57:37.300Z,44.03
2023-03-04T01:00:27.486Z,40.40
2023-03-04T01:03:17.260Z,40.90
2023-03-04T01:06:06.297Z,41.30
2023-03-04T01:08:55.823Z,37.20
2023-03-04T01:11:44.881Z,38.33
2023-03-04T01:14:34.635Z,35.57
2023-03-04T01:17:24.646Z,39.47
2023-03-04T01:20:14.882Z,39.90
2023-03-04T01:23:03.473Z,35.90
2023-03-04T01:29:07.106Z,38.07
2023-03-04T01:31:56.366Z,39.27
2023-03-04T01:34:47.037Z,42.00
2023-03-04T01:37:37.356Z,37.70
2023-03-04T01:40:26.095Z,42.13
2023-03-04T01:43:22.760Z,40.70
2023-03-04T01:46:15.147Z,38.67
2023-03-04T01:49:05.335Z,37.80
2023-03-04T01:51:56.387Z,41.50
2023-03-04T01:54:45.400Z,39.07
2023-03-04T01:57:37.388Z,33.67
2023-03-04T02:00:30.491Z,37.07
2023-03-04T02:03:21.134Z,37.67
2023-03-04T02:06:09.891Z,40.60
2023-03-04T02:09:01.549Z,39.40
2023-03-04T02:11:52.488Z,37.23
2023-03-04T02:14:41.970Z,40.07
2023-03-04T02:17:33.380Z,39.03
2023-03-04T02:20:31.642Z,40.07
2023-03-04T02:23:27.038Z,38.60
2023-03-04T02:26:21.049Z,37.80
2023-03-04T02:29:14.967Z,32.90
2023-03-04T02:32:04.733Z,36.20
2023-03-04T02:34:55.074Z,35.53
2023-03-04T02:37:44.527Z,38.47
2023-03-04T02:40:35.766Z,36.73
2023-03-04T02:43:26.522Z,37.13
2023-03-04T02:46:15.537Z,32.43
2023-03-04T02:49:04.772Z,37.93
2023-03-04T02:51:54.834Z,37.60
2023-03-04T02:54:43.440Z,34.77
2023-03-04T02:57:34.125Z,39.30
2023-03-04T03:00:24.742Z,39.37
2023-03-04T03:03:14.261Z,38.73
2023-03-04T03:06:04.449Z,38.67
2023-03-04T03:08:53.150Z,35.00
2023-03-04T03:11:43.373Z,38.10
2023-03-04T03:14:32.137Z,36.97
2023-03-04T03:17:23.752Z,36.30
2023-03-04T03:20:13.987Z,36.63
2023-03-04T03:23:03.508Z,37.33
2023-03-04T03:25:52.223Z,37.13
2023-03-04T03:28:41.898Z,34.40
2023-03-04T03:31:30.616Z,35.53
2023-03-04T03:34:22.401Z,32.70
2023-03-04T03:37:11.813Z,35.87
2023-03-04T03:40:01.341Z,33.13
2023-03-04T03:42:50.294Z,34.10
2023-03-04T03:45:38.944Z,35.83
2023-03-04T03:48:28.419Z,35.57
2023-03-04T03:51:19.223Z,36.63
2023-03-04T03:54:07.823Z,37.33
2023-03-04T03:56:57.984Z,35.37
2023-03-04T03:59:47.059Z,35.60
2023-03-04T04:02:36.150Z,35.47
2023-03-04T04:05:24.880Z,30.97
2023-03-04T04:08:17.523Z,32.53
2023-03-04T04:11:06.377Z,35.93
2023-03-04T04:13:56.147Z,33.37
2023-03-04T04:16:44.803Z,30.83
2023-03-04T04:19:34.378Z,32.33
2023-03-04T04:22:23.092Z,36.90
2023-03-04T04:25:13.827Z,39.23
2023-03-04T04:32:13.603Z,36.03
2023-03-04T04:35:02.171Z,37.77
2023-03-04T04:37:51.872Z,34.70
2023-03-04T04:40:42.956Z,33.40
2023-03-04T04:43:31.946Z,33.17
2023-03-04T04:46:21.607Z,34.20
2023-03-04T04:49:10.837Z,31.47
2023-03-04T04:51:59.955Z,31.87
2023-03-04T04:54:48.510Z,33.83
2023-03-04T04:57:38.969Z,31.77
2023-03-04T05:00:28.256Z,34.37
2023-03-04T05:03:18.502Z,33.87
2023-03-04T05:06:10.717Z,32.90
2023-03-04T05:08:59.793Z,35.67
2023-03-04T05:11:48.342Z,34.00
2023-03-04T05:14:40.096Z,33.40
2023-03-04T05:17:28.924Z,30.87
2023-03-04T05:20:18.300Z,32.30
2023-03-04T05:23:06.907Z,33.77
2023-03-04T05:25:56.594Z,32.80
2023-03-04T05:28:46.734Z,33.47
2023-03-04T05:31:36.686Z,31.57
2023-03-04T05:34:26.148Z,30.33
2023-03-04T05:37:14.663Z,29.00
2023-03-04T05:40:03.311Z,33.67
2023-03-04T05:42:51.840Z,29.53
2023-03-04T05:45:41.602Z,29.40
2023-03-04T05:48:31.640Z,30.40
2023-03-04T05:51:21.205Z,33.17
2023-03-04T05:54:10.241Z,31.73
2023-03-04T05:56:59.256Z,28.67
2023-03-04T05:59:47.880Z,32.83
2023-03-04T06:02:38.360Z,28.20
2023-03-04T06:05:28.266Z,32.23
2023-03-04T06:08:17.342Z,32.13
2023-03-04T06:11:07.213Z,34.90
2023-03-04T06:13:56.325Z,30.37
2023-03-04T06:16:44.917Z,29.17
2023-03-04T06:19:33.772Z,30.30
2023-03-04T06:22:24.084Z,33.77
2023-03-04T06:25:12.984Z,33.40
2023-03-04T06:28:01.901Z,28.73
2023-03-04T06:30:53.320Z,31.23
2023-03-04T06:33:41.870Z,32.10
2023-03-04T06:36:31.112Z,32.53
2023-03-04T06:39:21.111Z,34.43
2023-03-04T06:42:09.703Z,32.47
2023-03-04T06:44:59.064Z,33.73
2023-03-04T06:47:48.062Z,31.53
2023-03-04T06:50:36.682Z,35.27
2023-03-04T06:53:26.009Z,31.40
2023-03-04T06:56:16.954Z,33.47
2023-03-04T06:59:06.904Z,35.30
2023-03-04T07:01:55.995Z,35.83
2023-03-04T07:04:44.598Z,35.20
2023-03-04T07:07:33.563Z,37.10
2023-03-04T07:10:22.107Z,37.07
2023-03-04T07:13:13.526Z,43.93
2023-03-04T07:16:02.497Z,37.73
2023-03-04T07:18:51.980Z,34.97
2023-03-04T07:21:40.590Z,37.70
2023-03-04T07:24:29.777Z,33.97
2023-03-04T07:27:18.827Z,38.47
2023-03-04T07:30:11.112Z,38.67
2023-03-04T07:33:00.481Z,38.33
2023-03-04T07:35:49.063Z,41.20
2023-03-04T07:38:37.672Z,37.30
2023-03-04T07:41:28.655Z,38.63
2023-03-04T07:44:17.203Z,39.27
2023-03-04T07:47:07.906Z,36.47
2023-03-04T07:49:57.117Z,39.40
2023-03-04T07:52:47.779Z,33.60
2023-03-04T07:55:36.278Z,29.70
2023-03-04T07:58:25.704Z,28.10
2023-03-04T08:01:17.552Z,22.87
2023-03-04T08:04:08.944Z,24.27
2023-03-04T08:06:58.028Z,26.37
2023-03-04T08:09:47.008Z,24.67
2023-03-04T08:12:35.791Z,24.23
2023-03-04T08:15:26.302Z,24.00
2023-03-04T08:18:14.851Z,22.07
2023-03-04T08:21:09.656Z,23.57
2023-03-04T08:23:59.919Z,21.67
2023-03-04T08:26:50.943Z,24.07
2023-03-04T08:29:41.388Z,22.90
2023-03-04T08:32:30.057Z,23.57
2023-03-04T08:35:19.815Z,24.97
2023-03-04T08:38:09.726Z,22.73
2023-03-04T08:41:00.439Z,23.90
2023-03-04T08:43:48.983Z,21.33
2023-03-04T08:46:39.422Z,20.43
2023-03-04T08:49:27.963Z,21.60
2023-03-04T08:52:17.397Z,23.77
2023-03-04T08:55:08.462Z,20.67
2023-03-04T08:57:57.395Z,19.70
2023-03-04T09:00:50.110Z,18.97
2023-03-04T09:03:39.641Z,21.33
2023-03-04T09:06:28.308Z,19.77
2023-03-04T09:09:16.886Z,20.47
2023-03-04T09:12:07.131Z,19.30
2023-03-04T09:15:10.335Z,19.77
2023-03-04T09:18:00.235Z,22.87
2023-03-04T09:20:50.521Z,20.03
2023-03-04T09:23:40.056Z,22.80
2023-03-04T09:26:30.822Z,21.70
2023-03-04T09:29:20.905Z,20.50
2023-03-04T09:32:10.441Z,19.27
2023-03-04T09:34:59.267Z,21.57
2023-03-04T09:37:48.912Z,22.10
2023-03-04T09:40:42.486Z,21.20
2023-03-04T09:43:32.189Z,21.67
2023-03-04T09:46:34.120Z,19.80
2023-03-04T09:49:24.121Z,29.10
2023-03-04T09:52:25.379Z,44.50
2023-03-04T09:55:22.477Z,25.30
2023-03-04T09:58:23.535Z,19.33
2023-03-04T10:01:21.049Z,21.20
2023-03-04T10:04:17.606Z,20.47
2023-03-04T10:07:08.728Z,19.10
2023-03-04T10:10:03.484Z,18.50
2023-03-04T10:12:56.513Z,18.97
2023-03-04T10:15:51.118Z,19.17
2023-03-04T10:18:45.549Z,22.60
2023-03-04T10:21:40.238Z,21.43
2023-03-04T10:24:31.511Z,19.73
2023-03-04T10:27:21.406Z,19.63
2023-03-04T10:30:21.017Z,18.20
2023-03-04T10:33:14.280Z,19.50
2023-03-04T10:36:06.508Z,18.90
2023-03-04T10:38:59.264Z,17.37
2023-03-04T10:41:58.896Z,27.33
2023-03-04T10:44:54.055Z,19.23
2023-03-04T10:47:54.182Z,20.40
2023-03-04T10:50:42.745Z,20.40
2023-03-04T10:53:38.709Z,19.00
2023-03-04T10:56:35.514Z,19.47
2023-03-04T10:59:46.987Z,21.77
2023-03-04T11:02:38.171Z,19.00
2023-03-04T11:05:27.578Z,20.93
2023-03-04T11:08:20.197Z,34.40
2023-03-04T11:11:24.470Z,20.33
2023-03-04T11:14:22.661Z,34.87
2023-03-04T11:17:23.630Z,22.20
2023-03-04T11:20:19.904Z,20.63
2023-03-04T11:23:15.849Z,23.60
2023-03-04T11:26:11.695Z,19.10
2023-03-04T11:29:07.024Z,20.20
2023-03-04T11:32:04.172Z,21.80
2023-03-04T11:35:01.031Z,20.07
2023-03-04T11:37:55.974Z,21.00
2023-03-04T11:40:48.305Z,20.33
2023-03-04T11:43:38.951Z,21.40
2023-03-04T11:47:06.975Z,20.63
2023-03-04T11:50:17.366Z,21.10
2023-03-04T11:53:22.082Z,23.53
2023-03-04T11:56:31.647Z,20.40
2023-03-04T11:59:53.791Z,21.10
2023-03-04T12:02:51.471Z,22.70
2023-03-04T12:05:52.540Z,21.77
2023-03-04T12:09:01.601Z,19.70
2023-03-04T12:12:02.968Z,23.67
2023-03-04T12:15:02.696Z,22.23
2023-03-04T12:18:13.742Z,19.70
2023-03-04T12:21:18.296Z,20.23
2023-03-04T12:24:32.597Z,20.17
2023-03-04T12:27:29.147Z,20.70
2023-03-04T12:30:29.317Z,17.97
2023-03-04T12:33:27.269Z,26.00
2023-03-04T12:36:27.650Z,22.27
2023-03-04T12:39:31.202Z,21.80
2023-03-04T12:42:30.968Z,20.87
2023-03-04T12:45:27.560Z,20.07
2023-03-04T12:48:28.852Z,21.53
2023-03-04T12:51:30.845Z,22.13
2023-03-04T12:54:28.078Z,21.20
2023-03-04T12:57:20.963Z,22.43
2023-03-04T13:00:24.292Z,18.47
2023-03-04T13:03:18.415Z,20.40
2023-03-04T13:06:26.772Z,21.87
2023-03-04T13:09:24.993Z,23.20
2023-03-04T13:12:21.609Z,19.10
2023-03-04T13:15:32.343Z,23.33
2023-03-04T13:18:37.248Z,19.93
2023-03-04T13:21:29.971Z,21.07
2023-03-04T13:24:47.707Z,23.07
2023-03-04T13:27:48.590Z,20.80
2023-03-04T13:31:06.741Z,23.23
2023-03-04T13:34:00.893Z,21.57
2023-03-04T13:37:04.425Z,22.27
2023-03-04T13:40:27.513Z,24.03
2023-03-04T13:43:39.599Z,22.37
2023-03-04T13:46:43.862Z,24.77
2023-03-04T13:49:32.559Z,22.70
2023-03-04T13:52:51.403Z,22.73
2023-03-04T13:55:43.431Z,23.13
2023-03-04T13:58:32.109Z,25.90
2023-03-04T14:01:26.524Z,22.50
2023-03-04T14:04:19.989Z,25.53
2023-03-04T14:07:22.173Z,21.57
2023-03-04T14:10:24.039Z,24.00
2023-03-04T14:13:13.447Z,23.57
2023-03-04T14:16:02.058Z,22.37
2023-03-04T14:19:07.019Z,21.27
2023-03-04T14:21:56.140Z,22.23
2023-03-04T14:24:57.465Z,22.43
2023-03-04T14:27:47.972Z,22.07
2023-03-04T14:30:43.759Z,24.87
2023-03-04T14:33:33.702Z,23.80
2023-03-04T14:36:25.894Z,22.27
2023-03-04T14:39:19.557Z,24.87
2023-03-04T14:42:13.496Z,22.70
2023-03-04T14:45:04.164Z,25.23
2023-03-04T14:47:55.681Z,28.57
2023-03-04T14:50:50.178Z,25.60
2023-03-04T14:53:55.278Z,26.53
2023-03-04T14:56:46.305Z,23.00
2023-03-04T14:59:36.485Z,22.47
2023-03-04T15:02:32.480Z,24.63
2023-03-04T15:05:26.251Z,23.87
2023-03-04T15:08:24.127Z,24.17
2023-03-04T15:11:24.322Z,22.80
2023-03-04T15:14:45.927Z,27.77
2023-03-04T15:17:39.112Z,24.53
2023-03-04T15:20:29.997Z,22.00
2023-03-04T15:23:19.768Z,23.27
2023-03-04T15:26:11.700Z,21.80
2023-03-04T15:29:00.963Z,21.70
2023-03-04T15:31:49.738Z,24.13
2023-03-04T15:34:40.395Z,21.70
2023-03-04T15:37:30.965Z,22.10
2023-03-04T15:40:26.426Z,24.13
2023-03-04T15:43:17.204Z,25.57
2023-03-04T15:46:06.307Z,22.37
2023-03-04T15:48:56.280Z,23.17
2023-03-04T15:51:46.273Z,28.10
2023-03-04T15:54:35.623Z,31.20
2023-03-04T15:57:26.738Z,26.23
2023-03-04T16:00:18.075Z,36.30
2023-03-04T16:03:06.596Z,64.90
2023-03-04T16:05:56.724Z,60.40
2023-03-04T16:08:47.411Z,26.67
2023-03-04T16:11:42.534Z,25.13
2023-03-04T16:14:31.017Z,26.30
2023-03-04T16:17:21.244Z,27.83
2023-03-04T16:20:12.952Z,29.30
2023-03-04T16:23:04.180Z,31.60
2023-03-04T16:25:57.365Z,23.60
2023-03-04T16:28:46.435Z,26.23
2023-03-04T16:31:34.987Z,23.50
2023-03-04T16:34:25.236Z,24.23
2023-03-04T16:37:19.664Z,27.00
2023-03-04T16:40:12.632Z,29.23
2023-03-04T16:43:02.548Z,22.73
2023-03-04T16:45:53.011Z,25.23
2023-03-04T16:48:41.909Z,26.83
2023-03-04T16:51:35.664Z,23.93
2023-03-04T16:54:29.926Z,24.03
2023-03-04T16:57:19.115Z,26.63
2023-03-04T17:00:11.091Z,24.93
2023-03-04T17:03:02.264Z,25.47
2023-03-04T17:05:51.369Z,21.93
2023-03-04T17:08:40.014Z,24.43
2023-03-04T17:11:29.215Z,28.37
2023-03-04T17:14:17.722Z,27.70
2023-03-04T17:17:09.011Z,24.77
2023-03-04T17:19:57.899Z,27.60
2023-03-04T17:22:47.573Z,24.57
2023-03-04T17:25:36.116Z,26.43
2023-03-04T17:28:24.857Z,24.60
2023-03-04T17:31:15.519Z,24.50
2023-03-04T17:34:05.394Z,21.60
2023-03-04T17:36:55.553Z,25.10
2023-03-04T17:39:44.512Z,20.40
2023-03-04T17:42:33.107Z,26.27
2023-03-04T17:45:21.685Z,22.83
2023-03-04T17:48:14.977Z,23.10
2023-03-04T17:51:06.146Z,23.30
2023-03-04T17:53:55.814Z,21.73
2023-03-04T17:56:44.898Z,21.07
2023-03-04T17:59:33.727Z,22.43
2023-03-04T18:02:22.587Z,21.67
2023-03-04T18:05:11.883Z,21.13
2023-03-04T18:08:01.746Z,22.37
2023-03-04T18:10:50.845Z,24.53
2023-03-04T18:13:40.018Z,21.93
2023-03-04T18:16:31.732Z,24.87
2023-03-04T18:19:21.544Z,22.80
2023-03-04T18:22:13.734Z,26.67
2023-03-04T18:25:03.701Z,24.73
2023-03-04T18:27:53.351Z,25.10
2023-03-04T18:30:41.926Z,23.17
2023-03-04T18:33:32.978Z,25.30
2023-03-04T18:36:21.805Z,24.47
2023-03-04T18:39:11.432Z,28.40
2023-03-04T18:42:02.599Z,24.87
2023-03-04T18:44:51.639Z,25.10
2023-03-04T18:47:41.529Z,25.53
2023-03-04T18:50:30.453Z,30.03
2023-03-04T18:53:19.244Z,27.83
2023-03-04T18:56:12.408Z,33.87
2023-03-04T18:59:03.301Z,28.17
2023-03-04T19:01:54.106Z,27.93
2023-03-04T19:04:42.632Z,24.93
2023-03-04T19:07:32.149Z,32.43
2023-03-04T19:10:21.529Z,26.13
2023-03-04T19:13:10.124Z,28.80
2023-03-04T19:16:00.299Z,27.97
2023-03-04T19:18:49.228Z,31.83
2023-03-04T19:21:39.217Z,30.03
2023-03-04T19:24:28.128Z,25.10
2023-03-04T19:27:16.688Z,26.30
2023-03-04T19:30:08.525Z,28.07
2023-03-04T19:32:59.688Z,32.03
2023-03-04T19:35:48.850Z,29.23
2023-03-04T19:38:37.913Z,26.40
2023-03-04T19:41:26.978Z,28.80
2023-03-04T19:44:15.491Z,27.33
2023-03-04T19:47:04.677Z,24.97
2023-03-04T19:49:55.406Z,20.40
2023-03-04T19:52:44.718Z,25.47
2023-03-04T19:55:38.452Z,20.47
2023-03-04T19:58:26.970Z,29.00
2023-03-04T20:01:28.199Z,25.77
2023-03-04T20:04:19.712Z,26.97
2023-03-04T20:07:10.492Z,24.73
2023-03-04T20:09:59.328Z,22.63
2023-03-04T20:12:47.835Z,24.97
2023-03-04T20:15:37.827Z,24.20
2023-03-04T20:18:26.347Z,25.67
2023-03-04T20:21:15.906Z,23.47
2023-03-04T20:24:07.084Z,22.57
2023-03-04T20:26:57.045Z,23.57
2023-03-04T20:29:46.224Z,28.27
2023-03-04T20:32:35.537Z,23.97
2023-03-04T20:35:24.683Z,22.00
2023-03-04T20:38:15.135Z,26.03
2023-03-04T20:41:06.327Z,26.23
2023-03-04T20:43:55.637Z,20.70
2023-03-04T20:46:46.228Z,23.60
2023-03-04T20:49:35.704Z,26.60
2023-03-04T20:52:24.243Z,24.13
2023-03-04T20:55:13.618Z,23.70
2023-03-04T20:58:04.487Z,26.60
2023-03-04T21:00:54.303Z,27.67
2023-03-04T21:03:43.047Z,23.77
2023-03-04T21:06:32.818Z,24.87
2023-03-04T21:09:23.525Z,28.60
2023-03-04T21:12:13.247Z,24.33
2023-03-04T21:15:03.335Z,24.23
2023-03-04T21:17:52.425Z,25.20
2023-03-04T21:20:41.876Z,29.53
2023-03-04T21:23:30.654Z,22.83
2023-03-04T21:26:20.178Z,25.50
2023-03-04T21:29:09.613Z,25.27
2023-03-04T21:32:20.725Z,26.23
2023-03-04T21:35:15.221Z,24.90
2023-03-04T21:38:04.413Z,28.67
2023-03-04T21:40:53.738Z,24.57
2023-03-04T21:43:42.286Z,22.43
2023-03-04T21:46:31.544Z,24.27
2023-03-04T21:49:21.583Z,28.13
2023-03-04T21:52:11.092Z,23.77
2023-03-04T21:55:00.583Z,25.50
2023-03-04T21:57:49.208Z,23.93
2023-03-04T22:00:39.237Z,26.70
2023-03-04T22:03:28.701Z,26.60
2023-03-04T22:06:21.908Z,26.87
2023-03-04T22:09:12.176Z,26.53
2023-03-04T22:12:00.698Z,27.47
2023-03-04T22:14:50.112Z,28.60
2023-03-04T22:17:38.787Z,28.03
2023-03-04T22:20:28.433Z,26.73
2023-03-04T22:23:20.881Z,26.37
2023-03-04T22:26:12.528Z,26.47
2023-03-04T22:29:02.955Z,26.67
2023-03-04T22:31:51.585Z,30.03
2023-03-04T22:34:41.149Z,27.27
2023-03-04T22:37:30.088Z,27.27
2023-03-04T22:40:20.691Z,28.80
2023-03-04T22:43:09.884Z,28.37
2023-03-04T22:46:00.413Z,28.37
2023-03-04T22:48:49.889Z,25.90
2023-03-04T22:51:40.996Z,27.07
2023-03-04T22:54:30.136Z,29.57
2023-03-04T22:57:20.013Z,27.30
2023-03-04T23:00:19.138Z,31.07
2023-03-04T23:03:08.528Z,25.77
2023-03-04T23:06:07.020Z,29.13
2023-03-04T23:08:55.607Z,29.20
2023-03-04T23:11:44.443Z,31.50
2023-03-04T23:14:34.344Z,31.63
2023-03-04T23:17:24.082Z,27.53
2023-03-04T23:20:14.521Z,30.97
2023-03-04T23:23:03.930Z,28.93
2023-03-04T23:25:53.566Z,29.50
2023-03-04T23:28:42.240Z,31.27
2023-03-04T23:31:34.578Z,32.27
2023-03-04T23:34:23.651Z,38.50
2023-03-04T23:37:12.156Z,33.13
2023-03-04T23:40:01.771Z,34.43
2023-03-04T23:42:50.470Z,32.40
2023-03-04T23:45:40.737Z,31.63
2023-03-04T23:48:30.646Z,35.63
2023-03-04T23:51:21.713Z,32.33
2023-03-04T23:54:10.256Z,33.57
2023-03-04T23:57:00.994Z,32.17
2023-03-04T23:59:49.521Z,33.60
