createdAt,value
2022-12-23T00:03:15.687Z,98.30
2022-12-23T00:07:18.769Z,98.10
2022-12-23T00:11:22.307Z,98.13
2022-12-23T00:15:25.754Z,98.25
2022-12-23T00:19:28.813Z,97.56
2022-12-23T00:23:37.227Z,97.47
2022-12-23T00:28:03.807Z,96.63
2022-12-23T00:32:08.367Z,97.09
2022-12-23T00:36:40.040Z,94.92
2022-12-23T00:41:14.249Z,94.67
2022-12-23T00:45:22.809Z,94.32
2022-12-23T00:49:50.187Z,93.83
2022-12-23T00:54:03.156Z,93.17
2022-12-23T00:58:09.995Z,93.37
2022-12-23T01:02:35.791Z,93.72
2022-12-23T01:06:58.163Z,92.05
2022-12-23T01:11:13.690Z,93.35
2022-12-23T01:15:19.884Z,93.46
2022-12-23T01:19:23.894Z,93.14
2022-12-23T01:23:33.499Z,94.01
2022-12-23T01:27:42.748Z,94.72
2022-12-23T01:31:53.369Z,94.00
2022-12-23T01:36:06.163Z,93.23
2022-12-23T01:40:20.625Z,94.05
2022-12-23T01:45:00.716Z,93.74
2022-12-23T01:49:12.309Z,94.60
2022-12-23T01:53:39.359Z,94.24
2022-12-23T01:57:51.775Z,93.60
2022-12-23T02:02:29.141Z,95.20
2022-12-23T02:07:02.221Z,94.59
2022-12-23T02:11:29.322Z,93.87
2022-12-23T02:16:01.622Z,94.03
2022-12-23T02:20:34.333Z,94.51
2022-12-23T02:25:10.562Z,95.09
2022-12-23T02:29:45.679Z,94.41
2022-12-23T02:34:06.161Z,94.63
2022-12-23T02:38:20.982Z,94.69
2022-12-23T02:42:29.994Z,95.83
2022-12-23T02:46:39.021Z,96.01
2022-12-23T02:50:56.506Z,95.51
2022-12-23T02:55:07.063Z,95.90
2022-12-23T02:59:19.877Z,95.72
2022-12-23T03:03:34.359Z,96.34
2022-12-23T03:07:42.070Z,96.22
2022-12-23T03:11:52.342Z,95.85
2022-12-23T03:16:08.959Z,96.36
2022-12-23T03:20:18.477Z,96.41
2022-12-23T03:24:47.070Z,96.78
2022-12-23T03:28:56.184Z,96.59
2022-12-23T03:33:03.629Z,96.37
2022-12-23T03:37:09.813Z,96.56
2022-12-23T03:41:19.232Z,96.30
2022-12-23T03:45:40.684Z,96.88
2022-12-23T03:49:52.236Z,97.01
2022-12-23T03:54:04.155Z,96.41
2022-12-23T03:58:15.976Z,96.03
2022-12-23T04:02:24.110Z,96.29
2022-12-23T04:06:31.037Z,96.13
2022-12-23T04:10:45.201Z,96.92
2022-12-23T04:14:53.647Z,96.26
2022-12-23T04:18:58.242Z,96.22
2022-12-23T04:23:02.153Z,96.01
2022-12-23T04:27:05.761Z,96.15
2022-12-23T04:31:36.206Z,96.66
2022-12-23T04:35:43.519Z,96.92
2022-12-23T04:39:51.208Z,97.04
2022-12-23T04:43:58.163Z,97.15
2022-12-23T04:48:06.927Z,97.25
2022-12-23T04:52:18.777Z,96.96
2022-12-23T04:56:26.470Z,96.67
2022-12-23T05:00:40.072Z,96.12
2022-12-23T05:04:53.780Z,96.19
2022-12-23T05:09:03.401Z,96.16
2022-12-23T05:13:09.003Z,96.77
2022-12-23T05:17:16.479Z,96.67
2022-12-23T05:21:27.869Z,96.22
2022-12-23T05:25:37.038Z,96.66
2022-12-23T05:29:48.016Z,96.51
2022-12-23T05:33:53.527Z,96.58
2022-12-23T05:38:11.552Z,96.26
2022-12-23T05:42:26.920Z,96.78
2022-12-23T05:46:33.003Z,96.90
2022-12-23T05:50:38.146Z,96.55
2022-12-23T05:54:44.440Z,96.66
2022-12-23T05:58:51.960Z,96.34
2022-12-23T06:02:57.246Z,96.31
2022-12-23T06:07:05.648Z,97.04
2022-12-23T06:11:13.051Z,96.13
2022-12-23T06:15:26.835Z,96.37
2022-12-23T06:19:41.938Z,96.41
2022-12-23T06:23:49.135Z,96.91
2022-12-23T06:27:53.442Z,96.36
2022-12-23T06:32:01.879Z,96.01
2022-12-23T06:36:10.126Z,96.09
2022-12-23T06:40:20.908Z,96.36
2022-12-23T06:44:25.675Z,96.69
2022-12-23T06:48:29.051Z,96.46
2022-12-23T06:52:58.742Z,97.23
2022-12-23T06:57:27.675Z,96.59
2022-12-23T07:01:35.812Z,96.77
2022-12-23T07:05:50.230Z,97.33
2022-12-23T07:09:54.040Z,97.02
2022-12-23T07:14:13.803Z,97.00
2022-12-23T07:18:32.141Z,97.16
2022-12-23T07:22:47.512Z,97.14
2022-12-23T07:26:56.110Z,97.07
2022-12-23T07:30:59.356Z,97.63
2022-12-23T07:35:09.624Z,97.56
2022-12-23T07:39:47.756Z,97.83
2022-12-23T07:43:51.391Z,97.08
2022-12-23T07:47:55.163Z,97.26
2022-12-23T07:52:09.451Z,97.42
2022-12-23T07:56:12.778Z,97.64
2022-12-23T08:00:17.355Z,96.91
2022-12-23T08:04:36.618Z,97.27
2022-12-23T08:08:44.471Z,97.81
2022-12-23T08:13:02.122Z,97.15
2022-12-23T08:17:11.832Z,97.07
2022-12-23T08:21:20.853Z,97.29
2022-12-23T08:25:27.004Z,97.51
2022-12-23T08:29:36.247Z,97.79
2022-12-23T08:34:13.426Z,97.01
2022-12-23T08:38:22.242Z,97.52
2022-12-23T08:42:28.386Z,97.08
2022-12-23T08:46:31.617Z,96.56
2022-12-23T08:50:41.071Z,97.10
2022-12-23T08:54:45.100Z,96.97
2022-12-23T08:59:22.938Z,97.62
2022-12-23T09:03:26.304Z,97.50
2022-12-23T09:07:41.376Z,97.07
2022-12-23T09:11:51.181Z,96.98
2022-12-23T09:15:56.855Z,97.15
2022-12-23T09:20:00.658Z,96.54
2022-12-23T09:24:03.868Z,97.32
2022-12-23T09:28:08.063Z,96.88
2022-12-23T09:32:18.845Z,97.16
2022-12-23T09:36:31.402Z,97.44
2022-12-23T09:40:45.988Z,96.71
2022-12-23T09:45:12.875Z,96.97
2022-12-23T09:49:56.175Z,96.84
2022-12-23T09:54:22.326Z,97.14
2022-12-23T09:58:34.610Z,96.91
2022-12-23T10:02:46.991Z,97.25
2022-12-23T10:07:15.917Z,97.48
2022-12-23T10:16:57.926Z,97.73
2022-12-23T10:21:05.045Z,97.85
2022-12-23T10:25:35.000Z,97.82
2022-12-23T10:30:26.471Z,97.64
2022-12-23T10:34:58.721Z,97.19
2022-12-23T10:39:23.140Z,97.37
2022-12-23T10:43:43.561Z,97.26
2022-12-23T10:48:14.408Z,97.50
2022-12-23T10:52:39.512Z,97.48
2022-12-23T10:57:16.881Z,97.48
2022-12-23T11:01:41.679Z,97.31
2022-12-23T11:06:23.438Z,97.15
2022-12-23T11:10:41.032Z,97.38
2022-12-23T11:14:53.198Z,97.38
2022-12-23T11:19:07.395Z,97.11
2022-12-23T11:23:25.814Z,97.75
2022-12-23T11:27:31.008Z,97.42
2022-12-23T11:31:36.785Z,97.23
2022-12-23T11:35:43.856Z,97.32
2022-12-23T11:39:48.234Z,97.60
2022-12-23T11:44:06.718Z,97.85
2022-12-23T11:48:31.598Z,97.68
2022-12-23T11:52:35.399Z,97.71
2022-12-23T11:56:39.135Z,97.77
2022-12-23T12:00:55.568Z,97.93
2022-12-23T12:05:29.819Z,97.76
2022-12-23T12:09:47.705Z,98.05
2022-12-23T12:14:34.613Z,97.64
2022-12-23T12:18:52.050Z,97.93
2022-12-23T12:23:08.191Z,98.17
2022-12-23T12:27:31.937Z,97.66
2022-12-23T12:31:39.556Z,97.80
2022-12-23T12:36:00.255Z,97.77
2022-12-23T12:40:17.031Z,97.54
2022-12-23T12:44:40.033Z,97.37
2022-12-23T12:48:48.619Z,97.57
2022-12-23T12:52:55.373Z,97.67
2022-12-23T12:57:02.683Z,97.99
2022-12-23T13:01:21.353Z,97.98
2022-12-23T13:05:51.708Z,98.06
2022-12-23T13:10:15.637Z,97.13
2022-12-23T13:14:26.093Z,97.11
2022-12-23T13:18:37.713Z,97.07
2022-12-23T13:22:41.113Z,97.09
2022-12-23T13:26:56.741Z,97.21
2022-12-23T13:31:14.133Z,97.19
2022-12-23T13:35:39.602Z,97.11
2022-12-23T13:39:51.508Z,96.31
2022-12-23T13:44:00.561Z,96.53
2022-12-23T13:48:25.641Z,96.16
2022-12-23T13:52:54.619Z,95.56
2022-12-23T13:57:11.571Z,95.99
2022-12-23T14:01:37.054Z,96.27
2022-12-23T14:05:46.233Z,96.75
2022-12-23T14:10:01.054Z,96.31
2022-12-23T14:14:05.946Z,95.43
2022-12-23T14:19:02.418Z,96.49
2022-12-23T14:23:20.440Z,96.06
2022-12-23T14:27:55.664Z,96.63
2022-12-23T14:32:01.699Z,96.70
2022-12-23T14:36:34.483Z,97.15
2022-12-23T14:40:52.759Z,96.93
2022-12-23T14:45:10.005Z,96.19
2022-12-23T14:49:39.046Z,96.47
2022-12-23T14:54:20.608Z,96.38
2022-12-23T14:59:03.609Z,95.85
2022-12-23T15:03:14.903Z,96.50
2022-12-23T15:07:24.125Z,96.60
2022-12-23T15:11:30.218Z,96.82
2022-12-23T15:15:34.689Z,96.62
2022-12-23T15:19:46.126Z,96.44
2022-12-23T15:23:53.397Z,95.89
2022-12-23T15:28:08.732Z,95.93
2022-12-23T15:32:12.803Z,95.31
2022-12-23T15:36:42.111Z,95.31
2022-12-23T15:41:01.697Z,95.50
2022-12-23T15:45:46.643Z,94.76
2022-12-23T15:49:53.550Z,95.11
2022-12-23T15:54:04.470Z,95.15
2022-12-23T15:58:12.997Z,95.31
2022-12-23T16:07:08.503Z,95.60
2022-12-23T16:11:30.540Z,94.77
2022-12-23T16:15:49.513Z,94.05
2022-12-23T16:20:38.250Z,93.96
2022-12-23T16:25:01.414Z,95.42
2022-12-23T16:29:14.060Z,93.78
2022-12-23T16:33:49.524Z,92.87
2022-12-23T16:37:57.033Z,94.16
2022-12-23T16:42:01.176Z,94.01
2022-12-23T16:46:08.634Z,92.86
2022-12-23T16:50:19.375Z,93.73
2022-12-23T16:54:37.101Z,92.41
2022-12-23T16:58:59.592Z,92.56
2022-12-23T17:03:12.127Z,92.11
2022-12-23T17:07:45.452Z,90.66
2022-12-23T17:11:53.729Z,91.22
2022-12-23T17:16:09.257Z,92.66
2022-12-23T17:20:18.510Z,93.15
2022-12-23T17:24:29.132Z,91.77
2022-12-23T17:28:43.241Z,93.04
2022-12-23T17:32:50.294Z,95.01
2022-12-23T17:36:56.343Z,95.42
2022-12-23T17:41:00.396Z,94.23
2022-12-23T17:45:03.376Z,94.06
2022-12-23T17:49:06.780Z,93.74
2022-12-23T17:53:13.251Z,94.07
2022-12-23T17:57:20.243Z,94.84
2022-12-23T18:01:26.254Z,94.72
2022-12-23T18:05:31.502Z,94.97
2022-12-23T18:09:40.340Z,95.18
2022-12-23T18:13:43.801Z,95.15
2022-12-23T18:17:46.847Z,95.08
2022-12-23T18:21:53.189Z,95.86
2022-12-23T18:25:58.149Z,94.57
2022-12-23T18:30:00.903Z,93.80
2022-12-23T18:34:04.345Z,93.51
2022-12-23T18:38:07.863Z,92.98
2022-12-23T18:42:15.584Z,93.23
2022-12-23T18:46:20.405Z,93.69
2022-12-23T18:50:23.543Z,92.92
2022-12-23T18:54:28.633Z,92.11
2022-12-23T18:58:32.984Z,91.86
2022-12-23T19:02:37.399Z,92.68
2022-12-23T19:06:41.333Z,92.73
2022-12-23T19:10:50.088Z,92.59
2022-12-23T19:14:54.640Z,93.94
2022-12-23T19:18:59.654Z,93.76
2022-12-23T19:23:05.604Z,93.34
2022-12-23T19:27:11.153Z,92.99
2022-12-23T19:31:21.499Z,92.96
2022-12-23T19:35:30.549Z,93.28
2022-12-23T19:39:45.775Z,93.96
2022-12-23T19:43:56.800Z,93.31
2022-12-23T19:48:16.889Z,93.35
2022-12-23T19:52:42.229Z,92.35
2022-12-23T19:56:49.900Z,93.23
2022-12-23T20:01:17.875Z,91.88
2022-12-23T20:05:25.451Z,92.81
2022-12-23T20:09:50.145Z,92.17
2022-12-23T20:14:15.543Z,91.92
2022-12-23T20:18:30.341Z,90.31
2022-12-23T20:23:04.953Z,89.63
2022-12-23T20:27:33.148Z,89.97
2022-12-23T20:32:34.019Z,90.86
2022-12-23T20:36:42.683Z,89.75
2022-12-23T20:40:54.995Z,89.74
2022-12-23T20:45:06.016Z,88.22
2022-12-23T20:49:15.429Z,88.63
2022-12-23T20:53:29.494Z,89.86
2022-12-23T20:57:42.192Z,90.62
2022-12-23T21:01:46.744Z,89.85
2022-12-23T21:05:58.226Z,89.98
2022-12-23T21:10:06.654Z,90.36
2022-12-23T21:14:13.563Z,90.85
2022-12-23T21:18:20.744Z,91.20
2022-12-23T21:22:25.050Z,90.97
2022-12-23T21:26:31.493Z,90.68
2022-12-23T21:30:38.789Z,90.59
2022-12-23T21:34:43.400Z,91.32
2022-12-23T21:38:49.209Z,91.87
2022-12-23T21:42:57.312Z,91.33
2022-12-23T21:52:38.248Z,92.19
2022-12-23T21:56:49.533Z,89.73
2022-12-23T22:01:09.255Z,87.51
2022-12-23T22:05:14.387Z,88.70
2022-12-23T22:09:20.688Z,86.68
2022-12-23T22:13:24.153Z,86.85
2022-12-23T22:17:28.472Z,85.45
2022-12-23T22:21:37.691Z,85.75
2022-12-23T22:25:54.090Z,85.20
2022-12-23T22:29:59.163Z,87.53
2022-12-23T22:34:02.792Z,86.46
2022-12-23T22:38:26.447Z,86.76
2022-12-23T22:42:40.185Z,87.76
2022-12-23T22:46:43.469Z,84.61
2022-12-23T22:50:54.603Z,83.63
2022-12-23T22:55:22.896Z,82.74
2022-12-23T22:59:28.686Z,83.43
2022-12-23T23:03:32.082Z,83.92
2022-12-23T23:07:40.071Z,84.29
2022-12-23T23:11:46.932Z,85.87
2022-12-23T23:15:51.990Z,87.58
2022-12-23T23:19:55.398Z,88.39
2022-12-23T23:23:59.729Z,90.04
2022-12-23T23:28:07.869Z,89.78
2022-12-23T23:32:41.747Z,88.54
2022-12-23T23:36:44.829Z,89.00
2022-12-23T23:40:49.252Z,87.82
2022-12-23T23:44:53.957Z,85.33
2022-12-23T23:48:58.415Z,88.25
2022-12-23T23:53:01.442Z,87.68
2022-12-23T23:57:05.541Z,88.30
