createdAt,value
2018-03-04T00:00:58.284Z,80.27
2018-03-04T00:03:25.016Z,82.00
2018-03-04T00:05:51.672Z,79.37
2018-03-04T00:08:18.335Z,77.40
2018-03-04T00:10:45.079Z,82.00
2018-03-04T00:13:11.834Z,80.97
2018-03-04T00:15:38.666Z,79.10
2018-03-04T00:18:05.349Z,80.07
2018-03-04T00:20:32.191Z,78.93
2018-03-04T00:22:59.017Z,79.63
2018-03-04T00:25:25.751Z,78.20
2018-03-04T00:27:52.447Z,81.73
2018-03-04T00:30:19.108Z,86.50
2018-03-04T00:32:45.749Z,76.27
2018-03-04T00:35:12.362Z,81.27
2018-03-04T00:37:39.420Z,79.17
2018-03-04T00:40:06.044Z,77.90
2018-03-04T00:42:32.727Z,75.63
2018-03-04T00:44:59.377Z,77.83
2018-03-04T00:47:26.005Z,76.93
2018-03-04T00:49:52.663Z,78.93
2018-03-04T00:52:19.393Z,78.10
2018-03-04T00:54:46.051Z,77.07
2018-03-04T00:57:12.694Z,79.07
2018-03-04T00:59:39.349Z,81.80
2018-03-04T01:02:05.994Z,81.27
2018-03-04T01:04:32.673Z,79.40
2018-03-04T01:06:59.578Z,80.70
2018-03-04T01:09:26.221Z,84.17
2018-03-04T01:11:52.879Z,79.00
2018-03-04T01:14:20.175Z,79.40
2018-03-04T01:16:46.825Z,80.83
2018-03-04T01:19:13.485Z,79.10
2018-03-04T01:21:40.135Z,80.70
2018-03-04T01:24:06.838Z,80.03
2018-03-04T01:26:33.498Z,82.37
2018-03-04T01:29:00.152Z,83.10
2018-03-04T01:31:26.825Z,79.70
2018-03-04T01:33:53.465Z,77.60
2018-03-04T01:36:20.138Z,79.27
2018-03-04T01:38:46.838Z,74.57
2018-03-04T01:41:13.514Z,75.60
2018-03-04T01:43:40.214Z,76.47
2018-03-04T01:46:06.850Z,75.53
2018-03-04T01:48:33.551Z,76.40
2018-03-04T01:51:00.193Z,70.20
2018-03-04T01:53:26.909Z,72.97
2018-03-04T01:55:53.984Z,74.97
2018-03-04T01:58:20.704Z,78.03
2018-03-04T02:00:47.337Z,77.10
2018-03-04T02:03:13.989Z,74.67
2018-03-04T02:05:40.762Z,74.40
2018-03-04T02:08:07.449Z,74.27
2018-03-04T02:10:34.128Z,76.30
2018-03-04T02:13:00.764Z,72.03
2018-03-04T02:15:27.518Z,78.17
2018-03-04T02:17:54.147Z,77.67
2018-03-04T02:20:20.817Z,76.27
2018-03-04T02:22:47.445Z,74.17
2018-03-04T02:25:14.158Z,76.83
2018-03-04T02:27:40.794Z,77.93
2018-03-04T02:30:07.458Z,80.53
2018-03-04T02:32:34.125Z,79.43
2018-03-04T02:35:00.805Z,74.97
2018-03-04T02:37:27.515Z,77.17
2018-03-04T02:39:54.257Z,78.70
2018-03-04T02:42:20.962Z,74.30
2018-03-04T02:44:47.625Z,75.73
2018-03-04T02:47:14.309Z,73.80
2018-03-04T02:49:40.959Z,75.77
2018-03-04T02:52:07.613Z,73.60
2018-03-04T02:54:34.356Z,74.73
2018-03-04T02:57:01.050Z,76.70
2018-03-04T02:59:27.803Z,71.93
2018-03-04T03:01:54.504Z,74.50
2018-03-04T03:04:21.242Z,74.20
2018-03-04T03:06:47.985Z,73.47
2018-03-04T03:09:14.619Z,77.07
2018-03-04T03:11:41.270Z,74.97
2018-03-04T03:14:07.913Z,73.63
2018-03-04T03:16:34.626Z,71.57
2018-03-04T03:19:01.316Z,72.27
2018-03-04T03:21:28.020Z,69.60
2018-03-04T03:23:54.680Z,71.10
2018-03-04T03:26:21.295Z,71.10
2018-03-04T03:28:47.928Z,65.20
2018-03-04T03:31:15.170Z,67.40
2018-03-04T03:33:41.811Z,62.43
2018-03-04T03:36:08.489Z,58.33
2018-03-04T03:38:35.198Z,60.50
2018-03-04T03:41:01.832Z,59.27
2018-03-04T03:43:28.502Z,58.57
2018-03-04T03:45:55.108Z,56.87
2018-03-04T03:48:21.918Z,58.47
2018-03-04T03:50:48.627Z,59.63
2018-03-04T03:53:15.283Z,58.73
2018-03-04T03:55:41.947Z,55.93
2018-03-04T03:58:08.618Z,59.03
2018-03-04T04:00:35.249Z,56.50
2018-03-04T04:03:01.967Z,54.70
2018-03-04T04:05:28.626Z,55.60
2018-03-04T04:07:55.295Z,56.43
2018-03-04T04:10:21.985Z,53.70
2018-03-04T04:12:48.643Z,57.63
2018-03-04T04:15:15.315Z,54.63
2018-03-04T04:17:41.964Z,59.00
2018-03-04T04:20:08.650Z,59.90
2018-03-04T04:22:35.293Z,55.27
2018-03-04T04:25:01.981Z,55.27
2018-03-04T04:27:28.654Z,58.93
2018-03-04T04:29:55.308Z,61.33
2018-03-04T04:32:21.961Z,55.80
2018-03-04T04:34:48.621Z,54.07
2018-03-04T04:37:15.277Z,52.17
2018-03-04T04:39:42.121Z,57.87
2018-03-04T04:42:09.470Z,53.60
2018-03-04T04:44:36.134Z,58.73
2018-03-04T04:47:02.871Z,59.73
2018-03-04T04:49:29.500Z,54.37
2018-03-04T04:51:56.243Z,52.07
2018-03-04T04:54:22.888Z,55.97
2018-03-04T04:56:49.524Z,58.17
2018-03-04T04:59:16.226Z,59.40
2018-03-04T05:01:42.858Z,58.80
2018-03-04T05:04:09.750Z,58.50
2018-03-04T05:06:36.425Z,56.27
2018-03-04T05:09:03.123Z,60.80
2018-03-04T05:11:29.757Z,57.13
2018-03-04T05:13:56.439Z,64.67
2018-03-04T05:16:23.395Z,63.93
2018-03-04T05:18:50.649Z,67.30
2018-03-04T05:21:18.293Z,65.17
2018-03-04T05:23:44.958Z,65.73
2018-03-04T05:26:11.593Z,67.40
2018-03-04T05:28:38.393Z,64.80
2018-03-04T05:31:05.084Z,66.30
2018-03-04T05:33:32.117Z,62.50
2018-03-04T05:35:58.783Z,60.17
2018-03-04T05:38:25.470Z,52.10
2018-03-04T05:40:52.580Z,54.67
2018-03-04T05:43:19.213Z,55.80
2018-03-04T05:45:45.896Z,55.13
2018-03-04T05:48:12.554Z,54.87
2018-03-04T05:50:39.229Z,58.30
2018-03-04T05:53:05.943Z,57.60
2018-03-04T05:55:32.603Z,54.10
2018-03-04T05:57:59.222Z,57.40
2018-03-04T06:00:26.128Z,54.67
2018-03-04T06:02:52.749Z,54.70
2018-03-04T06:05:20.272Z,55.83
2018-03-04T06:07:46.939Z,54.03
2018-03-04T06:10:18.133Z,50.47
2018-03-04T06:12:44.897Z,53.80
2018-03-04T06:15:11.573Z,51.30
2018-03-04T06:17:38.251Z,49.93
2018-03-04T06:20:04.973Z,47.87
2018-03-04T06:22:31.889Z,50.57
2018-03-04T06:24:58.566Z,48.63
2018-03-04T06:27:25.306Z,46.90
2018-03-04T06:29:52.018Z,49.30
2018-03-04T06:32:18.738Z,44.23
2018-03-04T06:34:45.384Z,46.20
2018-03-04T06:37:12.158Z,43.60
2018-03-04T06:39:38.823Z,46.37
2018-03-04T06:42:05.456Z,47.23
2018-03-04T06:44:32.436Z,51.87
2018-03-04T06:46:59.187Z,53.03
2018-03-04T06:49:25.830Z,47.83
2018-03-04T06:51:52.519Z,49.30
2018-03-04T06:54:19.215Z,46.80
2018-03-04T06:56:45.885Z,51.60
2018-03-04T06:59:12.570Z,49.23
2018-03-04T07:01:39.258Z,48.30
2018-03-04T07:04:05.923Z,45.60
2018-03-04T07:06:32.588Z,42.50
2018-03-04T07:08:59.230Z,46.17
2018-03-04T07:11:25.926Z,44.63
2018-03-04T07:13:52.554Z,43.33
2018-03-04T07:16:19.255Z,45.73
2018-03-04T07:18:45.891Z,48.57
2018-03-04T07:21:12.589Z,48.70
2018-03-04T07:23:39.268Z,46.00
2018-03-04T07:26:05.952Z,51.37
2018-03-04T07:28:32.674Z,47.60
2018-03-04T07:30:59.327Z,45.30
2018-03-04T07:33:26.000Z,45.53
2018-03-04T07:35:52.651Z,46.63
2018-03-04T07:38:19.290Z,47.00
2018-03-04T07:40:45.968Z,46.50
2018-03-04T07:43:12.692Z,43.63
2018-03-04T07:45:39.539Z,40.93
2018-03-04T07:48:06.242Z,42.27
2018-03-04T07:50:33.011Z,43.97
2018-03-04T07:53:00.468Z,41.17
2018-03-04T07:55:27.210Z,45.00
2018-03-04T07:57:53.943Z,42.73
2018-03-04T08:00:20.937Z,42.10
2018-03-04T08:02:47.554Z,43.27
2018-03-04T08:05:14.230Z,41.13
2018-03-04T08:07:41.017Z,41.33
2018-03-04T08:10:07.650Z,39.50
2018-03-04T08:12:34.292Z,40.07
2018-03-04T08:15:00.976Z,38.97
2018-03-04T08:17:27.801Z,36.83
2018-03-04T08:19:54.435Z,37.87
2018-03-04T08:22:21.117Z,41.10
2018-03-04T08:24:53.956Z,36.57
2018-03-04T08:27:26.398Z,38.60
2018-03-04T08:29:53.914Z,39.30
2018-03-04T08:32:20.575Z,37.80
2018-03-04T08:34:47.830Z,38.93
2018-03-04T08:37:14.513Z,33.67
2018-03-04T08:39:42.740Z,38.93
2018-03-04T08:42:09.662Z,38.77
2018-03-04T08:44:36.358Z,36.63
2018-03-04T08:47:03.026Z,39.80
2018-03-04T08:49:30.402Z,39.57
2018-03-04T08:51:57.316Z,41.37
2018-03-04T08:54:25.452Z,41.50
2018-03-04T08:56:52.067Z,41.13
2018-03-04T08:59:18.817Z,36.30
2018-03-04T09:01:46.376Z,37.23
2018-03-04T09:04:13.729Z,37.00
2018-03-04T09:06:40.388Z,33.90
2018-03-04T09:09:07.046Z,33.10
2018-03-04T09:11:34.012Z,33.20
2018-03-04T09:14:00.708Z,31.63
2018-03-04T09:16:27.457Z,32.67
2018-03-04T09:18:54.136Z,34.00
2018-03-04T09:21:20.915Z,32.57
2018-03-04T09:23:47.621Z,33.73
2018-03-04T09:26:14.375Z,34.97
2018-03-04T09:28:41.138Z,36.37
2018-03-04T09:31:08.082Z,35.37
2018-03-04T09:33:35.145Z,32.50
2018-03-04T09:36:01.866Z,32.40
2018-03-04T09:38:28.522Z,33.43
2018-03-04T09:40:55.200Z,30.37
2018-03-04T09:43:21.850Z,31.60
2018-03-04T09:45:48.540Z,29.47
2018-03-04T09:48:16.084Z,33.00
2018-03-04T09:50:42.843Z,33.23
2018-03-04T09:53:09.694Z,29.97
2018-03-04T09:55:36.385Z,30.47
2018-03-04T09:58:03.013Z,32.67
2018-03-04T10:00:29.819Z,31.37
2018-03-04T10:02:57.818Z,33.10
2018-03-04T10:05:24.496Z,32.57
2018-03-04T10:07:51.166Z,34.83
2018-03-04T10:10:17.930Z,34.67
2018-03-04T10:12:44.606Z,30.70
2018-03-04T10:15:12.055Z,31.30
2018-03-04T10:17:38.757Z,34.10
2018-03-04T10:20:05.388Z,34.90
2018-03-04T10:22:32.152Z,31.67
2018-03-04T10:24:58.821Z,33.90
2018-03-04T10:27:25.748Z,33.27
2018-03-04T10:29:52.833Z,33.80
2018-03-04T10:32:19.524Z,34.90
2018-03-04T10:34:46.184Z,34.63
2018-03-04T10:37:12.873Z,36.90
2018-03-04T10:39:40.502Z,34.77
2018-03-04T10:42:07.146Z,34.27
2018-03-04T10:44:33.856Z,36.63
2018-03-04T10:47:00.782Z,34.40
2018-03-04T10:49:27.451Z,33.63
2018-03-04T10:51:54.243Z,35.70
2018-03-04T10:54:20.899Z,35.30
2018-03-04T10:56:48.547Z,36.00
2018-03-04T10:59:15.234Z,39.07
2018-03-04T11:01:43.776Z,39.43
2018-03-04T11:04:10.521Z,37.37
2018-03-04T11:06:37.141Z,37.03
2018-03-04T11:09:03.790Z,38.07
2018-03-04T11:11:30.513Z,35.30
2018-03-04T11:13:58.381Z,37.60
2018-03-04T11:16:25.064Z,37.00
2018-03-04T11:18:53.584Z,37.00
2018-03-04T11:21:20.321Z,38.23
2018-03-04T11:23:46.995Z,35.83
2018-03-04T11:26:15.317Z,33.80
2018-03-04T11:28:44.174Z,33.37
2018-03-04T11:31:10.864Z,33.03
2018-03-04T11:33:37.626Z,35.13
2018-03-04T11:36:04.372Z,33.80
2018-03-04T11:38:31.208Z,29.77
2018-03-04T11:40:57.882Z,32.37
2018-03-04T11:43:24.613Z,32.23
2018-03-04T11:45:51.375Z,30.90
2018-03-04T11:48:18.048Z,31.60
2018-03-04T11:50:44.745Z,30.87
2018-03-04T11:53:11.396Z,31.80
2018-03-04T11:55:38.034Z,33.80
2018-03-04T11:58:04.917Z,33.27
2018-03-04T12:00:31.586Z,35.03
2018-03-04T12:02:58.553Z,34.97
2018-03-04T12:05:25.206Z,35.07
2018-03-04T12:07:52.193Z,34.77
2018-03-04T12:10:18.876Z,36.37
2018-03-04T12:12:46.728Z,34.33
2018-03-04T12:15:14.004Z,38.90
2018-03-04T12:17:40.653Z,37.13
2018-03-04T12:20:08.101Z,38.77
2018-03-04T12:22:34.728Z,39.13
2018-03-04T12:25:01.510Z,38.00
2018-03-04T12:27:28.282Z,38.50
2018-03-04T12:29:54.930Z,41.00
2018-03-04T12:32:21.685Z,40.10
2018-03-04T12:34:48.490Z,40.23
2018-03-04T12:37:15.168Z,39.07
2018-03-04T12:39:42.000Z,38.60
2018-03-04T12:42:09.216Z,39.17
2018-03-04T12:44:35.802Z,43.60
2018-03-04T12:47:02.517Z,37.97
2018-03-04T12:49:29.302Z,41.40
2018-03-04T12:51:56.108Z,41.67
2018-03-04T12:54:22.872Z,40.07
2018-03-04T12:56:50.356Z,42.80
2018-03-04T12:59:17.045Z,40.33
2018-03-04T13:01:43.686Z,40.40
2018-03-04T13:04:10.703Z,42.20
2018-03-04T13:06:37.345Z,42.37
2018-03-04T13:09:04.014Z,39.70
2018-03-04T13:11:31.563Z,40.67
2018-03-04T13:13:58.180Z,42.17
2018-03-04T13:16:26.289Z,39.87
2018-03-04T13:18:53.628Z,40.93
2018-03-04T13:21:21.434Z,41.33
2018-03-04T13:23:48.102Z,42.50
2018-03-04T13:26:14.854Z,41.63
2018-03-04T13:28:41.597Z,39.60
2018-03-04T13:31:09.003Z,38.77
2018-03-04T13:33:35.731Z,40.73
2018-03-04T13:36:02.553Z,43.13
2018-03-04T13:38:29.212Z,39.13
2018-03-04T13:40:55.866Z,43.63
2018-03-04T13:43:22.541Z,41.97
2018-03-04T13:45:49.184Z,41.40
2018-03-04T13:48:15.994Z,42.60
2018-03-04T13:50:42.692Z,38.27
2018-03-04T13:53:09.359Z,37.07
2018-03-04T13:55:36.053Z,38.67
2018-03-04T13:58:02.816Z,36.30
2018-03-04T14:00:29.530Z,30.40
2018-03-04T14:02:56.339Z,33.10
2018-03-04T14:05:23.179Z,29.40
2018-03-04T14:07:49.918Z,20.20
2018-03-04T14:10:16.593Z,15.67
2018-03-04T14:12:43.292Z,10.50
2018-03-04T14:15:09.976Z,6.57
2018-03-04T14:17:37.666Z,3.33
2018-03-04T14:20:04.319Z,2.33
2018-03-04T14:22:30.978Z,1.90
2018-03-04T14:24:57.634Z,1.60
2018-03-04T14:27:24.316Z,1.30
2018-03-04T14:29:50.970Z,1.40
2018-03-04T14:32:17.656Z,1.40
2018-03-04T14:34:44.287Z,1.50
2018-03-04T14:37:11.044Z,1.70
2018-03-04T14:39:37.807Z,1.47
2018-03-04T14:42:04.514Z,1.60
2018-03-04T14:44:31.305Z,1.30
2018-03-04T14:46:58.131Z,1.30
2018-03-04T14:49:24.939Z,1.03
2018-03-04T14:51:51.775Z,1.50
2018-03-04T14:54:18.459Z,1.30
2018-03-04T14:56:45.606Z,1.37
2018-03-04T14:59:12.316Z,1.40
2018-03-04T15:01:38.992Z,1.33
2018-03-04T15:04:05.636Z,1.43
2018-03-04T15:06:32.523Z,1.60
2018-03-04T15:08:59.166Z,1.40
2018-03-04T15:11:25.800Z,1.50
2018-03-04T15:13:52.547Z,1.27
2018-03-04T15:16:19.254Z,2.20
2018-03-04T15:18:45.961Z,1.80
2018-03-04T15:21:12.663Z,1.33
2018-03-04T15:23:39.316Z,1.77
2018-03-04T15:26:05.985Z,10.90
2018-03-04T15:28:32.651Z,16.57
2018-03-04T15:30:59.300Z,18.27
2018-03-04T15:33:26.035Z,17.80
2018-03-04T15:35:52.773Z,15.50
2018-03-04T15:38:19.437Z,16.67
2018-03-04T15:40:46.097Z,18.60
2018-03-04T15:43:12.775Z,17.70
2018-03-04T15:45:39.427Z,20.97
2018-03-04T15:48:06.075Z,24.63
2018-03-04T15:50:32.769Z,25.90
2018-03-04T15:52:59.465Z,26.33
2018-03-04T15:55:26.226Z,26.63
2018-03-04T15:57:52.962Z,28.27
2018-03-04T16:00:19.582Z,28.17
2018-03-04T16:02:46.269Z,28.40
2018-03-04T16:05:12.919Z,29.60
2018-03-04T16:07:39.558Z,30.03
2018-03-04T16:10:06.642Z,30.50
2018-03-04T16:12:33.293Z,31.00
2018-03-04T16:14:59.958Z,31.43
2018-03-04T16:17:26.597Z,31.87
2018-03-04T16:19:53.256Z,30.00
2018-03-04T16:22:20.342Z,27.77
2018-03-04T16:24:47.800Z,28.17
2018-03-04T16:27:14.547Z,25.13
2018-03-04T16:29:41.575Z,11.53
2018-03-04T16:32:08.270Z,11.20
2018-03-04T16:34:34.936Z,12.63
2018-03-04T16:37:01.706Z,13.47
2018-03-04T16:39:28.291Z,7.83
2018-03-04T16:41:55.161Z,8.93
2018-03-04T16:44:22.008Z,6.00
2018-03-04T16:46:48.648Z,5.73
2018-03-04T16:49:15.448Z,4.97
2018-03-04T16:51:42.081Z,3.90
2018-03-04T16:54:08.753Z,8.80
2018-03-04T16:56:35.634Z,3.80
2018-03-04T16:59:02.604Z,3.00
2018-03-04T17:01:29.313Z,2.73
2018-03-04T17:03:56.077Z,1.80
2018-03-04T17:06:23.125Z,2.13
2018-03-04T17:08:49.775Z,1.97
2018-03-04T17:11:17.521Z,2.10
2018-03-04T17:13:44.167Z,1.93
2018-03-04T17:16:10.802Z,1.83
2018-03-04T17:18:37.464Z,1.80
2018-03-04T17:21:04.268Z,2.17
2018-03-04T17:23:30.978Z,1.67
2018-03-04T17:25:57.642Z,2.47
2018-03-04T17:28:24.316Z,2.03
2018-03-04T17:30:50.977Z,1.60
2018-03-04T17:33:17.980Z,1.80
2018-03-04T17:35:44.799Z,1.70
2018-03-04T17:38:12.300Z,1.37
2018-03-04T17:40:39.101Z,2.07
2018-03-04T17:43:05.837Z,1.73
2018-03-04T17:45:32.684Z,2.00
2018-03-04T17:47:59.340Z,1.90
2018-03-04T17:50:26.361Z,2.10
2018-03-04T17:52:53.646Z,2.33
2018-03-04T17:55:20.363Z,2.73
2018-03-04T17:57:47.142Z,2.57
2018-03-04T18:00:13.827Z,2.10
2018-03-04T18:02:40.542Z,3.27
2018-03-04T18:05:07.161Z,3.97
2018-03-04T18:07:33.926Z,3.33
2018-03-04T18:10:00.635Z,3.10
2018-03-04T18:12:29.448Z,2.93
2018-03-04T18:14:56.254Z,3.60
2018-03-04T18:17:22.987Z,3.47
2018-03-04T18:19:50.814Z,2.40
2018-03-04T18:22:17.458Z,2.20
2018-03-04T18:24:44.104Z,1.47
2018-03-04T18:27:10.752Z,2.00
2018-03-04T18:29:37.500Z,2.10
2018-03-04T18:32:04.149Z,2.10
2018-03-04T18:34:32.318Z,2.50
2018-03-04T18:36:59.014Z,2.73
2018-03-04T18:39:25.717Z,2.87
2018-03-04T18:41:52.582Z,3.03
2018-03-04T18:44:19.383Z,3.23
2018-03-04T18:46:46.580Z,5.87
2018-03-04T18:49:13.307Z,6.40
2018-03-04T18:51:40.003Z,11.37
2018-03-04T18:54:06.759Z,17.97
2018-03-04T18:56:33.637Z,25.63
2018-03-04T18:59:00.342Z,31.60
2018-03-04T19:01:26.997Z,37.27
2018-03-04T19:03:53.774Z,40.20
2018-03-04T19:06:20.444Z,38.67
2018-03-04T19:08:47.135Z,38.97
2018-03-04T19:11:13.994Z,38.77
2018-03-04T19:13:41.388Z,38.97
2018-03-04T19:16:08.142Z,39.27
2018-03-04T19:18:35.065Z,40.40
2018-03-04T19:21:02.188Z,41.30
2018-03-04T19:23:28.817Z,37.97
2018-03-04T19:25:55.529Z,37.47
2018-03-04T19:28:22.229Z,38.27
2018-03-04T19:30:49.057Z,37.67
2018-03-04T19:33:15.791Z,35.27
2018-03-04T19:35:42.517Z,37.67
2018-03-04T19:38:09.330Z,36.17
2018-03-04T19:40:36.132Z,38.03
2018-03-04T19:43:02.841Z,37.73
2018-03-04T19:45:30.070Z,36.83
2018-03-04T19:47:56.970Z,35.90
2018-03-04T19:50:23.637Z,37.40
2018-03-04T19:52:50.297Z,37.20
2018-03-04T19:55:16.958Z,36.20
2018-03-04T19:57:43.605Z,37.30
2018-03-04T20:00:10.384Z,37.77
2018-03-04T20:02:37.373Z,37.50
2018-03-04T20:05:04.054Z,38.93
2018-03-04T20:07:30.698Z,36.37
2018-03-04T20:09:58.584Z,37.00
2018-03-04T20:12:25.334Z,39.17
2018-03-04T20:14:52.283Z,37.43
2018-03-04T20:17:19.165Z,38.27
2018-03-04T20:19:45.892Z,37.63
2018-03-04T20:22:12.550Z,37.03
2018-03-04T20:24:39.215Z,37.13
2018-03-04T20:27:05.852Z,37.60
2018-03-04T20:29:32.531Z,37.10
2018-03-04T20:31:59.229Z,38.30
2018-03-04T20:34:25.870Z,36.90
2018-03-04T20:36:52.574Z,36.17
2018-03-04T20:39:19.310Z,35.80
2018-03-04T20:41:45.960Z,35.47
2018-03-04T20:44:12.578Z,36.60
2018-03-04T20:46:39.263Z,34.50
2018-03-04T20:49:06.790Z,35.90
2018-03-04T20:51:33.438Z,35.90
2018-03-04T20:54:00.127Z,33.90
2018-03-04T20:56:26.809Z,36.17
2018-03-04T20:58:53.496Z,35.17
2018-03-04T21:01:20.617Z,37.30
2018-03-04T21:03:47.660Z,36.87
2018-03-04T21:06:14.389Z,36.73
2018-03-04T21:08:41.016Z,35.30
2018-03-04T21:11:07.702Z,34.97
2018-03-04T21:13:34.384Z,34.40
2018-03-04T21:16:01.074Z,37.37
2018-03-04T21:18:27.774Z,37.23
2018-03-04T21:20:54.471Z,36.83
2018-03-04T21:23:21.147Z,36.10
2018-03-04T21:25:47.854Z,37.80
2018-03-04T21:28:14.899Z,35.20
2018-03-04T21:30:41.603Z,37.27
2018-03-04T21:33:08.267Z,37.23
2018-03-04T21:35:35.332Z,35.73
2018-03-04T21:38:02.108Z,37.60
2018-03-04T21:40:28.786Z,37.63
2018-03-04T21:42:55.451Z,37.03
2018-03-04T21:45:22.119Z,38.00
2018-03-04T21:47:49.051Z,39.23
2018-03-04T21:50:15.744Z,37.40
2018-03-04T21:52:44.569Z,37.90
2018-03-04T21:55:11.272Z,37.00
2018-03-04T21:57:37.956Z,36.80
2018-03-04T22:00:04.769Z,36.53
2018-03-04T22:02:31.696Z,36.90
2018-03-04T22:04:58.531Z,33.80
2018-03-04T22:07:25.188Z,34.20
2018-03-04T22:09:51.825Z,34.00
2018-03-04T22:12:18.480Z,33.30
2018-03-04T22:14:45.184Z,31.77
2018-03-04T22:17:11.870Z,33.87
2018-03-04T22:19:38.575Z,33.30
2018-03-04T22:22:05.306Z,32.27
2018-03-04T22:24:32.344Z,31.10
2018-03-04T22:26:59.009Z,29.10
2018-03-04T22:29:25.681Z,29.00
2018-03-04T22:31:54.109Z,28.67
2018-03-04T22:34:20.859Z,30.17
2018-03-04T22:36:47.570Z,28.37
2018-03-04T22:39:14.212Z,28.90
2018-03-04T22:41:41.143Z,27.33
2018-03-04T22:44:08.290Z,24.60
2018-03-04T22:46:34.995Z,26.03
2018-03-04T22:49:01.617Z,22.97
2018-03-04T22:51:28.265Z,22.00
2018-03-04T22:53:55.569Z,22.57
2018-03-04T22:56:22.275Z,22.10
2018-03-04T22:58:48.965Z,20.97
2018-03-04T23:01:15.728Z,20.20
2018-03-04T23:03:42.853Z,20.13
2018-03-04T23:06:09.502Z,20.57
2018-03-04T23:08:36.396Z,19.03
2018-03-04T23:11:03.098Z,19.50
2018-03-04T23:13:29.750Z,20.00
2018-03-04T23:15:56.500Z,19.13
2018-03-04T23:18:23.143Z,20.30
2018-03-04T23:20:49.790Z,19.57
2018-03-04T23:23:16.570Z,19.73
2018-03-04T23:25:43.487Z,19.97
2018-03-04T23:28:10.121Z,20.10
2018-03-04T23:30:36.835Z,19.37
2018-03-04T23:33:03.487Z,18.83
2018-03-04T23:35:30.160Z,19.17
2018-03-04T23:37:56.862Z,19.97
2018-03-04T23:40:23.589Z,22.20
2018-03-04T23:42:50.247Z,23.47
2018-03-04T23:45:17.109Z,24.83
2018-03-04T23:47:43.796Z,23.50
2018-03-04T23:50:10.483Z,24.60
2018-03-04T23:52:37.164Z,23.90
2018-03-04T23:55:03.788Z,22.50
2018-03-04T23:57:30.469Z,24.20
2018-03-04T23:59:57.121Z,22.37
