createdAt,value
2018-10-17T04:16:18.303Z,9.49
2018-10-17T04:17:18.197Z,9.35
2018-10-17T04:18:18.344Z,9.44
2018-10-17T04:19:18.111Z,9.42
2018-10-17T04:20:18.031Z,9.45
2018-10-17T04:21:18.064Z,9.40
2018-10-17T04:22:18.023Z,9.37
2018-10-17T04:23:18.028Z,9.35
2018-10-17T04:24:17.964Z,9.50
2018-10-17T04:25:18.053Z,9.48
2018-10-17T04:26:17.952Z,9.42
2018-10-17T04:27:18.087Z,9.42
2018-10-17T04:28:17.917Z,9.45
2018-10-17T04:29:17.986Z,9.45
2018-10-17T04:30:17.907Z,9.42
2018-10-17T04:31:17.956Z,9.42
2018-10-17T04:32:17.912Z,9.42
2018-10-17T04:33:17.867Z,9.37
2018-10-17T04:34:17.907Z,9.34
2018-10-17T04:35:17.899Z,9.42
2018-10-17T04:36:17.911Z,9.44
2018-10-17T04:37:17.929Z,9.45
2018-10-17T04:38:17.846Z,9.45
2018-10-17T04:39:17.846Z,9.42
2018-10-17T04:40:17.791Z,9.45
2018-10-17T04:41:17.974Z,9.41
2018-10-17T04:42:17.771Z,9.42
2018-10-17T04:43:17.894Z,9.42
2018-10-17T04:44:17.778Z,9.31
2018-10-17T04:45:17.735Z,9.34
2018-10-17T04:46:17.717Z,9.31
2018-10-17T04:47:17.804Z,9.34
2018-10-17T04:48:18.446Z,9.32
2018-10-17T04:49:17.844Z,9.27
2018-10-17T04:50:17.717Z,9.17
2018-10-17T04:51:17.668Z,9.20
2018-10-17T04:52:17.656Z,9.31
2018-10-17T04:53:17.819Z,9.30
2018-10-17T04:54:34.040Z,9.16
2018-10-17T04:55:18.771Z,9.27
2018-10-17T04:56:17.795Z,9.24
2018-10-17T04:57:17.610Z,9.30
2018-10-17T04:58:17.966Z,9.16
2018-10-17T04:59:17.755Z,9.20
2018-10-17T05:00:17.550Z,9.17
2018-10-17T05:01:18.459Z,9.26
2018-10-17T05:02:17.601Z,9.19
2018-10-17T05:03:17.524Z,9.19
2018-10-17T05:04:17.525Z,9.26
2018-10-17T05:05:17.611Z,9.30
2018-10-17T05:06:17.550Z,9.20
2018-10-17T05:07:17.509Z,9.16
2018-10-17T05:08:18.172Z,9.23
2018-10-17T05:09:17.453Z,9.20
2018-10-17T05:10:17.977Z,9.15
2018-10-17T05:11:17.550Z,9.13
2018-10-17T05:12:17.460Z,9.20
2018-10-17T05:13:17.529Z,9.20
2018-10-17T05:14:17.794Z,9.19
2018-10-17T05:15:17.713Z,9.17
2018-10-17T05:16:17.437Z,9.19
2018-10-17T05:17:17.440Z,9.22
2018-10-17T05:18:17.581Z,9.22
2018-10-17T05:19:17.528Z,9.20
2018-10-17T05:20:17.495Z,9.17
2018-10-17T05:21:17.459Z,9.20
2018-10-17T05:22:17.390Z,9.19
2018-10-17T05:23:17.422Z,9.23
2018-10-17T05:24:17.461Z,9.26
2018-10-17T05:25:17.531Z,9.17
2018-10-17T05:26:17.291Z,9.16
2018-10-17T05:27:17.360Z,9.15
2018-10-17T05:28:17.399Z,9.22
2018-10-17T05:29:17.282Z,9.30
2018-10-17T05:30:17.386Z,9.30
2018-10-17T05:31:17.408Z,9.27
2018-10-17T05:32:17.234Z,9.32
2018-10-17T05:33:17.266Z,9.20
2018-10-17T05:34:17.221Z,9.22
2018-10-17T05:35:17.307Z,9.17
2018-10-17T05:36:17.266Z,9.12
2018-10-17T05:37:17.296Z,9.26
2018-10-17T05:38:18.094Z,9.23
2018-10-17T05:39:17.204Z,9.20
2018-10-17T05:40:17.533Z,9.20
2018-10-17T05:41:17.170Z,9.16
2018-10-17T05:42:17.100Z,9.12
2018-10-17T05:43:17.153Z,9.17
2018-10-17T05:44:17.226Z,9.24
2018-10-17T05:45:17.115Z,9.17
2018-10-17T05:46:17.189Z,9.22
2018-10-17T05:47:17.167Z,9.27
2018-10-17T05:48:17.057Z,9.26
2018-10-17T05:49:17.162Z,9.27
2018-10-17T05:50:17.127Z,9.20
2018-10-17T05:51:17.069Z,9.26
2018-10-17T05:52:17.111Z,9.32
2018-10-17T05:53:17.052Z,9.20
2018-10-17T05:54:17.092Z,9.19
2018-10-17T05:55:17.114Z,9.26
2018-10-17T05:56:17.003Z,9.24
2018-10-17T05:57:17.017Z,9.22
2018-10-17T05:58:16.960Z,9.23
2018-10-17T05:59:17.006Z,9.22
2018-10-17T06:00:16.951Z,9.26
2018-10-17T06:01:17.031Z,9.26
2018-10-17T06:02:17.160Z,9.23
2018-10-17T06:03:16.975Z,9.17
2018-10-17T06:04:17.067Z,9.23
2018-10-17T06:05:17.026Z,9.23
2018-10-17T06:06:16.876Z,9.24
2018-10-17T06:07:16.876Z,9.31
2018-10-17T06:08:16.990Z,9.31
2018-10-17T06:09:16.821Z,9.31
2018-10-17T06:10:16.897Z,9.27
2018-10-17T06:11:16.999Z,9.27
2018-10-17T06:12:16.941Z,9.31
2018-10-17T06:13:16.905Z,9.35
2018-10-17T06:14:16.803Z,9.30
2018-10-17T06:15:16.842Z,9.30
2018-10-17T06:16:16.802Z,9.31
2018-10-17T06:17:16.806Z,9.35
2018-10-17T06:18:16.707Z,9.30
2018-10-17T06:19:16.843Z,9.30
2018-10-17T06:20:16.697Z,9.32
2018-10-17T06:21:16.675Z,9.31
2018-10-17T06:22:16.788Z,9.34
2018-10-17T06:23:16.656Z,9.35
2018-10-17T06:24:16.638Z,9.35
2018-10-17T06:25:16.872Z,9.34
2018-10-17T06:26:16.597Z,9.42
2018-10-17T06:27:16.611Z,9.44
2018-10-17T06:28:16.664Z,9.40
2018-10-17T06:29:16.707Z,9.35
2018-10-17T06:30:16.589Z,9.40
2018-10-17T06:31:16.682Z,9.42
2018-10-17T06:32:16.578Z,9.42
2018-10-17T06:33:16.539Z,9.49
2018-10-17T06:34:16.739Z,9.49
2018-10-17T06:35:16.612Z,9.42
2018-10-17T06:36:16.556Z,9.56
2018-10-17T06:37:16.549Z,9.56
2018-10-17T06:38:16.474Z,9.53
2018-10-17T06:39:16.477Z,9.59
2018-10-17T06:40:16.474Z,9.59
2018-10-17T06:41:16.518Z,9.58
2018-10-17T06:42:17.019Z,9.67
2018-10-17T06:43:16.555Z,9.63
2018-10-17T06:44:16.416Z,9.71
2018-10-17T06:45:16.409Z,9.75
2018-10-17T06:46:16.402Z,9.67
2018-10-17T06:47:16.728Z,9.73
2018-10-17T06:48:16.349Z,9.62
2018-10-17T06:49:16.421Z,9.73
2018-10-17T06:50:16.386Z,9.73
2018-10-17T06:51:16.432Z,9.74
2018-10-17T06:52:16.424Z,9.83
2018-10-17T06:53:16.484Z,9.83
2018-10-17T06:54:16.328Z,9.85
2018-10-17T06:55:16.380Z,9.89
2018-10-17T06:56:16.343Z,9.89
2018-10-17T06:57:17.131Z,9.83
2018-10-17T06:58:16.434Z,9.95
2018-10-17T06:59:16.404Z,9.93
2018-10-17T07:00:16.234Z,9.98
2018-10-17T07:01:16.311Z,10.01
2018-10-17T07:02:16.257Z,9.98
2018-10-17T07:03:16.231Z,10.07
2018-10-17T07:04:16.196Z,10.01
2018-10-17T07:05:16.233Z,10.09
2018-10-17T07:06:16.143Z,10.17
2018-10-17T07:07:16.405Z,10.11
2018-10-17T07:08:16.237Z,10.20
2018-10-17T07:09:16.163Z,10.25
2018-10-17T07:10:16.130Z,10.29
2018-10-17T07:11:16.236Z,10.29
2018-10-17T07:12:16.084Z,10.35
2018-10-17T07:13:16.215Z,10.32
2018-10-17T07:14:16.077Z,10.39
2018-10-17T07:15:16.155Z,10.34
2018-10-17T07:16:16.095Z,10.38
2018-10-17T07:17:17.130Z,10.36
2018-10-17T07:18:16.008Z,10.47
2018-10-17T07:19:16.123Z,10.49
2018-10-17T07:20:15.997Z,10.52
2018-10-17T07:21:16.035Z,10.49
2018-10-17T07:22:15.995Z,10.69
2018-10-17T07:23:16.062Z,10.69
2018-10-17T07:24:15.972Z,10.73
2018-10-17T07:25:15.998Z,10.83
2018-10-17T07:26:15.945Z,10.83
2018-10-17T07:27:16.029Z,10.87
2018-10-17T07:28:15.949Z,10.93
2018-10-17T07:29:16.036Z,11.02
2018-10-17T07:30:15.870Z,11.06
2018-10-17T07:31:15.990Z,11.19
2018-10-17T07:32:15.872Z,11.20
2018-10-17T07:33:15.845Z,11.21
2018-10-17T07:34:15.837Z,11.39
2018-10-17T07:35:15.855Z,11.39
2018-10-17T07:36:15.942Z,11.53
2018-10-17T07:37:15.802Z,11.57
2018-10-17T07:38:15.818Z,11.67
2018-10-17T07:39:15.785Z,11.74
2018-10-17T07:40:15.831Z,11.94
2018-10-17T07:41:15.749Z,12.05
2018-10-17T07:42:15.755Z,12.12
2018-10-17T07:43:15.768Z,12.11
2018-10-17T07:44:15.772Z,12.22
2018-10-17T07:45:15.762Z,12.30
2018-10-17T07:46:15.744Z,12.37
2018-10-17T07:47:15.707Z,12.46
2018-10-17T07:48:15.824Z,12.37
2018-10-17T07:49:15.667Z,12.46
2018-10-17T07:50:15.702Z,12.51
2018-10-17T07:51:15.663Z,12.63
2018-10-17T07:52:15.679Z,12.85
2018-10-17T07:53:15.619Z,12.96
2018-10-17T07:54:15.672Z,12.96
2018-10-17T07:55:15.664Z,12.98
2018-10-17T07:56:15.725Z,13.01
2018-10-17T07:57:15.695Z,12.99
2018-10-17T07:58:15.582Z,13.04
2018-10-17T07:59:15.559Z,13.16
2018-10-17T08:00:15.556Z,13.27
2018-10-17T08:01:15.533Z,13.39
2018-10-17T08:02:15.551Z,13.38
2018-10-17T08:03:15.575Z,13.43
2018-10-17T08:04:15.529Z,13.48
2018-10-17T08:05:15.537Z,13.48
2018-10-17T08:06:15.563Z,13.51
2018-10-17T08:07:15.501Z,13.61
2018-10-17T08:08:15.487Z,13.69
2018-10-17T08:09:15.479Z,13.68
2018-10-17T08:10:15.428Z,13.83
2018-10-17T08:11:15.449Z,13.88
2018-10-17T08:12:15.516Z,13.87
2018-10-17T08:13:15.415Z,13.94
2018-10-17T08:14:15.559Z,13.96
2018-10-17T08:15:15.416Z,13.94
2018-10-17T08:16:15.427Z,14.08
2018-10-17T08:17:15.356Z,14.16
2018-10-17T08:18:15.422Z,14.23
2018-10-17T08:19:15.350Z,14.21
2018-10-17T08:20:15.318Z,14.20
2018-10-17T08:21:15.321Z,14.31
2018-10-17T08:22:15.318Z,14.44
2018-10-17T08:23:15.388Z,14.44
2018-10-17T08:24:15.345Z,14.45
2018-10-17T08:25:15.273Z,14.52
2018-10-17T08:26:15.246Z,14.57
2018-10-17T08:27:15.288Z,14.57
2018-10-17T08:28:15.294Z,14.60
2018-10-17T08:29:15.277Z,14.72
2018-10-17T08:30:15.305Z,14.69
2018-10-17T08:31:15.244Z,14.78
2018-10-17T08:32:15.273Z,14.86
2018-10-17T08:33:15.206Z,14.90
2018-10-17T08:34:15.206Z,14.91
2018-10-17T08:35:15.232Z,15.03
2018-10-17T08:36:15.296Z,15.07
2018-10-17T08:37:15.627Z,15.07
2018-10-17T08:38:15.119Z,15.19
2018-10-17T08:39:15.123Z,15.18
2018-10-17T08:40:15.139Z,15.27
2018-10-17T08:41:15.142Z,15.30
2018-10-17T08:42:15.080Z,15.31
2018-10-17T08:55:06.708Z,16.41
2018-10-17T08:56:06.330Z,16.48
2018-10-17T08:57:06.256Z,16.54
2018-10-17T08:58:06.190Z,16.47
2018-10-17T08:59:06.111Z,16.77
2018-10-17T09:00:06.079Z,16.77
2018-10-17T09:01:06.113Z,16.91
2018-10-17T09:02:06.171Z,16.90
2018-10-17T09:03:06.064Z,17.03
2018-10-17T09:04:06.070Z,17.06
2018-10-17T09:05:06.046Z,17.18
2018-10-17T09:06:06.057Z,17.22
2018-10-17T09:07:06.026Z,17.24
2018-10-17T09:08:06.065Z,17.42
2018-10-17T09:09:06.028Z,17.45
2018-10-17T09:10:05.996Z,17.40
2018-10-17T09:11:05.985Z,17.54
2018-10-17T09:12:05.945Z,17.62
2018-10-17T09:13:06.008Z,17.63
2018-10-17T09:14:07.256Z,17.68
2018-10-17T09:40:12.515Z,18.57
2018-10-17T09:41:12.345Z,18.68
2018-10-17T09:42:12.220Z,18.71
2018-10-17T09:43:12.002Z,18.72
2018-10-17T09:44:11.805Z,18.75
2018-10-17T09:45:11.896Z,18.69
2018-10-17T09:46:11.836Z,18.72
2018-10-17T09:47:11.762Z,18.74
2018-10-17T09:48:11.946Z,18.75
2018-10-17T09:49:11.642Z,18.76
2018-10-17T09:50:11.831Z,18.76
2018-10-17T09:51:12.642Z,18.82
2018-10-17T09:52:11.756Z,18.82
2018-10-17T09:53:11.764Z,18.78
2018-10-17T09:54:11.822Z,18.69
2018-10-17T09:55:13.563Z,18.79
2018-10-17T09:56:12.144Z,18.82
2018-10-17T09:57:11.682Z,18.79
2018-10-17T09:58:11.786Z,18.82
2018-10-17T09:59:11.589Z,18.68
2018-10-17T10:00:11.821Z,18.79
2018-10-17T10:01:13.576Z,18.82
2018-10-17T10:02:11.590Z,18.89
2018-10-17T10:03:11.555Z,18.86
2018-10-17T10:04:11.599Z,18.93
2018-10-17T10:05:11.550Z,18.94
2018-10-17T10:06:11.563Z,18.86
2018-10-17T10:07:11.499Z,18.83
2018-10-17T10:08:11.584Z,18.83
2018-10-17T10:09:11.518Z,18.89
2018-10-17T10:10:11.563Z,18.89
2018-10-17T10:11:12.194Z,18.96
2018-10-17T10:13:54.020Z,18.96
2018-10-17T10:14:53.488Z,18.96
2018-10-17T10:15:54.081Z,18.93
2018-10-17T10:16:53.304Z,19.01
2018-10-17T10:17:53.428Z,19.09
2018-10-17T10:18:53.296Z,19.09
2018-10-17T10:19:53.312Z,19.06
2018-10-17T10:20:53.248Z,19.09
2018-10-17T10:21:53.270Z,19.06
2018-10-17T10:22:55.115Z,19.07
2018-10-17T10:23:53.268Z,19.10
2018-10-17T10:24:53.356Z,19.15
2018-10-17T10:25:53.157Z,19.16
2018-10-17T10:26:53.122Z,19.12
2018-10-17T10:27:53.147Z,19.07
2018-10-17T10:28:53.131Z,19.07
2018-10-17T10:29:53.182Z,19.09
2018-10-17T10:30:53.963Z,19.16
2018-10-17T10:31:53.133Z,19.20
2018-10-17T10:32:53.946Z,19.17
2018-10-17T10:33:53.064Z,19.21
2018-10-17T10:34:53.011Z,19.21
2018-10-17T10:35:53.152Z,19.17
2018-10-17T10:36:53.039Z,19.24
2018-10-17T10:37:53.186Z,19.31
2018-10-17T10:38:53.092Z,19.28
2018-10-17T10:39:54.102Z,19.38
2018-10-17T10:40:53.000Z,19.39
2018-10-17T10:41:53.226Z,19.31
2018-10-17T10:42:53.099Z,19.31
2018-10-17T10:43:52.995Z,19.28
2018-10-17T10:44:53.165Z,19.35
2018-10-17T10:45:53.044Z,19.31
2018-10-17T10:46:52.927Z,19.31
2018-10-17T10:47:53.083Z,19.30
2018-10-17T10:48:53.049Z,19.40
2018-10-17T11:25:03.656Z,20.27
2018-10-17T11:26:02.703Z,20.37
2018-10-17T11:27:02.735Z,20.37
2018-10-17T11:28:02.636Z,20.41
2018-10-17T11:29:02.620Z,20.40
2018-10-17T11:30:02.549Z,20.41
2018-10-17T11:31:02.471Z,20.53
2018-10-17T11:32:02.661Z,20.53
2018-10-17T11:33:02.519Z,20.50
2018-10-17T11:34:02.470Z,20.54
2018-10-17T11:35:18.304Z,20.51
2018-10-17T11:36:02.624Z,20.48
2018-10-17T11:37:02.703Z,20.60
2018-10-17T11:38:02.919Z,20.53
2018-10-17T11:39:02.514Z,20.57
2018-10-17T11:40:02.397Z,20.57
2018-10-17T11:41:02.483Z,20.56
2018-10-17T11:42:02.414Z,20.71
2018-10-17T11:43:02.365Z,20.71
2018-10-17T11:44:02.374Z,20.72
2018-10-17T11:45:02.405Z,20.87
2018-10-17T11:46:02.346Z,20.91
2018-10-17T11:47:02.335Z,20.87
2018-10-17T11:48:02.393Z,20.91
2018-10-17T11:49:02.298Z,20.91
2018-10-17T11:50:02.264Z,20.93
2018-10-17T11:51:02.294Z,20.91
2018-10-17T11:52:02.269Z,20.94
2018-10-17T11:53:02.287Z,20.93
2018-10-17T11:54:02.285Z,20.88
2018-10-17T11:55:02.204Z,21.03
2018-10-17T11:56:02.196Z,21.06
2018-10-17T11:57:02.261Z,21.18
2018-10-17T11:58:02.219Z,21.09
2018-10-17T11:59:02.267Z,21.24
2018-10-17T12:00:02.220Z,21.27
2018-10-17T12:01:02.209Z,21.34
2018-10-17T12:02:02.170Z,21.37
2018-10-17T12:03:02.200Z,21.42
2018-10-17T12:04:02.436Z,21.43
2018-10-17T12:05:02.603Z,21.37
2018-10-17T12:06:02.208Z,21.36
2018-10-17T12:07:02.206Z,21.33
2018-10-17T12:08:02.227Z,21.46
2018-10-17T12:09:02.314Z,21.48
2018-10-17T12:10:02.158Z,21.45
2018-10-17T12:11:02.096Z,21.45
2018-10-17T12:12:02.295Z,21.48
2018-10-17T12:13:02.088Z,21.49
2018-10-17T12:14:02.311Z,21.46
2018-10-17T12:15:02.151Z,21.55
2018-10-17T12:16:02.007Z,21.58
2018-10-17T12:17:01.982Z,21.67
2018-10-17T12:18:02.118Z,21.67
2018-10-17T12:19:02.016Z,21.66
2018-10-17T12:20:02.042Z,21.66
2018-10-17T12:21:02.194Z,21.67
2018-10-17T12:22:02.046Z,21.71
2018-10-17T12:23:02.076Z,21.68
2018-10-17T12:24:02.036Z,21.82
2018-10-17T12:25:02.247Z,21.73
2018-10-17T12:26:01.961Z,21.77
2018-10-17T12:27:02.063Z,21.83
2018-10-17T12:28:02.055Z,21.86
2018-10-17T12:29:02.081Z,21.91
2018-10-17T12:30:01.972Z,21.96
2018-10-17T12:31:01.911Z,21.99
2018-10-17T12:32:04.756Z,22.02
2018-10-17T12:33:01.944Z,21.99
2018-10-17T12:34:04.586Z,22.01
2018-10-17T12:35:01.959Z,22.11
2018-10-17T12:36:01.878Z,22.15
2018-10-17T12:37:01.820Z,22.27
2018-10-17T12:38:01.881Z,22.29
2018-10-17T12:39:01.885Z,22.33
2018-10-17T12:40:01.740Z,22.41
2018-10-17T12:41:01.978Z,22.41
2018-10-17T12:42:01.905Z,22.52
2018-10-17T12:43:01.833Z,22.49
2018-10-17T12:44:16.827Z,22.60
2018-10-17T12:45:02.087Z,22.64
2018-10-17T12:46:01.846Z,22.75
2018-10-17T12:47:01.753Z,22.75
2018-10-17T12:48:01.804Z,22.79
2018-10-17T12:49:16.463Z,22.93
2018-10-17T12:50:01.907Z,22.96
2018-10-17T12:51:02.086Z,23.04
2018-10-17T12:52:02.554Z,23.01
2018-10-17T12:53:01.829Z,23.12
2018-10-17T12:54:01.585Z,23.14
2018-10-17T12:55:01.663Z,23.25
2018-10-17T12:56:01.598Z,23.35
2018-10-17T12:57:01.683Z,23.47
2018-10-17T12:58:01.668Z,23.63
2018-10-17T12:59:01.696Z,23.57
2018-10-17T13:00:01.582Z,23.64
2018-10-17T13:01:01.596Z,23.78
2018-10-17T13:02:01.530Z,23.79
2018-10-17T13:03:02.273Z,23.82
2018-10-17T13:04:02.268Z,23.96
2018-10-17T13:05:01.645Z,24.00
2018-10-17T13:06:01.580Z,24.06
2018-10-17T13:07:01.628Z,24.05
2018-10-17T13:08:01.527Z,24.00
2018-10-17T13:09:01.417Z,24.15
2018-10-17T13:10:03.266Z,24.06
2018-10-17T13:11:02.441Z,24.16
2018-10-17T13:16:41.494Z,23.86
2018-10-17T13:17:41.120Z,23.82
2018-10-17T13:18:40.998Z,23.84
2018-10-17T13:19:41.038Z,23.84
2018-10-17T13:20:41.060Z,23.81
2018-10-17T13:21:40.983Z,23.81
2018-10-17T13:22:40.897Z,23.87
2018-10-17T13:23:40.868Z,23.78
2018-10-17T13:24:40.953Z,23.79
2018-10-17T13:25:40.893Z,23.79
2018-10-17T13:26:40.838Z,23.77
2018-10-17T13:27:40.860Z,23.62
2018-10-17T13:28:40.857Z,23.72
2018-10-17T13:29:40.852Z,23.72
2018-10-17T13:30:40.856Z,23.72
2018-10-17T13:31:40.802Z,23.60
2018-10-17T13:32:40.785Z,23.59
2018-10-17T13:33:40.790Z,23.62
2018-10-17T13:34:40.789Z,23.54
2018-10-17T13:35:40.742Z,23.63
2018-10-17T13:36:40.726Z,23.54
2018-10-17T13:37:40.783Z,23.56
2018-10-17T13:38:40.695Z,23.59
2018-10-17T13:39:40.725Z,23.54
2018-10-17T13:40:40.700Z,23.49
2018-10-17T13:41:40.667Z,23.54
2018-10-17T13:42:40.743Z,23.59
2018-10-17T13:43:40.666Z,23.60
2018-10-17T13:44:40.712Z,23.59
2018-10-17T13:45:40.632Z,23.50
2018-10-17T13:46:40.634Z,23.64
2018-10-17T13:47:40.629Z,23.59
2018-10-17T13:48:40.610Z,23.53
2018-10-17T13:49:40.706Z,23.53
2018-10-17T13:50:40.595Z,23.53
2018-10-17T13:51:40.561Z,23.54
2018-10-17T13:52:40.614Z,23.62
2018-10-17T13:53:40.565Z,23.59
2018-10-17T13:54:40.565Z,23.59
2018-10-17T13:55:40.529Z,23.64
2018-10-17T13:56:40.544Z,23.67
2018-10-17T13:57:40.550Z,23.60
2018-10-17T13:58:40.615Z,23.67
2018-10-17T13:59:40.542Z,23.63
2018-10-17T14:00:40.465Z,23.67
2018-10-17T14:01:40.495Z,23.64
2018-10-17T14:02:40.476Z,23.68
2018-10-17T14:03:40.485Z,23.68
2018-10-17T14:04:40.460Z,23.68
2018-10-17T14:05:40.472Z,23.74
2018-10-17T14:06:40.459Z,23.64
2018-10-17T14:07:40.402Z,23.68
2018-10-17T14:08:40.412Z,23.68
2018-10-17T14:09:40.436Z,23.71
2018-10-17T14:10:40.373Z,23.77
2018-10-17T14:11:40.470Z,23.74
2018-10-17T14:12:40.380Z,23.78
2018-10-17T14:13:40.342Z,23.82
2018-10-17T14:14:40.370Z,23.79
2018-10-17T14:15:40.364Z,23.75
2018-10-17T14:16:40.325Z,23.78
2018-10-17T14:17:40.333Z,23.79
2018-10-17T14:18:40.283Z,23.79
2018-10-17T14:19:40.283Z,23.79
2018-10-17T14:20:40.263Z,23.82
2018-10-17T14:21:40.281Z,23.77
2018-10-17T14:22:40.263Z,23.78
2018-10-17T14:23:40.261Z,23.86
2018-10-17T14:24:40.218Z,23.84
2018-10-17T14:25:40.224Z,23.84
2018-10-17T14:26:40.247Z,23.89
2018-10-17T14:27:40.188Z,23.82
2018-10-17T14:28:40.185Z,23.86
2018-10-17T14:29:40.286Z,23.94
2018-10-17T14:30:40.176Z,23.87
2018-10-17T14:31:40.168Z,23.86
2018-10-17T14:32:40.159Z,23.84
2018-10-17T14:33:40.135Z,23.86
2018-10-17T14:34:40.142Z,23.86
2018-10-17T14:35:40.155Z,23.86
2018-10-17T14:36:40.096Z,23.74
2018-10-17T14:37:40.254Z,23.64
2018-10-17T14:38:40.129Z,23.62
2018-10-17T14:39:40.126Z,23.68
2018-10-17T14:40:40.110Z,23.64
2018-10-17T14:41:40.045Z,23.64
2018-10-17T14:42:40.076Z,23.63
2018-10-17T14:46:49.011Z,23.67
2018-10-17T14:47:48.670Z,23.56
2018-10-17T14:48:49.312Z,23.62
2018-10-17T14:49:48.589Z,23.57
2018-10-17T14:50:48.498Z,23.59
2018-10-17T14:51:48.431Z,23.50
2018-10-17T14:52:48.491Z,23.49
2018-10-17T14:53:48.510Z,23.45
2018-10-17T14:54:48.445Z,23.54
2018-10-17T14:55:48.532Z,23.53
2018-10-17T14:56:48.370Z,23.60
2018-10-17T14:57:48.367Z,23.54
2018-10-17T14:58:48.372Z,23.54
2018-10-17T14:59:48.370Z,23.62
2018-10-17T15:00:48.316Z,23.50
2018-10-17T15:01:48.317Z,23.53
2018-10-17T15:02:48.302Z,23.52
2018-10-17T15:03:48.315Z,23.47
2018-10-17T15:04:48.283Z,23.53
2018-10-17T15:05:48.313Z,23.57
2018-10-17T15:06:48.343Z,23.52
2018-10-17T15:07:48.282Z,23.62
2018-10-17T15:08:48.358Z,23.64
2018-10-17T15:09:48.288Z,23.62
2018-10-17T15:10:48.349Z,23.77
2018-10-17T15:11:48.312Z,23.75
2018-10-17T15:12:48.191Z,23.74
2018-10-17T15:13:48.238Z,23.87
2018-10-17T15:14:48.484Z,23.87
2018-10-17T15:15:48.210Z,23.82
2018-10-17T15:16:48.232Z,23.87
2018-10-17T15:17:48.143Z,23.84
2018-10-17T15:18:48.142Z,23.87
2018-10-17T15:19:48.166Z,23.84
2018-10-17T15:20:48.110Z,23.86
2018-10-17T15:21:48.127Z,23.75
2018-10-17T15:22:48.154Z,23.81
2018-10-17T15:23:48.124Z,23.78
2018-10-17T15:24:48.116Z,23.68
2018-10-17T15:25:48.179Z,23.59
2018-10-17T15:26:48.091Z,23.68
2018-10-17T15:27:48.046Z,23.62
2018-10-17T15:28:48.099Z,23.53
2018-10-17T15:29:48.080Z,23.56
2018-10-17T15:30:48.000Z,23.52
2018-10-17T15:31:48.153Z,23.53
2018-10-17T15:32:47.991Z,23.52
2018-10-17T15:33:47.979Z,23.49
2018-10-17T15:34:48.013Z,23.42
2018-10-17T15:35:48.053Z,23.49
2018-10-17T15:36:48.035Z,23.35
2018-10-17T15:37:47.967Z,23.34
2018-10-17T15:38:47.936Z,23.34
2018-10-17T15:39:47.935Z,23.29
2018-10-17T15:40:47.890Z,23.25
2018-10-17T15:41:47.878Z,23.16
2018-10-17T15:42:47.894Z,23.11
2018-10-17T15:43:47.963Z,23.12
2018-10-17T15:44:47.855Z,23.11
2018-10-17T15:45:47.865Z,23.04
2018-10-17T15:46:47.825Z,22.99
2018-10-17T15:47:47.821Z,22.86
2018-10-17T15:48:47.830Z,22.82
2018-10-17T15:49:47.850Z,22.75
2018-10-17T15:50:47.827Z,22.74
2018-10-17T15:51:47.808Z,22.76
2018-10-17T15:52:47.779Z,22.67
2018-10-17T15:53:47.772Z,22.66
2018-10-17T15:54:47.753Z,22.63
2018-10-17T15:55:47.783Z,22.46
2018-10-17T15:56:47.776Z,22.49
2018-10-17T15:57:47.709Z,22.41
2018-10-17T15:58:47.699Z,22.45
2018-10-17T15:59:47.693Z,22.42
2018-10-17T16:00:47.807Z,22.27
2018-10-17T16:01:47.712Z,22.26
2018-10-17T16:02:47.834Z,22.21
2018-10-17T16:03:47.649Z,22.27
2018-10-17T16:04:47.704Z,22.12
2018-10-17T16:05:47.626Z,22.08
2018-10-17T16:06:47.619Z,22.09
2018-10-17T16:07:47.624Z,22.02
2018-10-17T16:08:47.625Z,22.02
2018-10-17T16:09:47.613Z,21.99
2018-10-17T16:10:47.588Z,21.86
2018-10-17T16:11:47.567Z,21.89
2018-10-17T16:12:47.628Z,21.73
2018-10-17T16:13:47.564Z,21.71
2018-10-17T16:14:47.522Z,21.71
2018-10-17T16:16:03.152Z,21.68
2018-10-17T16:16:47.896Z,21.66
2018-10-17T16:17:47.632Z,21.63
2018-10-17T16:18:47.642Z,21.59
2018-10-17T16:19:47.620Z,21.43
2018-10-17T16:20:47.562Z,21.48
2018-10-17T16:21:47.471Z,21.45
2018-10-17T16:22:47.585Z,21.34
2018-10-17T16:23:47.502Z,21.31
2018-10-17T16:24:47.481Z,21.27
2018-10-17T16:25:47.413Z,21.19
2018-10-17T16:26:47.481Z,21.19
2018-10-17T16:27:47.398Z,21.12
2018-10-17T16:28:47.373Z,20.98
2018-10-17T16:29:47.407Z,21.00
2018-10-17T16:30:47.414Z,20.93
2018-10-17T16:31:47.380Z,20.94
2018-10-17T16:32:47.387Z,20.82
2018-10-17T16:33:47.350Z,20.81
2018-10-17T16:34:47.312Z,20.71
2018-10-17T16:35:47.389Z,20.69
2018-10-17T16:36:47.346Z,20.64
2018-10-17T16:37:47.283Z,20.56
2018-10-17T16:38:47.259Z,20.68
2018-10-17T16:39:47.278Z,20.54
2018-10-17T16:40:47.300Z,20.53
2018-10-17T16:41:47.267Z,20.46
2018-10-17T16:42:47.274Z,20.37
2018-10-17T16:43:47.277Z,20.44
2018-10-17T16:44:47.214Z,20.40
2018-10-17T16:45:47.197Z,20.34
2018-10-17T16:46:47.241Z,20.23
2018-10-17T16:47:47.235Z,20.23
2018-10-17T16:48:47.277Z,20.22
2018-10-17T16:49:47.221Z,20.15
2018-10-17T16:50:47.333Z,20.10
2018-10-17T16:51:47.213Z,20.10
2018-10-17T16:52:47.126Z,20.07
2018-10-17T16:53:47.149Z,19.92
2018-10-17T16:54:47.116Z,19.85
2018-10-17T16:55:47.132Z,19.82
2018-10-17T16:56:47.068Z,19.80
2018-10-17T16:57:47.090Z,19.80
2018-10-17T16:58:47.139Z,19.75
2018-10-17T16:59:47.072Z,19.68
2018-10-17T17:00:47.097Z,19.60
2018-10-17T17:01:47.095Z,19.57
2018-10-17T17:02:47.038Z,19.52
2018-10-17T17:03:47.030Z,19.46
2018-10-17T17:04:47.001Z,19.40
2018-10-17T17:05:47.000Z,19.34
2018-10-17T17:06:47.065Z,19.32
2018-10-17T17:07:46.982Z,19.30
2018-10-17T17:08:46.972Z,19.28
2018-10-17T17:09:47.002Z,19.17
2018-10-17T17:10:46.913Z,19.20
2018-10-17T17:11:46.912Z,19.09
2018-10-17T17:12:46.955Z,19.16
2018-10-17T17:13:46.973Z,19.06
2018-10-17T17:14:47.032Z,18.96
2018-10-17T17:15:46.895Z,18.93
2018-10-17T17:16:46.890Z,18.93
2018-10-17T17:17:46.837Z,18.93
2018-10-17T17:18:46.825Z,18.86
2018-10-17T17:19:46.857Z,18.69
2018-10-17T17:20:46.824Z,18.74
2018-10-17T17:21:46.838Z,18.72
2018-10-17T17:22:46.931Z,18.59
2018-10-17T17:23:46.843Z,18.60
2018-10-17T17:24:46.761Z,18.62
2018-10-17T17:25:46.793Z,18.54
2018-10-17T17:26:46.757Z,18.65
2018-10-17T17:27:46.780Z,18.50
2018-10-17T17:28:46.757Z,18.47
2018-10-17T17:29:46.843Z,18.47
2018-10-17T17:30:46.706Z,18.51
2018-10-17T17:31:46.701Z,18.42
2018-10-17T17:32:46.682Z,18.39
2018-10-17T17:33:46.754Z,18.36
2018-10-17T17:34:46.651Z,18.34
2018-10-17T17:35:46.694Z,18.31
2018-10-17T17:36:46.635Z,18.23
2018-10-17T17:37:46.708Z,18.28
2018-10-17T17:38:46.635Z,18.23
2018-10-17T17:39:46.684Z,18.16
2018-10-17T17:40:46.647Z,18.19
2018-10-17T17:41:46.674Z,18.13
2018-10-17T17:42:46.616Z,18.09
2018-10-17T17:43:46.619Z,18.01
2018-10-17T17:44:46.638Z,18.02
2018-10-17T17:45:46.547Z,18.02
2018-10-17T17:46:46.551Z,17.94
2018-10-17T17:47:46.641Z,17.89
2018-10-17T17:48:46.547Z,17.91
2018-10-17T17:49:46.536Z,17.79
2018-10-17T17:50:47.304Z,17.84
2018-10-17T17:51:47.299Z,17.80
2018-10-17T17:52:46.577Z,17.81
2018-10-17T17:53:46.522Z,17.73
2018-10-17T17:54:48.411Z,17.83
2018-10-17T17:55:46.512Z,17.77
2018-10-17T17:56:46.636Z,17.76
2018-10-17T17:57:46.498Z,17.81
2018-10-17T17:58:46.552Z,17.83
2018-10-17T17:59:47.458Z,17.80
2018-10-17T18:00:47.394Z,17.77
2018-10-17T18:01:46.527Z,17.83
2018-10-17T18:02:46.391Z,17.79
2018-10-17T18:03:46.477Z,17.76
2018-10-17T18:15:16.158Z,17.65
2018-10-17T18:16:16.605Z,17.62
2018-10-17T18:17:16.516Z,17.62
2018-10-17T18:18:15.839Z,17.62
2018-10-17T18:19:16.513Z,17.58
2018-10-17T18:20:15.688Z,17.49
2018-10-17T18:21:15.656Z,17.53
2018-10-17T18:22:15.726Z,17.47
2018-10-17T18:23:16.415Z,17.57
2018-10-17T18:24:15.649Z,17.46
2018-10-17T18:25:15.579Z,17.46
2018-10-17T18:26:15.714Z,17.47
2018-10-17T18:27:20.492Z,17.45
2018-10-17T18:28:17.551Z,17.43
2018-10-17T18:29:15.644Z,17.40
2018-10-17T18:30:15.641Z,17.39
2018-10-17T18:31:15.602Z,17.47
2018-10-17T18:32:16.010Z,17.39
2018-10-17T18:33:15.808Z,17.33
2018-10-17T18:39:13.140Z,17.18
2018-10-17T18:40:03.681Z,17.18
2018-10-17T18:41:02.955Z,17.27
2018-10-17T18:42:03.459Z,17.22
2018-10-17T18:43:02.906Z,17.10
2018-10-17T18:44:02.850Z,17.21
2018-10-17T18:45:03.493Z,17.10
2018-10-17T18:46:03.530Z,17.09
2018-10-17T18:47:03.468Z,17.09
2018-10-17T18:48:04.452Z,17.05
2018-10-17T18:49:13.413Z,17.09
2018-10-17T18:50:02.937Z,17.07
2018-10-17T18:51:02.941Z,17.05