createdAt,value
2018-06-11T00:01:42.291Z,35.77
2018-06-11T00:04:54.452Z,37.73
2018-06-11T00:08:05.935Z,39.67
2018-06-11T00:11:16.764Z,41.67
2018-06-11T00:14:27.316Z,36.80
2018-06-11T00:17:38.289Z,41.67
2018-06-11T00:20:49.708Z,43.77
2018-06-11T00:24:00.352Z,40.53
2018-06-11T00:27:11.078Z,40.93
2018-06-11T00:30:22.912Z,41.63
2018-06-11T00:33:38.045Z,39.07
2018-06-11T00:36:48.909Z,45.80
2018-06-11T00:39:59.813Z,40.70
2018-06-11T00:43:10.697Z,43.87
2018-06-11T00:46:21.355Z,38.30
2018-06-11T00:49:32.104Z,40.87
2018-06-11T00:52:42.748Z,44.63
2018-06-11T00:56:04.264Z,43.67
2018-06-11T00:59:15.656Z,38.77
2018-06-11T01:02:26.585Z,42.13
2018-06-11T01:05:37.449Z,38.67
2018-06-11T01:08:48.143Z,38.83
2018-06-11T01:11:58.763Z,41.00
2018-06-11T01:15:09.649Z,44.33
2018-06-11T01:18:20.143Z,39.80
2018-06-11T01:21:30.714Z,38.47
2018-06-11T01:24:41.611Z,37.63
2018-06-11T01:27:53.120Z,36.23
2018-06-11T01:31:04.025Z,38.93
2018-06-11T01:34:14.660Z,39.20
2018-06-11T01:37:25.353Z,36.37
2018-06-11T01:40:35.963Z,35.60
2018-06-11T01:43:46.832Z,35.00
2018-06-11T01:46:59.557Z,38.10
2018-06-11T01:50:10.327Z,33.00
2018-06-11T01:53:21.172Z,32.10
2018-06-11T01:56:31.772Z,34.43
2018-06-11T01:59:42.627Z,34.37
2018-06-11T02:02:53.125Z,32.67
2018-06-11T02:06:03.362Z,31.73
2018-06-11T02:09:14.504Z,31.60
2018-06-11T02:12:25.268Z,29.87
2018-06-11T02:15:36.192Z,31.17
2018-06-11T02:18:46.946Z,26.23
2018-06-11T02:21:57.858Z,29.83
2018-06-11T02:25:09.370Z,26.93
2018-06-11T02:28:19.698Z,25.47
2018-06-11T02:31:30.043Z,23.33
2018-06-11T02:34:40.839Z,25.47
2018-06-11T02:37:55.714Z,24.50
2018-06-11T02:41:06.051Z,21.20
2018-06-11T02:44:17.869Z,21.50
2018-06-11T02:47:28.705Z,23.57
2018-06-11T02:50:39.176Z,24.17
2018-06-11T02:53:50.750Z,22.53
2018-06-11T02:57:02.794Z,24.90
2018-06-11T03:00:13.359Z,25.07
2018-06-11T03:03:24.482Z,21.00
2018-06-11T03:06:35.564Z,21.47
2018-06-11T03:09:46.447Z,22.57
2018-06-11T03:12:57.955Z,21.53
2018-06-11T03:16:09.048Z,21.40
2018-06-11T03:19:20.313Z,19.80
2018-06-11T03:22:31.269Z,19.40
2018-06-11T03:25:41.975Z,18.67
2018-06-11T03:28:52.815Z,16.83
2018-06-11T03:32:04.755Z,16.00
2018-06-11T03:35:15.171Z,16.53
2018-06-11T03:38:25.480Z,17.10
2018-06-11T03:41:36.694Z,21.93
2018-06-11T03:44:47.420Z,14.70
2018-06-11T03:47:57.816Z,13.17
2018-06-11T03:51:08.432Z,16.60
2018-06-11T03:54:19.220Z,16.17
2018-06-11T03:57:29.883Z,13.90
2018-06-11T04:00:40.464Z,14.77
2018-06-11T04:03:51.263Z,12.60
2018-06-11T04:07:01.915Z,11.33
2018-06-11T04:10:12.877Z,12.90
2018-06-11T04:13:23.741Z,13.13
2018-06-11T04:16:35.088Z,11.67
2018-06-11T04:19:45.784Z,12.10
2018-06-11T04:22:56.064Z,10.53
2018-06-11T04:26:07.910Z,11.93
2018-06-11T04:29:18.459Z,12.60
2018-06-11T04:32:29.282Z,9.63
2018-06-11T04:35:40.303Z,7.43
2018-06-11T04:38:51.687Z,9.37
2018-06-11T04:42:02.197Z,11.17
2018-06-11T04:45:13.019Z,8.57
2018-06-11T04:48:23.608Z,8.73
2018-06-11T04:51:34.450Z,9.47
2018-06-11T04:54:45.499Z,12.27
2018-06-11T04:57:56.799Z,11.13
2018-06-11T05:01:08.932Z,10.40
2018-06-11T05:04:19.290Z,8.83
2018-06-11T05:07:33.464Z,9.60
2018-06-11T05:10:49.969Z,9.50
2018-06-11T05:14:01.440Z,13.60
2018-06-11T05:17:12.918Z,9.87
2018-06-11T05:20:27.958Z,12.87
2018-06-11T05:23:38.904Z,12.67
2018-06-11T05:26:54.186Z,13.00
2018-06-11T05:30:04.623Z,8.90
2018-06-11T05:33:15.247Z,9.23
2018-06-11T05:36:26.400Z,14.37
2018-06-11T05:39:36.941Z,12.80
2018-06-11T05:42:47.817Z,12.03
2018-06-11T05:45:58.279Z,15.83
2018-06-11T05:49:10.525Z,11.27
2018-06-11T05:52:21.471Z,10.70
2018-06-11T05:55:32.808Z,13.43
2018-06-11T05:58:43.348Z,13.37
2018-06-11T06:01:53.816Z,11.63
2018-06-11T06:05:04.163Z,10.33
2018-06-11T06:08:14.803Z,14.50
2018-06-11T06:11:25.417Z,16.33
2018-06-11T06:14:35.721Z,30.20
2018-06-11T06:17:46.431Z,34.47
2018-06-11T06:20:57.986Z,22.17
2018-06-11T06:24:08.921Z,12.97
2018-06-11T06:27:19.684Z,11.63
2018-06-11T06:30:30.777Z,16.53
2018-06-11T06:33:41.620Z,14.70
2018-06-11T06:36:52.655Z,11.77
2018-06-11T06:40:03.526Z,13.10
2018-06-11T06:43:14.324Z,13.07
2018-06-11T06:46:25.296Z,15.57
2018-06-11T06:49:36.052Z,18.73
2018-06-11T06:52:46.628Z,14.97
2018-06-11T06:55:57.365Z,16.50
2018-06-11T06:59:07.907Z,16.80
2018-06-11T07:02:19.310Z,16.40
2018-06-11T07:05:30.397Z,12.83
2018-06-11T07:08:41.403Z,13.00
2018-06-11T07:11:52.890Z,12.07
2018-06-11T07:15:03.652Z,11.37
2018-06-11T07:18:14.453Z,14.37
2018-06-11T07:21:25.075Z,14.30
2018-06-11T07:24:35.443Z,14.00
2018-06-11T07:27:46.669Z,11.00
2018-06-11T07:30:57.398Z,14.00
2018-06-11T07:34:08.253Z,12.30
2018-06-11T07:37:18.594Z,12.27
2018-06-11T07:40:29.360Z,11.77
2018-06-11T07:43:40.307Z,10.57
2018-06-11T07:46:51.274Z,14.17
2018-06-11T07:50:01.902Z,11.10
2018-06-11T07:53:12.865Z,14.00
2018-06-11T07:56:24.172Z,13.63
2018-06-11T07:59:34.550Z,12.63
2018-06-11T08:02:45.891Z,10.43
2018-06-11T08:05:56.719Z,9.37
2018-06-11T08:09:09.090Z,10.07
2018-06-11T08:12:20.762Z,13.80
2018-06-11T08:15:31.474Z,9.70
2018-06-11T08:18:42.274Z,10.72
2018-06-11T08:21:52.514Z,11.43
2018-06-11T08:25:02.952Z,11.57
2018-06-11T08:28:13.808Z,12.07
2018-06-11T08:31:24.249Z,15.27
2018-06-11T08:34:34.708Z,12.43
2018-06-11T08:37:45.493Z,18.52
2018-06-11T08:40:55.746Z,15.50
2018-06-11T08:44:06.456Z,17.17
2018-06-11T08:47:16.962Z,14.97
2018-06-11T08:50:27.675Z,18.53
2018-06-11T08:53:38.163Z,14.93
2018-06-11T08:56:48.902Z,14.77
2018-06-11T09:00:00.648Z,12.60
2018-06-11T09:03:11.269Z,14.93
2018-06-11T09:06:21.897Z,14.80
2018-06-11T09:09:32.672Z,14.37
2018-06-11T09:12:43.436Z,14.03
2018-06-11T09:15:54.832Z,13.13
2018-06-11T09:19:05.616Z,11.17
2018-06-11T09:22:17.447Z,12.40
2018-06-11T09:25:27.764Z,13.60
2018-06-11T09:28:38.504Z,11.75
2018-06-11T09:31:49.225Z,12.33
2018-06-11T09:34:59.772Z,10.90
2018-06-11T09:38:10.604Z,9.68
2018-06-11T09:41:20.911Z,9.83
2018-06-11T09:44:32.427Z,9.50
2018-06-11T09:47:43.932Z,10.58
2018-06-11T09:50:54.933Z,9.68
2018-06-11T09:54:05.287Z,7.95
2018-06-11T09:57:15.975Z,8.55
2018-06-11T10:00:37.819Z,12.98
2018-06-11T10:03:48.544Z,11.25
2018-06-11T10:06:58.977Z,8.08
2018-06-11T10:10:09.215Z,8.63
2018-06-11T10:13:21.468Z,8.15
2018-06-11T10:16:32.324Z,8.60
2018-06-11T10:19:42.692Z,7.78
2018-06-11T10:22:53.420Z,8.10
2018-06-11T10:26:04.183Z,12.98
2018-06-11T10:29:14.957Z,7.45
2018-06-11T10:32:26.289Z,8.53
2018-06-11T10:35:41.420Z,7.28
2018-06-11T10:38:52.188Z,9.25
2018-06-11T10:42:03.160Z,8.48
2018-06-11T10:45:13.908Z,8.13
2018-06-11T10:48:24.343Z,8.23
2018-06-11T10:51:34.719Z,12.70
2018-06-11T10:54:45.450Z,10.53
2018-06-11T10:57:55.909Z,10.40
2018-06-11T11:01:06.263Z,9.68
2018-06-11T11:04:17.071Z,10.78
2018-06-11T11:07:27.821Z,7.78
2018-06-11T11:10:38.492Z,6.75
2018-06-11T11:13:49.689Z,9.55
2018-06-11T11:17:00.492Z,12.15
2018-06-11T11:20:10.716Z,10.80
2018-06-11T11:23:21.648Z,7.37
2018-06-11T11:26:32.283Z,10.80
2018-06-11T11:29:43.804Z,9.30
2018-06-11T11:32:54.613Z,8.48
2018-06-11T11:36:05.255Z,16.70
2018-06-11T11:39:15.841Z,8.03
2018-06-11T11:42:26.152Z,9.75
2018-06-11T11:45:36.867Z,10.72
2018-06-11T11:48:47.467Z,9.55
2018-06-11T11:51:58.184Z,8.78
2018-06-11T11:55:08.883Z,11.15
2018-06-11T11:58:19.627Z,10.50
2018-06-11T12:01:30.273Z,12.28
2018-06-11T12:04:40.908Z,8.30
2018-06-11T12:07:51.411Z,11.18
2018-06-11T12:11:02.310Z,11.10
2018-06-11T12:14:12.863Z,13.40
2018-06-11T12:17:23.774Z,11.00
2018-06-11T12:20:34.184Z,9.73
2018-06-11T12:23:45.198Z,12.15
2018-06-11T12:26:56.327Z,13.20
2018-06-11T12:30:07.053Z,9.73
2018-06-11T12:33:17.788Z,11.48
2018-06-11T12:36:28.340Z,8.65
2018-06-11T12:39:38.793Z,10.00
2018-06-11T12:42:50.011Z,9.35
2018-06-11T12:46:00.648Z,9.10
2018-06-11T12:49:11.416Z,12.10
2018-06-11T12:52:22.085Z,13.22
2018-06-11T12:55:32.639Z,8.88
2018-06-11T12:58:43.587Z,6.42
2018-06-11T13:01:54.303Z,8.53
2018-06-11T13:05:04.804Z,9.90
2018-06-11T13:08:15.522Z,10.28
2018-06-11T13:11:26.145Z,10.05
2018-06-11T13:14:36.878Z,9.53
2018-06-11T13:17:48.322Z,11.90
2018-06-11T13:21:00.187Z,9.95
2018-06-11T13:24:10.870Z,11.22
2018-06-11T13:27:22.200Z,13.60
2018-06-11T13:30:32.629Z,9.18
2018-06-11T13:33:43.327Z,16.10
2018-06-11T13:36:54.133Z,8.90
2018-06-11T13:40:04.740Z,8.55
2018-06-11T13:43:15.553Z,8.95
2018-06-11T13:46:26.552Z,8.10
2018-06-11T13:49:37.400Z,7.55
2018-06-11T13:52:47.853Z,7.47
2018-06-11T13:55:58.740Z,6.75
2018-06-11T13:59:09.261Z,8.40
2018-06-11T14:02:19.831Z,6.42
2018-06-11T14:05:30.684Z,10.23
2018-06-11T14:08:41.359Z,12.63
2018-06-11T14:11:52.292Z,9.60
2018-06-11T14:15:03.152Z,11.45
2018-06-11T14:18:18.512Z,8.30
2018-06-11T14:21:30.115Z,8.25
2018-06-11T14:24:40.414Z,10.55
2018-06-11T14:27:52.111Z,10.08
2018-06-11T14:31:02.676Z,9.73
2018-06-11T14:34:13.216Z,7.75
2018-06-11T14:37:23.876Z,9.70
2018-06-11T14:40:34.617Z,11.03
2018-06-11T14:43:45.217Z,10.20
2018-06-11T14:46:56.503Z,8.03
2018-06-11T14:50:07.600Z,8.03
2018-06-11T14:53:17.989Z,6.53
2018-06-11T14:56:28.337Z,8.98
2018-06-11T14:59:39.035Z,11.03
2018-06-11T15:02:50.926Z,8.48
2018-06-11T15:06:01.183Z,6.20
2018-06-11T15:09:13.041Z,7.97
2018-06-11T15:12:24.498Z,8.55
2018-06-11T15:15:36.155Z,9.10
2018-06-11T15:18:47.024Z,6.22
2018-06-11T15:21:57.796Z,7.05
2018-06-11T15:25:08.903Z,7.28
2018-06-11T15:28:20.343Z,6.62
2018-06-11T15:31:31.307Z,5.45
2018-06-11T15:34:43.828Z,7.37
2018-06-11T15:37:54.821Z,7.17
2018-06-11T15:41:05.935Z,7.37
2018-06-11T15:44:17.123Z,7.20
2018-06-11T15:47:28.319Z,6.72
2018-06-11T15:50:40.510Z,6.95
2018-06-11T15:53:53.017Z,8.45
2018-06-11T15:57:04.699Z,7.58
2018-06-11T16:00:17.287Z,7.78
2018-06-11T16:03:29.444Z,8.45
2018-06-11T16:06:41.885Z,7.83
2018-06-11T16:09:53.243Z,6.90
2018-06-11T16:13:04.317Z,4.22
2018-06-11T16:16:15.820Z,6.03
2018-06-11T16:19:27.318Z,6.67
2018-06-11T16:22:39.001Z,5.85
2018-06-11T16:25:51.352Z,6.03
2018-06-11T16:29:04.017Z,8.15
2018-06-11T16:32:15.299Z,5.35
2018-06-11T16:35:27.696Z,6.17
2018-06-11T16:38:40.459Z,5.45
2018-06-11T16:41:52.684Z,6.58
2018-06-11T16:45:04.461Z,6.87
2018-06-11T16:48:16.336Z,6.72
2018-06-11T16:51:28.387Z,8.10
2018-06-11T16:54:40.133Z,6.25
2018-06-11T16:57:50.731Z,6.35
2018-06-11T17:01:01.590Z,18.27
2018-06-11T17:04:12.504Z,16.97
2018-06-11T17:07:23.593Z,5.62
2018-06-11T17:10:34.812Z,7.10
2018-06-11T17:13:48.398Z,6.15
2018-06-11T17:16:59.329Z,7.60
2018-06-11T17:20:09.916Z,6.90
2018-06-11T17:23:20.825Z,6.83
2018-06-11T17:26:31.705Z,9.33
2018-06-11T17:29:42.388Z,6.17
2018-06-11T17:32:53.320Z,6.75
2018-06-11T17:36:04.696Z,7.62
2018-06-11T17:39:15.490Z,6.28
2018-06-11T17:42:29.928Z,7.62
2018-06-11T17:45:40.656Z,5.42
2018-06-11T17:48:51.338Z,7.25
2018-06-11T17:52:02.734Z,5.78
2018-06-11T17:55:13.481Z,5.80
2018-06-11T17:58:24.519Z,8.63
2018-06-11T18:01:36.069Z,6.70
2018-06-11T18:04:46.669Z,6.42
2018-06-11T18:07:57.495Z,7.05
2018-06-11T18:11:09.090Z,9.88
2018-06-11T18:14:21.284Z,8.35
2018-06-11T18:17:32.578Z,6.33
2018-06-11T18:20:43.515Z,5.87
2018-06-11T18:23:54.612Z,5.83
2018-06-11T18:27:05.660Z,9.90
2018-06-11T18:30:16.507Z,6.08
2018-06-11T18:33:28.357Z,6.95
2018-06-11T18:36:41.196Z,11.95
2018-06-11T18:39:51.860Z,8.60
2018-06-11T18:43:03.011Z,5.58
2018-06-11T18:46:14.953Z,7.08
2018-06-11T18:49:26.658Z,9.83
2018-06-11T18:52:37.445Z,6.28
2018-06-11T18:55:52.258Z,8.95
2018-06-11T18:59:04.871Z,7.92
2018-06-11T19:02:15.564Z,6.60
2018-06-11T19:05:26.117Z,6.60
2018-06-11T19:08:36.590Z,10.43
2018-06-11T19:11:49.401Z,6.53
2018-06-11T19:15:00.605Z,7.85
2018-06-11T19:18:11.374Z,7.55
2018-06-11T19:21:21.904Z,4.92
2018-06-11T19:24:33.554Z,6.03
2018-06-11T19:27:44.962Z,5.00
2018-06-11T19:30:55.447Z,8.43
2018-06-11T19:34:06.588Z,4.70
2018-06-11T19:37:17.265Z,8.25
2018-06-11T19:40:28.081Z,10.10
2018-06-11T19:43:38.541Z,7.78
2018-06-11T19:46:50.554Z,5.10
2018-06-11T19:50:01.822Z,5.70
2018-06-11T19:53:13.468Z,6.03
2018-06-11T19:56:24.240Z,11.15
2018-06-11T19:59:35.116Z,8.68
2018-06-11T20:02:46.085Z,8.05
2018-06-11T20:05:57.228Z,6.50
2018-06-11T20:09:09.263Z,8.90
2018-06-11T20:12:19.941Z,9.30
2018-06-11T20:15:30.778Z,7.72
2018-06-11T20:18:41.507Z,9.13
2018-06-11T20:21:52.505Z,8.65
2018-06-11T20:25:03.481Z,7.62
2018-06-11T20:28:14.407Z,6.70
2018-06-11T20:31:25.492Z,6.75
2018-06-11T20:34:36.837Z,9.15
2018-06-11T20:37:47.281Z,7.00
2018-06-11T20:40:58.185Z,6.20
2018-06-11T20:44:08.644Z,7.25
2018-06-11T20:47:19.492Z,9.15
2018-06-11T20:50:30.238Z,11.50
2018-06-11T20:53:41.448Z,11.20
2018-06-11T20:56:54.393Z,10.10
2018-06-11T21:00:05.335Z,10.53
2018-06-11T21:03:16.396Z,9.00
2018-06-11T21:06:27.704Z,9.93
2018-06-11T21:09:38.828Z,12.33
2018-06-11T21:12:49.557Z,10.33
2018-06-11T21:16:00.531Z,12.17
2018-06-11T21:19:11.227Z,10.20
2018-06-11T21:22:21.567Z,12.03
2018-06-11T21:25:33.533Z,10.63
2018-06-11T21:28:44.544Z,16.07
2018-06-11T21:31:56.542Z,9.67
2018-06-11T21:35:07.269Z,11.43
2018-06-11T21:38:18.182Z,12.47
2018-06-11T21:41:28.665Z,14.87
2018-06-11T21:44:39.591Z,11.63
2018-06-11T21:47:50.750Z,10.70
2018-06-11T21:51:01.609Z,11.00
2018-06-11T21:54:12.885Z,12.67
2018-06-11T21:57:23.509Z,13.57
2018-06-11T22:00:34.126Z,12.23
2018-06-11T22:03:45.065Z,13.57
2018-06-11T22:06:55.603Z,10.93
2018-06-11T22:10:06.463Z,11.97
2018-06-11T22:13:17.134Z,11.70
2018-06-11T22:16:28.004Z,14.80
2018-06-11T22:19:38.690Z,13.77
2018-06-11T22:22:49.187Z,15.77
2018-06-11T22:25:59.647Z,18.20
2018-06-11T22:29:10.601Z,15.77
2018-06-11T22:32:21.432Z,12.50
2018-06-11T22:35:32.244Z,12.07
2018-06-11T22:38:42.928Z,15.17
2018-06-11T22:41:54.536Z,16.37
2018-06-11T22:45:05.340Z,13.33
2018-06-11T22:48:16.022Z,13.80
2018-06-11T22:51:26.827Z,14.10
2018-06-11T22:54:37.272Z,16.77
2018-06-11T22:57:47.771Z,17.37
2018-06-11T23:00:58.356Z,13.17
2018-06-11T23:04:09.361Z,14.47
2018-06-11T23:07:20.436Z,15.87
2018-06-11T23:10:31.310Z,15.07
2018-06-11T23:13:42.128Z,15.00
2018-06-11T23:16:52.773Z,13.93
2018-06-11T23:20:04.151Z,16.33
2018-06-11T23:23:14.576Z,21.33
2018-06-11T23:26:25.404Z,15.03
2018-06-11T23:29:36.112Z,19.93
2018-06-11T23:32:46.395Z,18.40
2018-06-11T23:35:57.023Z,15.17
2018-06-11T23:39:08.102Z,19.90
2018-06-11T23:42:18.741Z,16.70
2018-06-11T23:45:29.811Z,17.90
2018-06-11T23:48:40.544Z,21.77
2018-06-11T23:51:50.966Z,24.00
2018-06-11T23:55:01.589Z,21.03
2018-06-11T23:58:12.812Z,20.17
