createdAt,value
2022-11-17T00:01:22.002Z,9.20
2022-11-17T00:03:50.210Z,9.20
2022-11-17T00:06:20.422Z,9.20
2022-11-17T00:08:47.868Z,9.20
2022-11-17T00:11:14.899Z,9.30
2022-11-17T00:14:04.862Z,9.20
2022-11-17T00:16:31.447Z,9.20
2022-11-17T00:19:16.705Z,9.20
2022-11-17T00:21:43.343Z,9.20
2022-11-17T00:24:10.060Z,9.20
2022-11-17T00:26:56.741Z,9.20
2022-11-17T00:29:23.398Z,9.10
2022-11-17T00:32:19.206Z,9.10
2022-11-17T00:34:45.981Z,9.10
2022-11-17T00:37:14.683Z,9.10
2022-11-17T00:43:27.946Z,9.10
2022-11-17T00:45:54.540Z,9.10
2022-11-17T00:48:21.128Z,9.10
2022-11-17T00:50:47.730Z,9.10
2022-11-17T00:53:14.315Z,9.10
2022-11-17T00:55:42.888Z,9.10
2022-11-17T00:58:09.582Z,9.10
2022-11-17T01:00:36.168Z,9.10
2022-11-17T01:03:02.828Z,9.00
2022-11-17T01:05:33.060Z,9.10
2022-11-17T01:07:59.916Z,9.10
2022-11-17T01:10:26.486Z,9.10
2022-11-17T01:12:53.110Z,9.10
2022-11-17T01:15:19.687Z,9.00
2022-11-17T01:17:46.320Z,9.00
2022-11-17T01:20:13.021Z,9.00
2022-11-17T01:22:39.681Z,8.90
2022-11-17T01:25:06.702Z,8.90
2022-11-17T01:27:33.323Z,8.90
2022-11-17T01:29:59.911Z,8.90
2022-11-17T01:32:26.621Z,8.90
2022-11-17T01:34:53.251Z,8.80
2022-11-17T01:37:19.895Z,8.80
2022-11-17T01:39:47.046Z,8.80
2022-11-17T01:42:22.492Z,8.80
2022-11-17T01:45:04.184Z,8.80
2022-11-17T01:48:04.665Z,8.80
2022-11-17T01:50:36.215Z,8.70
2022-11-17T01:53:07.692Z,8.80
2022-11-17T01:55:38.674Z,8.80
2022-11-17T01:58:15.442Z,8.80
2022-11-17T02:00:42.064Z,8.80
2022-11-17T02:03:09.337Z,8.80
2022-11-17T02:05:55.106Z,8.80
2022-11-17T02:08:33.423Z,8.80
2022-11-17T02:11:02.574Z,8.80
2022-11-17T02:13:29.249Z,8.80
2022-11-17T02:15:56.005Z,8.90
2022-11-17T02:18:22.627Z,8.90
2022-11-17T02:21:07.296Z,8.90
2022-11-17T02:23:43.248Z,8.90
2022-11-17T02:26:37.269Z,8.90
2022-11-17T02:29:17.102Z,8.80
2022-11-17T02:32:26.333Z,8.80
2022-11-17T02:35:19.433Z,8.80
2022-11-17T02:38:17.107Z,8.90
2022-11-17T02:41:19.328Z,8.80
2022-11-17T02:44:08.512Z,8.80
2022-11-17T02:46:43.334Z,8.90
2022-11-17T02:49:53.389Z,8.80
2022-11-17T02:52:21.354Z,9.00
2022-11-17T02:54:47.929Z,8.90
2022-11-17T02:57:38.369Z,9.00
2022-11-17T03:00:10.556Z,8.90
2022-11-17T03:03:04.766Z,9.00
2022-11-17T03:05:56.596Z,8.90
2022-11-17T03:08:37.129Z,8.90
2022-11-17T03:11:06.259Z,9.00
2022-11-17T03:14:00.842Z,9.00
2022-11-17T03:16:54.049Z,8.90
2022-11-17T03:19:37.830Z,8.90
2022-11-17T03:22:12.687Z,8.80
2022-11-17T03:24:41.842Z,8.90
2022-11-17T03:27:20.814Z,8.90
2022-11-17T03:29:52.421Z,8.90
2022-11-17T03:32:21.716Z,8.80
2022-11-17T03:34:59.033Z,8.90
2022-11-17T03:37:30.163Z,8.90
2022-11-17T03:40:03.089Z,8.90
2022-11-17T03:42:32.149Z,8.90
2022-11-17T03:45:04.311Z,8.90
2022-11-17T03:47:32.583Z,8.90
2022-11-17T03:50:22.788Z,8.90
2022-11-17T03:52:49.917Z,8.90
2022-11-17T03:55:17.056Z,8.90
2022-11-17T03:57:50.477Z,8.90
2022-11-17T04:00:19.254Z,9.00
2022-11-17T04:02:47.923Z,8.90
2022-11-17T04:05:16.789Z,8.90
2022-11-17T04:07:47.575Z,8.90
2022-11-17T04:10:19.646Z,8.90
2022-11-17T04:13:06.900Z,8.90
2022-11-17T04:15:52.696Z,9.00
2022-11-17T04:18:20.201Z,8.90
2022-11-17T04:20:54.164Z,8.90
2022-11-17T04:23:20.842Z,8.90
2022-11-17T04:26:11.562Z,8.90
2022-11-17T04:28:41.993Z,8.90
2022-11-17T04:31:28.103Z,8.90
2022-11-17T04:34:03.245Z,8.90
2022-11-17T04:36:43.791Z,8.90
2022-11-17T04:39:12.266Z,8.90
2022-11-17T04:41:54.543Z,8.90
2022-11-17T04:44:26.966Z,8.90
2022-11-17T04:46:54.720Z,8.80
2022-11-17T04:49:22.667Z,8.80
2022-11-17T04:51:50.372Z,8.80
2022-11-17T04:54:19.856Z,8.90
2022-11-17T04:56:47.975Z,8.90
2022-11-17T04:59:15.025Z,8.90
2022-11-17T05:01:41.871Z,9.00
2022-11-17T05:04:13.675Z,9.00
2022-11-17T05:06:44.718Z,9.00
2022-11-17T05:09:16.519Z,9.00
2022-11-17T05:12:01.943Z,9.00
2022-11-17T05:14:29.509Z,9.00
2022-11-17T05:17:09.503Z,8.90
2022-11-17T05:19:39.986Z,8.90
2022-11-17T05:22:28.045Z,9.00
2022-11-17T05:24:55.477Z,9.00
2022-11-17T05:27:24.167Z,8.90
2022-11-17T05:29:50.807Z,9.00
2022-11-17T05:32:17.748Z,8.90
2022-11-17T05:34:44.367Z,8.90
2022-11-17T05:37:11.034Z,8.90
2022-11-17T05:39:37.622Z,8.90
2022-11-17T05:42:04.812Z,8.90
2022-11-17T05:44:31.406Z,8.90
2022-11-17T05:46:58.091Z,9.00
2022-11-17T05:49:24.700Z,9.00
2022-11-17T05:51:52.960Z,9.00
2022-11-17T05:54:20.426Z,9.00
2022-11-17T05:56:53.560Z,9.00
2022-11-17T05:59:28.760Z,9.00
2022-11-17T06:02:04.570Z,9.00
2022-11-17T06:04:31.552Z,8.90
2022-11-17T06:07:00.438Z,8.90
2022-11-17T06:09:39.032Z,8.90
2022-11-17T06:12:06.536Z,9.00
2022-11-17T06:14:35.368Z,9.00
2022-11-17T06:17:10.713Z,9.00
2022-11-17T06:19:43.999Z,9.00
2022-11-17T06:22:12.577Z,9.10
2022-11-17T06:24:41.970Z,9.10
2022-11-17T06:27:09.745Z,9.10
2022-11-17T06:29:42.445Z,9.10
2022-11-17T06:32:11.250Z,9.10
2022-11-17T06:34:38.157Z,9.10
2022-11-17T06:37:04.793Z,9.10
2022-11-17T06:39:31.446Z,9.00
2022-11-17T06:41:58.064Z,9.10
2022-11-17T06:44:24.654Z,9.10
2022-11-17T06:46:51.348Z,9.10
2022-11-17T06:49:17.981Z,9.10
2022-11-17T06:51:45.525Z,9.10
2022-11-17T06:54:14.336Z,9.20
2022-11-17T06:56:40.964Z,9.20
2022-11-17T06:59:07.553Z,9.20
2022-11-17T07:01:34.178Z,9.20
2022-11-17T07:04:00.773Z,9.10
2022-11-17T07:06:27.437Z,9.20
2022-11-17T07:08:54.379Z,9.10
2022-11-17T07:11:20.979Z,9.20
2022-11-17T07:13:47.568Z,9.20
2022-11-17T07:16:22.857Z,9.30
2022-11-17T07:18:50.012Z,9.10
2022-11-17T07:21:17.947Z,9.20
2022-11-17T07:23:47.341Z,9.20
2022-11-17T07:26:14.453Z,9.30
2022-11-17T07:28:41.249Z,9.30
2022-11-17T07:31:09.162Z,9.30
2022-11-17T07:33:36.590Z,9.30
2022-11-17T07:36:05.938Z,9.40
2022-11-17T07:38:34.316Z,9.50
2022-11-17T07:41:01.250Z,9.60
2022-11-17T07:43:28.130Z,9.70
2022-11-17T07:45:55.052Z,9.90
2022-11-17T07:48:21.785Z,10.00
2022-11-17T07:50:48.530Z,9.90
2022-11-17T07:53:15.486Z,9.90
2022-11-17T07:55:42.199Z,10.10
2022-11-17T07:58:08.801Z,10.20
2022-11-17T08:00:35.549Z,10.40
2022-11-17T08:03:04.250Z,10.50
2022-11-17T08:05:37.056Z,10.20
2022-11-17T08:08:08.100Z,10.30
2022-11-17T08:10:34.734Z,10.40
2022-11-17T08:13:01.474Z,10.20
2022-11-17T08:15:29.563Z,10.10
2022-11-17T08:17:58.537Z,10.10
2022-11-17T08:20:26.508Z,10.10
2022-11-17T08:22:53.527Z,10.00
2022-11-17T08:25:21.554Z,9.90
2022-11-17T08:27:52.128Z,9.90
2022-11-17T08:30:20.244Z,9.90
2022-11-17T08:32:49.169Z,9.90
2022-11-17T08:35:17.100Z,9.80
2022-11-17T08:37:43.769Z,9.90
2022-11-17T08:40:11.826Z,9.80
2022-11-17T08:42:38.644Z,9.80
2022-11-17T08:45:06.592Z,9.80
2022-11-17T08:47:34.124Z,9.80
2022-11-17T08:50:00.748Z,9.80
2022-11-17T08:52:28.362Z,9.80
2022-11-17T08:54:55.182Z,9.80
2022-11-17T08:57:22.088Z,9.80
2022-11-17T08:59:49.447Z,9.80
2022-11-17T09:02:16.813Z,9.80
2022-11-17T09:04:45.888Z,9.90
2022-11-17T09:07:12.682Z,9.90
2022-11-17T09:09:39.440Z,9.90
2022-11-17T09:12:06.605Z,9.80
2022-11-17T09:14:33.348Z,9.80
2022-11-17T09:17:00.007Z,9.80
2022-11-17T09:19:26.931Z,9.90
2022-11-17T09:21:54.014Z,9.90
2022-11-17T09:24:20.629Z,9.90
2022-11-17T09:26:47.219Z,9.90
2022-11-17T09:29:14.211Z,10.00
2022-11-17T09:31:41.126Z,9.90
2022-11-17T09:34:08.016Z,9.90
2022-11-17T09:36:34.903Z,9.90
2022-11-17T09:39:01.512Z,9.90
2022-11-17T09:41:33.334Z,9.90
2022-11-17T09:44:33.191Z,9.90
2022-11-17T09:47:37.781Z,9.90
2022-11-17T09:50:27.147Z,9.90
2022-11-17T09:53:09.580Z,10.00
2022-11-17T09:55:37.576Z,9.90
2022-11-17T09:58:19.333Z,10.00
2022-11-17T10:00:48.884Z,10.00
2022-11-17T10:03:30.727Z,10.00
2022-11-17T10:05:59.319Z,10.10
2022-11-17T10:08:40.704Z,10.40
2022-11-17T10:11:34.970Z,10.60
2022-11-17T10:14:15.375Z,10.70
2022-11-17T10:16:53.049Z,10.60
2022-11-17T10:19:22.549Z,10.70
2022-11-17T10:21:53.442Z,10.70
2022-11-17T10:24:50.372Z,10.70
2022-11-17T10:27:27.347Z,10.80
2022-11-17T10:30:06.971Z,10.80
2022-11-17T10:32:37.977Z,10.80
2022-11-17T10:35:30.639Z,10.80
2022-11-17T10:38:09.062Z,10.80
2022-11-17T10:40:38.958Z,10.80
2022-11-17T10:43:15.135Z,10.80
2022-11-17T10:46:16.943Z,10.70
2022-11-17T10:49:01.386Z,10.60
2022-11-17T10:51:32.433Z,10.60
2022-11-17T10:54:04.878Z,10.60
2022-11-17T10:56:38.927Z,10.60
2022-11-17T10:59:16.479Z,10.60
2022-11-17T11:01:45.772Z,10.70
2022-11-17T11:04:29.434Z,10.60
2022-11-17T11:07:17.091Z,10.70
2022-11-17T11:09:58.454Z,10.60
2022-11-17T11:12:36.275Z,10.70
2022-11-17T11:15:05.004Z,10.70
2022-11-17T11:17:31.704Z,10.70
2022-11-17T11:19:59.443Z,10.70
2022-11-17T11:22:45.923Z,10.70
2022-11-17T11:25:27.042Z,10.70
2022-11-17T11:28:35.226Z,10.80
2022-11-17T11:31:40.003Z,10.90
2022-11-17T11:34:18.777Z,11.00
2022-11-17T11:36:53.352Z,11.10
2022-11-17T11:39:35.798Z,11.10
2022-11-17T11:42:19.941Z,11.10
2022-11-17T11:45:07.174Z,11.10
2022-11-17T11:47:43.021Z,11.20
2022-11-17T11:50:15.584Z,11.40
2022-11-17T11:52:47.776Z,11.30
2022-11-17T11:55:20.777Z,11.30
2022-11-17T11:57:54.211Z,11.10
2022-11-17T12:00:21.121Z,11.00
2022-11-17T12:03:10.647Z,11.00
2022-11-17T12:05:39.789Z,10.90
2022-11-17T12:08:13.932Z,11.00
2022-11-17T12:10:53.449Z,10.90
2022-11-17T12:13:23.285Z,10.90
2022-11-17T12:15:50.391Z,10.80
2022-11-17T12:18:17.046Z,10.80
2022-11-17T12:21:05.258Z,10.90
2022-11-17T12:23:48.953Z,10.90
2022-11-17T12:26:25.346Z,10.90
2022-11-17T12:29:20.593Z,10.90
2022-11-17T12:31:59.111Z,11.00
2022-11-17T12:34:37.073Z,11.10
2022-11-17T12:37:15.710Z,11.10
2022-11-17T12:40:00.400Z,11.20
2022-11-17T12:42:28.687Z,11.20
2022-11-17T12:45:00.304Z,11.30
2022-11-17T12:47:30.139Z,11.30
2022-11-17T12:50:02.835Z,11.20
2022-11-17T12:52:58.845Z,11.20
2022-11-17T12:55:28.568Z,11.20
2022-11-17T12:57:57.651Z,11.10
2022-11-17T13:00:25.106Z,11.10
2022-11-17T13:03:02.715Z,11.00
2022-11-17T13:05:30.371Z,10.90
2022-11-17T13:08:15.101Z,10.90
2022-11-17T13:10:42.002Z,10.80
2022-11-17T13:13:20.984Z,10.70
2022-11-17T13:15:59.200Z,10.60
2022-11-17T13:18:30.526Z,10.50
2022-11-17T13:20:58.300Z,10.50
2022-11-17T13:23:27.722Z,10.50
2022-11-17T13:26:16.324Z,10.50
2022-11-17T13:28:44.071Z,10.40
2022-11-17T13:31:18.456Z,10.40
2022-11-17T13:34:06.092Z,10.50
2022-11-17T13:36:33.563Z,10.40
2022-11-17T13:39:00.928Z,10.40
2022-11-17T13:41:38.211Z,10.30
2022-11-17T13:44:08.522Z,10.20
2022-11-17T13:46:36.322Z,10.20
2022-11-17T13:49:39.216Z,10.20
2022-11-17T13:52:14.841Z,10.30
2022-11-17T13:54:44.549Z,10.30
2022-11-17T13:57:17.866Z,10.30
2022-11-17T13:59:45.047Z,10.30
2022-11-17T14:02:20.751Z,10.30
2022-11-17T14:05:16.748Z,10.30
2022-11-17T14:07:44.966Z,10.30
2022-11-17T14:10:20.710Z,10.40
2022-11-17T14:12:48.262Z,10.40
2022-11-17T14:15:20.848Z,10.40
2022-11-17T14:17:55.578Z,10.40
2022-11-17T14:20:25.379Z,10.30
2022-11-17T14:23:13.536Z,10.30
2022-11-17T14:25:43.109Z,10.30
2022-11-17T14:28:23.356Z,10.30
2022-11-17T14:30:55.128Z,10.30
2022-11-17T14:33:23.031Z,10.30
2022-11-17T14:35:58.538Z,10.30
2022-11-17T14:38:25.473Z,10.20
2022-11-17T14:40:53.546Z,10.20
2022-11-17T14:43:22.353Z,10.20
2022-11-17T14:45:50.260Z,10.20
2022-11-17T14:48:19.339Z,10.20
2022-11-17T14:50:47.056Z,10.20
2022-11-17T14:53:13.805Z,10.10
2022-11-17T14:55:40.421Z,10.20
2022-11-17T14:58:07.202Z,10.20
2022-11-17T15:00:33.774Z,10.20
2022-11-17T15:03:00.857Z,10.10
2022-11-17T15:05:27.511Z,10.00
2022-11-17T15:07:56.604Z,10.00
2022-11-17T15:10:23.295Z,9.90
2022-11-17T15:12:49.866Z,9.80
2022-11-17T15:15:17.773Z,9.80
2022-11-17T15:17:44.399Z,9.80
2022-11-17T15:20:11.728Z,9.80
2022-11-17T15:22:38.362Z,9.60
2022-11-17T15:25:05.465Z,9.60
2022-11-17T15:27:32.063Z,9.70
2022-11-17T15:29:58.668Z,9.70
2022-11-17T15:32:25.355Z,9.60
2022-11-17T15:34:51.979Z,9.70
2022-11-17T15:37:18.672Z,9.70
2022-11-17T15:39:45.353Z,9.70
2022-11-17T15:42:11.992Z,9.70
2022-11-17T15:44:38.641Z,9.70
2022-11-17T15:47:06.124Z,9.70
2022-11-17T15:49:32.782Z,9.70
2022-11-17T15:51:59.445Z,9.70
2022-11-17T15:54:26.319Z,9.70
2022-11-17T15:56:52.990Z,9.70
2022-11-17T15:59:20.027Z,9.70
2022-11-17T16:01:47.176Z,9.60
2022-11-17T16:04:18.128Z,9.70
2022-11-17T16:06:46.266Z,9.60
2022-11-17T16:09:13.457Z,9.60
2022-11-17T16:11:40.848Z,9.60
2022-11-17T16:14:07.753Z,9.60
2022-11-17T16:16:37.646Z,9.60
2022-11-17T16:19:05.710Z,9.60
2022-11-17T16:21:32.983Z,9.60
2022-11-17T16:24:00.804Z,9.50
2022-11-17T16:26:28.804Z,9.60
2022-11-17T16:28:59.764Z,9.60
2022-11-17T16:31:28.660Z,9.60
2022-11-17T16:34:06.340Z,9.60
2022-11-17T16:36:37.205Z,9.60
2022-11-17T16:39:06.239Z,9.50
2022-11-17T16:41:35.772Z,9.40
2022-11-17T16:44:06.200Z,9.30
2022-11-17T16:46:32.998Z,9.20
2022-11-17T16:49:05.113Z,9.20
2022-11-17T16:51:32.477Z,9.10
2022-11-17T16:54:04.866Z,9.10
2022-11-17T16:56:33.389Z,9.10
2022-11-17T16:59:00.540Z,9.00
2022-11-17T17:01:33.068Z,8.90
2022-11-17T17:04:02.061Z,8.90
2022-11-17T17:06:29.341Z,8.80
2022-11-17T17:08:58.524Z,8.80
2022-11-17T17:11:27.283Z,8.80
2022-11-17T17:13:54.066Z,8.80
2022-11-17T17:16:20.935Z,8.70
2022-11-17T17:18:47.679Z,8.70
2022-11-17T17:21:17.471Z,8.70
2022-11-17T17:23:45.607Z,8.70
2022-11-17T17:26:16.659Z,8.60
2022-11-17T17:28:45.110Z,8.50
2022-11-17T17:31:21.020Z,8.50
2022-11-17T17:33:48.690Z,8.50
2022-11-17T17:36:35.174Z,8.40
2022-11-17T17:39:02.707Z,8.30
2022-11-17T17:41:31.497Z,8.30
2022-11-17T17:44:00.577Z,8.30
2022-11-17T17:46:29.729Z,8.20
2022-11-17T17:48:56.623Z,8.20
2022-11-17T17:51:25.735Z,8.10
2022-11-17T17:53:57.992Z,8.10
2022-11-17T17:56:25.247Z,8.10
2022-11-17T17:58:55.363Z,8.00
2022-11-17T18:01:24.237Z,8.00
2022-11-17T18:03:53.605Z,7.90
2022-11-17T18:06:22.268Z,7.90
2022-11-17T18:08:49.586Z,7.90
2022-11-17T18:11:19.447Z,7.90
2022-11-17T18:13:49.017Z,7.90
2022-11-17T18:16:19.255Z,8.00
2022-11-17T18:18:46.256Z,7.90
2022-11-17T18:21:18.258Z,8.00
2022-11-17T18:23:45.096Z,8.00
2022-11-17T18:26:19.547Z,8.10
2022-11-17T18:28:54.358Z,8.10
2022-11-17T18:31:23.068Z,8.00
2022-11-17T18:34:01.518Z,8.00
2022-11-17T18:36:29.115Z,8.00
2022-11-17T18:38:57.514Z,8.10
2022-11-17T18:41:25.646Z,8.00
2022-11-17T18:43:52.463Z,8.10
2022-11-17T18:46:21.491Z,8.10
2022-11-17T18:48:50.818Z,8.10
2022-11-17T18:51:22.635Z,8.00
2022-11-17T18:53:51.553Z,8.00
2022-11-17T18:56:21.050Z,8.00
2022-11-17T18:58:47.773Z,7.90
2022-11-17T19:01:19.800Z,7.90
2022-11-17T19:03:49.004Z,7.80
2022-11-17T19:06:17.274Z,7.70
2022-11-17T19:08:44.557Z,7.60
2022-11-17T19:11:12.248Z,7.60
2022-11-17T19:13:40.764Z,7.60
2022-11-17T19:16:13.827Z,7.50
2022-11-17T19:18:41.625Z,7.50
2022-11-17T19:21:14.110Z,7.40
2022-11-17T19:23:45.386Z,7.40
2022-11-17T19:26:19.127Z,7.40
2022-11-17T19:28:45.932Z,7.40
2022-11-17T19:31:16.909Z,7.40
2022-11-17T19:33:44.985Z,7.40
2022-11-17T19:36:14.095Z,7.30
2022-11-17T19:38:42.904Z,7.30
2022-11-17T19:41:12.319Z,7.40
2022-11-17T19:43:44.892Z,7.40
2022-11-17T19:46:17.118Z,7.50
2022-11-17T19:48:44.837Z,7.50
2022-11-17T19:51:31.758Z,7.50
2022-11-17T19:54:03.426Z,7.60
2022-11-17T19:56:30.261Z,7.70
2022-11-17T19:58:57.234Z,7.70
2022-11-17T20:01:26.503Z,7.70
2022-11-17T20:03:53.973Z,7.60
2022-11-17T20:06:23.650Z,7.60
2022-11-17T20:08:50.431Z,7.50
2022-11-17T20:11:19.822Z,7.50
2022-11-17T20:13:47.094Z,7.50
2022-11-17T20:16:25.154Z,7.40
2022-11-17T20:18:54.235Z,7.30
2022-11-17T20:21:21.153Z,7.30
2022-11-17T20:23:48.435Z,7.20
2022-11-17T20:26:27.090Z,7.20
2022-11-17T20:28:54.391Z,7.20
2022-11-17T20:31:32.622Z,7.20
2022-11-17T20:34:00.992Z,7.20
2022-11-17T20:36:29.736Z,7.10
2022-11-17T20:38:58.573Z,7.10
2022-11-17T20:41:25.479Z,7.10
2022-11-17T20:43:54.402Z,7.10
2022-11-17T20:46:22.022Z,7.00
2022-11-17T20:48:49.252Z,7.00
2022-11-17T20:51:20.849Z,7.00
2022-11-17T20:53:47.818Z,7.00
2022-11-17T20:56:18.760Z,7.00
2022-11-17T20:58:45.772Z,7.00
2022-11-17T21:01:18.392Z,6.90
2022-11-17T21:03:45.673Z,7.00
2022-11-17T21:06:13.361Z,7.00
2022-11-17T21:08:42.060Z,7.10
2022-11-17T21:11:11.762Z,7.10
2022-11-17T21:13:38.763Z,7.20
2022-11-17T21:16:12.658Z,7.30
2022-11-17T21:18:45.828Z,7.40
2022-11-17T21:21:12.960Z,7.40
2022-11-17T21:23:40.602Z,7.40
2022-11-17T21:26:16.980Z,7.50
2022-11-17T21:28:43.644Z,7.50
2022-11-17T21:31:12.787Z,7.50
2022-11-17T21:33:40.291Z,7.60
2022-11-17T21:36:12.252Z,7.60
2022-11-17T21:38:39.347Z,7.60
2022-11-17T21:41:11.253Z,7.60
2022-11-17T21:43:39.722Z,7.70
2022-11-17T21:46:12.443Z,7.70
2022-11-17T21:48:39.284Z,7.70
2022-11-17T21:51:08.064Z,7.80
2022-11-17T21:53:34.989Z,7.80
2022-11-17T21:56:06.131Z,7.80
2022-11-17T21:58:33.493Z,7.90
2022-11-17T22:01:11.095Z,7.90
2022-11-17T22:03:39.108Z,8.00
2022-11-17T22:06:11.017Z,8.00
2022-11-17T22:08:39.577Z,8.00
2022-11-17T22:11:08.921Z,8.00
2022-11-17T22:13:35.833Z,8.10
2022-11-17T22:16:13.657Z,8.10
2022-11-17T22:18:41.553Z,8.10
2022-11-17T22:21:09.049Z,8.10
2022-11-17T22:23:36.024Z,8.10
2022-11-17T22:26:06.208Z,8.10
2022-11-17T22:28:33.097Z,8.10
2022-11-17T22:30:59.823Z,8.20
2022-11-17T22:33:26.568Z,8.10
2022-11-17T22:35:53.419Z,8.20
2022-11-17T22:38:20.047Z,8.20
2022-11-17T22:40:46.692Z,8.30
2022-11-17T22:43:15.465Z,8.30
2022-11-17T22:45:42.798Z,8.40
2022-11-17T22:48:09.572Z,8.40
2022-11-17T22:50:36.353Z,8.40
2022-11-17T22:53:03.335Z,8.40
2022-11-17T22:55:30.201Z,8.40
2022-11-17T22:57:56.875Z,8.50
2022-11-17T23:00:23.886Z,8.50
2022-11-17T23:02:50.576Z,8.50
2022-11-17T23:05:17.562Z,8.60
2022-11-17T23:07:44.411Z,8.60
2022-11-17T23:10:12.183Z,8.60
2022-11-17T23:12:39.629Z,8.50
2022-11-17T23:15:07.303Z,8.50
2022-11-17T23:17:34.682Z,8.50
2022-11-17T23:20:01.453Z,8.60
2022-11-17T23:22:28.034Z,8.60
2022-11-17T23:24:54.787Z,8.60
2022-11-17T23:27:21.506Z,8.60
2022-11-17T23:29:48.156Z,8.60
2022-11-17T23:32:14.904Z,8.60
2022-11-17T23:34:41.630Z,8.60
2022-11-17T23:37:08.229Z,8.60
2022-11-17T23:39:34.911Z,8.60
2022-11-17T23:42:01.688Z,8.60
2022-11-17T23:44:28.391Z,8.70
2022-11-17T23:46:55.332Z,8.70
2022-11-17T23:49:22.082Z,8.60
2022-11-17T23:51:48.832Z,8.60
2022-11-17T23:54:15.672Z,8.70
2022-11-17T23:56:42.378Z,8.70
2022-11-17T23:59:09.096Z,8.70
