createdAt,value
2023-05-09T09:14:23.940Z,34.44
2023-05-09T09:16:52.129Z,33.60
2023-05-09T09:19:19.097Z,33.59
2023-05-09T09:21:47.269Z,34.01
2023-05-09T09:24:14.729Z,32.91
2023-05-09T09:26:46.737Z,33.21
2023-05-09T09:29:13.627Z,32.58
2023-05-09T09:31:44.592Z,31.32
2023-05-09T09:34:16.853Z,31.74
2023-05-09T09:36:43.625Z,32.02
2023-05-09T09:39:13.151Z,32.53
2023-05-09T09:41:42.315Z,32.88
2023-05-09T09:44:10.519Z,31.65
2023-05-09T09:46:55.958Z,31.26
2023-05-09T09:49:25.241Z,33.00
2023-05-09T09:51:52.608Z,31.59
2023-05-09T09:54:19.672Z,31.87
2023-05-09T09:56:50.407Z,31.89
2023-05-09T09:59:26.904Z,32.67
2023-05-09T10:02:07.988Z,31.25
2023-05-09T10:04:37.514Z,31.97
2023-05-09T10:07:07.227Z,31.92
2023-05-09T10:09:35.270Z,33.48
2023-05-09T10:12:04.248Z,34.13
2023-05-09T10:14:34.806Z,33.97
2023-05-09T10:17:03.393Z,35.70
2023-05-09T10:19:30.492Z,34.86
2023-05-09T10:21:59.115Z,33.84
2023-05-09T10:25:13.277Z,34.58
2023-05-09T10:27:45.821Z,33.90
2023-05-09T10:30:18.324Z,35.81
2023-05-09T10:32:53.077Z,33.60
2023-05-09T10:35:24.616Z,34.53
2023-05-09T10:37:52.919Z,33.51
2023-05-09T10:40:20.071Z,35.21
2023-05-09T10:42:47.149Z,35.43
2023-05-09T10:45:14.193Z,35.53
2023-05-09T10:47:42.734Z,33.91
2023-05-09T10:50:12.454Z,33.40
2023-05-09T10:53:04.077Z,33.18
2023-05-09T10:56:02.102Z,33.29
2023-05-09T10:58:37.537Z,32.96
2023-05-09T11:01:05.057Z,33.01
2023-05-09T11:03:58.939Z,32.24
2023-05-09T11:06:41.958Z,32.55
2023-05-09T11:09:28.652Z,33.32
2023-05-09T11:12:01.771Z,31.10
2023-05-09T11:14:38.201Z,32.19
2023-05-09T11:17:06.970Z,31.77
2023-05-09T11:19:35.190Z,31.74
2023-05-09T11:22:15.389Z,31.12
2023-05-09T11:24:49.726Z,31.27
2023-05-09T11:27:26.520Z,31.76
2023-05-09T11:29:58.893Z,32.14
2023-05-09T11:32:32.448Z,32.05
2023-05-09T11:35:15.352Z,32.82
2023-05-09T11:37:47.105Z,33.07
2023-05-09T11:40:15.944Z,33.16
2023-05-09T11:42:48.373Z,29.87
2023-05-09T11:45:16.278Z,30.79
2023-05-09T11:47:43.459Z,30.78
2023-05-09T11:50:12.229Z,30.59
2023-05-09T11:52:39.479Z,30.70
2023-05-09T11:57:36.351Z,31.53
2023-05-09T12:00:04.875Z,31.01
2023-05-09T12:02:32.298Z,29.72
2023-05-09T12:05:13.239Z,30.11
2023-05-09T12:07:41.288Z,29.17
2023-05-09T12:10:16.481Z,31.09
2023-05-09T12:12:44.765Z,29.86
2023-05-09T12:15:13.647Z,30.67
2023-05-09T12:17:41.599Z,31.46
2023-05-09T12:20:09.052Z,30.67
2023-05-09T12:22:37.519Z,30.37
2023-05-09T12:25:09.623Z,31.02
2023-05-09T12:27:37.881Z,28.67
2023-05-09T12:30:08.630Z,28.81
2023-05-09T12:32:36.705Z,30.82
2023-05-09T12:35:03.515Z,30.35
2023-05-09T12:37:32.558Z,29.63
2023-05-09T12:40:04.913Z,30.23
2023-05-09T12:42:32.385Z,29.68
2023-05-09T12:44:59.505Z,31.04
2023-05-09T12:47:31.069Z,30.22
2023-05-09T12:50:05.610Z,31.69
2023-05-09T12:52:46.961Z,30.20
2023-05-09T12:55:26.016Z,30.21
2023-05-09T12:58:00.608Z,30.48
2023-05-09T13:00:27.318Z,29.45
2023-05-09T13:02:54.422Z,30.16
2023-05-09T13:05:22.809Z,30.15
2023-05-09T13:07:52.641Z,30.60
2023-05-09T13:10:21.784Z,31.96
2023-05-09T13:12:49.313Z,30.87
2023-05-09T13:15:17.508Z,29.85
2023-05-09T13:17:45.406Z,30.83
2023-05-09T13:20:12.326Z,32.02
2023-05-09T13:22:39.027Z,31.69
2023-05-09T13:25:06.663Z,31.17
2023-05-09T13:27:34.169Z,30.72
2023-05-09T13:30:00.876Z,30.08
2023-05-09T13:32:27.982Z,29.95
2023-05-09T13:34:54.870Z,30.44
2023-05-09T13:37:21.921Z,30.94
2023-05-09T13:39:48.875Z,30.49
2023-05-09T13:42:18.453Z,30.39
2023-05-09T13:44:45.762Z,31.78
2023-05-09T13:47:12.520Z,30.88
2023-05-09T13:49:43.290Z,32.52
2023-05-09T13:52:11.571Z,31.93
2023-05-09T13:54:38.475Z,30.12
2023-05-09T13:57:05.184Z,30.21
2023-05-09T13:59:32.327Z,29.38
2023-05-09T14:02:00.330Z,29.76
2023-05-09T14:04:28.465Z,29.61
2023-05-09T14:06:55.856Z,30.62
2023-05-09T14:09:23.029Z,29.69
2023-05-09T14:11:53.067Z,30.01
2023-05-09T14:14:21.172Z,28.02
2023-05-09T14:16:48.503Z,29.94
2023-05-09T14:19:15.506Z,30.14
2023-05-09T14:21:43.103Z,31.54
2023-05-09T14:24:10.612Z,31.79
2023-05-09T14:26:37.320Z,31.34
2023-05-09T14:29:05.024Z,30.43
2023-05-09T14:31:32.321Z,31.24
2023-05-09T14:34:00.329Z,32.49
2023-05-09T14:36:27.606Z,33.05
2023-05-09T14:38:54.554Z,31.53
2023-05-09T14:41:22.250Z,31.38
2023-05-09T14:43:49.100Z,31.23
2023-05-09T14:46:16.117Z,31.83
2023-05-09T14:48:53.093Z,32.00
2023-05-09T14:51:19.890Z,32.96
2023-05-09T14:53:47.252Z,31.52
2023-05-09T14:56:14.143Z,30.69
2023-05-09T14:58:41.021Z,32.51
2023-05-09T15:01:07.825Z,31.02
2023-05-09T15:03:34.893Z,32.05
2023-05-09T15:06:01.796Z,30.79
2023-05-09T15:08:28.521Z,30.61
2023-05-09T15:10:55.254Z,31.47
2023-05-09T15:13:22.108Z,31.31
2023-05-09T15:15:48.917Z,31.36
2023-05-09T15:18:17.091Z,32.26
2023-05-09T15:20:44.061Z,31.40
2023-05-09T15:23:11.968Z,31.36
2023-05-09T15:25:42.220Z,32.72
2023-05-09T15:28:08.927Z,30.93
2023-05-09T15:30:38.304Z,30.67
2023-05-09T15:33:05.358Z,31.71
2023-05-09T15:35:32.202Z,31.73
2023-05-09T15:37:59.284Z,32.58
2023-05-09T15:40:25.975Z,32.12
2023-05-09T15:42:52.865Z,31.11
2023-05-09T15:45:19.606Z,32.23
2023-05-09T15:47:46.330Z,32.13
2023-05-09T15:50:13.213Z,33.05
2023-05-09T15:52:40.304Z,32.41
2023-05-09T15:55:08.518Z,31.51
2023-05-09T15:57:35.287Z,32.77
2023-05-09T16:00:02.060Z,33.41
2023-05-09T16:02:30.197Z,32.91
2023-05-09T16:04:57.039Z,33.29
2023-05-09T16:07:25.014Z,32.55
2023-05-09T16:09:51.766Z,31.96
2023-05-09T16:12:18.451Z,33.37
2023-05-09T16:14:45.490Z,33.16
2023-05-09T16:17:12.827Z,33.02
2023-05-09T16:19:39.819Z,33.12
2023-05-09T16:22:06.688Z,34.38
2023-05-09T16:24:33.377Z,34.02
2023-05-09T16:27:00.045Z,33.61
2023-05-09T16:29:28.468Z,33.27
2023-05-09T16:31:55.471Z,33.88
2023-05-09T16:34:22.709Z,34.56
2023-05-09T16:36:49.869Z,34.06
2023-05-09T16:39:16.628Z,33.79
2023-05-09T16:41:43.456Z,33.80
2023-05-09T16:44:10.218Z,35.02
2023-05-09T16:46:37.330Z,34.34
2023-05-09T16:49:04.338Z,34.91
2023-05-09T16:51:31.492Z,34.94
2023-05-09T16:53:58.511Z,35.04
2023-05-09T16:56:25.449Z,36.35
2023-05-09T16:58:52.180Z,35.26
2023-05-09T17:01:19.007Z,36.53
2023-05-09T17:03:45.673Z,35.91
2023-05-09T17:06:12.354Z,36.22
2023-05-09T17:08:38.973Z,36.12
2023-05-09T17:11:05.763Z,36.26
2023-05-09T17:13:32.430Z,36.11
2023-05-09T17:15:59.205Z,36.87
2023-05-09T17:18:36.667Z,36.61
2023-05-09T17:21:05.216Z,36.64
2023-05-09T17:23:31.913Z,37.30
2023-05-09T17:25:58.853Z,37.18
2023-05-09T17:28:25.483Z,37.64
2023-05-09T17:30:52.517Z,37.83
2023-05-09T17:33:19.373Z,37.23
2023-05-09T17:35:49.340Z,38.19
2023-05-09T17:38:15.992Z,38.86
2023-05-09T17:40:43.227Z,39.28
2023-05-09T17:43:10.263Z,40.17
2023-05-09T17:45:37.252Z,40.62
2023-05-09T17:48:04.082Z,40.09
2023-05-09T17:50:31.471Z,40.22
2023-05-09T17:52:58.667Z,41.19
2023-05-09T17:55:25.345Z,39.97
2023-05-09T17:57:52.267Z,39.05
2023-05-09T18:00:19.722Z,40.24
2023-05-09T18:02:48.128Z,40.05
2023-05-09T18:05:16.643Z,41.95
2023-05-09T18:07:43.291Z,40.83
2023-05-09T18:10:10.242Z,41.48
2023-05-09T18:12:37.422Z,40.71
2023-05-09T18:15:04.941Z,41.12
2023-05-09T18:17:31.701Z,41.30
2023-05-09T18:20:00.140Z,41.07
2023-05-09T18:22:26.777Z,41.48
2023-05-09T18:24:53.621Z,42.70
2023-05-09T18:27:20.262Z,42.32
2023-05-09T18:29:47.578Z,42.13
2023-05-09T18:32:14.510Z,43.42
2023-05-09T18:34:41.868Z,44.08
2023-05-09T18:37:09.644Z,44.05
2023-05-09T18:39:36.640Z,44.95
2023-05-09T18:42:03.487Z,43.00
2023-05-09T18:44:30.240Z,43.64
2023-05-09T18:46:58.005Z,43.94
2023-05-09T18:49:27.539Z,44.67
2023-05-09T18:51:55.150Z,44.28
2023-05-09T18:54:22.142Z,43.48
2023-05-09T18:56:49.898Z,45.52
2023-05-09T18:59:17.348Z,45.32
2023-05-09T19:01:44.198Z,44.69
2023-05-09T19:04:11.114Z,45.11
2023-05-09T19:06:38.139Z,44.68
2023-05-09T19:09:05.323Z,46.95
2023-05-09T19:11:31.958Z,46.93
2023-05-09T19:13:58.705Z,45.01
2023-05-09T19:16:26.690Z,46.01
2023-05-09T19:18:57.817Z,45.44
2023-05-09T19:21:25.494Z,46.22
2023-05-09T19:23:52.337Z,47.56
2023-05-09T19:26:19.570Z,46.28
2023-05-09T19:28:46.976Z,48.06
2023-05-09T19:31:14.966Z,49.42
2023-05-09T19:33:45.287Z,46.81
2023-05-09T19:36:12.109Z,46.41
2023-05-09T19:38:39.159Z,46.11
2023-05-09T19:41:05.902Z,46.23
2023-05-09T19:43:32.626Z,46.79
2023-05-09T19:46:00.021Z,46.83
2023-05-09T19:48:26.801Z,46.96
2023-05-09T19:50:58.406Z,46.83
2023-05-09T19:53:25.136Z,47.04
2023-05-09T19:55:52.070Z,47.51
2023-05-09T19:58:18.783Z,46.71
2023-05-09T20:00:46.296Z,46.53
2023-05-09T20:03:13.244Z,47.64
2023-05-09T20:05:42.519Z,48.09
2023-05-09T20:08:10.123Z,47.34
2023-05-09T20:10:37.564Z,48.91
2023-05-09T20:13:04.582Z,48.09
2023-05-09T20:15:31.446Z,48.04
2023-05-09T20:17:58.596Z,48.48
2023-05-09T20:20:25.479Z,47.12
2023-05-09T20:22:52.595Z,47.10
2023-05-09T20:25:19.729Z,47.73
2023-05-09T20:27:46.587Z,48.69
2023-05-09T20:30:13.584Z,48.56
2023-05-09T20:32:40.515Z,48.32
2023-05-09T20:35:07.426Z,48.63
2023-05-09T20:37:34.213Z,49.25
2023-05-09T20:40:01.757Z,49.06
2023-05-09T20:42:28.421Z,48.04
2023-05-09T20:44:55.245Z,48.29
2023-05-09T20:47:23.575Z,47.89
2023-05-09T20:49:55.850Z,48.47
2023-05-09T20:52:25.038Z,48.02
2023-05-09T20:54:52.067Z,48.71
2023-05-09T20:57:19.815Z,48.29
2023-05-09T20:59:49.361Z,49.86
2023-05-09T21:02:16.203Z,48.75
2023-05-09T21:04:42.999Z,48.49
2023-05-09T21:07:10.021Z,48.74
2023-05-09T21:09:38.945Z,49.32
2023-05-09T21:12:05.983Z,49.99
2023-05-09T21:14:32.737Z,49.02
2023-05-09T21:16:59.465Z,50.22
2023-05-09T21:19:26.569Z,51.05
2023-05-09T21:21:54.821Z,50.84
2023-05-09T21:24:21.508Z,50.84
2023-05-09T21:26:49.150Z,51.30
2023-05-09T21:29:17.585Z,50.60
2023-05-09T21:31:44.413Z,50.63
2023-05-09T21:34:11.259Z,50.50
2023-05-09T21:36:38.546Z,51.12
2023-05-09T21:39:09.167Z,50.18
2023-05-09T21:41:39.784Z,50.50
2023-05-09T21:44:11.267Z,51.44
2023-05-09T21:46:41.513Z,50.34
2023-05-09T21:49:10.692Z,52.02
2023-05-09T21:51:37.593Z,52.88
2023-05-09T21:54:05.441Z,51.82
2023-05-09T21:56:32.115Z,51.71
2023-05-09T21:58:58.798Z,51.45
2023-05-09T22:01:25.559Z,52.34
2023-05-09T22:03:52.432Z,51.65
2023-05-09T22:06:21.186Z,51.66
2023-05-09T22:08:48.242Z,51.19
2023-05-09T22:11:15.287Z,51.93
2023-05-09T22:13:42.505Z,53.35
2023-05-09T22:16:09.238Z,53.01
2023-05-09T22:18:36.076Z,52.50
2023-05-09T22:21:02.910Z,53.51
2023-05-09T22:23:29.505Z,52.38
2023-05-09T22:25:56.190Z,52.44
2023-05-09T22:28:22.958Z,54.62
2023-05-09T22:30:49.589Z,54.07
2023-05-09T22:33:16.241Z,53.51
2023-05-09T22:35:42.847Z,53.86
2023-05-09T22:38:09.492Z,55.56
2023-05-09T22:40:36.189Z,53.24
2023-05-09T22:43:02.876Z,54.01
2023-05-09T22:45:29.569Z,54.90
2023-05-09T22:47:56.296Z,53.74
2023-05-09T22:50:23.173Z,54.88
2023-05-09T22:52:49.945Z,54.63
2023-05-09T22:55:16.614Z,55.24
2023-05-09T22:57:43.253Z,55.10
2023-05-09T23:00:10.434Z,55.76
2023-05-09T23:02:37.338Z,54.83
2023-05-09T23:05:04.441Z,55.17
2023-05-09T23:07:31.087Z,55.69
2023-05-09T23:09:57.810Z,55.81
2023-05-09T23:12:26.558Z,57.54
2023-05-09T23:14:53.353Z,56.54
2023-05-09T23:17:20.063Z,56.18
2023-05-09T23:19:47.065Z,57.33
2023-05-09T23:22:18.826Z,56.89
2023-05-09T23:24:45.733Z,57.13
2023-05-09T23:27:12.477Z,57.33
2023-05-09T23:29:40.448Z,56.77
2023-05-09T23:32:07.114Z,56.89
2023-05-09T23:34:36.859Z,57.53
2023-05-09T23:37:04.456Z,58.38
2023-05-09T23:39:31.574Z,58.62
2023-05-09T23:41:58.726Z,58.20
2023-05-09T23:44:25.726Z,58.93
2023-05-09T23:46:52.587Z,59.12
2023-05-09T23:49:19.411Z,59.47
2023-05-09T23:51:46.103Z,59.76
2023-05-09T23:54:13.148Z,60.32
2023-05-09T23:56:40.049Z,61.61
2023-05-09T23:59:06.839Z,60.33
