createdAt,value
2023-01-13T04:57:31.015Z,40.55
2023-01-13T05:03:36.484Z,35.10
2023-01-13T05:06:39.172Z,35.00
2023-01-13T05:09:41.844Z,35.38
2023-01-13T05:13:03.979Z,37.15
2023-01-13T05:16:29.037Z,35.20
2023-01-13T05:19:34.531Z,32.45
2023-01-13T05:22:55.655Z,34.05
2023-01-13T05:25:58.363Z,30.00
2023-01-13T05:29:00.787Z,31.42
2023-01-13T05:32:06.581Z,28.40
2023-01-13T05:35:09.179Z,27.75
2023-01-13T05:38:13.038Z,30.20
2023-01-13T05:41:33.729Z,30.08
2023-01-13T05:44:36.459Z,27.70
2023-01-13T05:47:39.303Z,34.30
2023-01-13T05:53:45.253Z,24.55
2023-01-13T05:56:48.263Z,22.70
2023-01-13T05:59:51.035Z,24.33
2023-01-13T06:02:54.067Z,29.20
2023-01-13T06:06:01.419Z,31.73
2023-01-13T06:09:04.114Z,26.70
2023-01-13T06:12:07.126Z,27.23
2023-01-13T06:15:09.908Z,24.00
2023-01-13T06:18:12.612Z,25.25
2023-01-13T06:21:15.066Z,26.50
2023-01-13T06:24:17.811Z,25.60
2023-01-13T06:27:22.064Z,33.20
2023-01-13T06:30:27.577Z,23.25
2023-01-13T06:33:52.621Z,26.15
2023-01-13T06:36:56.051Z,32.40
2023-01-13T06:40:01.603Z,26.95
2023-01-13T06:43:17.659Z,28.42
2023-01-13T06:46:20.970Z,26.30
2023-01-13T06:49:23.734Z,22.15
2023-01-13T06:52:27.400Z,26.15
2023-01-13T06:55:30.010Z,24.70
2023-01-13T06:58:32.526Z,25.75
2023-01-13T07:01:35.263Z,29.23
2023-01-13T07:04:38.041Z,26.17
2023-01-13T07:07:41.915Z,25.02
2023-01-13T07:14:06.061Z,27.65
2023-01-13T07:17:08.412Z,36.25
2023-01-13T07:20:11.648Z,24.27
2023-01-13T07:23:14.201Z,22.73
2023-01-13T07:26:17.230Z,23.25
2023-01-13T07:29:19.762Z,24.67
2023-01-13T07:32:22.810Z,24.12
2023-01-13T07:35:25.255Z,22.17
2023-01-13T07:38:28.833Z,16.75
2023-01-13T07:41:49.837Z,25.52
2023-01-13T07:44:52.730Z,27.45
2023-01-13T07:47:55.196Z,28.67
2023-01-13T07:51:05.270Z,24.53
2023-01-13T07:54:07.843Z,21.25
2023-01-13T07:57:10.546Z,25.17
2023-01-13T08:00:13.839Z,25.15
2023-01-13T08:03:16.628Z,26.37
2023-01-13T08:06:19.082Z,20.55
2023-01-13T08:09:22.020Z,25.23
2023-01-13T08:12:51.989Z,26.55
2023-01-13T08:16:13.964Z,18.35
2023-01-13T08:19:17.696Z,18.15
2023-01-13T08:22:20.425Z,19.25
2023-01-13T08:25:23.752Z,19.10
2023-01-13T08:28:33.932Z,18.45
2023-01-13T08:31:36.329Z,18.37
2023-01-13T08:34:39.701Z,21.60
2023-01-13T08:37:42.178Z,19.93
2023-01-13T08:40:45.082Z,18.30
2023-01-13T08:43:47.458Z,19.05
2023-01-13T08:46:50.117Z,23.47
2023-01-13T08:49:52.566Z,16.87
2023-01-13T08:52:55.409Z,20.67
2023-01-13T08:55:58.204Z,21.00
2023-01-13T08:59:01.236Z,26.80
2023-01-13T09:02:04.446Z,18.47
2023-01-13T09:05:08.929Z,17.92
2023-01-13T09:08:12.561Z,17.65
2023-01-13T09:11:38.606Z,14.95
2023-01-13T09:14:41.207Z,17.77
2023-01-13T09:17:45.051Z,24.30
2023-01-13T09:23:49.978Z,23.60
2023-01-13T09:26:52.918Z,16.77
2023-01-13T09:29:55.751Z,38.92
2023-01-13T09:33:17.584Z,26.70
2023-01-13T09:36:20.590Z,21.95
2023-01-13T09:39:23.348Z,22.10
2023-01-13T09:43:07.928Z,21.58
2023-01-13T09:46:41.569Z,21.98
2023-01-13T09:49:44.769Z,23.90
2023-01-13T09:52:48.202Z,20.77
2023-01-13T09:55:52.847Z,19.30
2023-01-13T09:58:55.314Z,17.75
2023-01-13T10:02:11.824Z,24.17
2023-01-13T10:05:38.880Z,21.98
2023-01-13T10:08:43.942Z,25.25
2023-01-13T10:12:08.044Z,24.40
2023-01-13T10:18:33.319Z,19.08
2023-01-13T10:22:10.186Z,22.23
2023-01-13T10:25:14.783Z,29.10
2023-01-13T10:28:24.794Z,20.95
2023-01-13T10:31:27.655Z,24.63
2023-01-13T10:34:30.397Z,23.77
2023-01-13T10:37:33.002Z,22.10
2023-01-13T10:40:35.963Z,28.30
2023-01-13T10:43:43.884Z,20.33
2023-01-13T10:46:55.374Z,26.23
2023-01-13T10:50:01.174Z,21.40
2023-01-13T10:53:23.147Z,23.15
2023-01-13T10:56:32.621Z,22.60
2023-01-13T10:59:35.039Z,26.67
2023-01-13T11:02:38.613Z,22.17
2023-01-13T11:05:48.910Z,25.33
2023-01-13T11:08:55.346Z,27.75
2023-01-13T11:11:59.448Z,28.62
2023-01-13T11:15:08.823Z,23.98
2023-01-13T11:18:22.426Z,26.10
2023-01-13T11:21:31.977Z,26.58
2023-01-13T11:24:40.058Z,25.00
2023-01-13T11:27:47.671Z,27.95
2023-01-13T11:30:56.795Z,29.52
2023-01-13T11:34:18.601Z,36.72
2023-01-13T11:37:30.958Z,30.52
2023-01-13T11:40:42.585Z,28.35
2023-01-13T11:44:05.101Z,27.27
2023-01-13T11:47:11.989Z,30.88
2023-01-13T11:50:37.132Z,27.70
2023-01-13T11:54:05.756Z,28.40
2023-01-13T11:57:27.171Z,36.13
2023-01-13T12:00:56.088Z,34.15
2023-01-13T12:04:28.043Z,28.40
2023-01-13T12:07:54.854Z,28.83
2023-01-13T12:11:16.181Z,30.23
2023-01-13T12:14:34.534Z,31.95
2023-01-13T12:17:55.474Z,27.87
2023-01-13T12:21:10.425Z,35.35
2023-01-13T12:24:26.035Z,35.50
2023-01-13T12:27:40.641Z,25.25
2023-01-13T12:30:51.767Z,29.83
2023-01-13T12:34:20.424Z,34.28
2023-01-13T12:37:43.071Z,35.95
2023-01-13T12:40:58.480Z,31.65
2023-01-13T12:44:17.025Z,37.55
2023-01-13T12:47:49.287Z,34.30
2023-01-13T12:51:02.597Z,38.80
2023-01-13T12:54:33.690Z,31.98
2023-01-13T12:57:37.221Z,35.35
2023-01-13T13:00:45.284Z,29.23
2023-01-13T13:04:11.402Z,32.72
2023-01-13T13:07:21.017Z,34.25
2023-01-13T13:10:36.908Z,36.67
2023-01-13T13:13:46.918Z,33.92
2023-01-13T13:16:53.010Z,33.05
2023-01-13T13:19:57.712Z,29.00
2023-01-13T13:23:00.548Z,31.90
2023-01-13T13:26:11.791Z,36.63
2023-01-13T13:29:42.936Z,35.08
2023-01-13T13:33:26.927Z,36.03
2023-01-13T13:36:35.556Z,30.98
2023-01-13T13:40:01.461Z,31.85
2023-01-13T13:43:30.364Z,31.40
2023-01-13T13:46:47.136Z,34.85
2023-01-13T13:49:54.381Z,29.12
2023-01-13T13:53:07.021Z,35.75
2023-01-13T13:56:22.918Z,37.38
2023-01-13T13:59:30.431Z,30.83
2023-01-13T14:02:37.364Z,36.88
2023-01-13T14:05:40.929Z,37.60
2023-01-13T14:08:50.263Z,29.58
2023-01-13T14:12:06.666Z,29.80
2023-01-13T14:15:31.634Z,33.50
2023-01-13T14:18:44.560Z,28.12
2023-01-13T14:21:48.123Z,30.20
2023-01-13T14:24:55.568Z,28.30
2023-01-13T14:28:03.221Z,26.52
2023-01-13T14:31:08.487Z,26.23
2023-01-13T14:34:32.113Z,31.23
2023-01-13T14:37:39.583Z,27.05
2023-01-13T14:40:45.734Z,29.87
2023-01-13T14:43:50.670Z,31.10
2023-01-13T14:46:56.537Z,25.15
2023-01-13T14:50:08.959Z,24.75
2023-01-13T14:53:38.844Z,26.08
2023-01-13T14:56:50.715Z,25.45
2023-01-13T15:00:15.114Z,26.30
2023-01-13T15:03:21.074Z,23.30
2023-01-13T15:06:25.647Z,27.67
2023-01-13T15:09:38.039Z,25.90
2023-01-13T15:12:41.026Z,25.92
2023-01-13T15:15:49.497Z,27.92
2023-01-13T15:18:53.203Z,25.12
2023-01-13T15:21:56.529Z,30.70
2023-01-13T15:24:59.039Z,31.65
2023-01-13T15:28:02.171Z,35.83
2023-01-13T15:31:04.746Z,30.08
2023-01-13T15:34:07.701Z,36.05
2023-01-13T15:37:10.337Z,33.55
2023-01-13T15:40:25.836Z,37.85
2023-01-13T15:43:47.003Z,34.55
2023-01-13T15:46:50.433Z,32.60
2023-01-13T15:49:53.986Z,31.85
2023-01-13T15:52:57.980Z,32.25
2023-01-13T15:56:00.744Z,32.13
2023-01-13T15:59:05.145Z,42.58
2023-01-13T16:02:14.792Z,36.25
2023-01-13T16:05:17.570Z,32.80
2023-01-13T16:08:22.611Z,35.25
2023-01-13T16:11:25.392Z,37.05
2023-01-13T16:14:29.431Z,31.37
2023-01-13T16:17:34.248Z,35.22
2023-01-13T16:20:40.222Z,37.80
2023-01-13T16:23:43.018Z,31.73
2023-01-13T16:26:45.411Z,35.35
2023-01-13T16:29:49.590Z,35.55
2023-01-13T16:32:52.259Z,33.83
