createdAt,value
2023-03-29T19:34:39.667Z,10.33
2023-03-29T19:37:08.658Z,8.50
2023-03-29T19:39:37.229Z,7.35
2023-03-29T19:42:06.375Z,5.80
2023-03-29T19:44:36.172Z,6.80
2023-03-29T19:47:10.777Z,6.63
2023-03-29T19:49:39.656Z,6.90
2023-03-29T19:52:07.769Z,5.20
2023-03-29T19:54:36.488Z,4.50
2023-03-29T19:57:04.984Z,3.60
2023-03-29T19:59:33.816Z,6.10
2023-03-29T20:02:03.113Z,8.93
2023-03-29T20:04:33.541Z,10.75
2023-03-29T20:07:01.982Z,9.15
2023-03-29T20:09:31.606Z,6.55
2023-03-29T20:12:02.949Z,6.45
2023-03-29T20:14:31.674Z,7.18
2023-03-29T20:16:59.971Z,6.93
2023-03-29T20:19:30.291Z,5.47
2023-03-29T20:21:59.216Z,5.00
2023-03-29T20:24:27.778Z,5.13
2023-03-29T20:26:56.020Z,5.40
2023-03-29T20:29:24.517Z,4.80
2023-03-29T20:32:02.155Z,4.30
2023-03-29T20:34:31.047Z,4.15
2023-03-29T20:37:01.253Z,3.42
2023-03-29T20:39:31.891Z,3.08
2023-03-29T20:42:00.876Z,3.40
2023-03-29T20:44:29.092Z,3.65
2023-03-29T20:47:04.323Z,3.67
2023-03-29T20:49:39.722Z,3.40
2023-03-29T20:52:18.527Z,3.00
2023-03-29T20:54:47.011Z,3.33
2023-03-29T20:57:20.321Z,3.47
2023-03-29T20:59:51.527Z,3.20
2023-03-29T21:02:24.341Z,3.15
2023-03-29T21:04:54.929Z,3.35
2023-03-29T21:07:23.616Z,3.83
2023-03-29T21:09:51.863Z,3.40
2023-03-29T21:12:20.495Z,3.35
2023-03-29T21:14:48.967Z,3.22
2023-03-29T21:17:33.859Z,3.53
2023-03-29T21:20:11.535Z,3.90
2023-03-29T21:22:44.650Z,4.38
2023-03-29T21:25:15.830Z,3.88
2023-03-29T21:27:44.561Z,3.50
2023-03-29T21:30:13.658Z,4.28
2023-03-29T21:32:42.057Z,4.07
2023-03-29T21:35:10.696Z,3.80
2023-03-29T21:37:39.043Z,3.97
2023-03-29T21:40:08.946Z,4.03
2023-03-29T21:42:37.199Z,4.00
2023-03-29T21:45:05.922Z,4.30
2023-03-29T21:47:34.071Z,4.10
2023-03-29T21:50:02.644Z,4.20
2023-03-29T21:52:30.707Z,3.85
2023-03-29T21:54:59.071Z,4.78
2023-03-29T21:57:27.634Z,4.53
2023-03-29T21:59:56.272Z,4.30
2023-03-29T22:02:24.373Z,4.57
2023-03-29T22:04:52.535Z,3.80
2023-03-29T22:07:23.270Z,3.90
2023-03-29T22:09:51.313Z,4.30
2023-03-29T22:12:19.699Z,4.82
2023-03-29T22:14:47.931Z,3.85
2023-03-29T22:17:16.701Z,4.10
2023-03-29T22:19:45.135Z,4.43
2023-03-29T22:22:15.130Z,4.05
2023-03-29T22:24:43.404Z,4.03
2023-03-29T22:27:12.164Z,3.80
2023-03-29T22:29:40.364Z,3.80
2023-03-29T22:32:08.647Z,4.28
2023-03-29T22:34:37.295Z,3.40
2023-03-29T22:37:05.759Z,3.70
2023-03-29T22:39:37.800Z,4.03
2023-03-29T22:42:06.040Z,4.32
2023-03-29T22:44:34.560Z,4.40
2023-03-29T22:47:02.623Z,4.05
2023-03-29T22:49:30.647Z,4.32
2023-03-29T22:52:02.651Z,4.18
2023-03-29T22:54:31.371Z,4.95
2023-03-29T22:56:59.771Z,5.63
2023-03-29T22:59:30.152Z,4.20
2023-03-29T23:02:01.375Z,4.00
2023-03-29T23:04:29.597Z,3.50
2023-03-29T23:06:59.191Z,4.00
2023-03-29T23:09:33.829Z,4.35
2023-03-29T23:12:03.581Z,3.85
2023-03-29T23:14:31.835Z,3.30
2023-03-29T23:17:00.586Z,3.90
2023-03-29T23:19:28.601Z,4.15
2023-03-29T23:21:57.065Z,4.43
2023-03-29T23:24:25.189Z,4.40
2023-03-29T23:26:53.551Z,4.53
2023-03-29T23:29:21.591Z,5.00
2023-03-29T23:31:49.732Z,4.65
2023-03-29T23:34:20.546Z,4.55
2023-03-29T23:36:49.152Z,4.65
2023-03-29T23:39:17.414Z,4.47
2023-03-29T23:41:46.089Z,4.90
2023-03-29T23:44:14.256Z,4.88
2023-03-29T23:46:42.749Z,4.90
2023-03-29T23:49:11.160Z,5.10
2023-03-29T23:51:39.841Z,5.13
2023-03-29T23:54:08.362Z,4.82
2023-03-29T23:56:37.080Z,4.20
2023-03-29T23:59:05.326Z,4.50
