createdAt,value
2023-04-09T00:01:04.617Z,12.77
2023-04-09T00:03:32.370Z,13.05
2023-04-09T00:05:59.557Z,12.65
2023-04-09T00:08:26.722Z,11.70
2023-04-09T00:10:54.430Z,12.43
2023-04-09T00:13:35.478Z,12.05
2023-04-09T00:16:05.695Z,13.10
2023-04-09T00:18:32.713Z,12.00
2023-04-09T00:20:59.704Z,12.02
2023-04-09T00:23:26.800Z,13.85
2023-04-09T00:25:53.964Z,12.65
2023-04-09T00:28:20.915Z,12.10
2023-04-09T00:30:47.906Z,13.73
2023-04-09T00:33:14.971Z,12.55
2023-04-09T00:35:42.099Z,13.88
2023-04-09T00:38:09.121Z,12.98
2023-04-09T00:40:36.085Z,13.63
2023-04-09T00:43:03.589Z,12.80
2023-04-09T00:45:30.788Z,12.57
2023-04-09T00:47:58.008Z,12.32
2023-04-09T00:50:25.459Z,13.43
2023-04-09T00:52:52.513Z,12.70
2023-04-09T00:55:21.612Z,12.93
2023-04-09T00:57:48.607Z,12.70
2023-04-09T01:00:15.895Z,12.77
2023-04-09T01:02:43.877Z,13.05
2023-04-09T01:05:12.783Z,13.52
2023-04-09T01:08:07.067Z,14.52
2023-04-09T01:10:47.243Z,12.98
2023-04-09T01:13:30.444Z,13.90
2023-04-09T01:16:02.186Z,13.38
2023-04-09T01:18:38.737Z,12.82
2023-04-09T01:21:10.120Z,12.73
2023-04-09T01:23:46.560Z,14.02
2023-04-09T01:26:36.846Z,13.15
2023-04-09T01:29:06.074Z,13.90
2023-04-09T01:31:38.611Z,13.20
2023-04-09T01:34:08.963Z,12.98
2023-04-09T01:36:36.951Z,12.23
2023-04-09T01:39:05.091Z,12.73
2023-04-09T01:41:34.489Z,12.05
2023-04-09T01:44:03.567Z,12.95
2023-04-09T01:46:32.449Z,14.13
2023-04-09T01:48:59.912Z,12.32
2023-04-09T01:51:27.463Z,12.93
2023-04-09T01:53:54.667Z,13.52
2023-04-09T01:56:21.691Z,13.10
2023-04-09T01:58:49.034Z,14.70
2023-04-09T02:01:36.868Z,13.95
2023-04-09T02:04:08.989Z,14.00
2023-04-09T02:06:44.570Z,14.63
2023-04-09T02:09:12.816Z,14.52
2023-04-09T02:11:42.458Z,14.40
2023-04-09T02:14:11.524Z,12.40
2023-04-09T02:16:59.659Z,14.05
2023-04-09T02:19:39.565Z,13.95
2023-04-09T02:22:06.556Z,13.02
2023-04-09T02:24:33.645Z,15.10
2023-04-09T02:27:00.660Z,15.13
2023-04-09T02:29:27.675Z,13.82
2023-04-09T02:31:55.397Z,13.85
2023-04-09T02:34:23.005Z,15.00
2023-04-09T02:36:50.090Z,15.55
2023-04-09T02:39:17.111Z,13.65
2023-04-09T02:41:44.626Z,13.70
2023-04-09T02:44:11.625Z,13.15
2023-04-09T02:46:39.814Z,14.35
2023-04-09T02:49:07.204Z,13.65
2023-04-09T02:51:37.076Z,15.23
2023-04-09T02:54:04.719Z,14.18
2023-04-09T02:56:31.774Z,15.05
2023-04-09T02:58:58.766Z,15.80
2023-04-09T03:01:25.745Z,18.38
2023-04-09T03:03:52.947Z,18.70
2023-04-09T03:06:20.045Z,18.70
2023-04-09T03:08:47.028Z,19.65
2023-04-09T03:11:14.027Z,17.73
2023-04-09T03:13:40.981Z,18.48
2023-04-09T03:16:10.360Z,17.45
2023-04-09T03:18:37.569Z,18.50
2023-04-09T03:21:08.669Z,19.48
2023-04-09T03:23:38.713Z,17.25
2023-04-09T03:26:07.681Z,16.92
2023-04-09T03:28:42.658Z,17.33
2023-04-09T03:31:09.818Z,17.35
2023-04-09T03:33:39.170Z,17.95
2023-04-09T03:36:07.152Z,18.55
2023-04-09T03:38:55.148Z,18.88
2023-04-09T03:41:43.703Z,20.27
2023-04-09T03:44:14.830Z,20.25
2023-04-09T03:46:56.011Z,19.45
2023-04-09T03:49:23.518Z,20.48
2023-04-09T03:51:50.580Z,20.08
2023-04-09T03:54:17.960Z,20.50
2023-04-09T03:56:46.258Z,19.17
2023-04-09T03:59:16.146Z,19.08
2023-04-09T04:01:47.042Z,18.25
2023-04-09T04:04:14.851Z,17.88
2023-04-09T04:06:50.033Z,18.05
2023-04-09T04:09:27.428Z,17.90
2023-04-09T04:12:02.347Z,17.23
2023-04-09T04:14:47.674Z,18.65
2023-04-09T04:17:31.592Z,18.67
2023-04-09T04:20:00.324Z,18.33
2023-04-09T04:22:27.601Z,19.60
2023-04-09T04:24:58.835Z,17.55
2023-04-09T04:27:26.382Z,19.25
2023-04-09T04:29:53.853Z,17.85
2023-04-09T04:32:32.051Z,18.45
2023-04-09T04:35:04.256Z,19.27
2023-04-09T04:37:31.264Z,19.33
2023-04-09T04:40:05.404Z,18.80
2023-04-09T04:42:36.297Z,20.50
2023-04-09T04:45:10.418Z,19.88
2023-04-09T04:47:50.841Z,20.75
2023-04-09T04:50:17.875Z,17.98
2023-04-09T04:52:58.968Z,18.45
2023-04-09T04:55:30.513Z,17.23
2023-04-09T04:58:01.084Z,18.10
2023-04-09T05:00:33.491Z,19.17
2023-04-09T05:03:02.895Z,18.88
2023-04-09T05:05:48.313Z,18.00
2023-04-09T05:08:15.382Z,20.13
2023-04-09T05:10:43.946Z,18.85
2023-04-09T05:13:11.815Z,17.08
2023-04-09T05:15:40.764Z,18.13
2023-04-09T05:18:09.266Z,17.08
2023-04-09T05:20:37.557Z,19.40
2023-04-09T05:23:10.388Z,18.02
2023-04-09T05:25:41.574Z,18.83
2023-04-09T05:28:16.896Z,18.10
2023-04-09T05:30:48.361Z,15.57
2023-04-09T05:33:17.690Z,16.83
2023-04-09T05:35:45.564Z,18.77
2023-04-09T05:38:13.904Z,16.30
2023-04-09T05:40:44.569Z,17.33
2023-04-09T05:43:13.221Z,15.77
2023-04-09T05:45:43.598Z,18.00
2023-04-09T05:48:10.843Z,18.15
2023-04-09T05:50:51.614Z,17.50
2023-04-09T05:53:23.970Z,18.40
2023-04-09T05:55:51.336Z,17.45
2023-04-09T05:58:21.725Z,17.27
2023-04-09T06:00:51.718Z,15.48
2023-04-09T06:03:19.679Z,17.95
2023-04-09T06:05:47.051Z,15.88
2023-04-09T06:08:14.340Z,15.55
2023-04-09T06:10:41.716Z,16.17
2023-04-09T06:13:10.486Z,16.08
2023-04-09T06:15:40.703Z,16.23
2023-04-09T06:18:07.808Z,14.38
2023-04-09T06:20:34.914Z,15.18
2023-04-09T06:23:02.029Z,14.00
2023-04-09T06:25:29.057Z,16.25
2023-04-09T06:27:56.827Z,15.93
2023-04-09T06:30:23.916Z,15.80
2023-04-09T06:32:54.945Z,16.08
2023-04-09T06:35:23.369Z,16.33
2023-04-09T06:37:50.540Z,16.17
2023-04-09T06:40:17.938Z,15.82
2023-04-09T06:42:45.731Z,18.17
2023-04-09T06:45:32.701Z,16.45
2023-04-09T06:48:00.973Z,18.45
2023-04-09T06:50:28.138Z,17.40
2023-04-09T06:52:55.448Z,16.63
2023-04-09T06:55:22.491Z,13.60
2023-04-09T06:57:49.423Z,15.25
2023-04-09T07:00:16.665Z,16.80
2023-04-09T07:02:43.950Z,18.10
2023-04-09T07:05:11.185Z,16.63
2023-04-09T07:07:38.945Z,15.38
2023-04-09T07:10:06.605Z,15.68
2023-04-09T07:12:37.563Z,15.55
2023-04-09T07:15:07.896Z,15.90
2023-04-09T07:17:35.588Z,14.23
2023-04-09T07:20:02.601Z,14.70
2023-04-09T07:22:30.952Z,13.88
2023-04-09T07:24:58.025Z,14.10
2023-04-09T07:27:27.511Z,13.55
2023-04-09T07:29:59.431Z,13.73
2023-04-09T07:32:28.397Z,15.45
2023-04-09T07:34:56.058Z,12.80
2023-04-09T07:37:23.280Z,12.32
2023-04-09T07:39:51.425Z,13.70
2023-04-09T07:42:18.572Z,13.02
2023-04-09T07:44:45.587Z,11.38
2023-04-09T07:47:13.039Z,12.13
2023-04-09T07:49:40.387Z,11.55
2023-04-09T07:52:08.210Z,13.23
2023-04-09T07:54:35.971Z,12.15
2023-04-09T07:57:03.437Z,11.23
2023-04-09T07:59:31.727Z,10.02
2023-04-09T08:01:59.669Z,10.57
2023-04-09T08:04:27.574Z,11.00
2023-04-09T08:06:54.719Z,10.43
2023-04-09T08:09:21.728Z,10.48
2023-04-09T08:11:49.511Z,10.30
2023-04-09T08:14:17.593Z,9.77
2023-04-09T08:16:47.384Z,9.25
2023-04-09T08:19:16.426Z,10.35
2023-04-09T08:21:44.305Z,9.27
2023-04-09T08:24:12.207Z,9.90
2023-04-09T08:26:40.032Z,10.93
2023-04-09T08:29:08.203Z,10.30
2023-04-09T08:31:36.695Z,10.88
2023-04-09T08:34:04.040Z,11.07
2023-04-09T08:36:32.625Z,11.43
2023-04-09T08:39:00.703Z,10.73
2023-04-09T08:41:29.555Z,10.23
2023-04-09T08:43:59.161Z,10.18
2023-04-09T08:46:27.622Z,10.13
2023-04-09T08:48:55.437Z,10.73
2023-04-09T08:51:24.590Z,10.43
2023-04-09T08:54:04.764Z,10.23
2023-04-09T08:56:32.285Z,10.32
2023-04-09T08:58:59.454Z,10.45
2023-04-09T09:01:28.343Z,10.88
2023-04-09T09:04:00.555Z,11.07
2023-04-09T09:06:33.438Z,10.45
2023-04-09T09:09:06.698Z,11.23
2023-04-09T09:11:52.142Z,10.85
2023-04-09T09:14:19.821Z,10.70
2023-04-09T09:16:55.806Z,10.68
2023-04-09T09:19:30.592Z,10.82
2023-04-09T09:21:57.699Z,11.40
2023-04-09T09:24:24.736Z,11.10
2023-04-09T09:26:52.711Z,11.07
2023-04-09T09:29:20.246Z,11.10
2023-04-09T09:31:52.914Z,10.70
2023-04-09T09:34:21.531Z,9.68
2023-04-09T09:37:21.599Z,11.48
2023-04-09T09:39:48.574Z,10.35
2023-04-09T09:42:15.849Z,10.23
2023-04-09T09:44:42.983Z,11.45
2023-04-09T09:47:13.412Z,11.00
2023-04-09T09:49:40.458Z,11.90
2023-04-09T09:52:10.966Z,11.50
2023-04-09T09:54:42.439Z,11.57
2023-04-09T09:57:13.808Z,11.32
2023-04-09T10:00:04.615Z,10.82
2023-04-09T10:02:47.578Z,10.27
2023-04-09T10:05:15.820Z,10.45
2023-04-09T10:07:43.679Z,10.75
2023-04-09T10:10:11.467Z,10.90
2023-04-09T10:12:41.926Z,12.00
2023-04-09T10:15:09.934Z,10.70
2023-04-09T10:17:37.077Z,10.60
2023-04-09T10:20:19.036Z,11.05
2023-04-09T10:22:50.351Z,10.88
2023-04-09T10:25:17.793Z,12.40
2023-04-09T10:27:49.353Z,13.10
2023-04-09T10:30:35.797Z,11.02
2023-04-09T10:33:14.467Z,10.75
2023-04-09T10:35:42.395Z,9.85
2023-04-09T10:38:14.202Z,10.77
2023-04-09T10:41:21.642Z,12.38
2023-04-09T10:43:49.049Z,10.87
2023-04-09T10:46:27.885Z,10.43
2023-04-09T10:49:10.457Z,11.07
2023-04-09T10:51:39.248Z,10.82
2023-04-09T10:54:06.935Z,10.63
2023-04-09T10:56:34.236Z,10.88
2023-04-09T10:59:01.230Z,11.70
2023-04-09T11:01:28.415Z,12.45
2023-04-09T11:04:20.791Z,12.77
2023-04-09T11:06:49.160Z,11.13
2023-04-09T11:09:16.145Z,9.65
2023-04-09T11:11:43.128Z,10.55
2023-04-09T11:14:10.203Z,11.20
2023-04-09T11:16:37.209Z,11.15
2023-04-09T11:19:04.572Z,11.35
2023-04-09T11:21:31.918Z,12.32
2023-04-09T11:23:58.917Z,12.10
2023-04-09T11:26:36.619Z,12.00
2023-04-09T11:29:11.212Z,11.68
2023-04-09T11:31:38.242Z,10.90
2023-04-09T11:34:05.252Z,11.27
2023-04-09T11:36:34.737Z,11.10
2023-04-09T11:39:02.696Z,11.32
2023-04-09T11:41:47.741Z,10.95
2023-04-09T11:44:14.740Z,11.00
2023-04-09T11:46:42.651Z,13.25
2023-04-09T11:49:09.978Z,12.48
2023-04-09T11:51:37.175Z,12.18
2023-04-09T11:54:05.902Z,12.07
2023-04-09T11:56:33.363Z,13.45
2023-04-09T11:59:01.246Z,12.18
2023-04-09T12:01:33.223Z,13.52
2023-04-09T12:04:01.590Z,12.88
2023-04-09T12:06:28.907Z,13.15
2023-04-09T12:08:59.698Z,12.43
2023-04-09T12:11:31.949Z,12.93
2023-04-09T12:14:00.635Z,14.73
2023-04-09T12:16:30.148Z,13.77
2023-04-09T12:18:57.155Z,13.75
2023-04-09T12:21:27.727Z,14.07
2023-04-09T12:23:54.697Z,13.07
2023-04-09T12:26:21.707Z,13.10
2023-04-09T12:28:48.666Z,11.80
2023-04-09T12:31:15.701Z,11.75
2023-04-09T12:33:43.146Z,11.98
2023-04-09T12:36:10.236Z,13.60
2023-04-09T12:38:37.233Z,12.82
2023-04-09T12:41:04.349Z,11.60
2023-04-09T12:43:31.354Z,11.73
2023-04-09T12:45:58.522Z,11.57
2023-04-09T12:48:25.705Z,12.05
2023-04-09T12:50:52.709Z,12.75
2023-04-09T12:53:19.663Z,12.48
2023-04-09T12:55:47.005Z,20.63
2023-04-09T12:58:13.984Z,11.70
2023-04-09T13:00:41.201Z,12.23
2023-04-09T13:03:08.251Z,10.50
2023-04-09T13:05:35.734Z,11.68
2023-04-09T13:08:03.035Z,10.95
2023-04-09T13:10:33.418Z,12.18
2023-04-09T13:13:00.389Z,10.88
2023-04-09T13:15:27.561Z,11.40
2023-04-09T13:17:54.636Z,11.75
2023-04-09T13:20:21.614Z,11.20
2023-04-09T13:22:49.304Z,11.63
2023-04-09T13:25:16.794Z,11.93
2023-04-09T13:27:44.240Z,13.00
2023-04-09T13:30:11.538Z,11.88
2023-04-09T13:32:38.719Z,11.52
2023-04-09T13:35:07.038Z,13.35
2023-04-09T13:37:34.005Z,11.48
2023-04-09T13:40:01.012Z,11.80
2023-04-09T13:42:28.052Z,12.45
2023-04-09T13:44:55.298Z,12.38
2023-04-09T13:47:23.972Z,11.10
2023-04-09T13:49:53.136Z,11.82
2023-04-09T13:52:20.348Z,10.68
2023-04-09T13:54:47.424Z,10.85
2023-04-09T13:57:14.493Z,10.45
2023-04-09T13:59:42.571Z,9.57
2023-04-09T14:02:09.740Z,10.50
2023-04-09T14:04:36.967Z,12.30
2023-04-09T14:07:04.065Z,10.50
2023-04-09T14:09:31.256Z,10.88
2023-04-09T14:11:58.203Z,9.18
2023-04-09T14:14:25.222Z,9.93
2023-04-09T14:16:52.286Z,9.35
2023-04-09T14:19:19.281Z,10.10
2023-04-09T14:21:46.252Z,11.23
2023-04-09T14:24:13.327Z,11.25
2023-04-09T14:26:40.943Z,10.68
2023-04-09T14:29:08.188Z,10.27
2023-04-09T14:31:35.400Z,10.57
2023-04-09T14:34:02.505Z,9.93
2023-04-09T14:36:29.823Z,10.13
2023-04-09T14:38:57.959Z,10.10
2023-04-09T14:41:25.332Z,9.55
2023-04-09T14:43:52.319Z,10.15
2023-04-09T14:46:20.320Z,11.05
2023-04-09T14:48:47.538Z,10.65
2023-04-09T14:51:14.535Z,11.18
2023-04-09T14:53:41.622Z,10.63
2023-04-09T14:56:08.787Z,10.43
2023-04-09T14:58:36.454Z,11.23
2023-04-09T15:01:04.425Z,10.85
2023-04-09T15:03:31.479Z,10.57
2023-04-09T15:05:59.475Z,11.00
2023-04-09T15:08:26.542Z,10.90
2023-04-09T15:10:53.472Z,11.63
2023-04-09T15:13:20.618Z,10.65
2023-04-09T15:15:47.692Z,11.73
2023-04-09T15:18:14.720Z,9.35
2023-04-09T15:20:43.485Z,8.48
2023-04-09T15:23:11.195Z,9.23
2023-04-09T15:25:38.924Z,9.20
2023-04-09T15:28:06.571Z,10.02
2023-04-09T15:30:35.562Z,8.68
2023-04-09T15:33:02.833Z,8.18
2023-04-09T15:35:29.946Z,7.88
2023-04-09T15:37:57.499Z,8.40
2023-04-09T15:40:24.717Z,9.32
2023-04-09T15:42:51.690Z,8.85
2023-04-09T15:45:18.717Z,9.15
2023-04-09T15:47:46.259Z,9.23
2023-04-09T15:50:14.247Z,10.05
2023-04-09T15:52:41.358Z,9.27
2023-04-09T15:55:09.163Z,10.95
2023-04-09T15:57:36.642Z,10.40
2023-04-09T16:00:04.010Z,10.02
2023-04-09T16:02:31.698Z,9.70
2023-04-09T16:04:58.764Z,9.68
2023-04-09T16:07:25.838Z,9.48
2023-04-09T16:09:52.823Z,11.02
2023-04-09T16:12:19.828Z,11.02
2023-04-09T16:14:46.819Z,10.55
2023-04-09T16:17:13.752Z,10.43
2023-04-09T16:19:42.054Z,10.82
2023-04-09T16:22:10.139Z,10.23
2023-04-09T16:24:37.465Z,11.13
2023-04-09T16:27:04.468Z,10.63
2023-04-09T16:29:31.465Z,10.20
2023-04-09T16:31:58.416Z,11.90
2023-04-09T16:34:25.695Z,11.40
2023-04-09T16:36:52.660Z,10.82
2023-04-09T16:39:19.782Z,11.23
2023-04-09T16:41:46.771Z,10.95
2023-04-09T16:44:13.922Z,11.88
2023-04-09T16:46:41.088Z,12.43
2023-04-09T16:49:08.122Z,11.02
2023-04-09T16:51:35.296Z,11.38
2023-04-09T16:54:02.222Z,11.93
2023-04-09T16:56:29.212Z,10.85
2023-04-09T16:58:56.452Z,11.15
2023-04-09T17:01:23.477Z,12.98
2023-04-09T17:03:50.843Z,11.57
2023-04-09T17:06:18.164Z,12.02
2023-04-09T17:08:45.810Z,16.27
2023-04-09T17:11:16.452Z,12.65
2023-04-09T17:13:43.582Z,12.65
2023-04-09T17:16:14.398Z,12.48
2023-04-09T17:18:41.526Z,12.70
2023-04-09T17:21:08.552Z,12.60
2023-04-09T17:23:36.900Z,11.90
2023-04-09T17:26:04.013Z,11.70
2023-04-09T17:28:30.998Z,11.98
2023-04-09T17:30:58.026Z,11.82
2023-04-09T17:33:25.035Z,11.48
2023-04-09T17:35:53.089Z,12.05
2023-04-09T17:38:21.622Z,12.60
2023-04-09T17:40:48.850Z,13.88
2023-04-09T17:43:15.933Z,13.77
2023-04-09T17:45:43.322Z,12.88
2023-04-09T17:48:10.298Z,13.70
2023-04-09T17:50:39.035Z,12.70
2023-04-09T17:53:06.027Z,13.73
2023-04-09T17:55:33.057Z,13.52
2023-04-09T17:58:00.074Z,13.15
2023-04-09T18:00:27.130Z,12.13
2023-04-09T18:02:54.427Z,12.90
2023-04-09T18:05:23.076Z,12.23
2023-04-09T18:07:51.237Z,12.35
2023-04-09T18:10:18.659Z,14.27
2023-04-09T18:12:45.934Z,13.13
2023-04-09T18:15:12.992Z,12.57
2023-04-09T18:17:40.173Z,12.60
2023-04-09T18:20:07.733Z,13.65
2023-04-09T18:22:35.288Z,13.57
2023-04-09T18:25:02.432Z,14.15
2023-04-09T18:27:30.498Z,13.20
2023-04-09T18:29:57.446Z,14.75
2023-04-09T18:32:25.442Z,15.88
2023-04-09T18:34:53.021Z,15.73
2023-04-09T18:37:21.781Z,15.82
2023-04-09T18:39:48.805Z,16.42
2023-04-09T18:42:16.023Z,16.35
2023-04-09T18:44:43.018Z,15.52
2023-04-09T18:47:11.125Z,15.52
2023-04-09T18:49:38.297Z,16.52
2023-04-09T18:52:10.303Z,15.77
2023-04-09T18:54:38.909Z,13.48
2023-04-09T18:57:06.099Z,17.20
2023-04-09T18:59:35.008Z,15.80
2023-04-09T19:02:06.026Z,16.10
2023-04-09T19:04:40.046Z,14.30
2023-04-09T19:07:07.462Z,13.77
2023-04-09T19:09:34.880Z,15.63
2023-04-09T19:12:02.295Z,15.40
2023-04-09T19:14:29.317Z,15.20
2023-04-09T19:16:57.166Z,17.50
2023-04-09T19:19:24.130Z,14.40
2023-04-09T19:21:51.387Z,15.57
2023-04-09T19:24:18.390Z,15.75
2023-04-09T19:26:45.477Z,16.20
2023-04-09T19:29:12.413Z,16.70
2023-04-09T19:31:39.510Z,15.18
2023-04-09T19:34:06.590Z,17.38
2023-04-09T19:36:34.142Z,15.02
2023-04-09T19:39:01.301Z,15.02
2023-04-09T19:41:28.441Z,14.38
2023-04-09T19:43:55.518Z,16.63
2023-04-09T19:46:22.528Z,17.35
2023-04-09T19:48:49.590Z,17.05
2023-04-09T19:51:20.284Z,18.80
2023-04-09T19:53:48.197Z,17.73
2023-04-09T19:56:15.842Z,16.88
2023-04-09T19:58:43.909Z,17.42
2023-04-09T20:01:11.446Z,15.45
2023-04-09T20:03:38.896Z,17.70
2023-04-09T20:06:10.443Z,15.68
2023-04-09T20:08:41.048Z,16.83
2023-04-09T20:11:08.141Z,16.50
2023-04-09T20:13:35.152Z,17.40
2023-04-09T20:16:02.263Z,15.98
2023-04-09T20:18:29.448Z,16.75
2023-04-09T20:20:56.606Z,17.13
2023-04-09T20:23:23.625Z,18.02
2023-04-09T20:25:55.153Z,17.05
2023-04-09T20:28:22.250Z,18.10
2023-04-09T20:30:49.457Z,17.38
2023-04-09T20:33:18.111Z,16.45
2023-04-09T20:35:45.651Z,16.42
2023-04-09T20:38:12.739Z,15.73
2023-04-09T20:40:39.890Z,16.35
2023-04-09T20:43:06.821Z,15.60
2023-04-09T20:45:33.901Z,17.17
2023-04-09T20:48:01.618Z,16.55
2023-04-09T20:50:29.967Z,15.70
2023-04-09T20:52:58.962Z,14.82
2023-04-09T20:55:26.360Z,16.13
2023-04-09T20:57:55.575Z,16.20
2023-04-09T21:00:23.279Z,17.52
2023-04-09T21:02:51.602Z,14.80
2023-04-09T21:05:23.645Z,15.32
2023-04-09T21:07:52.626Z,16.27
2023-04-09T21:10:20.186Z,17.17
2023-04-09T21:12:47.477Z,15.93
2023-04-09T21:15:14.580Z,16.58
2023-04-09T21:17:41.569Z,15.77
2023-04-09T21:20:09.004Z,15.50
2023-04-09T21:22:36.095Z,15.63
2023-04-09T21:25:03.711Z,15.70
2023-04-09T21:27:31.385Z,16.45
2023-04-09T21:29:58.887Z,16.27
2023-04-09T21:32:25.932Z,14.50
2023-04-09T21:34:52.967Z,15.10
2023-04-09T21:37:19.970Z,15.32
2023-04-09T21:39:48.880Z,14.60
2023-04-09T21:42:16.099Z,16.13
2023-04-09T21:44:43.100Z,15.13
2023-04-09T21:47:12.155Z,15.70
2023-04-09T21:49:40.759Z,14.13
2023-04-09T21:52:14.496Z,15.10
2023-04-09T21:54:42.583Z,15.38
2023-04-09T21:57:10.432Z,14.05
2023-04-09T21:59:37.615Z,14.77
2023-04-09T22:02:05.237Z,13.73
2023-04-09T22:04:32.770Z,14.18
2023-04-09T22:06:59.816Z,14.38
2023-04-09T22:09:26.911Z,14.73
2023-04-09T22:11:54.106Z,14.05
2023-04-09T22:14:22.010Z,14.15
2023-04-09T22:16:48.997Z,16.05
2023-04-09T22:19:16.705Z,14.55
2023-04-09T22:21:43.699Z,15.40
2023-04-09T22:24:10.866Z,15.07
2023-04-09T22:26:39.156Z,14.95
2023-04-09T22:29:07.223Z,14.40
2023-04-09T22:31:34.249Z,12.98
2023-04-09T22:34:10.058Z,13.57
2023-04-09T22:36:41.518Z,13.80
2023-04-09T22:39:08.741Z,14.32
2023-04-09T22:41:35.690Z,14.50
2023-04-09T22:44:02.792Z,14.10
2023-04-09T22:46:29.894Z,14.68
2023-04-09T22:51:25.800Z,13.23
2023-04-09T22:53:52.753Z,14.13
2023-04-09T22:56:19.791Z,14.40
2023-04-09T22:58:46.852Z,14.98
2023-04-09T23:01:13.897Z,15.77
2023-04-09T23:03:41.031Z,15.68
2023-04-09T23:06:07.962Z,14.77
2023-04-09T23:08:34.872Z,15.10
2023-04-09T23:11:01.813Z,13.35
2023-04-09T23:13:28.742Z,13.07
2023-04-09T23:15:55.849Z,14.50
2023-04-09T23:18:23.104Z,15.07
2023-04-09T23:20:50.042Z,14.32
2023-04-09T23:23:17.060Z,14.13
2023-04-09T23:25:44.014Z,14.25
2023-04-09T23:28:11.013Z,14.10
2023-04-09T23:30:37.942Z,14.13
2023-04-09T23:33:04.965Z,14.00
2023-04-09T23:35:32.003Z,13.93
2023-04-09T23:37:59.025Z,15.00
2023-04-09T23:40:26.009Z,14.60
2023-04-09T23:42:53.141Z,14.85
2023-04-09T23:45:23.643Z,15.70
2023-04-09T23:47:51.005Z,14.20
2023-04-09T23:50:18.005Z,13.82
2023-04-09T23:52:49.632Z,14.70
2023-04-09T23:55:16.643Z,14.88
2023-04-09T23:57:43.852Z,15.93
