createdAt,value
2023-01-03T00:01:36.223Z,7.68
2023-01-03T00:04:05.471Z,7.43
2023-01-03T00:06:35.413Z,7.63
2023-01-03T00:09:09.702Z,7.64
2023-01-03T00:11:57.838Z,7.66
2023-01-03T00:14:28.700Z,7.42
2023-01-03T00:16:58.669Z,7.65
2023-01-03T00:19:29.334Z,7.53
2023-01-03T00:21:57.672Z,7.61
2023-01-03T00:24:27.625Z,7.67
2023-01-03T00:26:55.853Z,7.62
2023-01-03T00:29:24.308Z,7.65
2023-01-03T00:31:52.492Z,7.63
2023-01-03T00:34:21.693Z,7.66
2023-01-03T00:36:51.366Z,7.62
2023-01-03T00:39:20.277Z,7.65
2023-01-03T00:41:51.276Z,7.70
2023-01-03T00:44:21.891Z,7.64
2023-01-03T00:46:51.521Z,7.66
2023-01-03T00:49:20.055Z,7.64
2023-01-03T00:51:50.675Z,7.58
2023-01-03T00:54:19.054Z,7.57
2023-01-03T00:56:48.948Z,7.48
2023-01-03T00:59:20.060Z,7.38
2023-01-03T01:01:50.796Z,7.29
2023-01-03T01:04:21.446Z,7.33
2023-01-03T01:06:51.658Z,7.40
2023-01-03T01:09:21.782Z,7.35
2023-01-03T01:11:52.134Z,7.35
2023-01-03T01:14:25.446Z,7.21
2023-01-03T01:16:56.221Z,7.16
2023-01-03T01:19:27.768Z,7.17
2023-01-03T01:21:56.156Z,7.11
2023-01-03T01:24:25.309Z,7.13
2023-01-03T01:26:54.236Z,7.19
2023-01-03T01:29:24.132Z,7.14
2023-01-03T01:31:53.669Z,6.99
2023-01-03T01:34:22.232Z,6.96
2023-01-03T01:36:51.620Z,6.97
2023-01-03T01:39:22.543Z,6.91
2023-01-03T01:42:18.237Z,6.73
2023-01-03T01:44:55.939Z,6.75
2023-01-03T01:47:30.856Z,6.77
2023-01-03T01:50:04.745Z,6.86
2023-01-03T01:52:39.067Z,6.86
2023-01-03T01:55:13.115Z,6.74
2023-01-03T01:57:43.442Z,6.82
2023-01-03T02:00:14.851Z,6.56
2023-01-03T02:02:46.358Z,6.85
2023-01-03T02:05:18.107Z,6.92
2023-01-03T02:07:50.077Z,6.97
2023-01-03T02:10:20.204Z,6.96
2023-01-03T02:13:12.089Z,6.85
2023-01-03T02:16:12.046Z,6.79
2023-01-03T02:18:53.577Z,6.70
2023-01-03T02:21:52.490Z,6.67
2023-01-03T02:24:50.746Z,6.67
2023-01-03T02:27:55.939Z,6.62
2023-01-03T02:30:37.538Z,6.68
2023-01-03T02:33:17.097Z,6.56
2023-01-03T02:35:56.074Z,6.52
2023-01-03T02:38:30.165Z,6.53
2023-01-03T02:41:07.487Z,6.58
2023-01-03T02:43:43.151Z,6.56
2023-01-03T02:46:18.018Z,6.55
2023-01-03T02:48:53.437Z,6.52
2023-01-03T02:51:27.494Z,6.51
2023-01-03T02:54:00.164Z,6.39
2023-01-03T02:56:34.548Z,6.45
2023-01-03T02:59:11.255Z,6.47
2023-01-03T03:01:45.371Z,6.39
2023-01-03T03:04:16.027Z,6.29
2023-01-03T03:06:50.936Z,6.35
2023-01-03T03:09:19.432Z,6.31
2023-01-03T03:12:06.251Z,6.26
2023-01-03T03:14:38.347Z,6.27
2023-01-03T03:17:14.372Z,5.96
2023-01-03T03:20:06.013Z,6.38
2023-01-03T03:22:57.529Z,6.27
2023-01-03T03:25:30.147Z,6.29
2023-01-03T03:28:15.934Z,6.21
2023-01-03T03:34:39.151Z,6.13
2023-01-03T03:37:14.887Z,6.22
2023-01-03T03:40:00.887Z,6.28
2023-01-03T03:42:52.947Z,6.23
2023-01-03T03:45:26.712Z,6.13
2023-01-03T03:48:04.745Z,6.26
2023-01-03T03:50:37.888Z,6.27
2023-01-03T03:53:10.375Z,6.36
2023-01-03T03:55:43.727Z,6.10
2023-01-03T03:58:18.190Z,6.27
2023-01-03T04:00:49.707Z,6.19
2023-01-03T04:03:19.184Z,6.14
2023-01-03T04:05:54.113Z,6.18
2023-01-03T04:08:23.161Z,6.12
2023-01-03T04:10:51.712Z,6.12
2023-01-03T04:13:20.506Z,6.13
2023-01-03T04:15:48.694Z,6.12
2023-01-03T04:18:17.815Z,6.07
2023-01-03T04:20:46.215Z,6.05
2023-01-03T04:23:17.592Z,6.17
2023-01-03T04:25:47.193Z,6.13
2023-01-03T04:28:15.772Z,6.15
2023-01-03T04:30:44.513Z,5.96
2023-01-03T04:33:13.525Z,6.06
2023-01-03T04:35:42.303Z,6.03
2023-01-03T04:38:12.256Z,6.00
2023-01-03T04:40:42.873Z,6.02
2023-01-03T04:43:38.160Z,6.01
2023-01-03T04:46:07.076Z,6.03
2023-01-03T04:48:35.637Z,6.12
2023-01-03T04:51:04.374Z,6.14
2023-01-03T04:53:32.851Z,6.23
2023-01-03T04:56:03.394Z,6.11
2023-01-03T04:58:32.136Z,5.98
2023-01-03T05:01:05.527Z,5.89
2023-01-03T05:03:34.205Z,5.99
2023-01-03T05:06:05.146Z,5.85
2023-01-03T05:08:34.163Z,5.85
2023-01-03T05:11:04.587Z,5.83
2023-01-03T05:13:33.159Z,5.79
2023-01-03T05:16:06.690Z,5.73
2023-01-03T05:18:35.530Z,5.73
2023-01-03T05:21:26.545Z,5.71
2023-01-03T05:24:12.120Z,5.69
2023-01-03T05:26:45.580Z,5.40
2023-01-03T05:29:18.740Z,5.64
2023-01-03T05:31:47.414Z,5.72
2023-01-03T05:34:15.940Z,5.35
2023-01-03T05:36:45.138Z,5.43
2023-01-03T05:39:14.201Z,5.55
2023-01-03T05:42:03.323Z,5.55
2023-01-03T05:44:33.806Z,5.44
2023-01-03T05:47:03.042Z,5.36
2023-01-03T05:49:31.478Z,5.37
2023-01-03T05:51:59.747Z,5.43
2023-01-03T05:54:28.612Z,5.45
2023-01-03T05:56:58.217Z,5.55
2023-01-03T05:59:28.173Z,5.19
2023-01-03T06:01:56.433Z,5.35
2023-01-03T06:04:26.309Z,5.22
2023-01-03T06:06:54.500Z,5.29
2023-01-03T06:09:23.533Z,5.36
2023-01-03T06:11:54.128Z,5.40
2023-01-03T06:14:24.011Z,5.48
2023-01-03T06:17:09.540Z,5.48
2023-01-03T06:19:38.536Z,5.51
2023-01-03T06:22:10.801Z,5.54
2023-01-03T06:24:40.964Z,5.51
2023-01-03T06:27:09.108Z,5.48
2023-01-03T06:29:41.447Z,5.46
2023-01-03T06:32:10.294Z,5.37
2023-01-03T06:34:39.650Z,5.39
2023-01-03T06:37:08.556Z,5.45
2023-01-03T06:39:39.060Z,5.47
2023-01-03T06:42:28.890Z,5.40
2023-01-03T06:45:17.053Z,5.40
2023-01-03T06:48:02.485Z,5.40
2023-01-03T06:50:48.406Z,5.54
2023-01-03T06:53:18.439Z,5.44
2023-01-03T06:55:54.542Z,5.47
2023-01-03T06:58:25.195Z,5.45
2023-01-03T07:00:58.871Z,5.50
2023-01-03T07:03:27.124Z,5.52
2023-01-03T07:05:55.621Z,5.01
2023-01-03T07:08:23.800Z,5.34
2023-01-03T07:10:52.166Z,5.30
2023-01-03T07:13:38.432Z,5.40
2023-01-03T07:16:08.693Z,5.10
2023-01-03T07:18:36.868Z,5.35
2023-01-03T07:21:08.040Z,5.19
2023-01-03T07:23:36.225Z,5.25
2023-01-03T07:26:06.446Z,5.22
2023-01-03T07:28:34.625Z,5.24
2023-01-03T07:31:07.409Z,5.27
2023-01-03T07:33:39.222Z,5.19
2023-01-03T07:36:12.031Z,5.25
2023-01-03T07:38:41.446Z,5.20
2023-01-03T07:41:11.724Z,5.20
2023-01-03T07:43:39.803Z,5.16
2023-01-03T07:46:12.383Z,5.10
2023-01-03T07:48:44.167Z,4.31
2023-01-03T07:51:14.175Z,5.20
2023-01-03T07:53:43.421Z,5.29
2023-01-03T07:56:16.005Z,5.25
2023-01-03T07:58:45.857Z,5.38
2023-01-03T08:01:16.447Z,5.36
2023-01-03T08:03:47.456Z,5.11
2023-01-03T08:06:19.743Z,5.21
2023-01-03T08:09:09.121Z,5.26
2023-01-03T08:11:55.012Z,5.41
2023-01-03T08:14:26.439Z,5.48
2023-01-03T08:16:55.808Z,5.35
2023-01-03T08:19:27.819Z,5.50
2023-01-03T08:21:57.732Z,5.48
2023-01-03T08:24:25.919Z,5.55
2023-01-03T08:26:54.568Z,5.65
2023-01-03T08:29:22.697Z,5.65
2023-01-03T08:31:55.987Z,5.70
2023-01-03T08:34:30.060Z,5.76
2023-01-03T08:37:03.619Z,5.48
2023-01-03T08:39:38.480Z,5.89
2023-01-03T08:42:10.021Z,5.93
2023-01-03T08:44:40.037Z,6.01
2023-01-03T08:47:10.469Z,5.91
2023-01-03T08:49:41.060Z,5.91
2023-01-03T08:52:09.518Z,5.92
2023-01-03T08:54:40.646Z,6.00
2023-01-03T08:57:09.055Z,6.04
2023-01-03T08:59:37.252Z,5.98
2023-01-03T09:02:05.923Z,5.97
2023-01-03T09:04:36.689Z,6.09
2023-01-03T09:07:07.139Z,6.06
2023-01-03T09:09:35.301Z,6.02
2023-01-03T09:12:03.872Z,6.03
2023-01-03T09:14:32.615Z,6.16
2023-01-03T09:17:01.226Z,6.17
2023-01-03T09:19:31.553Z,6.07
2023-01-03T09:22:00.916Z,6.09
2023-01-03T09:24:30.477Z,6.23
2023-01-03T09:27:00.161Z,6.32
2023-01-03T09:29:28.063Z,6.29
2023-01-03T09:31:57.151Z,6.21
2023-01-03T09:34:26.567Z,6.25
2023-01-03T09:36:55.069Z,6.31
2023-01-03T09:39:23.409Z,6.32
2023-01-03T09:42:07.680Z,6.36
2023-01-03T09:44:36.186Z,6.28
2023-01-03T09:47:08.753Z,6.34
2023-01-03T09:49:57.712Z,6.44
2023-01-03T09:52:51.757Z,6.33
2023-01-03T09:55:44.657Z,6.38
2023-01-03T09:58:34.858Z,6.38
2023-01-03T10:01:37.425Z,6.30
2023-01-03T10:04:21.144Z,6.27
2023-01-03T10:06:57.540Z,6.17
2023-01-03T10:09:35.308Z,6.22
2023-01-03T10:12:13.799Z,6.11
2023-01-03T10:14:57.505Z,6.14
2023-01-03T10:17:34.521Z,5.78
2023-01-03T10:20:13.630Z,6.18
2023-01-03T10:22:42.289Z,6.28
2023-01-03T10:25:13.524Z,6.18
2023-01-03T10:27:48.202Z,5.78
2023-01-03T10:30:21.228Z,5.98
2023-01-03T10:33:22.018Z,6.02
2023-01-03T10:35:52.050Z,5.98
2023-01-03T10:38:22.356Z,5.95
2023-01-03T10:40:54.662Z,5.84
2023-01-03T10:43:29.609Z,5.94
2023-01-03T10:46:01.724Z,6.07
2023-01-03T10:51:41.931Z,6.05
2023-01-03T10:54:21.729Z,6.16
2023-01-03T10:56:51.262Z,6.13
2023-01-03T10:59:24.935Z,6.06
2023-01-03T11:02:04.315Z,6.14
2023-01-03T11:04:33.975Z,6.16
2023-01-03T11:07:07.608Z,6.16
2023-01-03T11:09:47.041Z,6.05
2023-01-03T11:12:25.475Z,5.97
2023-01-03T11:14:56.329Z,6.00
2023-01-03T11:17:28.247Z,5.93
2023-01-03T11:19:57.977Z,5.85
2023-01-03T11:22:38.059Z,5.90
2023-01-03T11:25:30.149Z,5.92
2023-01-03T11:28:32.934Z,5.85
2023-01-03T11:31:08.550Z,6.07
2023-01-03T11:33:54.580Z,5.93
2023-01-03T11:36:34.276Z,5.79
2023-01-03T11:39:19.081Z,5.78
2023-01-03T11:42:03.457Z,5.90
2023-01-03T11:45:10.228Z,5.78
2023-01-03T11:47:43.440Z,5.69
2023-01-03T11:50:30.071Z,5.65
2023-01-03T11:53:04.623Z,5.52
2023-01-03T11:55:52.931Z,5.54
2023-01-03T11:58:43.502Z,5.49
2023-01-03T12:01:23.481Z,5.57
2023-01-03T12:04:07.575Z,5.68
2023-01-03T12:06:43.214Z,5.48
2023-01-03T12:09:23.477Z,5.43
2023-01-03T12:12:13.895Z,5.51
2023-01-03T12:14:47.616Z,5.55
2023-01-03T12:17:22.670Z,5.81
2023-01-03T12:19:56.649Z,5.90
2023-01-03T12:22:34.767Z,5.93
2023-01-03T12:25:10.307Z,5.83
2023-01-03T12:27:46.188Z,5.93
2023-01-03T12:30:29.037Z,5.92
2023-01-03T12:33:04.016Z,5.87
2023-01-03T12:35:39.850Z,5.87
2023-01-03T12:38:12.390Z,5.87
2023-01-03T12:40:52.215Z,5.91
2023-01-03T12:43:29.169Z,5.97
2023-01-03T12:46:12.408Z,5.91
2023-01-03T12:48:56.213Z,5.90
2023-01-03T12:51:28.694Z,5.87
2023-01-03T12:54:12.789Z,5.91
2023-01-03T12:57:12.723Z,5.90
2023-01-03T13:00:05.200Z,5.83
2023-01-03T13:02:45.655Z,5.70
2023-01-03T13:05:20.681Z,5.75
2023-01-03T13:07:55.371Z,5.80
2023-01-03T13:10:29.945Z,5.83
2023-01-03T13:12:59.944Z,5.73
2023-01-03T13:15:36.509Z,5.71
2023-01-03T13:18:30.576Z,5.78
2023-01-03T13:21:00.473Z,5.83
2023-01-03T13:23:37.383Z,5.82
2023-01-03T13:26:23.035Z,5.52
2023-01-03T13:28:52.860Z,5.48
2023-01-03T13:32:04.248Z,5.91
2023-01-03T13:34:41.470Z,5.87
2023-01-03T13:37:22.423Z,5.78
2023-01-03T13:40:06.348Z,5.57
2023-01-03T13:42:39.890Z,5.77
2023-01-03T13:45:57.798Z,5.61
2023-01-03T13:48:32.811Z,5.62
2023-01-03T13:51:51.781Z,5.60
2023-01-03T13:54:56.295Z,5.50
2023-01-03T13:57:37.441Z,5.58
2023-01-03T14:00:18.880Z,5.42
2023-01-03T14:03:28.927Z,5.32
2023-01-03T14:06:36.497Z,5.32
2023-01-03T14:09:28.265Z,5.30
2023-01-03T14:12:19.579Z,5.21
2023-01-03T14:14:55.380Z,5.19
2023-01-03T14:17:30.367Z,5.18
2023-01-03T14:20:08.633Z,5.10
2023-01-03T14:22:44.241Z,5.04
2023-01-03T14:25:33.084Z,4.99
2023-01-03T14:28:02.786Z,4.96
2023-01-03T14:30:34.797Z,4.91
2023-01-03T14:33:05.030Z,4.96
2023-01-03T14:35:35.933Z,4.53
2023-01-03T14:38:07.349Z,4.59
2023-01-03T14:40:35.937Z,4.88
2023-01-03T14:43:07.096Z,4.93
2023-01-03T14:45:37.077Z,4.95
2023-01-03T14:48:07.799Z,4.99
2023-01-03T14:50:35.942Z,4.94
2023-01-03T14:53:07.231Z,4.89
2023-01-03T14:55:37.090Z,4.77
2023-01-03T14:58:26.141Z,4.85
2023-01-03T15:00:56.006Z,4.86
2023-01-03T15:03:26.963Z,4.79
2023-01-03T15:05:59.901Z,4.80
2023-01-03T15:08:31.607Z,4.81
2023-01-03T15:11:04.187Z,4.72
2023-01-03T15:13:37.060Z,4.71
2023-01-03T15:16:08.006Z,4.74
2023-01-03T15:18:40.935Z,4.56
2023-01-03T15:21:09.153Z,4.56
2023-01-03T15:23:40.882Z,4.50
2023-01-03T15:26:21.174Z,4.51
2023-01-03T15:28:55.381Z,4.46
2023-01-03T15:31:31.325Z,4.47
2023-01-03T15:34:03.179Z,4.50
2023-01-03T15:36:34.008Z,4.54
2023-01-03T15:39:03.295Z,4.50
2023-01-03T15:42:19.551Z,4.47
2023-01-03T15:44:43.483Z,4.48
2023-01-03T15:47:11.886Z,4.48
2023-01-03T15:49:47.817Z,4.59
2023-01-03T15:52:17.050Z,4.51
2023-01-03T15:54:46.525Z,4.58
2023-01-03T15:57:20.746Z,4.53
2023-01-03T15:59:54.084Z,4.44
2023-01-03T16:02:26.126Z,4.48
2023-01-03T16:04:56.598Z,4.52
2023-01-03T16:07:26.268Z,4.48
2023-01-03T16:09:55.607Z,4.48
2023-01-03T16:12:34.532Z,4.48
2023-01-03T16:15:04.375Z,4.51
2023-01-03T16:17:33.641Z,4.55
2023-01-03T16:20:04.466Z,4.53
2023-01-03T16:22:34.823Z,4.51
2023-01-03T16:25:05.672Z,4.54
2023-01-03T16:27:34.143Z,4.60
2023-01-03T16:30:03.343Z,4.60
2023-01-03T16:32:32.065Z,4.60
2023-01-03T16:35:04.982Z,4.65
2023-01-03T16:37:33.083Z,4.62
2023-01-03T16:40:02.322Z,4.62
2023-01-03T16:42:30.618Z,4.64
2023-01-03T16:45:00.190Z,4.64
2023-01-03T16:47:32.427Z,4.60
2023-01-03T16:50:07.104Z,4.60
2023-01-03T16:52:39.095Z,4.49
2023-01-03T16:55:17.460Z,4.31
2023-01-03T16:57:51.900Z,4.40
2023-01-03T17:00:27.540Z,4.31
2023-01-03T17:02:59.676Z,4.19
2023-01-03T17:05:37.260Z,3.97
2023-01-03T17:08:07.795Z,3.77
2023-01-03T17:10:42.890Z,4.12
2023-01-03T17:13:31.350Z,4.09
2023-01-03T17:16:02.086Z,3.80
2023-01-03T17:18:32.271Z,3.97
2023-01-03T17:21:07.151Z,3.96
2023-01-03T17:23:40.740Z,3.87
2023-01-03T17:26:15.795Z,3.84
2023-01-03T17:28:44.550Z,3.84
2023-01-03T17:31:18.176Z,3.78
2023-01-03T17:33:46.621Z,3.71
2023-01-03T17:36:20.127Z,3.71
2023-01-03T17:38:48.203Z,3.74
2023-01-03T17:41:20.823Z,3.70
2023-01-03T17:43:49.470Z,3.69
2023-01-03T17:46:39.777Z,3.54
2023-01-03T17:49:27.463Z,3.50
2023-01-03T17:52:00.330Z,3.50
2023-01-03T17:54:32.481Z,3.40
2023-01-03T17:57:02.166Z,3.43
2023-01-03T17:59:30.065Z,3.35
2023-01-03T18:01:59.957Z,3.32
2023-01-03T18:04:57.724Z,3.26
2023-01-03T18:07:24.364Z,3.23
2023-01-03T18:09:54.695Z,3.20
2023-01-03T18:12:26.710Z,3.18
2023-01-03T18:14:55.799Z,3.05
2023-01-03T18:17:29.618Z,3.06
2023-01-03T18:20:00.024Z,3.12
2023-01-03T18:22:36.775Z,2.97
2023-01-03T18:25:08.337Z,3.18
2023-01-03T18:27:36.948Z,3.18
2023-01-03T18:30:05.898Z,3.20
2023-01-03T18:32:36.421Z,3.15
2023-01-03T18:35:05.259Z,2.98
2023-01-03T18:37:39.348Z,2.78
2023-01-03T18:40:09.565Z,2.67
2023-01-03T18:42:56.305Z,2.72
2023-01-03T18:45:24.463Z,2.74
2023-01-03T18:47:52.832Z,2.83
2023-01-03T18:50:21.513Z,2.88
2023-01-03T18:52:52.580Z,2.88
2023-01-03T18:55:25.874Z,2.88
2023-01-03T18:57:54.876Z,2.84
2023-01-03T19:00:28.480Z,2.79
2023-01-03T19:02:57.151Z,2.81
2023-01-03T19:05:25.890Z,2.90
2023-01-03T19:07:58.177Z,3.03
2023-01-03T19:10:27.675Z,3.06
2023-01-03T19:12:58.957Z,3.05
2023-01-03T19:15:30.012Z,3.09
2023-01-03T19:18:01.780Z,3.15
2023-01-03T19:20:30.331Z,3.31
2023-01-03T19:23:01.728Z,3.46
2023-01-03T19:25:31.675Z,3.50
2023-01-03T19:28:02.861Z,3.23
2023-01-03T19:30:37.705Z,3.39
2023-01-03T19:33:07.886Z,3.45
2023-01-03T19:35:36.293Z,3.54
2023-01-03T19:38:06.397Z,3.58
2023-01-03T19:40:35.601Z,3.52
2023-01-03T19:43:04.984Z,3.57
2023-01-03T19:45:35.667Z,3.32
2023-01-03T19:48:05.987Z,3.58
2023-01-03T19:50:36.464Z,3.34
2023-01-03T19:53:06.893Z,3.54
2023-01-03T19:55:43.326Z,3.51
2023-01-03T19:58:18.680Z,3.51
2023-01-03T20:00:50.351Z,3.50
2023-01-03T20:03:30.182Z,3.51
2023-01-03T20:06:00.962Z,3.56
2023-01-03T20:08:31.594Z,3.58
2023-01-03T20:11:00.445Z,3.57
2023-01-03T20:13:29.244Z,3.54
2023-01-03T20:16:02.374Z,3.49
2023-01-03T20:18:34.325Z,3.54
2023-01-03T20:21:07.958Z,3.58
2023-01-03T20:23:41.014Z,3.56
2023-01-03T20:26:21.379Z,3.65
2023-01-03T20:28:50.625Z,3.44
2023-01-03T20:31:20.825Z,3.62
2023-01-03T20:33:50.161Z,3.57
2023-01-03T20:36:23.446Z,3.54
2023-01-03T20:38:56.288Z,3.64
2023-01-03T20:41:36.865Z,3.70
2023-01-03T20:44:08.803Z,3.76
2023-01-03T20:46:43.000Z,3.79
2023-01-03T20:49:16.355Z,3.84
2023-01-03T20:51:45.549Z,3.90
2023-01-03T20:54:17.487Z,3.89
2023-01-03T20:57:15.442Z,3.89
2023-01-03T20:59:44.286Z,3.47
2023-01-03T21:02:13.251Z,3.88
2023-01-03T21:04:41.773Z,3.73
2023-01-03T21:07:28.048Z,3.57
2023-01-03T21:09:59.466Z,3.44
2023-01-03T21:12:31.040Z,3.35
2023-01-03T21:15:03.842Z,3.27
2023-01-03T21:17:33.068Z,3.20
2023-01-03T21:20:01.424Z,3.17
2023-01-03T21:22:29.642Z,3.03
2023-01-03T21:25:02.618Z,3.05
2023-01-03T21:27:31.054Z,3.06
2023-01-03T21:30:01.382Z,2.92
2023-01-03T21:32:29.607Z,2.97
2023-01-03T21:34:58.398Z,2.87
2023-01-03T21:37:27.072Z,2.92
2023-01-03T21:39:55.507Z,2.79
2023-01-03T21:42:44.617Z,2.72
2023-01-03T21:45:14.626Z,2.81
2023-01-03T21:47:42.737Z,2.89
2023-01-03T21:50:15.872Z,2.90
2023-01-03T21:52:44.257Z,2.78
2023-01-03T21:55:13.255Z,2.55
2023-01-03T21:57:43.773Z,2.72
2023-01-03T22:00:14.015Z,2.71
2023-01-03T22:03:01.035Z,2.67
2023-01-03T22:05:30.842Z,2.54
2023-01-03T22:07:59.730Z,2.56
2023-01-03T22:10:30.359Z,2.51
2023-01-03T22:13:04.328Z,2.40
2023-01-03T22:15:35.767Z,2.29
2023-01-03T22:18:06.035Z,2.30
2023-01-03T22:20:38.522Z,2.31
2023-01-03T22:23:08.624Z,2.36
2023-01-03T22:25:37.228Z,2.42
2023-01-03T22:28:06.956Z,2.50
2023-01-03T22:30:35.896Z,2.60
2023-01-03T22:33:04.128Z,2.56
2023-01-03T22:35:34.644Z,2.43
2023-01-03T22:38:02.777Z,2.36
2023-01-03T22:40:31.242Z,2.39
2023-01-03T22:42:59.358Z,2.42
2023-01-03T22:45:31.099Z,2.53
2023-01-03T22:48:00.759Z,2.59
2023-01-03T22:50:29.109Z,2.60
2023-01-03T22:52:57.181Z,2.61
2023-01-03T22:55:30.090Z,2.55
2023-01-03T22:58:00.692Z,2.50
2023-01-03T23:00:30.679Z,2.37
2023-01-03T23:02:58.904Z,2.29
2023-01-03T23:05:27.460Z,2.30
2023-01-03T23:07:55.869Z,2.31
2023-01-03T23:10:24.311Z,2.27
2023-01-03T23:13:01.330Z,2.39
2023-01-03T23:15:32.851Z,2.05
2023-01-03T23:18:02.092Z,2.31
2023-01-03T23:20:32.950Z,2.27
2023-01-03T23:23:06.468Z,2.17
2023-01-03T23:25:37.002Z,2.14
2023-01-03T23:28:06.007Z,1.96
2023-01-03T23:30:36.761Z,2.17
2023-01-03T23:33:05.340Z,2.19
2023-01-03T23:35:34.346Z,2.13
2023-01-03T23:38:03.162Z,1.99
2023-01-03T23:40:32.043Z,1.96
2023-01-03T23:43:00.154Z,1.97
2023-01-03T23:45:29.220Z,2.07
2023-01-03T23:48:00.387Z,2.03
2023-01-03T23:50:28.928Z,1.95
2023-01-03T23:52:57.146Z,1.79
2023-01-03T23:55:25.587Z,1.89
2023-01-03T23:58:20.150Z,1.78
