createdAt,value
2023-02-16T00:00:03.109Z,0.00
2023-02-16T00:01:03.461Z,0.00
2023-02-16T00:02:03.039Z,0.00
2023-02-16T00:03:02.894Z,0.00
2023-02-16T00:04:02.801Z,0.00
2023-02-16T00:05:02.729Z,0.00
2023-02-16T00:06:02.662Z,0.00
2023-02-16T00:07:02.586Z,0.00
2023-02-16T00:08:02.554Z,0.00
2023-02-16T00:09:02.486Z,0.00
2023-02-16T00:10:02.461Z,0.00
2023-02-16T00:11:02.622Z,0.00
2023-02-16T00:12:02.245Z,0.00
2023-02-16T00:13:02.162Z,4.00
2023-02-16T00:14:02.094Z,4.00
2023-02-16T00:15:02.024Z,4.00
2023-02-16T00:16:02.028Z,4.00
2023-02-16T00:17:01.890Z,0.00
2023-02-16T00:18:01.811Z,4.00
2023-02-16T00:19:01.742Z,0.00
2023-02-16T00:20:01.666Z,0.00
2023-02-16T00:21:01.843Z,0.00
2023-02-16T00:22:01.543Z,0.00
2023-02-16T00:23:01.455Z,0.00
2023-02-16T00:24:01.393Z,0.00
2023-02-16T00:25:01.327Z,0.00
2023-02-16T00:26:01.248Z,0.00
2023-02-16T00:27:01.185Z,0.00
2023-02-16T00:28:01.102Z,0.00
2023-02-16T00:29:01.046Z,4.00
2023-02-16T00:30:01.064Z,0.00
2023-02-16T00:31:01.056Z,0.00
2023-02-16T00:32:00.949Z,0.00
2023-02-16T00:33:00.754Z,0.00
2023-02-16T00:34:00.693Z,0.00
2023-02-16T00:35:00.640Z,0.00
2023-02-16T00:36:00.546Z,0.00
2023-02-16T00:37:00.472Z,0.00
2023-02-16T00:38:00.396Z,0.00
2023-02-16T00:39:00.327Z,0.00
2023-02-16T00:40:00.263Z,0.00
2023-02-16T00:41:00.328Z,0.00
2023-02-16T00:42:00.152Z,0.00
2023-02-16T00:43:00.051Z,0.00
2023-02-16T00:43:59.992Z,0.00
2023-02-16T00:44:59.912Z,0.00
2023-02-16T00:45:59.851Z,0.00
2023-02-16T00:46:59.807Z,0.00
2023-02-16T00:47:59.772Z,0.00
2023-02-16T00:48:59.697Z,0.00
2023-02-16T00:49:59.633Z,0.00
2023-02-16T00:50:59.486Z,0.00
2023-02-16T00:51:59.525Z,0.00
2023-02-16T00:52:59.376Z,0.00
2023-02-16T00:53:59.341Z,0.00
2023-02-16T00:54:59.237Z,0.00
2023-02-16T00:55:59.175Z,0.00
2023-02-16T00:56:59.062Z,0.00
2023-02-16T00:57:59.035Z,0.00
2023-02-16T00:58:59.879Z,0.00
2023-02-16T00:59:58.887Z,0.00
2023-02-16T01:00:59.348Z,0.00
2023-02-16T01:01:58.779Z,0.00
2023-02-16T01:02:58.809Z,0.00
2023-02-16T01:03:58.569Z,0.00
2023-02-16T01:04:58.500Z,0.00
2023-02-16T01:05:58.432Z,0.00
2023-02-16T01:06:58.356Z,0.00
2023-02-16T01:07:58.283Z,0.00
2023-02-16T01:08:58.210Z,0.00
2023-02-16T01:09:58.148Z,0.00
2023-02-16T01:10:58.066Z,0.00
2023-02-16T01:11:58.037Z,0.00
2023-02-16T01:12:57.924Z,0.00
2023-02-16T01:13:57.871Z,0.00
2023-02-16T01:14:57.793Z,0.00
2023-02-16T01:15:57.778Z,0.00
2023-02-16T01:16:57.650Z,0.00
2023-02-16T01:17:57.573Z,0.00
2023-02-16T01:18:57.522Z,0.00
2023-02-16T01:19:57.463Z,0.00
2023-02-16T01:20:57.374Z,0.00
2023-02-16T01:21:57.291Z,0.00
2023-02-16T01:22:57.219Z,0.00
2023-02-16T01:23:57.148Z,0.00
2023-02-16T01:24:57.078Z,0.00
2023-02-16T01:25:57.004Z,0.00
2023-02-16T01:26:56.964Z,0.00
2023-02-16T01:27:56.868Z,0.00
2023-02-16T01:28:56.801Z,0.00
2023-02-16T01:29:56.751Z,0.00
2023-02-16T01:30:56.784Z,0.00
2023-02-16T01:31:56.705Z,0.00
2023-02-16T01:32:56.512Z,0.00
2023-02-16T01:33:56.446Z,0.00
2023-02-16T01:34:56.378Z,0.00
2023-02-16T01:35:56.297Z,0.00
2023-02-16T01:36:56.236Z,0.00
2023-02-16T01:37:56.157Z,0.00
2023-02-16T01:38:56.090Z,0.00
2023-02-16T01:39:56.013Z,0.00
2023-02-16T01:40:55.949Z,0.00
2023-02-16T01:41:55.884Z,0.00
2023-02-16T01:42:55.813Z,0.00
2023-02-16T01:43:55.731Z,0.00
2023-02-16T01:44:55.670Z,0.00
2023-02-16T01:45:55.592Z,0.00
2023-02-16T01:46:55.523Z,0.00
2023-02-16T01:47:55.448Z,0.00
2023-02-16T01:48:55.382Z,0.00
2023-02-16T01:49:55.314Z,0.00
2023-02-16T01:50:55.345Z,0.00
2023-02-16T01:51:55.169Z,0.00
2023-02-16T01:52:55.103Z,0.00
2023-02-16T01:53:55.027Z,0.00
2023-02-16T04:15:13.404Z,0.00
2023-02-16T04:16:05.004Z,0.00
2023-02-16T04:18:10.384Z,0.00
2023-02-16T04:19:10.301Z,0.00
2023-02-16T04:20:10.360Z,0.00
2023-02-16T04:21:19.836Z,0.00
2023-02-16T04:23:23.230Z,0.00
2023-02-16T04:24:23.115Z,0.00
2023-02-16T04:26:30.850Z,0.00
2023-02-16T04:27:28.437Z,0.00
2023-02-16T04:29:34.177Z,0.00
2023-02-16T04:30:24.115Z,0.00
2023-02-16T04:31:32.843Z,0.00
2023-02-16T04:33:39.063Z,0.00
2023-02-16T04:34:37.954Z,0.00
2023-02-16T04:36:23.633Z,0.00
2023-02-16T04:37:23.556Z,0.00
2023-02-16T04:38:23.489Z,0.00
2023-02-16T04:39:23.422Z,0.00
2023-02-16T04:40:23.343Z,0.00
2023-02-16T04:41:23.273Z,0.00
2023-02-16T04:42:23.200Z,0.00
2023-02-16T04:43:23.130Z,0.00
2023-02-16T04:44:23.063Z,0.00
2023-02-16T04:45:22.991Z,0.00
2023-02-16T04:46:23.009Z,0.00
2023-02-16T04:47:22.840Z,0.00
2023-02-16T04:48:22.775Z,0.00
2023-02-16T04:49:22.722Z,0.00
2023-02-16T04:50:22.628Z,0.00
2023-02-16T04:51:22.561Z,0.00
2023-02-16T04:52:22.490Z,0.00
2023-02-16T04:53:22.414Z,0.00
2023-02-16T04:54:22.353Z,0.00
2023-02-16T04:55:22.288Z,0.00
2023-02-16T04:56:22.213Z,0.00
2023-02-16T04:57:22.129Z,0.00
2023-02-16T04:58:22.061Z,0.00
2023-02-16T04:59:22.007Z,0.00
2023-02-16T05:00:21.919Z,0.00
2023-02-16T05:01:21.889Z,0.00
2023-02-16T05:02:21.776Z,0.00
2023-02-16T05:03:21.729Z,0.00
2023-02-16T05:04:21.700Z,0.00
2023-02-16T05:05:21.565Z,0.00
2023-02-16T05:06:21.571Z,0.00
2023-02-16T05:07:21.429Z,0.00
2023-02-16T05:08:21.386Z,0.00
2023-02-16T05:09:21.318Z,0.00
2023-02-16T05:10:21.208Z,0.00
2023-02-16T05:11:21.148Z,0.00
2023-02-16T05:12:21.068Z,0.00
2023-02-16T05:13:20.993Z,0.00
2023-02-16T05:14:20.934Z,0.00
2023-02-16T05:15:20.857Z,0.00
2023-02-16T05:16:20.785Z,0.00
2023-02-16T05:17:20.762Z,0.00
2023-02-16T05:18:20.782Z,0.00
2023-02-16T05:19:20.578Z,0.00
2023-02-16T05:20:20.500Z,0.00
2023-02-16T05:21:20.437Z,0.00
2023-02-16T05:22:20.355Z,0.00
2023-02-16T05:23:20.286Z,0.00
2023-02-16T05:24:20.224Z,0.00
2023-02-16T05:25:20.140Z,0.00
2023-02-16T05:26:20.072Z,0.00
2023-02-16T05:27:20.008Z,0.00
2023-02-16T05:28:19.929Z,0.00
2023-02-16T05:29:19.870Z,0.00
2023-02-16T05:30:19.841Z,0.00
2023-02-16T05:31:19.844Z,0.00
2023-02-16T05:32:19.701Z,0.00
2023-02-16T05:33:19.582Z,0.00
2023-02-16T05:34:19.517Z,0.00
2023-02-16T05:35:19.447Z,0.00
2023-02-16T05:36:19.362Z,0.00
2023-02-16T05:37:19.323Z,0.00
2023-02-16T05:38:19.225Z,0.00
2023-02-16T05:39:19.160Z,0.00
2023-02-16T05:40:19.083Z,0.00
2023-02-16T05:41:19.014Z,0.00
2023-02-16T05:42:18.950Z,0.00
2023-02-16T05:43:18.874Z,0.00
2023-02-16T05:44:18.807Z,0.00
2023-02-16T05:45:18.742Z,0.00
2023-02-16T05:46:18.690Z,0.00
2023-02-16T05:47:18.645Z,0.00
2023-02-16T05:48:18.526Z,0.00
2023-02-16T05:49:18.455Z,0.00
2023-02-16T05:50:18.393Z,0.00
2023-02-16T05:51:18.318Z,4.00
2023-02-16T05:52:18.243Z,4.00
2023-02-16T05:53:18.170Z,4.00
2023-02-16T05:54:18.121Z,0.00
2023-02-16T05:55:18.030Z,4.00
2023-02-16T05:56:17.972Z,4.00
2023-02-16T05:57:17.892Z,4.00
2023-02-16T05:58:17.811Z,4.00
2023-02-16T05:59:17.788Z,4.00
2023-02-16T06:00:17.676Z,8.00
2023-02-16T06:01:17.596Z,8.00
2023-02-16T06:02:17.583Z,8.00
2023-02-16T06:03:17.462Z,12.00
2023-02-16T06:04:17.405Z,12.00
2023-02-16T06:05:17.320Z,16.00
2023-02-16T06:06:17.250Z,20.00
2023-02-16T06:07:17.174Z,20.00
2023-02-16T06:08:17.102Z,20.00
2023-02-16T06:09:17.120Z,24.00
2023-02-16T06:10:16.959Z,28.00
2023-02-16T06:11:16.888Z,32.00
2023-02-16T06:12:16.818Z,36.00
2023-02-16T06:13:16.747Z,44.00
2023-02-16T06:14:16.677Z,48.00
2023-02-16T06:15:16.615Z,52.00
2023-02-16T06:16:16.573Z,56.00
2023-02-16T06:17:16.464Z,60.00
2023-02-16T06:18:16.407Z,68.00
2023-02-16T06:19:16.337Z,72.00
2023-02-16T06:20:16.247Z,80.00
2023-02-16T06:21:16.174Z,88.00
2023-02-16T06:22:16.115Z,92.00
2023-02-16T06:23:16.037Z,100.00
2023-02-16T06:24:16.022Z,108.00
2023-02-16T06:25:15.896Z,116.00
2023-02-16T06:26:15.824Z,120.00
2023-02-16T06:27:15.758Z,128.00
2023-02-16T06:28:15.680Z,140.00
2023-02-16T06:29:15.614Z,144.00
2023-02-16T06:30:15.588Z,156.00
2023-02-16T06:31:15.622Z,164.00
2023-02-16T06:32:15.527Z,180.00
2023-02-16T06:33:15.338Z,188.00
2023-02-16T06:34:15.267Z,208.00
2023-02-16T06:35:15.190Z,224.00
2023-02-16T06:36:15.111Z,240.00
2023-02-16T06:37:15.046Z,256.00
2023-02-16T06:38:14.969Z,276.00
2023-02-16T06:39:14.908Z,296.00
2023-02-16T06:40:14.827Z,316.00
2023-02-16T06:41:14.776Z,340.00
2023-02-16T06:42:14.685Z,360.00
2023-02-16T06:43:14.613Z,384.00
2023-02-16T06:44:14.565Z,404.00
2023-02-16T06:45:14.474Z,424.00
2023-02-16T06:46:14.420Z,448.00
2023-02-16T06:47:14.331Z,472.00
2023-02-16T06:48:14.284Z,496.00
2023-02-16T06:49:14.191Z,520.00
2023-02-16T06:50:14.117Z,544.00
2023-02-16T06:51:14.076Z,568.00
2023-02-16T06:52:13.991Z,596.00
2023-02-16T06:53:14.033Z,624.00
2023-02-16T06:54:13.839Z,660.00
2023-02-16T06:55:13.783Z,700.00
2023-02-16T06:56:13.698Z,740.00
2023-02-16T06:57:13.642Z,784.00
2023-02-16T06:58:13.554Z,824.00
2023-02-16T06:59:13.483Z,868.00
2023-02-16T07:00:13.424Z,912.00
2023-02-16T07:01:13.369Z,952.00
2023-02-16T07:02:13.266Z,984.00
2023-02-16T07:03:13.209Z,1020.00
2023-02-16T07:04:13.124Z,1048.00
2023-02-16T07:05:13.058Z,1096.00
2023-02-16T07:06:12.977Z,1172.00
2023-02-16T07:07:12.917Z,1212.00
2023-02-16T07:08:12.855Z,1228.00
2023-02-16T07:09:13.071Z,1252.00
2023-02-16T07:10:12.703Z,1280.00
2023-02-16T07:11:12.639Z,1320.00
2023-02-16T07:12:12.560Z,1356.00
2023-02-16T07:13:12.489Z,1384.00
2023-02-16T07:14:12.434Z,1396.00
2023-02-16T07:15:12.346Z,1424.00
2023-02-16T07:16:12.376Z,1460.00
2023-02-16T07:17:12.215Z,1496.00
2023-02-16T07:18:12.139Z,1532.00
2023-02-16T07:19:12.081Z,1596.00
2023-02-16T07:20:12.051Z,1624.00
2023-02-16T07:21:11.926Z,1672.00
2023-02-16T07:22:11.857Z,1788.00
2023-02-16T07:23:11.803Z,1884.00
2023-02-16T07:24:11.714Z,1912.00
2023-02-16T07:25:11.648Z,1964.00
2023-02-16T07:26:11.581Z,2016.00
2023-02-16T07:27:11.504Z,2020.00
2023-02-16T07:28:11.432Z,2016.00
2023-02-16T07:29:11.383Z,1944.00
2023-02-16T07:30:11.366Z,1964.00
2023-02-16T07:31:11.432Z,2012.00
2023-02-16T07:32:11.229Z,2000.00
2023-02-16T07:33:11.084Z,2012.00
2023-02-16T07:34:11.016Z,2036.00
2023-02-16T07:35:10.957Z,2116.00
2023-02-16T07:36:10.885Z,2236.00
2023-02-16T07:37:10.811Z,2288.00
2023-02-16T07:38:10.737Z,2364.00
2023-02-16T07:39:10.670Z,2700.00
2023-02-16T07:40:10.595Z,3156.00
2023-02-16T07:41:11.097Z,3348.00
2023-02-16T07:42:10.455Z,3048.00
2023-02-16T07:43:10.392Z,2944.00
2023-02-16T07:44:10.323Z,3128.00
2023-02-16T07:45:10.253Z,3516.00
2023-02-16T07:46:10.259Z,3792.00
2023-02-16T07:47:10.112Z,4096.00
2023-02-16T07:48:10.034Z,4408.00
2023-02-16T07:49:09.970Z,4740.00
2023-02-16T07:50:09.898Z,4936.00
2023-02-16T07:51:09.834Z,4924.00
2023-02-16T07:52:09.778Z,4880.00
2023-02-16T07:53:11.739Z,4804.00
2023-02-16T07:54:09.620Z,4776.00
2023-02-16T07:55:09.663Z,5156.00
2023-02-16T07:56:09.516Z,5468.00
2023-02-16T07:57:09.456Z,5248.00
2023-02-16T07:58:09.357Z,5204.00
2023-02-16T07:59:09.280Z,6272.00
2023-02-16T08:00:09.221Z,6608.00
2023-02-16T08:01:09.149Z,6900.00
2023-02-16T08:02:09.150Z,7016.00
2023-02-16T08:03:09.115Z,6660.00
2023-02-16T08:04:08.942Z,6316.00
2023-02-16T08:05:08.909Z,7260.00
2023-02-16T08:06:08.808Z,6840.00
2023-02-16T08:07:08.752Z,6660.00
2023-02-16T08:08:08.673Z,7292.00
2023-02-16T08:09:08.608Z,9304.00
2023-02-16T08:10:08.544Z,9776.00
2023-02-16T08:11:08.474Z,8560.00
2023-02-16T08:12:08.413Z,8388.00
2023-02-16T08:13:08.376Z,8512.00
2023-02-16T08:14:08.290Z,7536.00
2023-02-16T08:15:08.216Z,6180.00
2023-02-16T08:16:08.213Z,5156.00
2023-02-16T08:17:08.187Z,5248.00
2023-02-16T08:18:08.024Z,5292.00
2023-02-16T08:19:07.967Z,6612.00
2023-02-16T08:20:07.905Z,7960.00
2023-02-16T08:21:07.842Z,7676.00
2023-02-16T08:22:07.775Z,9332.00
2023-02-16T08:23:07.721Z,10128.00
2023-02-16T08:24:07.634Z,9832.00
2023-02-16T08:25:07.567Z,9004.00
2023-02-16T08:26:07.510Z,10872.00
2023-02-16T08:27:07.470Z,10876.00
2023-02-16T08:28:07.548Z,11056.00
2023-02-16T08:29:07.320Z,11096.00
2023-02-16T08:30:07.276Z,11444.00
2023-02-16T08:31:07.339Z,11276.00
2023-02-16T08:32:07.190Z,11324.00
2023-02-16T08:33:07.226Z,11536.00
2023-02-16T08:34:07.029Z,11824.00
2023-02-16T08:35:07.244Z,11948.00
2023-02-16T08:36:07.073Z,11964.00
2023-02-16T08:37:06.839Z,12040.00
2023-02-16T08:38:06.779Z,12056.00
2023-02-16T08:39:06.727Z,12164.00
2023-02-16T08:40:06.648Z,12112.00
2023-02-16T08:41:06.609Z,12064.00
2023-02-16T08:42:06.588Z,11888.00
2023-02-16T08:43:06.475Z,12064.00
2023-02-16T08:44:06.590Z,12052.00
2023-02-16T08:45:06.726Z,11452.00
2023-02-16T08:46:06.771Z,11680.00
2023-02-16T08:47:06.257Z,11972.00
2023-02-16T08:48:06.264Z,12104.00
2023-02-16T08:49:06.106Z,12136.00
2023-02-16T08:50:06.044Z,12016.00
2023-02-16T08:51:06.094Z,11964.00
2023-02-16T08:52:05.930Z,11952.00
2023-02-16T08:53:05.869Z,11908.00
2023-02-16T08:54:06.102Z,11808.00
2023-02-16T08:55:05.754Z,11736.00
2023-02-16T08:56:05.986Z,11748.00
2023-02-16T08:57:05.629Z,11772.00
2023-02-16T08:58:05.557Z,11924.00
2023-02-16T08:59:05.511Z,11952.00
2023-02-16T09:00:05.436Z,11900.00
2023-02-16T09:01:05.434Z,11796.00
2023-02-16T09:02:05.363Z,11860.00
2023-02-16T09:03:05.266Z,11868.00
2023-02-16T09:04:05.212Z,11760.00
2023-02-16T09:05:05.144Z,11748.00
2023-02-16T09:06:05.466Z,11688.00
2023-02-16T09:07:05.042Z,11644.00
2023-02-16T09:08:04.963Z,11644.00
2023-02-16T09:09:04.901Z,11612.00
2023-02-16T09:10:04.848Z,11696.00
2023-02-16T09:11:05.124Z,11612.00
2023-02-16T09:12:04.739Z,11592.00
2023-02-16T09:13:04.750Z,11420.00
2023-02-16T09:14:04.605Z,11408.00
2023-02-16T09:15:04.552Z,11332.00
2023-02-16T09:16:05.669Z,11280.00
2023-02-16T09:17:04.496Z,11208.00
2023-02-16T09:18:04.368Z,11140.00
2023-02-16T09:19:04.346Z,11120.00
2023-02-16T09:20:04.256Z,11172.00
2023-02-16T09:21:04.178Z,11096.00
2023-02-16T09:22:04.144Z,11052.00
2023-02-16T09:23:04.085Z,10156.00
2023-02-16T09:24:04.201Z,10900.00
2023-02-16T09:25:03.957Z,10836.00
2023-02-16T09:26:04.222Z,10784.00
2023-02-16T09:27:03.895Z,10748.00
2023-02-16T09:28:03.790Z,10612.00
2023-02-16T09:29:03.732Z,10628.00
2023-02-16T09:30:04.969Z,10508.00
2023-02-16T09:31:03.955Z,10412.00
2023-02-16T09:32:03.603Z,10296.00
2023-02-16T09:33:03.538Z,10252.00
2023-02-16T09:34:03.452Z,10188.00
2023-02-16T09:35:03.389Z,10156.00
2023-02-16T09:36:03.688Z,10104.00
2023-02-16T09:37:03.280Z,9936.00
2023-02-16T09:38:03.213Z,9728.00
2023-02-16T09:39:03.160Z,9644.00
2023-02-16T09:40:03.108Z,9516.00
2023-02-16T09:41:03.028Z,9564.00
2023-02-16T09:42:02.973Z,9648.00
2023-02-16T09:43:02.907Z,9592.00
2023-02-16T09:44:02.851Z,9580.00
2023-02-16T09:45:02.789Z,8464.00
2023-02-16T09:46:03.239Z,7068.00
2023-02-16T09:47:02.676Z,8328.00
2023-02-16T09:48:02.640Z,7788.00
2023-02-16T09:49:02.558Z,7868.00
2023-02-16T09:50:02.557Z,7660.00
2023-02-16T09:51:02.712Z,7360.00
2023-02-16T09:52:02.408Z,7424.00
2023-02-16T09:53:02.346Z,7540.00
2023-02-16T09:54:02.259Z,7200.00
2023-02-16T09:55:02.263Z,7160.00
2023-02-16T09:56:02.704Z,7820.00
2023-02-16T09:57:02.110Z,7940.00
2023-02-16T09:58:02.165Z,7824.00
2023-02-16T09:59:01.968Z,7560.00
2023-02-16T10:00:01.921Z,7568.00
2023-02-16T10:01:01.931Z,7572.00
2023-02-16T10:02:01.800Z,7416.00
2023-02-16T10:03:01.813Z,7344.00
2023-02-16T10:04:01.734Z,7316.00
2023-02-16T10:05:01.609Z,7136.00
2023-02-16T10:06:01.686Z,7148.00
2023-02-16T10:07:01.603Z,7060.00
2023-02-16T10:08:01.441Z,7076.00
2023-02-16T10:09:01.445Z,7108.00
2023-02-16T10:10:01.322Z,7004.00
2023-02-16T10:11:01.334Z,6724.00
2023-02-16T10:12:01.265Z,6772.00
2023-02-16T10:13:01.158Z,6800.00
2023-02-16T10:14:01.087Z,6380.00
2023-02-16T10:15:01.035Z,5760.00
2023-02-16T10:16:01.110Z,5576.00
2023-02-16T10:17:00.986Z,5636.00
2023-02-16T10:18:00.880Z,5764.00
2023-02-16T10:19:00.893Z,5452.00
2023-02-16T10:20:00.778Z,5020.00
2023-02-16T10:21:00.687Z,5256.00
2023-02-16T10:22:00.636Z,5340.00
2023-02-16T10:23:00.572Z,5216.00
2023-02-16T10:24:00.514Z,4760.00
2023-02-16T10:25:00.870Z,4596.00
2023-02-16T10:26:00.794Z,4616.00
2023-02-16T10:27:00.344Z,4352.00
2023-02-16T10:28:00.296Z,4240.00
2023-02-16T10:29:00.212Z,4736.00
2023-02-16T10:30:00.258Z,4892.00
2023-02-16T10:31:00.217Z,4880.00
2023-02-16T10:32:00.143Z,5204.00
2023-02-16T10:32:59.977Z,5316.00
2023-02-16T10:33:59.932Z,5476.00
2023-02-16T10:34:59.854Z,5380.00
2023-02-16T10:35:59.796Z,5140.00
2023-02-16T10:36:59.744Z,5368.00
2023-02-16T10:37:59.838Z,5340.00
2023-02-16T10:38:59.617Z,5400.00
2023-02-16T10:39:59.613Z,5240.00
2023-02-16T10:40:59.506Z,5240.00
2023-02-16T10:41:59.459Z,5280.00
2023-02-16T10:42:59.389Z,5212.00
2023-02-16T10:43:59.327Z,5516.00
2023-02-16T10:44:59.264Z,5544.00
2023-02-16T10:45:59.297Z,5436.00
2023-02-16T10:46:59.151Z,5240.00
2023-02-16T10:47:59.112Z,4756.00
2023-02-16T10:48:59.060Z,4632.00
2023-02-16T10:49:59.478Z,4336.00
2023-02-16T10:50:59.019Z,3980.00
2023-02-16T10:51:59.038Z,4108.00
2023-02-16T10:52:58.793Z,4516.00
2023-02-16T10:53:58.758Z,4264.00
2023-02-16T10:54:58.708Z,3900.00
2023-02-16T10:55:58.620Z,3816.00
2023-02-16T10:56:58.566Z,4124.00
2023-02-16T10:57:58.532Z,4212.00
2023-02-16T10:58:58.453Z,4128.00
2023-02-16T10:59:58.397Z,4116.00
2023-02-16T11:00:58.325Z,3804.00
2023-02-16T11:01:58.281Z,3984.00
2023-02-16T11:02:58.207Z,3876.00
2023-02-16T11:03:58.145Z,4132.00
2023-02-16T11:04:58.091Z,4036.00
2023-02-16T11:05:58.024Z,4196.00
2023-02-16T11:06:57.970Z,4304.00
2023-02-16T11:07:57.960Z,4284.00
2023-02-16T11:08:57.904Z,4236.00
2023-02-16T11:09:57.801Z,4196.00
2023-02-16T11:10:57.733Z,4128.00
2023-02-16T11:11:57.668Z,3724.00
2023-02-16T11:12:57.608Z,3900.00
2023-02-16T11:13:59.210Z,3856.00
2023-02-16T11:14:57.671Z,3436.00
2023-02-16T11:15:57.566Z,3320.00
2023-02-16T11:16:57.405Z,3828.00
2023-02-16T11:17:57.925Z,4192.00
2023-02-16T11:18:57.292Z,4464.00
2023-02-16T11:19:57.200Z,4624.00
2023-02-16T11:20:57.151Z,4652.00
2023-02-16T11:21:59.351Z,4588.00
2023-02-16T11:22:57.114Z,4680.00
2023-02-16T11:23:57.003Z,4640.00
2023-02-16T11:24:56.954Z,4372.00
2023-02-16T11:25:56.899Z,4464.00
2023-02-16T11:26:56.821Z,4308.00
2023-02-16T11:27:56.778Z,4332.00
2023-02-16T11:28:57.331Z,4484.00
2023-02-16T11:29:56.650Z,4308.00
2023-02-16T11:30:56.707Z,4244.00
2023-02-16T11:31:56.703Z,4252.00
2023-02-16T11:32:56.445Z,4116.00
2023-02-16T11:33:56.362Z,3860.00
2023-02-16T11:34:56.463Z,3660.00
2023-02-16T11:35:56.264Z,3304.00
2023-02-16T11:36:56.297Z,2992.00
2023-02-16T11:37:56.197Z,2936.00
2023-02-16T11:38:56.119Z,2928.00
2023-02-16T11:39:56.052Z,2936.00
2023-02-16T11:40:55.972Z,2956.00
2023-02-16T11:41:55.920Z,2876.00
2023-02-16T11:42:55.877Z,2776.00
2023-02-16T11:43:55.812Z,2760.00
2023-02-16T11:44:55.719Z,2756.00
2023-02-16T11:45:55.718Z,2772.00
2023-02-16T11:46:55.618Z,2808.00
2023-02-16T11:47:56.417Z,2808.00
2023-02-16T11:48:55.464Z,2828.00
2023-02-16T11:49:55.600Z,2860.00
2023-02-16T11:50:55.330Z,2804.00
2023-02-16T11:51:55.278Z,2808.00
2023-02-16T11:52:55.213Z,2732.00
2023-02-16T11:53:55.152Z,2776.00
2023-02-16T11:54:55.108Z,2764.00
2023-02-16T11:55:55.064Z,2908.00
2023-02-16T11:56:55.220Z,2904.00
2023-02-16T11:57:54.911Z,2904.00
2023-02-16T11:58:54.860Z,2892.00
2023-02-16T11:59:54.802Z,2876.00
2023-02-16T12:00:54.727Z,2832.00
2023-02-16T12:01:54.711Z,2840.00
2023-02-16T12:02:54.639Z,2812.00
2023-02-16T12:03:54.598Z,2832.00
2023-02-16T12:04:54.614Z,2844.00
2023-02-16T12:05:54.410Z,2824.00
2023-02-16T12:06:54.366Z,2800.00
2023-02-16T12:07:54.332Z,2660.00
2023-02-16T12:08:54.267Z,2728.00
2023-02-16T12:09:54.251Z,2792.00
2023-02-16T12:10:54.091Z,2792.00
2023-02-16T12:11:54.048Z,2704.00
2023-02-16T12:12:54.048Z,2648.00
2023-02-16T12:13:53.921Z,2568.00
2023-02-16T12:14:53.864Z,2560.00
2023-02-16T12:15:53.859Z,2588.00
2023-02-16T12:16:53.768Z,2636.00
2023-02-16T12:17:53.660Z,2704.00
2023-02-16T12:18:53.615Z,2744.00
2023-02-16T12:19:53.558Z,2732.00
2023-02-16T12:20:54.478Z,2712.00
2023-02-16T12:21:53.410Z,2716.00
2023-02-16T12:22:53.440Z,2680.00
2023-02-16T12:23:53.362Z,2668.00
2023-02-16T12:24:53.234Z,2676.00
2023-02-16T12:25:53.216Z,2680.00
2023-02-16T12:26:53.114Z,2692.00
2023-02-16T12:27:53.038Z,2664.00
2023-02-16T12:28:53.000Z,2676.00
2023-02-16T12:29:53.010Z,2616.00
2023-02-16T12:30:52.932Z,2592.00
2023-02-16T12:31:52.876Z,2620.00
2023-02-16T12:32:52.726Z,2636.00
2023-02-16T12:33:52.793Z,2640.00
2023-02-16T12:34:52.859Z,2648.00
2023-02-16T12:35:52.769Z,2592.00
2023-02-16T12:36:53.079Z,2656.00
2023-02-16T12:37:52.501Z,2712.00
2023-02-16T12:38:52.443Z,2748.00
2023-02-16T12:39:52.292Z,2760.00
2023-02-16T12:40:52.215Z,2776.00
2023-02-16T12:41:52.243Z,2784.00
2023-02-16T12:42:52.254Z,2768.00
2023-02-16T12:43:52.039Z,2684.00
2023-02-16T12:44:51.968Z,2444.00
2023-02-16T12:45:51.973Z,2476.00
2023-02-16T12:46:51.831Z,2464.00
2023-02-16T12:47:51.789Z,2660.00
2023-02-16T12:48:51.836Z,2572.00
2023-02-16T12:49:51.645Z,2324.00
2023-02-16T12:50:51.578Z,2232.00
2023-02-16T12:51:51.536Z,2144.00
2023-02-16T12:52:51.440Z,2032.00
2023-02-16T12:53:51.373Z,1912.00
2023-02-16T12:54:51.326Z,1932.00
2023-02-16T12:55:51.436Z,2040.00
2023-02-16T12:56:51.319Z,2148.00
2023-02-16T12:57:51.141Z,2364.00
2023-02-16T12:58:51.055Z,2464.00
2023-02-16T12:59:51.001Z,2356.00
2023-02-16T13:00:50.987Z,2636.00
2023-02-16T13:01:50.876Z,2696.00
2023-02-16T13:02:50.819Z,2704.00
2023-02-16T13:03:51.049Z,2704.00
2023-02-16T13:04:50.741Z,2700.00
2023-02-16T13:05:50.689Z,2680.00
2023-02-16T13:06:51.595Z,2656.00
2023-02-16T13:07:50.500Z,2640.00
2023-02-16T13:08:50.423Z,2624.00
2023-02-16T13:09:50.371Z,2624.00
2023-02-16T13:10:50.311Z,2616.00
2023-02-16T13:11:50.261Z,2596.00
2023-02-16T13:12:50.180Z,2584.00
2023-02-16T13:13:50.190Z,2608.00
2023-02-16T13:14:53.222Z,2676.00
2023-02-16T13:15:50.044Z,2796.00
2023-02-16T13:16:50.015Z,2856.00
2023-02-16T13:17:49.861Z,2848.00
2023-02-16T13:18:49.869Z,2860.00
2023-02-16T13:19:49.752Z,2580.00
2023-02-16T13:20:49.686Z,2528.00
2023-02-16T13:21:51.547Z,2520.00
2023-02-16T13:22:49.550Z,2528.00
2023-02-16T13:23:49.500Z,2504.00
2023-02-16T13:24:49.433Z,2540.00
2023-02-16T13:25:49.616Z,2584.00
2023-02-16T13:26:49.328Z,2600.00
2023-02-16T13:27:49.294Z,2528.00
2023-02-16T13:28:49.248Z,2644.00
2023-02-16T13:29:49.099Z,2620.00
2023-02-16T13:30:49.359Z,2636.00
2023-02-16T13:31:49.123Z,2616.00
2023-02-16T13:32:48.918Z,2628.00
2023-02-16T13:33:48.863Z,2620.00
2023-02-16T13:34:48.779Z,2636.00
2023-02-16T13:35:48.750Z,2584.00
2023-02-16T13:36:48.669Z,2556.00
2023-02-16T13:37:48.587Z,2468.00
2023-02-16T13:38:48.519Z,2420.00
2023-02-16T13:39:48.504Z,2404.00
2023-02-16T13:40:48.459Z,2272.00
2023-02-16T13:41:48.413Z,2320.00
2023-02-16T13:42:48.580Z,2396.00
2023-02-16T13:43:48.246Z,2384.00
2023-02-16T13:44:48.187Z,2428.00
2023-02-16T13:45:48.182Z,2412.00
2023-02-16T13:46:48.187Z,2456.00
2023-02-16T13:47:47.964Z,2456.00
2023-02-16T13:48:47.936Z,2464.00
2023-02-16T13:49:47.840Z,2460.00
2023-02-16T13:50:48.648Z,2376.00
2023-02-16T13:51:47.819Z,2252.00
2023-02-16T13:52:47.755Z,2044.00
2023-02-16T13:53:47.621Z,1688.00
2023-02-16T13:54:47.749Z,1528.00
2023-02-16T13:55:47.510Z,1456.00
2023-02-16T13:56:47.411Z,1432.00
2023-02-16T13:57:50.443Z,1424.00
2023-02-16T13:58:47.292Z,1408.00
2023-02-16T13:59:47.955Z,1356.00
2023-02-16T14:00:47.190Z,1432.00
2023-02-16T14:01:47.114Z,1460.00
2023-02-16T14:02:47.084Z,1496.00
2023-02-16T14:03:47.014Z,1524.00
2023-02-16T14:04:46.925Z,1544.00
2023-02-16T14:05:46.826Z,1552.00
2023-02-16T14:06:46.830Z,1552.00
2023-02-16T14:07:46.692Z,1564.00
2023-02-16T14:08:46.683Z,1580.00
2023-02-16T14:09:46.605Z,1584.00
2023-02-16T14:10:46.542Z,1596.00
2023-02-16T14:11:46.434Z,1608.00
2023-02-16T14:12:46.496Z,1632.00
2023-02-16T14:13:46.315Z,1660.00
2023-02-16T14:14:46.337Z,1692.00
2023-02-16T14:15:46.293Z,1720.00
2023-02-16T14:16:46.179Z,1756.00
2023-02-16T14:17:46.050Z,1756.00
2023-02-16T14:18:45.988Z,1764.00
2023-02-16T14:19:46.705Z,1760.00
2023-02-16T14:20:45.879Z,1756.00
2023-02-16T14:21:46.019Z,1744.00
2023-02-16T14:22:45.847Z,1676.00
2023-02-16T14:23:45.700Z,1600.00
2023-02-16T14:24:45.643Z,1524.00
2023-02-16T14:25:45.594Z,1464.00
2023-02-16T14:26:45.559Z,1416.00
2023-02-16T14:27:45.516Z,1368.00
2023-02-16T14:28:45.981Z,1340.00
2023-02-16T14:29:45.339Z,1316.00
2023-02-16T14:30:45.328Z,1276.00
2023-02-16T14:31:45.245Z,1232.00
2023-02-16T14:32:45.973Z,1176.00
2023-02-16T14:33:45.055Z,1120.00
2023-02-16T14:34:45.073Z,1064.00
2023-02-16T14:35:44.994Z,1012.00
2023-02-16T14:36:44.886Z,952.00
2023-02-16T14:37:44.781Z,892.00
2023-02-16T14:38:44.812Z,840.00
2023-02-16T14:40:06.455Z,800.00
2023-02-16T14:40:44.595Z,756.00
2023-02-16T14:41:44.546Z,716.00
2023-02-16T14:42:44.594Z,700.00
2023-02-16T14:43:44.517Z,684.00
2023-02-16T14:44:44.432Z,676.00
2023-02-16T14:45:44.265Z,656.00
2023-02-16T14:46:44.270Z,644.00
2023-02-16T14:47:44.148Z,632.00
2023-02-16T14:48:44.158Z,616.00
2023-02-16T14:49:44.053Z,600.00
2023-02-16T14:50:44.088Z,576.00
2023-02-16T14:51:44.028Z,556.00