createdAt,value
2018-02-01T00:03:00.000Z,5.2
2018-02-01T00:08:00.000Z,5.1
2018-02-01T00:13:00.000Z,5.1
2018-02-01T00:18:00.000Z,5.0
2018-02-01T00:23:00.000Z,5.1
2018-02-01T00:28:00.000Z,5.2
2018-02-01T00:33:00.000Z,5.2
2018-02-01T00:38:00.000Z,5.4
2018-02-01T00:43:00.000Z,5.3
2018-02-01T00:48:00.000Z,5.3
2018-02-01T00:53:00.000Z,5.2
2018-02-01T00:58:00.000Z,5.1
2018-02-01T01:03:00.000Z,5.0
2018-02-01T01:08:00.000Z,4.9
2018-02-01T01:13:00.000Z,4.9
2018-02-01T01:18:00.000Z,4.9
2018-02-01T01:23:00.000Z,4.9
2018-02-01T01:28:00.000Z,4.8
2018-02-01T01:33:00.000Z,4.9
2018-02-01T01:38:00.000Z,4.9
2018-02-01T01:43:00.000Z,4.8
2018-02-01T01:48:00.000Z,4.6
2018-02-01T01:53:00.000Z,4.7
2018-02-01T01:58:00.000Z,4.6
2018-02-01T02:03:00.000Z,4.6
2018-02-01T02:08:00.000Z,4.6
2018-02-01T02:13:00.000Z,4.5
2018-02-01T02:18:00.000Z,4.5
2018-02-01T02:23:00.000Z,4.4
2018-02-01T02:28:00.000Z,4.4
2018-02-01T02:33:00.000Z,4.4
2018-02-01T02:38:00.000Z,4.5
2018-02-01T02:43:00.000Z,4.4
2018-02-01T02:48:00.000Z,4.5
2018-02-01T02:53:00.000Z,4.7
2018-02-01T02:58:00.000Z,4.7
2018-02-01T03:03:00.000Z,4.7
2018-02-01T03:08:00.000Z,4.6
2018-02-01T03:13:00.000Z,4.7
2018-02-01T03:18:00.000Z,4.6
2018-02-01T03:23:00.000Z,4.7
2018-02-01T03:28:00.000Z,4.9
2018-02-01T03:33:00.000Z,4.9
2018-02-01T03:38:00.000Z,4.8
2018-02-01T03:43:00.000Z,4.8
2018-02-01T03:49:00.000Z,4.9
2018-02-01T03:54:00.000Z,4.9
2018-02-01T03:59:00.000Z,5.0
2018-02-01T04:04:00.000Z,5.1
2018-02-01T04:09:00.000Z,5.1
2018-02-01T04:14:00.000Z,5.1
2018-02-01T04:19:00.000Z,5.0
2018-02-01T04:24:00.000Z,5.0
2018-02-01T04:29:00.000Z,5.0
2018-02-01T04:34:00.000Z,4.9
2018-02-01T04:39:00.000Z,5.0
2018-02-01T04:44:00.000Z,5.1
2018-02-01T04:49:00.000Z,5.0
2018-02-01T04:54:00.000Z,5.1
2018-02-01T04:59:00.000Z,5.1
2018-02-01T05:04:00.000Z,5.1
2018-02-01T05:09:00.000Z,5.2
2018-02-01T05:14:00.000Z,5.3
2018-02-01T05:19:00.000Z,5.4
2018-02-01T05:24:00.000Z,5.4
2018-02-01T05:29:00.000Z,5.2
2018-02-01T05:34:00.000Z,5.2
2018-02-01T05:39:00.000Z,5.2
2018-02-01T05:44:00.000Z,5.1
2018-02-01T05:49:00.000Z,5.1
2018-02-01T05:54:00.000Z,5.2
2018-02-01T05:59:00.000Z,5.3
2018-02-01T06:04:00.000Z,5.4
2018-02-01T06:09:00.000Z,5.3
2018-02-01T06:14:00.000Z,5.3
2018-02-01T06:19:00.000Z,5.3
2018-02-01T06:24:00.000Z,5.4
2018-02-01T06:29:00.000Z,5.4
2018-02-01T06:34:00.000Z,5.2
2018-02-01T06:39:00.000Z,5.2
2018-02-01T06:44:00.000Z,5.1
2018-02-01T06:49:00.000Z,5.0
2018-02-01T06:54:00.000Z,5.2
2018-02-01T06:59:00.000Z,5.2
2018-02-01T07:04:00.000Z,5.2
2018-02-01T07:09:00.000Z,5.2
2018-02-01T07:14:00.000Z,5.1
2018-02-01T07:19:00.000Z,5.2
2018-02-01T07:24:00.000Z,5.3
2018-02-01T07:29:00.000Z,5.4
2018-02-01T07:34:00.000Z,5.4
2018-02-01T07:39:00.000Z,5.4
2018-02-01T07:44:00.000Z,5.4
2018-02-01T07:49:00.000Z,5.5
2018-02-01T07:54:00.000Z,5.6
2018-02-01T07:59:00.000Z,5.7
2018-02-01T08:04:00.000Z,5.8
2018-02-01T08:09:00.000Z,5.7
2018-02-01T08:14:00.000Z,5.7
2018-02-01T08:19:00.000Z,5.6
2018-02-01T08:24:00.000Z,5.5
2018-02-01T08:29:00.000Z,5.5
2018-02-01T08:34:00.000Z,5.5
2018-02-01T08:39:00.000Z,5.5
2018-02-01T08:44:00.000Z,5.3
2018-02-01T08:49:00.000Z,5.3
2018-02-01T08:54:00.000Z,5.4
2018-02-01T08:59:00.000Z,5.6
2018-02-01T09:04:00.000Z,5.7
2018-02-01T09:09:00.000Z,5.9
2018-02-01T09:14:00.000Z,6.0
2018-02-01T09:19:00.000Z,6.2
2018-02-01T09:24:00.000Z,6.2
2018-02-01T09:29:00.000Z,6.2
2018-02-01T09:34:00.000Z,6.1
2018-02-01T09:39:00.000Z,5.9
2018-02-01T09:44:00.000Z,5.9
2018-02-01T09:49:00.000Z,5.9
2018-02-01T09:54:00.000Z,5.8
2018-02-01T10:00:00.000Z,5.9
2018-02-01T10:05:00.000Z,6.0
2018-02-01T10:10:00.000Z,6.0
2018-02-01T10:15:00.000Z,6.0
2018-02-01T10:20:00.000Z,6.0
2018-02-01T10:25:00.000Z,6.1
2018-02-01T10:30:00.000Z,6.2
2018-02-01T10:35:00.000Z,6.4
2018-02-01T10:40:00.000Z,6.5
2018-02-01T10:45:00.000Z,6.6
2018-02-01T10:50:00.000Z,6.7
2018-02-01T10:55:00.000Z,6.8
2018-02-01T11:00:00.000Z,7.0
2018-02-01T11:05:00.000Z,7.2
2018-02-01T11:10:00.000Z,7.5
2018-02-01T11:15:00.000Z,7.9
2018-02-01T11:20:00.000Z,8.3
2018-02-01T11:25:00.000Z,8.8
2018-02-01T11:30:00.000Z,9.4
2018-02-01T11:35:00.000Z,9.8
2018-02-01T11:40:00.000Z,9.8
2018-02-01T11:45:00.000Z,9.9
2018-02-01T11:50:00.000Z,9.9
2018-02-01T11:55:00.000Z,9.9
2018-02-01T12:00:00.000Z,10.1
2018-02-01T12:05:00.000Z,10.0
2018-02-01T12:10:00.000Z,9.9
2018-02-01T12:15:00.000Z,9.8
2018-02-01T12:20:00.000Z,9.8
2018-02-01T12:25:00.000Z,9.8
2018-02-01T12:30:00.000Z,9.8
2018-02-01T12:35:00.000Z,9.7
2018-02-01T12:40:00.000Z,9.6
2018-02-01T12:45:00.000Z,9.3
2018-02-01T12:50:00.000Z,9.0
2018-02-01T12:55:00.000Z,9.1
2018-02-01T13:00:00.000Z,9.0
2018-02-01T13:05:00.000Z,9.1
2018-02-01T13:10:00.000Z,9.1
2018-02-01T13:15:00.000Z,9.2
2018-02-01T13:20:00.000Z,9.3
2018-02-01T13:25:00.000Z,9.4
2018-02-01T13:30:00.000Z,9.5
2018-02-01T13:35:00.000Z,9.3
2018-02-01T13:40:00.000Z,9.2
2018-02-01T13:45:00.000Z,9.2
2018-02-01T13:50:00.000Z,9.4
2018-02-01T13:55:00.000Z,9.4
2018-02-01T14:00:00.000Z,9.6
2018-02-01T14:05:00.000Z,9.7
2018-02-01T14:10:00.000Z,9.5
2018-02-01T14:15:00.000Z,9.2
2018-02-01T14:20:00.000Z,8.9
2018-02-01T14:25:00.000Z,8.8
2018-02-01T14:30:00.000Z,8.9
2018-02-01T14:35:00.000Z,8.9
2018-02-01T14:40:00.000Z,9.0
2018-02-01T14:45:00.000Z,9.1
2018-02-01T14:50:00.000Z,9.3
2018-02-01T14:55:00.000Z,9.3
2018-02-01T15:00:00.000Z,9.3
2018-02-01T15:05:00.000Z,9.2
2018-02-01T15:10:00.000Z,9.1
2018-02-01T15:15:00.000Z,9.0
2018-02-01T15:20:00.000Z,9.0
2018-02-01T15:25:00.000Z,8.9
2018-02-01T15:30:00.000Z,8.8
2018-02-01T15:35:00.000Z,8.7
2018-02-01T15:40:00.000Z,8.6
2018-02-01T15:45:00.000Z,8.5
2018-02-01T15:50:00.000Z,8.6
2018-02-01T15:56:00.000Z,8.4
2018-02-01T16:01:00.000Z,8.3
2018-02-01T16:06:00.000Z,8.3
2018-02-01T16:11:00.000Z,8.3
2018-02-01T16:16:00.000Z,8.1
2018-02-01T16:21:00.000Z,8.0
2018-02-01T16:26:00.000Z,7.8
2018-02-01T16:31:00.000Z,7.7
2018-02-01T16:36:00.000Z,7.5
2018-02-01T16:41:00.000Z,7.3
2018-02-01T16:46:00.000Z,7.2
2018-02-01T16:51:00.000Z,7.1
2018-02-01T16:56:00.000Z,7.1
2018-02-01T17:01:00.000Z,7.1
2018-02-01T17:06:00.000Z,6.9
2018-02-01T17:11:00.000Z,6.8
2018-02-01T17:16:00.000Z,6.6
2018-02-01T17:21:00.000Z,6.5
2018-02-01T17:26:00.000Z,6.3
2018-02-01T17:31:00.000Z,6.3
2018-02-01T17:36:00.000Z,6.3
2018-02-01T17:41:00.000Z,6.2
2018-02-01T17:46:00.000Z,6.2
2018-02-01T17:51:00.000Z,6.0
2018-02-01T17:56:00.000Z,5.8
2018-02-01T18:01:00.000Z,5.8
2018-02-01T18:06:00.000Z,5.7
2018-02-01T18:11:00.000Z,5.6
2018-02-01T18:16:00.000Z,5.6
2018-02-01T18:21:00.000Z,5.6
2018-02-01T18:26:00.000Z,5.6
2018-02-01T18:31:00.000Z,5.6
2018-02-01T18:36:00.000Z,5.6
2018-02-01T18:41:00.000Z,5.7
2018-02-01T18:46:00.000Z,5.7
2018-02-01T18:51:00.000Z,5.8
2018-02-01T18:56:00.000Z,5.9
2018-02-01T19:01:00.000Z,6.0
2018-02-01T19:06:00.000Z,6.1
2018-02-01T19:11:00.000Z,6.2
2018-02-01T19:16:00.000Z,6.2
2018-02-01T19:21:00.000Z,6.1
2018-02-01T19:26:00.000Z,6.1
2018-02-01T19:31:00.000Z,6.0
2018-02-01T19:36:00.000Z,6.0
2018-02-01T19:41:00.000Z,6.0
2018-02-01T19:46:00.000Z,6.1
2018-02-01T19:51:00.000Z,6.1
2018-02-01T19:56:00.000Z,6.1
2018-02-01T20:01:00.000Z,6.1
2018-02-01T20:06:00.000Z,6.1
2018-02-01T20:11:00.000Z,6.0
2018-02-01T20:16:00.000Z,6.0
2018-02-01T20:21:00.000Z,5.9
2018-02-01T20:26:00.000Z,5.8
2018-02-01T20:31:00.000Z,5.8
2018-02-01T20:36:00.000Z,5.8
2018-02-01T20:41:00.000Z,5.8
2018-02-01T20:46:00.000Z,5.8
2018-02-01T20:51:00.000Z,5.9
2018-02-01T20:56:00.000Z,5.9
2018-02-01T21:01:00.000Z,5.7
2018-02-01T21:06:00.000Z,5.8
2018-02-01T21:11:00.000Z,5.8
2018-02-01T21:16:00.000Z,5.8
2018-02-01T21:21:00.000Z,5.9
2018-02-01T21:26:00.000Z,6.0
2018-02-01T21:31:00.000Z,5.9
2018-02-01T21:36:00.000Z,5.9
2018-02-01T21:41:00.000Z,6.0
2018-02-01T21:46:00.000Z,5.9
2018-02-01T21:51:00.000Z,5.9
2018-02-01T21:56:00.000Z,5.9
2018-02-01T22:01:00.000Z,5.9
2018-02-01T22:07:00.000Z,5.9
2018-02-01T22:12:00.000Z,5.9
2018-02-01T22:17:00.000Z,5.8
2018-02-01T22:22:00.000Z,5.8
2018-02-01T22:27:00.000Z,5.7
2018-02-01T22:32:00.000Z,5.8
2018-02-01T22:37:00.000Z,5.8
2018-02-01T22:42:00.000Z,5.7
2018-02-01T22:47:00.000Z,5.8
2018-02-01T22:52:00.000Z,5.9
2018-02-01T22:57:00.000Z,6.0
2018-02-01T23:02:00.000Z,6.1
2018-02-01T23:07:00.000Z,6.2
2018-02-01T23:12:00.000Z,6.2
2018-02-01T23:17:00.000Z,6.2
2018-02-01T23:22:00.000Z,6.0
2018-02-01T23:27:00.000Z,6.0
2018-02-01T23:32:00.000Z,6.0
2018-02-01T23:37:00.000Z,5.9
2018-02-01T23:42:00.000Z,5.8
2018-02-01T23:47:00.000Z,5.6
2018-02-01T23:52:00.000Z,5.5
2018-02-01T23:57:00.000Z,5.5
