createdAt,value
2018-06-23T00:00:41.813Z,0
2018-06-23T00:01:41.751Z,0
2018-06-23T00:02:41.777Z,0
2018-06-23T00:03:41.763Z,0
2018-06-23T00:04:41.710Z,0
2018-06-23T00:05:41.699Z,0
2018-06-23T00:06:41.816Z,0
2018-06-23T00:07:41.751Z,0
2018-06-23T00:08:41.751Z,0
2018-06-23T00:09:41.820Z,0
2018-06-23T00:10:41.820Z,0
2018-06-23T00:11:41.781Z,0
2018-06-23T00:12:41.789Z,0
2018-06-23T00:13:41.822Z,0
2018-06-23T00:14:41.787Z,0
2018-06-23T00:15:41.739Z,0
2018-06-23T00:16:41.847Z,0
2018-06-23T00:17:41.746Z,0
2018-06-23T00:18:41.803Z,0
2018-06-23T00:19:41.781Z,0
2018-06-23T00:20:41.852Z,0
2018-06-23T00:21:41.854Z,0
2018-06-23T00:22:41.850Z,0
2018-06-23T00:23:41.752Z,0
2018-06-23T00:24:41.798Z,0
2018-06-23T00:25:41.775Z,0
2018-06-23T00:26:41.765Z,0
2018-06-23T00:27:41.771Z,0
2018-06-23T00:28:41.740Z,0
2018-06-23T00:29:41.809Z,0
2018-06-23T00:30:41.815Z,0
2018-06-23T00:31:41.735Z,0
2018-06-23T00:32:41.815Z,0
2018-06-23T00:33:41.780Z,0
2018-06-23T00:34:41.753Z,0
2018-06-23T00:35:41.740Z,0
2018-06-23T00:36:41.855Z,0
2018-06-23T00:37:41.830Z,0
2018-06-23T00:38:41.827Z,0
2018-06-23T00:39:41.828Z,0
2018-06-23T00:40:41.755Z,0
2018-06-23T00:41:41.745Z,0
2018-06-23T00:42:41.714Z,0
2018-06-23T00:43:41.739Z,0
2018-06-23T00:44:41.760Z,0
2018-06-23T00:45:41.805Z,0
2018-06-23T00:46:41.784Z,0
2018-06-23T00:47:41.805Z,0
2018-06-23T00:48:41.750Z,0
2018-06-23T00:49:41.796Z,0
2018-06-23T00:50:41.826Z,0
2018-06-23T00:51:41.821Z,0
2018-06-23T00:52:41.804Z,0
2018-06-23T00:53:41.747Z,0
2018-06-23T00:54:41.786Z,0
2018-06-23T00:55:41.787Z,0
2018-06-23T00:56:41.898Z,0
2018-06-23T00:57:41.865Z,0
2018-06-23T00:58:41.868Z,0
2018-06-23T00:59:41.887Z,0
2018-06-23T01:00:41.823Z,0
2018-06-23T01:01:41.808Z,0
2018-06-23T01:02:41.773Z,0
2018-06-23T01:03:41.794Z,0
2018-06-23T01:04:41.852Z,0
2018-06-23T01:05:41.898Z,0
2018-06-23T01:06:41.853Z,0
2018-06-23T01:07:41.822Z,0
2018-06-23T01:08:41.887Z,0
2018-06-23T01:09:41.894Z,0
2018-06-23T01:10:41.900Z,0
2018-06-23T01:11:41.829Z,0
2018-06-23T01:12:41.859Z,0
2018-06-23T01:13:41.865Z,0
2018-06-23T01:14:41.796Z,0
2018-06-23T01:15:41.799Z,0
2018-06-23T01:16:41.866Z,0
2018-06-23T01:17:41.794Z,0
2018-06-23T01:18:41.795Z,0
2018-06-23T01:19:41.796Z,0
2018-06-23T01:20:41.871Z,0
2018-06-23T01:21:41.833Z,0
2018-06-23T01:22:41.871Z,0
2018-06-23T01:23:41.831Z,0
2018-06-23T01:24:41.928Z,0
2018-06-23T01:25:41.898Z,0
2018-06-23T01:26:41.789Z,0
2018-06-23T01:27:41.872Z,0
2018-06-23T01:28:41.847Z,0
2018-06-23T01:29:41.871Z,0
2018-06-23T01:30:41.906Z,0
2018-06-23T01:31:41.811Z,0
2018-06-23T01:32:41.909Z,0
2018-06-23T01:33:41.838Z,0
2018-06-23T01:34:41.894Z,0
2018-06-23T01:35:41.884Z,0
2018-06-23T01:36:41.858Z,0
2018-06-23T01:37:41.931Z,0
2018-06-23T01:38:41.895Z,0
2018-06-23T01:39:41.845Z,0
2018-06-23T01:40:41.802Z,0
2018-06-23T01:41:41.783Z,0
2018-06-23T01:42:41.782Z,0
2018-06-23T01:43:41.815Z,0
2018-06-23T01:44:41.775Z,0
2018-06-23T01:45:41.812Z,0
2018-06-23T01:46:41.886Z,0
2018-06-23T01:47:41.817Z,0
2018-06-23T01:48:41.885Z,0
2018-06-23T01:49:41.901Z,0
2018-06-23T01:50:41.819Z,0
2018-06-23T01:51:41.888Z,0
2018-06-23T01:52:41.892Z,0
2018-06-23T01:53:41.896Z,0
2018-06-23T01:54:41.854Z,0
2018-06-23T01:55:41.910Z,0
2018-06-23T01:56:41.894Z,0
2018-06-23T01:57:41.834Z,0
2018-06-23T01:58:41.910Z,0
2018-06-23T01:59:41.814Z,0
2018-06-23T02:00:41.909Z,0
2018-06-23T02:01:41.914Z,0
2018-06-23T02:02:41.945Z,0
2018-06-23T02:03:41.826Z,0
2018-06-23T02:04:41.895Z,0
2018-06-23T02:05:41.829Z,0
2018-06-23T02:06:41.901Z,0
2018-06-23T02:07:41.826Z,0
2018-06-23T02:08:41.830Z,0
2018-06-23T02:09:41.831Z,0
2018-06-23T02:10:41.900Z,4
2018-06-23T02:11:41.782Z,4
2018-06-23T02:12:41.897Z,4
2018-06-23T02:13:41.773Z,4
2018-06-23T02:14:41.837Z,4
2018-06-23T02:15:41.845Z,4
2018-06-23T02:16:50.160Z,0
2018-06-23T02:17:41.818Z,4
2018-06-23T02:18:41.837Z,4
2018-06-23T02:19:41.840Z,4
2018-06-23T02:20:41.845Z,8
2018-06-23T02:21:41.902Z,8
2018-06-23T02:22:41.901Z,4
2018-06-23T02:23:41.875Z,8
2018-06-23T02:24:41.843Z,8
2018-06-23T02:25:41.922Z,8
2018-06-23T02:26:41.931Z,12
2018-06-23T02:27:41.811Z,12
2018-06-23T02:28:41.895Z,12
2018-06-23T02:29:41.929Z,12
2018-06-23T02:30:41.913Z,16
2018-06-23T02:31:41.911Z,16
2018-06-23T02:32:41.877Z,20
2018-06-23T02:33:41.863Z,24
2018-06-23T02:34:41.767Z,24
2018-06-23T02:35:41.815Z,24
2018-06-23T02:36:41.772Z,28
2018-06-23T02:37:41.864Z,32
2018-06-23T02:38:41.869Z,32
2018-06-23T02:39:41.774Z,36
2018-06-23T02:40:41.818Z,40
2018-06-23T02:41:41.821Z,44
2018-06-23T02:42:41.865Z,48
2018-06-23T02:43:41.863Z,56
2018-06-23T02:44:41.869Z,56
2018-06-23T02:45:41.791Z,64
2018-06-23T02:46:41.869Z,68
2018-06-23T02:47:41.777Z,76
2018-06-23T02:48:41.872Z,80
2018-06-23T02:49:41.780Z,88
2018-06-23T02:50:41.782Z,96
2018-06-23T02:51:41.842Z,104
2018-06-23T02:52:41.831Z,112
2018-06-23T02:53:41.908Z,120
2018-06-23T02:54:41.947Z,136
2018-06-23T02:55:41.987Z,148
2018-06-23T02:56:41.944Z,164
2018-06-23T02:57:41.928Z,176
2018-06-23T02:58:41.949Z,188
2018-06-23T02:59:41.968Z,204
2018-06-23T03:00:41.952Z,220
2018-06-23T03:01:41.934Z,236
2018-06-23T03:02:41.914Z,252
2018-06-23T03:03:41.874Z,268
2018-06-23T03:04:41.851Z,276
2018-06-23T03:05:41.932Z,292
2018-06-23T03:06:41.855Z,300
2018-06-23T03:07:41.931Z,316
2018-06-23T03:08:41.925Z,336
2018-06-23T03:09:41.845Z,352
2018-06-23T03:10:41.878Z,368
2018-06-23T03:11:41.860Z,388
2018-06-23T03:12:41.937Z,408
2018-06-23T03:13:41.859Z,440
2018-06-23T03:14:41.933Z,472
2018-06-23T03:15:41.904Z,508
2018-06-23T03:16:41.859Z,548
2018-06-23T03:17:41.940Z,584
2018-06-23T03:18:41.938Z,624
2018-06-23T03:19:41.937Z,672
2018-06-23T03:20:41.871Z,728
2018-06-23T03:21:41.939Z,792
2018-06-23T03:22:41.867Z,864
2018-06-23T03:23:41.953Z,948
2018-06-23T03:24:41.948Z,1056
2018-06-23T03:25:41.933Z,1192
2018-06-23T03:26:41.886Z,1360
2018-06-23T03:27:41.951Z,1552
2018-06-23T03:28:41.908Z,1732
2018-06-23T03:29:41.958Z,1912
2018-06-23T03:30:41.896Z,2068
2018-06-23T03:31:41.951Z,2220
2018-06-23T03:32:41.888Z,2372
2018-06-23T03:33:41.990Z,2500
2018-06-23T03:34:41.915Z,2636
2018-06-23T03:35:41.981Z,2796
2018-06-23T03:36:41.935Z,2984
2018-06-23T03:37:41.983Z,3180
2018-06-23T03:38:41.937Z,3336
2018-06-23T03:39:41.956Z,3440
2018-06-23T03:40:41.882Z,3544
2018-06-23T03:41:41.855Z,3660
2018-06-23T03:42:41.993Z,3732
2018-06-23T03:43:41.897Z,3724
2018-06-23T03:44:41.886Z,3672
2018-06-23T03:45:41.955Z,3620
2018-06-23T03:46:41.897Z,3568
2018-06-23T03:47:41.866Z,3560
2018-06-23T03:48:41.953Z,3588
2018-06-23T03:49:41.896Z,3648
2018-06-23T03:50:41.959Z,3712
2018-06-23T03:51:41.886Z,3752
2018-06-23T03:52:41.914Z,3748
2018-06-23T03:53:41.839Z,3832
2018-06-23T03:54:41.901Z,4108
2018-06-23T03:55:41.899Z,4500
2018-06-23T03:56:41.967Z,4840
2018-06-23T03:57:41.980Z,5168
2018-06-23T03:58:41.967Z,5476
2018-06-23T03:59:41.903Z,5800
2018-06-23T04:00:41.910Z,6100
2018-06-23T04:01:41.970Z,6436
2018-06-23T04:02:41.941Z,6808
2018-06-23T04:03:41.910Z,7224
2018-06-23T04:04:41.976Z,7580
2018-06-23T04:05:41.998Z,7868
2018-06-23T04:06:41.905Z,8076
2018-06-23T04:07:41.907Z,8204
2018-06-23T04:08:41.908Z,8088
2018-06-23T04:09:41.910Z,7784
2018-06-23T04:10:41.982Z,7364
2018-06-23T04:11:41.911Z,7024
2018-06-23T04:12:41.907Z,6912
2018-06-23T04:13:41.981Z,6936
2018-06-23T04:14:42.005Z,6888
2018-06-23T04:15:41.948Z,7296
2018-06-23T04:16:41.991Z,7944
2018-06-23T04:17:41.981Z,8088
2018-06-23T04:18:42.018Z,7696
2018-06-23T04:19:41.960Z,7180
2018-06-23T04:20:41.940Z,6836
2018-06-23T04:21:42.008Z,6688
2018-06-23T04:22:41.997Z,6652
2018-06-23T04:23:41.882Z,6668
2018-06-23T04:24:41.909Z,6848
2018-06-23T04:25:41.951Z,7200
2018-06-23T04:26:41.987Z,7448
2018-06-23T04:27:42.001Z,7564
2018-06-23T04:28:42.015Z,7636
2018-06-23T04:29:41.988Z,7364
2018-06-23T04:30:41.896Z,6864
2018-06-23T04:31:41.948Z,6260
2018-06-23T04:32:42.029Z,5676
2018-06-23T04:33:41.990Z,5216
2018-06-23T04:34:41.990Z,5164
2018-06-23T04:35:42.017Z,5532
2018-06-23T04:36:42.017Z,5516
2018-06-23T04:37:41.914Z,5260
2018-06-23T04:38:41.992Z,5112
2018-06-23T04:39:41.994Z,4856
2018-06-23T04:40:41.999Z,4952
2018-06-23T04:41:42.034Z,5380
2018-06-23T04:42:41.994Z,5996
2018-06-23T04:43:41.995Z,6340
2018-06-23T04:44:41.932Z,6456
2018-06-23T04:45:41.935Z,6252
2018-06-23T04:46:42.000Z,6120
2018-06-23T04:47:41.999Z,6576
2018-06-23T04:48:42.000Z,7088
2018-06-23T04:49:41.936Z,7632
2018-06-23T04:50:42.003Z,8552
2018-06-23T04:51:42.002Z,9104
2018-06-23T04:52:41.938Z,9136
2018-06-23T04:53:42.005Z,8424
2018-06-23T04:54:41.899Z,7920
2018-06-23T04:55:41.940Z,8064
2018-06-23T04:56:41.987Z,8572
2018-06-23T04:57:41.900Z,9212
2018-06-23T04:58:41.992Z,10048
2018-06-23T04:59:41.872Z,10632
2018-06-23T05:00:41.877Z,9976
2018-06-23T05:01:41.947Z,9464
2018-06-23T05:02:41.903Z,9380
2018-06-23T05:03:41.889Z,9744
2018-06-23T05:04:41.948Z,10884
2018-06-23T05:05:41.979Z,11452
2018-06-23T05:06:41.933Z,11296
2018-06-23T05:07:41.986Z,10952
2018-06-23T05:08:42.041Z,10932
2018-06-23T05:09:41.923Z,10316
2018-06-23T05:10:42.092Z,9468
2018-06-23T05:11:42.017Z,8884
2018-06-23T05:12:41.959Z,9816
2018-06-23T05:13:42.000Z,11956
2018-06-23T05:14:42.020Z,14692
2018-06-23T05:15:42.017Z,16608
2018-06-23T05:16:42.000Z,17992
2018-06-23T05:17:41.953Z,18796
2018-06-23T05:18:41.955Z,20596
2018-06-23T05:19:41.954Z,22336
2018-06-23T05:20:42.019Z,24704
2018-06-23T05:21:42.020Z,24096
2018-06-23T05:22:41.959Z,22496
2018-06-23T05:23:42.023Z,23136
2018-06-23T05:24:41.971Z,22208
2018-06-23T05:25:41.881Z,22336
2018-06-23T05:26:41.950Z,23904
2018-06-23T05:27:41.928Z,24512
2018-06-23T05:28:41.935Z,23616
2018-06-23T05:29:41.974Z,22304
2018-06-23T05:30:41.913Z,22592
2018-06-23T05:31:41.989Z,22272
2018-06-23T05:32:41.931Z,23456
2018-06-23T05:33:41.978Z,24896
2018-06-23T05:34:42.016Z,26208
2018-06-23T05:35:41.937Z,28608
2018-06-23T05:36:42.021Z,28928
2018-06-23T05:37:42.057Z,29056
2018-06-23T05:38:42.026Z,29472
2018-06-23T05:39:42.022Z,29248
2018-06-23T05:40:42.024Z,28320
2018-06-23T05:41:41.920Z,27168
2018-06-23T05:42:42.004Z,24480
2018-06-23T05:43:41.990Z,19708
2018-06-23T05:44:41.965Z,16988
2018-06-23T05:45:42.017Z,17048
2018-06-23T05:46:42.092Z,17476
2018-06-23T05:47:41.963Z,18344
2018-06-23T05:48:42.086Z,19812
2018-06-23T05:49:41.998Z,21408
2018-06-23T05:50:42.071Z,23904
2018-06-23T05:51:42.079Z,29088
2018-06-23T05:52:42.072Z,32992
2018-06-23T05:53:42.073Z,33088
2018-06-23T05:54:41.975Z,30976
2018-06-23T05:55:41.952Z,30208
2018-06-23T05:56:41.978Z,29440
2018-06-23T05:57:41.912Z,30432
2018-06-23T05:58:41.915Z,28928
2018-06-23T05:59:41.979Z,26720
2018-06-23T06:00:42.123Z,25504
2018-06-23T06:01:41.985Z,24928
2018-06-23T06:02:41.991Z,24352
2018-06-23T06:03:42.052Z,24960
2018-06-23T06:04:42.061Z,25376
2018-06-23T06:05:41.958Z,25760
2018-06-23T06:06:42.027Z,26624
2018-06-23T06:07:42.035Z,27712
2018-06-23T06:08:42.070Z,27968
2018-06-23T06:09:42.020Z,26912
2018-06-23T06:10:41.998Z,26848
2018-06-23T06:11:42.097Z,24896
2018-06-23T06:12:42.139Z,22688
2018-06-23T06:13:41.961Z,21300
2018-06-23T06:14:42.044Z,20176
2018-06-23T06:15:41.984Z,19780
2018-06-23T06:16:42.006Z,19632
2018-06-23T06:17:41.987Z,19992
2018-06-23T06:18:41.944Z,18700
2018-06-23T06:19:42.012Z,16448
2018-06-23T06:20:41.950Z,15292
2018-06-23T06:21:42.007Z,14696
2018-06-23T06:22:42.047Z,14276
2018-06-23T06:23:42.009Z,13332
2018-06-23T06:24:42.015Z,13332
2018-06-23T06:25:41.994Z,13612
2018-06-23T06:26:41.973Z,13204
2018-06-23T06:27:41.977Z,13028
2018-06-23T06:28:42.058Z,13556
2018-06-23T06:29:42.054Z,13440
2018-06-23T06:30:41.979Z,13924
2018-06-23T06:31:41.937Z,14544
2018-06-23T06:32:41.977Z,15132
2018-06-23T06:33:42.069Z,16556
2018-06-23T06:34:41.964Z,17244
2018-06-23T06:35:42.058Z,16760
2018-06-23T06:36:42.099Z,16444
2018-06-23T06:37:42.034Z,17892
2018-06-23T06:38:42.043Z,16944
2018-06-23T06:39:42.038Z,18004
2018-06-23T06:40:42.109Z,20728
2018-06-23T06:41:42.108Z,21300
2018-06-23T06:42:42.029Z,24224
2018-06-23T06:43:42.113Z,26912
2018-06-23T06:44:42.187Z,28256
2018-06-23T06:45:42.020Z,28992
2018-06-23T06:46:41.988Z,26912
2018-06-23T06:47:42.015Z,25824
2018-06-23T06:48:41.950Z,25632
2018-06-23T06:49:42.072Z,23744
2018-06-23T06:50:42.082Z,24064
2018-06-23T06:51:42.011Z,24480
2018-06-23T06:52:42.019Z,23680
2018-06-23T06:53:42.068Z,22336
2018-06-23T06:54:42.120Z,20668
2018-06-23T06:55:42.006Z,19500
2018-06-23T06:56:42.087Z,18784
2018-06-23T06:57:41.990Z,20228
2018-06-23T06:58:42.041Z,22656
2018-06-23T06:59:42.048Z,25632
2018-06-23T07:00:42.058Z,28896
2018-06-23T07:01:42.062Z,28480
2018-06-23T07:02:42.090Z,27200
2018-06-23T07:03:42.127Z,28608
2018-06-23T07:04:42.017Z,29696
2018-06-23T07:05:42.022Z,31328
2018-06-23T07:06:42.000Z,31392
2018-06-23T07:07:42.011Z,32032
2018-06-23T07:08:42.078Z,33312
2018-06-23T07:09:42.082Z,33024
2018-06-23T07:10:42.020Z,32032
2018-06-23T07:11:41.986Z,34240
2018-06-23T07:12:42.028Z,35168
2018-06-23T07:13:42.045Z,35840
2018-06-23T07:14:42.055Z,34912
2018-06-23T07:15:42.071Z,33504
2018-06-23T07:16:42.004Z,32992
2018-06-23T07:17:42.096Z,32640
2018-06-23T07:18:42.069Z,30144
2018-06-23T07:19:42.100Z,29568
2018-06-23T07:20:42.067Z,29664
2018-06-23T07:21:42.139Z,30112
2018-06-23T07:22:42.080Z,29920
2018-06-23T07:23:42.238Z,29760
2018-06-23T07:24:42.135Z,28576
2018-06-23T07:25:42.066Z,29920
2018-06-23T07:26:42.075Z,29120
2018-06-23T07:27:42.135Z,25888
2018-06-23T07:28:42.203Z,25120
2018-06-23T07:29:42.084Z,25920
2018-06-23T07:30:42.080Z,26784
2018-06-23T07:31:42.083Z,26368
2018-06-23T07:32:42.076Z,24864
2018-06-23T07:33:42.124Z,23808
2018-06-23T07:34:42.147Z,24064
2018-06-23T07:35:42.052Z,26752
2018-06-23T07:36:42.128Z,32576
2018-06-23T07:37:42.111Z,37632
2018-06-23T07:38:42.049Z,41792
2018-06-23T07:39:42.154Z,45024
2018-06-23T07:40:42.152Z,47232
2018-06-23T07:41:42.116Z,47328
2018-06-23T07:42:42.046Z,46944
2018-06-23T07:43:42.115Z,47520
2018-06-23T07:44:42.149Z,45536
2018-06-23T07:45:42.115Z,39040
2018-06-23T07:46:42.198Z,35168
2018-06-23T07:47:42.145Z,33600
2018-06-23T07:48:42.196Z,33024
2018-06-23T07:49:42.020Z,31168
2018-06-23T07:50:42.149Z,30016
2018-06-23T07:51:42.136Z,29312
2018-06-23T07:52:42.158Z,30464
2018-06-23T07:53:42.129Z,30592
2018-06-23T07:54:42.123Z,29472
2018-06-23T07:55:42.150Z,28320
2018-06-23T07:56:42.065Z,28032
2018-06-23T07:57:42.125Z,26368
2018-06-23T07:58:42.058Z,26656
2018-06-23T07:59:42.128Z,25344
2018-06-23T08:00:42.063Z,23392
2018-06-23T08:01:42.101Z,23040
2018-06-23T08:02:42.152Z,25568
2018-06-23T08:03:42.136Z,24704
2018-06-23T08:04:42.068Z,23808
2018-06-23T08:05:42.160Z,26080
2018-06-23T08:06:42.181Z,27744
2018-06-23T08:07:42.131Z,28448
2018-06-23T08:08:42.169Z,26816
2018-06-23T08:09:42.212Z,22816
2018-06-23T08:10:42.175Z,21792
2018-06-23T08:11:42.109Z,20528
2018-06-23T08:12:42.057Z,19628
2018-06-23T08:13:42.043Z,18620
2018-06-23T08:14:42.070Z,18760
2018-06-23T08:15:42.138Z,19288
2018-06-23T08:16:42.070Z,21472
2018-06-23T08:17:42.068Z,22592
2018-06-23T08:18:42.144Z,25600
2018-06-23T08:19:42.113Z,27200
2018-06-23T08:20:42.139Z,28096
2018-06-23T08:21:42.140Z,29888
2018-06-23T08:22:42.078Z,29600
2018-06-23T08:23:42.143Z,30048
2018-06-23T08:24:42.142Z,28320
2018-06-23T08:25:42.137Z,28672
2018-06-23T08:26:42.182Z,29792
2018-06-23T08:27:42.018Z,28416
2018-06-23T08:28:42.100Z,25856
2018-06-23T08:29:42.038Z,24832
2018-06-23T08:30:42.144Z,26880
2018-06-23T08:31:42.132Z,26304
2018-06-23T08:32:42.134Z,27584
2018-06-23T08:33:42.020Z,27808
2018-06-23T08:34:42.273Z,30432
2018-06-23T08:35:42.151Z,31584
2018-06-23T08:36:42.183Z,31424
2018-06-23T08:37:42.189Z,32480
2018-06-23T08:38:42.060Z,30432
2018-06-23T08:39:42.126Z,28288
2018-06-23T08:40:42.049Z,28000
2018-06-23T08:41:42.184Z,29984
2018-06-23T08:42:42.064Z,31360
2018-06-23T08:43:42.126Z,32352
2018-06-23T08:44:42.059Z,31648
2018-06-23T08:45:42.024Z,30912
2018-06-23T08:46:42.149Z,31968
2018-06-23T08:47:42.140Z,32608
2018-06-23T08:48:42.146Z,34464
2018-06-23T08:49:42.150Z,36544
2018-06-23T08:50:42.215Z,37248
2018-06-23T08:51:42.176Z,43136
2018-06-23T08:52:42.113Z,49376
2018-06-23T08:53:42.067Z,50336
2018-06-23T08:54:42.182Z,45728
2018-06-23T08:55:42.160Z,43200
2018-06-23T08:56:42.140Z,38464
2018-06-23T08:57:42.123Z,38112
2018-06-23T08:58:42.149Z,38240
2018-06-23T08:59:42.136Z,37632
2018-06-23T09:00:42.144Z,36160
2018-06-23T09:01:42.129Z,30816
2018-06-23T09:02:42.226Z,31968
2018-06-23T09:03:42.072Z,33536
2018-06-23T09:04:42.077Z,30624
2018-06-23T09:05:42.172Z,26976
2018-06-23T09:06:42.204Z,27520
2018-06-23T09:07:42.201Z,29664
2018-06-23T09:08:42.192Z,32448
2018-06-23T09:09:42.173Z,35200
2018-06-23T09:10:42.148Z,38976
2018-06-23T09:11:42.071Z,43808
2018-06-23T09:12:42.203Z,45440
2018-06-23T09:13:42.234Z,45504
2018-06-23T09:14:42.176Z,49760
2018-06-23T09:15:42.111Z,58496
2018-06-23T09:16:42.123Z,67776
2018-06-23T09:17:42.184Z,74592
2018-06-23T09:18:42.178Z,81888
2018-06-23T09:19:42.213Z,98976
2018-06-23T09:20:42.072Z,134848
2018-06-23T09:21:42.118Z,222592
2018-06-23T09:22:42.117Z,246912
2018-06-23T09:23:42.116Z,163680
2018-06-23T09:24:42.110Z,149984
2018-06-23T09:25:42.106Z,120896
2018-06-23T09:26:42.057Z,154144
2018-06-23T09:27:42.055Z,153568
2018-06-23T09:28:42.008Z,144096
2018-06-23T09:29:42.063Z,102336
2018-06-23T09:30:42.072Z,84704
2018-06-23T09:31:42.112Z,71232
2018-06-23T09:32:42.058Z,67520
2018-06-23T09:33:42.060Z,52160
2018-06-23T09:34:42.127Z,39232
2018-06-23T09:35:42.122Z,31040
2018-06-23T09:36:42.213Z,25184
2018-06-23T09:37:42.153Z,25952
2018-06-23T09:38:42.190Z,26336
2018-06-23T09:39:42.224Z,29376
2018-06-23T09:40:42.128Z,34752
2018-06-23T09:41:42.201Z,32768
2018-06-23T09:42:42.135Z,28384
2018-06-23T09:43:42.196Z,29440
2018-06-23T09:44:42.135Z,35136
2018-06-23T09:45:42.218Z,37248
2018-06-23T09:46:42.175Z,45760
2018-06-23T09:47:42.137Z,58560
2018-06-23T09:48:42.231Z,71264
2018-06-23T09:49:42.097Z,70880
2018-06-23T09:50:42.102Z,67776
2018-06-23T09:51:42.220Z,74208
2018-06-23T09:52:42.160Z,82240
2018-06-23T09:53:42.107Z,91264
2018-06-23T09:54:42.166Z,91392
2018-06-23T09:55:42.190Z,83296
2018-06-23T09:56:42.145Z,78496
2018-06-23T09:57:42.197Z,79648
2018-06-23T09:58:42.140Z,84512
2018-06-23T09:59:42.196Z,87264
2018-06-23T10:00:42.191Z,88768
2018-06-23T10:01:42.109Z,87264
2018-06-23T10:02:42.112Z,93408
2018-06-23T10:03:42.197Z,97984
2018-06-23T10:04:42.159Z,101024
2018-06-23T10:05:42.160Z,101440
2018-06-23T10:06:42.143Z,94016
2018-06-23T10:07:42.162Z,84096
2018-06-23T10:08:42.183Z,70656
2018-06-23T10:09:42.160Z,62176
2018-06-23T10:10:42.202Z,56512
2018-06-23T10:11:42.166Z,52128
2018-06-23T10:12:42.206Z,46784
2018-06-23T10:13:42.212Z,40512
2018-06-23T10:14:42.120Z,34304
2018-06-23T10:15:42.118Z,28864
2018-06-23T10:16:42.120Z,25184
2018-06-23T10:17:42.101Z,21920
2018-06-23T10:18:42.158Z,19272
2018-06-23T10:19:42.213Z,17012
2018-06-23T10:20:42.210Z,14432
2018-06-23T10:21:42.210Z,12476
2018-06-23T10:22:42.151Z,11860
2018-06-23T10:23:42.170Z,13068
2018-06-23T10:24:42.157Z,14764
2018-06-23T10:25:42.223Z,17604
2018-06-23T10:26:42.201Z,21536
2018-06-23T10:27:42.279Z,25824
2018-06-23T10:28:42.219Z,30592
2018-06-23T10:29:42.165Z,34400
2018-06-23T10:30:42.268Z,37120
2018-06-23T10:31:42.179Z,38176
2018-06-23T10:32:42.229Z,38048
2018-06-23T10:33:42.201Z,38336
2018-06-23T10:34:42.309Z,37984
2018-06-23T10:35:42.255Z,38272
2018-06-23T10:36:42.189Z,40224
2018-06-23T10:37:42.211Z,44480
2018-06-23T10:38:42.228Z,50560
2018-06-23T10:39:42.191Z,56992
2018-06-23T10:40:42.263Z,62592
2018-06-23T10:41:42.200Z,66112
2018-06-23T10:42:42.211Z,68992
2018-06-23T10:43:42.256Z,71328
2018-06-23T10:44:42.197Z,69536
2018-06-23T10:45:42.235Z,69728
2018-06-23T10:46:42.172Z,69632
2018-06-23T10:47:42.240Z,68032
2018-06-23T10:48:42.173Z,64608
2018-06-23T10:49:42.242Z,59616
2018-06-23T10:50:42.238Z,53024
2018-06-23T10:51:42.172Z,46592
2018-06-23T10:52:42.240Z,40960
2018-06-23T10:53:42.173Z,37728
2018-06-23T10:54:42.171Z,35712
2018-06-23T10:55:42.251Z,34432
2018-06-23T10:56:42.245Z,33312
2018-06-23T10:57:42.206Z,32096
2018-06-23T10:58:42.247Z,31168
2018-06-23T10:59:42.182Z,30688
2018-06-23T11:00:42.245Z,30112
2018-06-23T11:01:42.180Z,29504
2018-06-23T11:02:42.176Z,29312
2018-06-23T11:03:42.249Z,30336
2018-06-23T11:04:42.312Z,33760
2018-06-23T11:05:42.252Z,39328
2018-06-23T11:06:42.208Z,41152
2018-06-23T11:07:42.156Z,39008
2018-06-23T11:08:42.275Z,36256
2018-06-23T11:09:42.273Z,35328
2018-06-23T11:10:42.291Z,39264
2018-06-23T11:11:42.280Z,49472
2018-06-23T11:12:42.310Z,66816
2018-06-23T11:13:42.240Z,141216
2018-06-23T11:14:42.289Z,118976
2018-06-23T11:15:42.257Z,116768
2018-06-23T11:16:42.194Z,110816
2018-06-23T11:17:42.257Z,103744
2018-06-23T11:18:42.194Z,70048
2018-06-23T11:19:42.222Z,57216
2018-06-23T11:20:42.196Z,48064
2018-06-23T11:21:42.260Z,41184
2018-06-23T11:22:42.198Z,36704
2018-06-23T11:23:42.192Z,34944
2018-06-23T11:24:42.296Z,32896
2018-06-23T11:25:42.193Z,31744
2018-06-23T11:26:42.264Z,30464
2018-06-23T11:27:42.264Z,27680
2018-06-23T11:28:42.228Z,26336
2018-06-23T11:29:42.266Z,26400
2018-06-23T11:30:42.204Z,27552
2018-06-23T11:31:42.270Z,27648
2018-06-23T11:32:42.200Z,27808
2018-06-23T11:33:42.273Z,27680
2018-06-23T11:34:42.269Z,25120
2018-06-23T11:35:42.237Z,22016
2018-06-23T11:36:42.172Z,20548
2018-06-23T11:37:42.309Z,21152
2018-06-23T11:38:42.177Z,21824
2018-06-23T11:39:42.233Z,22816
2018-06-23T11:40:42.177Z,23616
2018-06-23T11:41:42.274Z,24992
2018-06-23T11:42:42.273Z,26400
2018-06-23T11:43:42.308Z,27424
2018-06-23T11:44:42.229Z,27808
2018-06-23T11:45:42.272Z,27264
2018-06-23T11:46:42.207Z,26688
2018-06-23T11:47:42.279Z,25568
2018-06-23T11:48:42.215Z,24800
2018-06-23T11:49:42.277Z,24416
2018-06-23T11:50:42.277Z,24160
2018-06-23T11:51:42.216Z,25376
2018-06-23T11:52:42.215Z,28384
2018-06-23T11:53:42.294Z,31904
2018-06-23T11:54:42.215Z,36192
2018-06-23T11:55:42.303Z,42208
2018-06-23T11:56:42.326Z,49792
2018-06-23T11:57:42.312Z,62496
2018-06-23T11:58:42.218Z,82400
2018-06-23T11:59:42.208Z,78304
2018-06-23T12:00:42.248Z,75328
2018-06-23T12:01:42.345Z,71424
2018-06-23T12:02:42.266Z,65088
2018-06-23T12:03:42.327Z,54560
2018-06-23T12:04:42.210Z,46208
2018-06-23T12:05:42.224Z,44544
2018-06-23T12:06:42.197Z,44224
2018-06-23T12:07:42.198Z,44736
2018-06-23T12:08:42.200Z,47328
2018-06-23T12:09:42.197Z,51104
2018-06-23T12:10:42.288Z,54784
2018-06-23T12:11:42.234Z,57568
2018-06-23T12:12:42.291Z,58560
2018-06-23T12:13:42.201Z,58848
2018-06-23T12:14:42.215Z,58912
2018-06-23T12:15:42.276Z,60064
2018-06-23T12:16:42.244Z,61856
2018-06-23T12:17:42.330Z,61728
2018-06-23T12:18:42.252Z,64480
2018-06-23T12:19:42.260Z,71328
2018-06-23T12:20:42.319Z,85536
2018-06-23T12:21:42.286Z,84832
2018-06-23T12:22:42.257Z,105536
2018-06-23T12:23:42.274Z,80512
2018-06-23T12:24:42.321Z,64064
2018-06-23T12:25:42.281Z,54848
2018-06-23T12:26:42.212Z,48864
2018-06-23T12:27:42.268Z,44416
2018-06-23T12:28:42.281Z,41696
2018-06-23T12:29:42.224Z,38848
2018-06-23T12:30:42.279Z,39488
2018-06-23T12:31:42.271Z,46688
2018-06-23T12:32:42.268Z,53824
2018-06-23T12:33:42.382Z,54528
2018-06-23T12:34:42.246Z,52960
2018-06-23T12:35:42.207Z,53504
2018-06-23T12:36:42.276Z,55872
2018-06-23T12:37:42.210Z,59936
2018-06-23T12:38:42.264Z,65024
2018-06-23T12:39:42.274Z,65536
2018-06-23T12:40:42.281Z,62720
2018-06-23T12:41:42.340Z,63200
2018-06-23T12:42:42.332Z,66848
2018-06-23T12:43:42.219Z,70336
2018-06-23T12:44:42.328Z,73632
2018-06-23T12:45:42.252Z,77952
2018-06-23T12:46:42.313Z,82368
2018-06-23T12:47:42.243Z,87712
2018-06-23T12:48:42.319Z,86912
2018-06-23T12:49:42.255Z,85248
2018-06-23T12:50:42.249Z,77792
2018-06-23T12:51:42.253Z,74848
2018-06-23T12:52:42.357Z,67360
2018-06-23T12:53:42.323Z,60512
2018-06-23T12:54:42.258Z,55040
2018-06-23T12:55:42.186Z,53920
2018-06-23T12:56:42.225Z,51136
2018-06-23T12:57:42.227Z,40480
2018-06-23T12:58:42.324Z,34688
2018-06-23T12:59:42.195Z,36128
2018-06-23T13:00:42.256Z,43968
2018-06-23T13:01:42.311Z,45280
2018-06-23T13:02:42.317Z,44736
2018-06-23T13:03:42.259Z,46464
2018-06-23T13:04:42.206Z,51552
2018-06-23T13:05:42.326Z,60032
2018-06-23T13:06:42.267Z,55488
2018-06-23T13:07:42.334Z,58656
2018-06-23T13:08:42.267Z,63552
2018-06-23T13:09:42.266Z,108576
2018-06-23T13:10:42.221Z,92224
2018-06-23T13:11:42.270Z,99776
2018-06-23T13:12:42.341Z,85664
2018-06-23T13:13:42.335Z,103584
2018-06-23T13:14:42.334Z,109472
2018-06-23T13:15:42.269Z,116160
2018-06-23T13:16:42.271Z,196960
2018-06-23T13:17:42.274Z,117344
2018-06-23T13:18:42.340Z,78816