createdAt,value
2022-10-18T00:01:09.363Z,17.50
2022-10-18T00:03:38.243Z,17.40
2022-10-18T00:06:07.739Z,17.50
2022-10-18T00:08:37.706Z,17.40
2022-10-18T00:11:06.621Z,17.40
2022-10-18T00:13:34.945Z,17.40
2022-10-18T00:16:05.151Z,17.40
2022-10-18T00:18:33.939Z,17.40
2022-10-18T00:21:03.607Z,17.40
2022-10-18T00:23:32.872Z,17.40
2022-10-18T00:26:05.364Z,17.40
2022-10-18T00:28:34.058Z,17.30
2022-10-18T00:31:12.182Z,17.30
2022-10-18T00:33:40.472Z,17.30
2022-10-18T00:36:09.275Z,17.20
2022-10-18T00:38:37.998Z,17.00
2022-10-18T00:41:09.344Z,17.00
2022-10-18T00:43:54.031Z,16.90
2022-10-18T00:46:22.288Z,16.90
2022-10-18T00:48:51.039Z,17.00
2022-10-18T00:51:22.231Z,17.00
2022-10-18T00:53:51.111Z,17.00
2022-10-18T00:56:20.677Z,16.90
2022-10-18T00:58:50.248Z,16.90
2022-10-18T01:01:18.517Z,16.80
2022-10-18T01:03:46.915Z,16.80
2022-10-18T01:06:15.243Z,16.90
2022-10-18T01:09:00.029Z,16.90
2022-10-18T01:11:45.904Z,16.80
2022-10-18T01:14:23.934Z,16.80
2022-10-18T01:17:00.391Z,16.80
2022-10-18T01:20:01.861Z,16.80
2022-10-18T01:22:36.274Z,16.80
2022-10-18T01:25:13.858Z,16.80
2022-10-18T01:27:58.522Z,16.80
2022-10-18T01:30:42.125Z,16.70
2022-10-18T01:33:21.471Z,16.70
2022-10-18T01:35:54.607Z,16.70
2022-10-18T01:38:24.988Z,16.70
2022-10-18T01:40:56.218Z,16.70
2022-10-18T01:43:26.850Z,16.70
2022-10-18T01:45:57.850Z,16.70
2022-10-18T01:48:26.537Z,16.70
2022-10-18T01:50:55.404Z,16.70
2022-10-18T01:53:30.489Z,16.80
2022-10-18T01:56:20.163Z,16.80
2022-10-18T01:59:05.759Z,16.90
2022-10-18T02:01:45.045Z,16.90
2022-10-18T02:04:24.183Z,16.80
2022-10-18T02:06:59.058Z,16.80
2022-10-18T02:09:38.543Z,16.80
2022-10-18T02:12:10.584Z,16.80
2022-10-18T02:14:41.011Z,16.80
2022-10-18T02:17:13.523Z,16.80
2022-10-18T02:19:44.478Z,16.80
2022-10-18T02:22:13.918Z,16.70
2022-10-18T02:24:46.292Z,16.80
2022-10-18T02:27:14.611Z,16.80
2022-10-18T02:29:43.842Z,16.90
2022-10-18T02:32:21.150Z,16.90
2022-10-18T02:34:55.125Z,16.90
2022-10-18T02:37:23.643Z,16.90
2022-10-18T02:39:53.126Z,16.90
2022-10-18T02:42:21.232Z,16.90
2022-10-18T02:44:49.523Z,16.90
2022-10-18T02:47:19.330Z,16.90
2022-10-18T02:49:47.422Z,16.90
2022-10-18T02:52:15.934Z,16.90
2022-10-18T02:54:44.294Z,16.90
2022-10-18T02:57:12.468Z,16.90
2022-10-18T02:59:40.800Z,17.00
2022-10-18T03:02:09.058Z,17.00
2022-10-18T03:04:38.527Z,16.90
2022-10-18T03:07:06.886Z,16.90
2022-10-18T03:09:35.798Z,16.90
2022-10-18T03:12:03.977Z,16.90
2022-10-18T03:14:32.251Z,16.90
2022-10-18T03:17:00.608Z,16.80
2022-10-18T03:19:28.768Z,16.80
2022-10-18T03:21:58.457Z,16.90
2022-10-18T03:24:26.744Z,16.90
2022-10-18T03:26:54.842Z,16.90
2022-10-18T03:29:23.073Z,16.80
2022-10-18T03:31:51.477Z,16.70
2022-10-18T03:34:19.683Z,16.60
2022-10-18T03:36:47.822Z,16.60
2022-10-18T03:39:17.540Z,16.60
2022-10-18T03:41:45.598Z,16.60
2022-10-18T03:44:13.892Z,16.50
2022-10-18T03:46:42.073Z,16.50
2022-10-18T03:49:10.258Z,16.50
2022-10-18T03:51:38.425Z,16.50
2022-10-18T03:54:06.610Z,16.40
2022-10-18T03:56:36.197Z,16.40
2022-10-18T03:59:04.865Z,16.40
2022-10-18T04:01:33.437Z,16.40
2022-10-18T04:04:01.949Z,16.40
2022-10-18T04:06:30.254Z,16.40
2022-10-18T04:08:58.426Z,16.40
2022-10-18T04:11:26.882Z,16.40
2022-10-18T04:13:56.723Z,16.40
2022-10-18T04:16:25.016Z,16.40
2022-10-18T04:18:53.432Z,16.40
2022-10-18T04:21:21.695Z,16.40
2022-10-18T04:23:50.313Z,16.40
2022-10-18T04:26:18.875Z,16.40
2022-10-18T04:28:47.196Z,16.30
2022-10-18T04:31:16.794Z,16.30
2022-10-18T04:33:44.950Z,16.30
2022-10-18T04:36:13.335Z,16.30
2022-10-18T04:38:41.489Z,16.30
2022-10-18T04:41:09.738Z,16.20
2022-10-18T04:43:37.995Z,16.30
2022-10-18T04:46:06.167Z,16.30
2022-10-18T04:48:35.871Z,16.30
2022-10-18T04:51:04.263Z,16.30
2022-10-18T04:53:32.675Z,16.30
2022-10-18T04:56:01.088Z,16.30
2022-10-18T04:58:29.291Z,16.40
2022-10-18T05:00:57.502Z,16.30
2022-10-18T05:03:25.817Z,16.30
2022-10-18T05:06:03.518Z,16.40
2022-10-18T05:08:33.016Z,16.40
2022-10-18T05:11:01.910Z,16.40
2022-10-18T05:13:30.275Z,16.30
2022-10-18T05:15:59.544Z,16.30
2022-10-18T05:18:28.301Z,16.30
2022-10-18T05:20:57.941Z,16.30
2022-10-18T05:23:26.828Z,16.20
2022-10-18T05:25:55.598Z,16.10
2022-10-18T05:28:41.176Z,16.10
2022-10-18T05:31:11.863Z,16.10
2022-10-18T05:33:40.130Z,16.10
2022-10-18T05:36:10.444Z,16.10
2022-10-18T05:38:42.323Z,16.10
2022-10-18T05:41:11.638Z,16.10
2022-10-18T05:43:39.774Z,16.00
2022-10-18T05:46:13.622Z,15.90
2022-10-18T05:48:44.097Z,15.90
2022-10-18T05:51:13.757Z,15.90
2022-10-18T05:53:41.897Z,15.80
2022-10-18T05:56:11.881Z,15.70
2022-10-18T05:58:40.849Z,15.70
2022-10-18T06:01:10.964Z,15.60
2022-10-18T06:03:39.164Z,15.60
2022-10-18T06:06:09.619Z,15.50
2022-10-18T06:08:41.160Z,15.40
2022-10-18T06:11:10.495Z,15.40
2022-10-18T06:13:42.678Z,15.30
2022-10-18T06:16:11.878Z,15.20
2022-10-18T06:18:40.347Z,15.20
2022-10-18T06:21:09.205Z,15.10
2022-10-18T06:23:38.933Z,15.10
2022-10-18T06:26:08.880Z,15.00
2022-10-18T06:28:38.667Z,15.00
2022-10-18T06:31:07.849Z,15.00
2022-10-18T06:33:36.795Z,15.00
2022-10-18T06:36:07.382Z,15.00
2022-10-18T06:38:36.427Z,15.00
2022-10-18T06:41:07.634Z,15.00
2022-10-18T06:43:36.117Z,15.00
2022-10-18T06:46:07.022Z,14.90
2022-10-18T06:48:36.166Z,14.90
2022-10-18T06:51:06.690Z,14.90
2022-10-18T06:53:43.952Z,14.90
2022-10-18T06:56:14.669Z,14.90
2022-10-18T06:58:43.085Z,14.90
2022-10-18T07:01:13.260Z,15.00
2022-10-18T07:03:41.763Z,14.90
2022-10-18T07:06:12.131Z,15.00
2022-10-18T07:08:40.944Z,15.00
2022-10-18T07:11:10.347Z,15.00
2022-10-18T07:13:40.268Z,15.10
2022-10-18T07:16:14.105Z,15.30
2022-10-18T07:18:48.476Z,15.50
2022-10-18T07:21:18.289Z,15.90
2022-10-18T07:23:47.433Z,16.50
2022-10-18T07:26:18.146Z,17.10
2022-10-18T07:28:49.693Z,17.70
2022-10-18T07:31:18.357Z,18.40
2022-10-18T07:33:46.697Z,18.90
2022-10-18T07:36:15.253Z,19.60
2022-10-18T07:38:44.749Z,20.20
2022-10-18T07:41:14.352Z,20.70
2022-10-18T07:43:48.725Z,20.80
2022-10-18T07:46:17.422Z,21.10
2022-10-18T07:48:45.746Z,21.30
2022-10-18T07:51:14.722Z,21.50
2022-10-18T07:53:43.143Z,21.80
2022-10-18T07:56:16.196Z,22.10
2022-10-18T07:58:44.729Z,22.40
2022-10-18T08:01:15.532Z,22.80
2022-10-18T08:03:44.187Z,23.20
2022-10-18T08:06:14.696Z,23.50
2022-10-18T08:08:43.313Z,23.80
2022-10-18T08:11:14.819Z,24.10
2022-10-18T08:13:43.946Z,24.30
2022-10-18T08:16:15.320Z,24.50
2022-10-18T08:18:43.679Z,24.70
2022-10-18T08:21:13.667Z,25.00
2022-10-18T08:23:42.261Z,25.10
2022-10-18T08:26:13.302Z,25.20
2022-10-18T08:28:46.100Z,25.10
2022-10-18T08:31:23.607Z,25.10
2022-10-18T08:33:51.974Z,25.10
2022-10-18T08:36:20.166Z,25.00
2022-10-18T08:38:49.376Z,25.00
2022-10-18T08:41:45.418Z,25.00
2022-10-18T08:44:18.770Z,24.90
2022-10-18T08:46:49.216Z,24.90
2022-10-18T08:49:26.735Z,25.00
2022-10-18T08:51:55.922Z,25.00
2022-10-18T08:54:30.572Z,25.20
2022-10-18T08:57:01.980Z,25.20
2022-10-18T08:59:35.479Z,25.20
2022-10-18T09:02:17.548Z,25.30
2022-10-18T09:04:51.260Z,25.10
2022-10-18T09:07:37.938Z,25.20
2022-10-18T09:10:16.491Z,25.10
2022-10-18T09:13:03.042Z,25.00
2022-10-18T09:15:40.525Z,24.60
2022-10-18T09:18:26.457Z,24.60
2022-10-18T09:20:58.236Z,24.60
2022-10-18T09:23:44.611Z,24.30
2022-10-18T09:26:18.646Z,24.00
2022-10-18T09:29:03.949Z,24.00
2022-10-18T09:31:45.917Z,24.10
2022-10-18T09:34:26.695Z,24.30
2022-10-18T09:36:56.060Z,24.60
2022-10-18T09:39:27.295Z,24.70
2022-10-18T09:41:58.805Z,24.70
2022-10-18T09:44:30.385Z,24.90
2022-10-18T09:47:03.087Z,25.10
2022-10-18T09:49:38.137Z,25.00
2022-10-18T09:52:16.856Z,24.60
2022-10-18T09:54:49.258Z,24.20
2022-10-18T09:57:25.128Z,23.90
2022-10-18T09:59:53.458Z,23.80
2022-10-18T10:02:23.738Z,23.80
2022-10-18T10:04:54.383Z,23.90
2022-10-18T10:07:28.651Z,24.10
2022-10-18T10:10:05.317Z,24.50
2022-10-18T10:12:34.951Z,24.70
2022-10-18T10:15:18.421Z,24.70
2022-10-18T10:17:54.745Z,24.80
2022-10-18T10:20:26.269Z,25.10
2022-10-18T10:22:54.859Z,25.30
2022-10-18T10:25:30.262Z,24.70
2022-10-18T10:28:04.346Z,24.30
2022-10-18T10:30:35.243Z,24.30
2022-10-18T10:33:04.609Z,24.70
2022-10-18T10:38:26.696Z,25.00
2022-10-18T10:40:55.380Z,25.20
2022-10-18T10:43:43.783Z,25.10
2022-10-18T10:46:14.639Z,25.10
2022-10-18T10:48:49.036Z,25.20
2022-10-18T10:51:30.543Z,25.20
2022-10-18T10:54:00.994Z,25.30
2022-10-18T10:56:31.501Z,25.40
2022-10-18T10:59:08.513Z,25.50
2022-10-18T11:01:37.609Z,25.70
2022-10-18T11:04:24.907Z,25.90
2022-10-18T11:07:06.257Z,25.90
2022-10-18T11:09:47.663Z,25.90
2022-10-18T11:12:27.988Z,25.80
2022-10-18T11:15:10.005Z,26.00
2022-10-18T11:17:44.143Z,26.00
2022-10-18T11:20:23.926Z,26.20
2022-10-18T11:23:01.279Z,26.30
2022-10-18T11:26:02.592Z,26.40
2022-10-18T11:28:43.225Z,26.30
2022-10-18T11:31:19.335Z,26.20
2022-10-18T11:34:09.523Z,25.80
2022-10-18T11:36:56.346Z,25.70
2022-10-18T11:39:47.954Z,25.60
2022-10-18T11:42:24.130Z,25.40
2022-10-18T11:45:04.796Z,25.30
2022-10-18T11:47:41.120Z,25.40
2022-10-18T11:50:26.374Z,25.60
2022-10-18T11:53:05.135Z,25.40
2022-10-18T11:55:49.523Z,25.40
2022-10-18T11:58:36.069Z,25.60
2022-10-18T12:01:14.121Z,25.90
2022-10-18T12:03:54.575Z,26.10
2022-10-18T12:06:27.386Z,26.10
2022-10-18T12:09:00.693Z,25.80
2022-10-18T12:11:32.121Z,25.40
2022-10-18T12:14:03.131Z,25.40
2022-10-18T12:16:51.096Z,25.40
2022-10-18T12:19:26.293Z,25.10
2022-10-18T12:21:57.805Z,25.10
2022-10-18T12:24:29.242Z,25.20
2022-10-18T12:27:02.280Z,25.10
2022-10-18T12:29:36.759Z,25.00
2022-10-18T12:32:10.336Z,25.10
2022-10-18T12:34:44.924Z,25.20
2022-10-18T12:37:45.914Z,25.20
2022-10-18T12:40:21.303Z,25.20
2022-10-18T12:42:53.173Z,25.30
2022-10-18T12:45:27.706Z,25.40
2022-10-18T12:48:00.082Z,25.50
2022-10-18T12:50:35.871Z,25.50
2022-10-18T12:53:07.432Z,25.20
2022-10-18T12:55:38.100Z,25.00
2022-10-18T12:58:27.824Z,24.90
2022-10-18T13:00:58.869Z,24.20
2022-10-18T13:03:53.155Z,23.60
2022-10-18T13:06:21.839Z,23.30
2022-10-18T13:09:10.619Z,23.30
2022-10-18T13:11:38.841Z,23.40
2022-10-18T13:14:25.148Z,23.80
2022-10-18T13:16:57.968Z,24.10
2022-10-18T13:19:34.008Z,24.00
2022-10-18T13:22:21.795Z,24.00
2022-10-18T13:25:02.460Z,24.00
2022-10-18T13:27:41.596Z,24.00
2022-10-18T13:30:42.671Z,24.00
2022-10-18T13:33:43.798Z,24.00
2022-10-18T13:36:25.023Z,23.90
2022-10-18T13:39:05.919Z,24.00
2022-10-18T13:42:13.112Z,23.80
2022-10-18T13:44:41.928Z,23.60
2022-10-18T13:47:16.332Z,23.30
2022-10-18T13:50:26.258Z,23.00
2022-10-18T13:53:33.887Z,22.90
2022-10-18T13:56:31.678Z,22.40
2022-10-18T13:59:15.496Z,22.30
2022-10-18T14:01:58.516Z,22.40
2022-10-18T14:05:23.236Z,22.30
2022-10-18T14:07:52.643Z,22.10
2022-10-18T14:10:43.329Z,21.80
2022-10-18T14:13:21.570Z,21.80
2022-10-18T14:15:52.871Z,21.50
2022-10-18T14:18:28.999Z,21.40
2022-10-18T14:21:14.265Z,21.20
2022-10-18T14:23:46.303Z,21.20
2022-10-18T14:26:17.141Z,21.00
2022-10-18T14:28:59.625Z,20.90
2022-10-18T14:31:29.399Z,20.80
2022-10-18T14:33:59.224Z,20.80
2022-10-18T14:36:31.045Z,20.70
2022-10-18T14:39:02.265Z,20.70
2022-10-18T14:41:32.976Z,20.60
2022-10-18T14:44:19.426Z,20.60
2022-10-18T14:46:51.237Z,20.70
2022-10-18T14:49:20.923Z,20.70
2022-10-18T14:51:52.524Z,20.60
2022-10-18T14:54:30.649Z,20.40
2022-10-18T14:57:01.204Z,20.30
2022-10-18T14:59:31.725Z,20.30
2022-10-18T15:02:02.126Z,20.40
2022-10-18T15:04:33.307Z,20.30
2022-10-18T15:07:04.267Z,20.20
2022-10-18T15:09:36.083Z,20.10
2022-10-18T15:12:06.154Z,19.90
2022-10-18T15:14:36.052Z,19.90
2022-10-18T15:17:09.602Z,19.90
2022-10-18T15:19:39.603Z,20.00
2022-10-18T15:22:31.655Z,20.00
2022-10-18T15:25:17.721Z,20.00
2022-10-18T15:27:48.806Z,20.00
2022-10-18T15:30:20.699Z,19.90
2022-10-18T15:32:51.242Z,19.70
2022-10-18T15:35:26.159Z,19.60
2022-10-18T15:37:57.044Z,19.60
2022-10-18T15:40:37.435Z,19.50
2022-10-18T15:43:07.914Z,19.60
2022-10-18T15:48:25.975Z,19.40
2022-10-18T15:50:56.726Z,19.40
2022-10-18T15:53:34.104Z,19.20
2022-10-18T15:56:08.848Z,19.20
2022-10-18T15:58:42.927Z,19.10
2022-10-18T16:01:18.166Z,19.10
2022-10-18T16:03:47.876Z,19.00
2022-10-18T16:06:18.373Z,19.00
2022-10-18T16:08:48.837Z,19.00
2022-10-18T16:11:21.390Z,18.90
2022-10-18T16:13:50.285Z,18.80
2022-10-18T16:16:20.783Z,18.70
2022-10-18T16:18:49.224Z,18.70
2022-10-18T16:21:20.774Z,18.70
2022-10-18T16:23:49.465Z,18.70
2022-10-18T16:26:20.490Z,18.70
2022-10-18T16:28:49.328Z,18.70
2022-10-18T16:31:20.638Z,18.70
2022-10-18T16:33:51.997Z,18.60
2022-10-18T16:36:22.296Z,18.60
2022-10-18T16:38:50.654Z,18.60
2022-10-18T16:41:20.501Z,18.50
2022-10-18T16:43:50.606Z,18.50
2022-10-18T16:46:21.398Z,18.40
2022-10-18T16:48:50.991Z,18.30
2022-10-18T16:51:19.467Z,18.30
2022-10-18T16:53:48.149Z,18.30
2022-10-18T16:56:22.691Z,18.20
2022-10-18T16:58:51.085Z,18.10
2022-10-18T17:01:22.852Z,18.10
2022-10-18T17:03:52.273Z,18.00
2022-10-18T17:06:23.119Z,17.90
2022-10-18T17:08:52.064Z,17.90
2022-10-18T17:11:23.432Z,17.80
2022-10-18T17:13:51.607Z,17.80
2022-10-18T17:16:25.489Z,17.70
2022-10-18T17:18:53.802Z,17.60
2022-10-18T17:21:22.069Z,17.50
2022-10-18T17:23:50.632Z,17.50
2022-10-18T17:26:30.510Z,17.40
2022-10-18T17:29:02.068Z,17.30
2022-10-18T17:31:31.148Z,17.30
2022-10-18T17:34:01.873Z,17.10
2022-10-18T17:36:31.254Z,16.90
2022-10-18T17:38:59.842Z,16.80
2022-10-18T17:41:29.493Z,16.70
2022-10-18T17:43:57.939Z,16.60
2022-10-18T17:46:26.268Z,16.60
2022-10-18T17:48:55.089Z,16.50
2022-10-18T17:51:23.777Z,16.40
2022-10-18T17:53:52.055Z,16.30
2022-10-18T17:56:20.232Z,16.30
2022-10-18T17:58:53.440Z,16.30
2022-10-18T18:01:23.623Z,16.20
2022-10-18T18:03:56.739Z,16.10
2022-10-18T18:06:30.871Z,16.00
2022-10-18T18:09:00.625Z,16.00
2022-10-18T18:11:29.446Z,16.00
2022-10-18T18:13:59.238Z,15.90
2022-10-18T18:16:28.908Z,15.90
2022-10-18T18:18:59.324Z,15.90
2022-10-18T18:21:28.285Z,15.80
2022-10-18T18:23:56.784Z,15.60
2022-10-18T18:26:25.225Z,15.50
2022-10-18T18:28:53.726Z,15.50
2022-10-18T18:31:25.513Z,15.50
2022-10-18T18:33:54.351Z,15.30
2022-10-18T18:36:23.222Z,15.40
2022-10-18T18:38:56.822Z,15.40
2022-10-18T18:41:28.032Z,15.30
2022-10-18T18:43:57.755Z,15.10
2022-10-18T18:46:29.448Z,15.10
2022-10-18T18:48:59.205Z,15.10
2022-10-18T18:51:27.592Z,15.10
2022-10-18T18:53:56.309Z,15.10
2022-10-18T18:56:25.929Z,15.00
2022-10-18T18:58:54.758Z,14.90
2022-10-18T19:01:25.064Z,15.00
2022-10-18T19:03:56.074Z,14.90
2022-10-18T19:06:27.190Z,14.80
2022-10-18T19:09:00.548Z,14.70
2022-10-18T19:11:32.584Z,14.70
2022-10-18T19:14:01.316Z,14.80
2022-10-18T19:16:31.647Z,14.70
2022-10-18T19:19:05.085Z,14.70
2022-10-18T19:21:34.979Z,14.60
2022-10-18T19:24:03.637Z,14.60
2022-10-18T19:26:35.677Z,14.50
2022-10-18T19:29:09.691Z,14.50
2022-10-18T19:31:38.753Z,14.50
2022-10-18T19:34:11.056Z,14.50
2022-10-18T19:36:40.424Z,14.40
2022-10-18T19:39:12.957Z,14.40
2022-10-18T19:41:41.321Z,14.30
2022-10-18T19:44:09.476Z,14.30
2022-10-18T19:46:38.337Z,14.30
2022-10-18T19:49:08.140Z,14.30
2022-10-18T19:51:36.467Z,14.30
2022-10-18T19:54:05.168Z,14.30
2022-10-18T19:56:33.618Z,14.30
2022-10-18T19:59:01.810Z,14.30
2022-10-18T20:01:30.753Z,14.20
2022-10-18T20:03:59.261Z,14.10
2022-10-18T20:06:28.895Z,14.10
2022-10-18T20:08:57.086Z,14.10
2022-10-18T20:11:28.597Z,14.10
2022-10-18T20:13:57.372Z,14.00
2022-10-18T20:16:28.838Z,14.00
2022-10-18T20:18:58.689Z,13.90
2022-10-18T20:21:29.729Z,14.00
2022-10-18T20:23:58.136Z,14.00
2022-10-18T20:26:27.241Z,14.00
2022-10-18T20:28:57.930Z,13.90
2022-10-18T20:31:28.282Z,14.00
2022-10-18T20:33:58.203Z,14.00
2022-10-18T20:36:27.272Z,14.00
2022-10-18T20:38:57.447Z,13.90
2022-10-18T20:41:27.116Z,14.00
2022-10-18T20:43:56.200Z,14.00
2022-10-18T20:46:25.084Z,13.90
2022-10-18T20:48:54.507Z,14.00
2022-10-18T20:51:23.218Z,13.90
2022-10-18T20:53:51.918Z,13.90
2022-10-18T20:56:23.308Z,13.90
2022-10-18T20:58:54.866Z,13.80
2022-10-18T21:01:24.927Z,13.80
2022-10-18T21:03:56.024Z,13.80
2022-10-18T21:06:25.762Z,13.80
2022-10-18T21:08:55.132Z,13.80
2022-10-18T21:11:25.548Z,13.80
2022-10-18T21:13:54.237Z,13.80
2022-10-18T21:16:22.952Z,13.80
2022-10-18T21:18:51.113Z,13.70
2022-10-18T21:21:20.820Z,13.70
2022-10-18T21:23:49.052Z,13.80
2022-10-18T21:26:19.800Z,13.70
2022-10-18T21:28:51.370Z,13.60
2022-10-18T21:31:21.417Z,13.40
2022-10-18T21:33:53.712Z,13.40
2022-10-18T21:36:22.383Z,13.40
2022-10-18T21:38:51.710Z,13.50
2022-10-18T21:41:21.687Z,13.60
2022-10-18T21:43:52.907Z,13.50
2022-10-18T21:46:23.515Z,13.40
2022-10-18T21:48:53.588Z,13.40
2022-10-18T21:51:24.579Z,13.40
2022-10-18T21:53:54.511Z,13.40
2022-10-18T21:56:24.280Z,13.30
2022-10-18T21:58:54.344Z,13.20
2022-10-18T22:01:24.379Z,13.40
2022-10-18T22:03:55.172Z,13.40
2022-10-18T22:06:24.173Z,13.50
2022-10-18T22:08:54.870Z,13.40
2022-10-18T22:11:25.611Z,13.30
2022-10-18T22:13:55.834Z,13.30
2022-10-18T22:16:24.122Z,13.30
2022-10-18T22:18:53.328Z,13.10
2022-10-18T22:21:21.920Z,13.20
2022-10-18T22:23:52.979Z,13.10
2022-10-18T22:26:23.562Z,13.10
2022-10-18T22:28:57.643Z,13.10
2022-10-18T22:31:28.474Z,13.10
2022-10-18T22:33:58.307Z,13.10
2022-10-18T22:36:27.014Z,13.10
2022-10-18T22:38:55.620Z,13.10
2022-10-18T22:41:24.014Z,13.10
2022-10-18T22:43:52.850Z,13.00
2022-10-18T22:46:22.548Z,13.00
2022-10-18T22:48:50.998Z,13.00
2022-10-18T22:51:19.471Z,12.90
2022-10-18T22:53:47.900Z,12.90
2022-10-18T22:56:18.151Z,12.80
2022-10-18T22:58:48.015Z,12.90
2022-10-18T23:01:18.621Z,12.90
2022-10-18T23:03:48.138Z,12.80
2022-10-18T23:06:21.934Z,12.70
2022-10-18T23:08:50.890Z,12.70
2022-10-18T23:11:19.600Z,12.60
2022-10-18T23:13:48.792Z,12.60
2022-10-18T23:16:17.519Z,12.50
2022-10-18T23:18:49.815Z,12.50
2022-10-18T23:21:18.289Z,12.40
2022-10-18T23:23:46.492Z,12.50
2022-10-18T23:26:16.816Z,12.40
2022-10-18T23:28:48.794Z,12.40
2022-10-18T23:31:19.279Z,12.40
2022-10-18T23:33:50.766Z,12.50
2022-10-18T23:36:19.166Z,12.50
2022-10-18T23:38:47.471Z,12.50
2022-10-18T23:41:16.974Z,12.50
2022-10-18T23:43:45.889Z,12.60
2022-10-18T23:46:14.771Z,12.60
2022-10-18T23:48:43.559Z,12.50
2022-10-18T23:51:13.263Z,12.40
2022-10-18T23:53:41.751Z,12.30
2022-10-18T23:56:12.247Z,12.40
2022-10-18T23:58:40.896Z,12.50
