createdAt,value
2018-08-12T00:03:11.368Z,25.14
2018-08-12T00:08:15.023Z,25.18
2018-08-12T00:13:18.746Z,25.15
2018-08-12T00:18:22.403Z,24.97
2018-08-12T00:23:26.155Z,24.92
2018-08-12T00:28:29.943Z,25.07
2018-08-12T00:33:33.574Z,24.91
2018-08-12T00:38:37.294Z,24.83
2018-08-12T00:43:41.015Z,24.65
2018-08-12T00:48:44.809Z,24.72
2018-08-12T00:53:48.499Z,24.75
2018-08-12T00:58:52.152Z,24.92
2018-08-12T01:03:56.041Z,24.86
2018-08-12T01:08:59.776Z,24.77
2018-08-12T01:14:03.790Z,24.76
2018-08-12T01:19:07.501Z,24.75
2018-08-12T01:24:11.223Z,24.65
2018-08-12T01:29:14.874Z,24.60
2018-08-12T01:34:18.533Z,24.56
2018-08-12T01:39:22.174Z,24.54
2018-08-12T01:44:25.829Z,24.52
2018-08-12T01:49:29.473Z,24.45
2018-08-12T01:54:33.302Z,24.43
2018-08-12T01:59:36.958Z,24.40
2018-08-12T02:04:40.601Z,24.36
2018-08-12T02:09:44.306Z,24.23
2018-08-12T02:14:48.077Z,24.22
2018-08-12T02:19:51.712Z,24.19
2018-08-12T02:24:55.454Z,24.18
2018-08-12T02:29:59.198Z,24.17
2018-08-12T02:35:03.576Z,24.10
2018-08-12T02:40:09.172Z,24.13
2018-08-12T02:45:15.132Z,24.05
2018-08-12T02:50:18.849Z,23.96
2018-08-12T02:55:22.509Z,24.03
2018-08-12T03:00:27.077Z,24.05
2018-08-12T03:05:30.847Z,24.04
2018-08-12T03:10:34.629Z,24.01
2018-08-12T03:15:38.368Z,23.91
2018-08-12T03:20:42.109Z,23.90
2018-08-12T03:25:45.758Z,23.84
2018-08-12T03:30:49.450Z,23.80
2018-08-12T03:35:53.183Z,23.74
2018-08-12T03:40:56.885Z,23.59
2018-08-12T03:46:01.042Z,23.57
2018-08-12T03:51:04.781Z,23.42
2018-08-12T03:56:08.541Z,23.41
2018-08-12T04:01:12.272Z,23.34
2018-08-12T04:06:15.953Z,23.26
2018-08-12T04:11:19.599Z,23.24
2018-08-12T04:16:23.288Z,23.18
2018-08-12T04:21:26.955Z,23.19
2018-08-12T04:26:30.602Z,23.12
2018-08-12T04:31:34.349Z,23.12
2018-08-12T04:36:38.274Z,23.14
2018-08-12T04:41:43.657Z,23.35
2018-08-12T04:46:47.479Z,23.38
2018-08-12T04:51:51.158Z,23.42
2018-08-12T04:56:55.502Z,23.42
2018-08-12T05:01:59.455Z,23.43
2018-08-12T05:07:03.237Z,23.46
2018-08-12T05:12:07.089Z,23.49
2018-08-12T05:17:10.813Z,23.45
2018-08-12T05:22:14.530Z,23.53
2018-08-12T05:27:18.463Z,23.56
2018-08-12T05:32:22.387Z,23.57
2018-08-12T05:37:26.257Z,23.65
2018-08-12T05:42:29.991Z,23.72
2018-08-12T05:47:34.154Z,23.74
2018-08-12T05:52:37.835Z,23.74
2018-08-12T05:57:41.539Z,23.74
2018-08-12T06:02:46.290Z,23.74
2018-08-12T06:07:50.119Z,23.83
2018-08-12T06:12:53.907Z,23.82
2018-08-12T06:17:57.803Z,23.92
2018-08-12T06:23:01.642Z,23.91
2018-08-12T06:28:05.390Z,23.99
2018-08-12T06:33:09.080Z,24.04
2018-08-12T06:38:12.777Z,24.05
2018-08-12T06:43:16.534Z,24.15
2018-08-12T06:48:20.161Z,24.16
2018-08-12T06:53:23.830Z,24.21
2018-08-12T06:58:27.582Z,24.25
2018-08-12T07:03:31.201Z,23.74
2018-08-12T07:08:34.950Z,22.72
2018-08-12T07:13:38.683Z,22.42
2018-08-12T07:18:42.359Z,22.73
2018-08-12T07:23:46.080Z,22.57
2018-08-12T07:28:49.666Z,22.69
2018-08-12T07:33:53.365Z,22.52
2018-08-12T07:38:57.098Z,22.65
2018-08-12T07:44:01.103Z,22.86
2018-08-12T07:49:05.001Z,22.99
2018-08-12T07:54:08.653Z,22.77
2018-08-12T07:59:12.297Z,22.96
2018-08-12T08:04:15.942Z,23.17
2018-08-12T08:09:19.683Z,23.48
2018-08-12T08:14:23.318Z,23.18
2018-08-12T08:19:27.092Z,23.13
2018-08-12T08:24:30.861Z,23.26
2018-08-12T08:29:35.162Z,23.56
2018-08-12T08:34:39.280Z,24.18
2018-08-12T08:39:43.017Z,24.11
2018-08-12T08:44:46.667Z,24.05
2018-08-12T08:49:50.417Z,24.28
2018-08-12T08:54:54.125Z,24.33
2018-08-12T08:59:57.938Z,24.37
2018-08-12T09:05:09.609Z,24.29
2018-08-12T09:10:15.104Z,24.33
2018-08-12T09:15:20.125Z,24.25
2018-08-12T09:20:23.786Z,24.31
2018-08-12T09:25:27.510Z,24.37
2018-08-12T09:30:37.064Z,24.36
2018-08-12T09:35:40.898Z,24.26
2018-08-12T09:40:44.536Z,24.23
2018-08-12T09:45:48.257Z,24.21
2018-08-12T09:50:51.878Z,24.37
2018-08-12T09:55:55.601Z,24.28
2018-08-12T10:00:59.261Z,24.25
2018-08-12T10:06:02.912Z,24.43
2018-08-12T10:11:06.569Z,24.38
2018-08-12T10:16:10.375Z,24.41
2018-08-12T10:21:14.167Z,24.44
2018-08-12T10:26:17.877Z,24.42
2018-08-12T10:31:26.897Z,24.26
2018-08-12T10:36:31.017Z,24.34
2018-08-12T10:41:36.932Z,24.40
2018-08-12T10:46:41.601Z,24.43
2018-08-12T10:51:47.017Z,24.52
2018-08-12T11:02:05.574Z,24.68
2018-08-12T11:07:13.065Z,24.72
2018-08-12T11:12:19.223Z,24.83
2018-08-12T11:17:25.429Z,24.70
2018-08-12T11:22:29.195Z,24.66
2018-08-12T11:27:33.154Z,24.66
2018-08-12T11:32:36.862Z,24.66
2018-08-12T11:37:42.045Z,24.70
2018-08-12T11:42:45.786Z,24.74
2018-08-12T11:47:49.909Z,24.73
2018-08-12T11:52:53.526Z,24.74
2018-08-12T11:57:57.224Z,24.74
2018-08-12T12:03:12.782Z,24.75
2018-08-12T12:08:20.169Z,24.77
2018-08-12T12:13:30.203Z,24.81
2018-08-12T12:18:36.022Z,24.81
2018-08-12T12:23:39.724Z,24.83
2018-08-12T12:28:43.341Z,24.81
2018-08-12T12:33:47.652Z,24.83
2018-08-12T12:38:51.867Z,24.85
2018-08-12T12:43:55.619Z,24.86
2018-08-12T12:48:59.790Z,24.89
2018-08-12T12:54:03.620Z,24.92
2018-08-12T12:59:07.409Z,24.96
2018-08-12T13:04:11.170Z,25.01
2018-08-12T13:09:15.019Z,25.05
2018-08-12T13:14:18.666Z,25.10
2018-08-12T13:19:23.050Z,25.14
2018-08-12T13:24:26.838Z,25.19
2018-08-12T13:29:30.590Z,25.22
2018-08-12T13:34:34.433Z,25.25
2018-08-12T13:39:38.114Z,25.28
2018-08-12T13:44:42.930Z,25.35
2018-08-12T13:49:46.690Z,25.39
2018-08-12T13:54:50.404Z,25.49
2018-08-12T13:59:54.466Z,25.43
2018-08-12T14:04:58.122Z,25.57
2018-08-12T14:10:01.872Z,25.59
2018-08-12T14:15:07.826Z,25.61
2018-08-12T14:20:12.598Z,25.55
2018-08-12T14:25:16.188Z,25.53
2018-08-12T14:30:21.141Z,25.52
2018-08-12T14:35:24.787Z,25.51
2018-08-12T14:40:28.560Z,25.48
2018-08-12T14:45:32.466Z,25.51
2018-08-12T14:50:36.110Z,25.52
2018-08-12T14:55:39.842Z,25.52
2018-08-12T15:00:43.543Z,25.51
2018-08-12T15:05:47.174Z,25.49
2018-08-12T15:10:50.784Z,25.51
2018-08-12T15:15:54.410Z,25.51
2018-08-12T15:20:58.153Z,25.48
2018-08-12T15:26:01.822Z,25.51
2018-08-12T15:31:05.482Z,25.51
2018-08-12T15:36:09.257Z,25.53
2018-08-12T15:41:12.968Z,25.53
2018-08-12T15:46:16.664Z,25.53
2018-08-12T15:51:20.342Z,25.53
2018-08-12T15:56:24.238Z,25.57
2018-08-12T16:01:28.036Z,25.56
2018-08-12T16:06:31.853Z,25.58
2018-08-12T16:11:35.467Z,25.58
2018-08-12T16:16:39.552Z,25.61
2018-08-12T16:21:43.200Z,25.65
2018-08-12T16:26:46.857Z,25.66
2018-08-12T16:31:50.850Z,25.64
2018-08-12T16:36:54.658Z,25.60
2018-08-12T16:41:58.547Z,25.65
2018-08-12T16:47:02.823Z,25.59
2018-08-12T16:52:06.646Z,25.43
2018-08-12T16:57:11.042Z,25.57
2018-08-12T17:02:15.081Z,25.69
2018-08-12T17:07:19.254Z,25.69
2018-08-12T17:12:23.776Z,25.68
2018-08-12T17:17:28.160Z,25.68
2018-08-12T17:22:33.320Z,25.64
2018-08-12T17:27:37.657Z,25.68
2018-08-12T17:32:41.491Z,25.68
2018-08-12T17:37:45.976Z,25.71
2018-08-12T17:42:49.802Z,25.76
2018-08-12T17:47:53.919Z,25.76
2018-08-12T17:52:58.137Z,25.76
2018-08-12T17:58:01.882Z,25.79
2018-08-12T18:03:05.804Z,25.81
2018-08-12T18:08:09.702Z,25.85
2018-08-12T18:13:14.039Z,25.80
2018-08-12T18:18:18.139Z,25.86
2018-08-12T18:23:21.731Z,25.91
2018-08-12T18:28:25.526Z,25.89
2018-08-12T18:33:29.175Z,25.88
2018-08-12T18:38:32.779Z,25.91
2018-08-12T18:43:36.593Z,25.91
2018-08-12T18:48:40.317Z,25.96
2018-08-12T18:53:43.969Z,25.89
2018-08-12T18:58:47.590Z,25.96
2018-08-12T19:03:51.263Z,25.95
2018-08-12T19:08:54.937Z,25.98
2018-08-12T19:14:05.115Z,26.01
2018-08-12T19:19:08.759Z,25.99
2018-08-12T19:24:12.330Z,25.91
2018-08-12T19:29:15.983Z,25.87
2018-08-12T19:34:19.621Z,25.89
2018-08-12T19:39:23.260Z,25.84
2018-08-12T19:44:26.957Z,25.85
2018-08-12T19:49:31.064Z,25.80
2018-08-12T19:54:35.061Z,25.79
2018-08-12T19:59:39.481Z,25.81
2018-08-12T20:04:44.201Z,25.68
2018-08-12T20:09:49.554Z,25.93
2018-08-12T20:14:57.917Z,25.98
2018-08-12T20:20:03.830Z,25.97
2018-08-12T20:25:10.305Z,25.96
2018-08-12T20:30:15.871Z,25.93
2018-08-12T20:35:22.088Z,25.89
2018-08-12T20:40:29.142Z,25.91
2018-08-12T20:45:33.110Z,25.87
2018-08-12T20:50:38.570Z,25.92
2018-08-12T20:55:44.583Z,25.85
2018-08-12T21:00:49.531Z,25.89
2018-08-12T21:05:54.881Z,25.88
2018-08-12T21:10:59.771Z,25.86
2018-08-12T21:16:03.382Z,25.85
2018-08-12T21:21:07.015Z,25.82
2018-08-12T21:26:10.809Z,25.81
2018-08-12T21:31:17.219Z,25.77
2018-08-12T21:36:20.818Z,25.75
2018-08-12T21:41:24.467Z,25.76
2018-08-12T21:46:28.130Z,25.71
2018-08-12T21:51:31.718Z,25.74
2018-08-12T21:56:35.376Z,25.74
2018-08-12T22:01:39.391Z,25.69
2018-08-12T22:06:43.003Z,25.70
2018-08-12T22:11:46.647Z,25.64
2018-08-12T22:16:50.391Z,25.64
2018-08-12T22:21:54.162Z,25.67
2018-08-12T22:26:57.798Z,25.64
2018-08-12T22:32:01.381Z,25.61
2018-08-12T22:37:05.186Z,25.59
2018-08-12T22:42:08.838Z,25.62
2018-08-12T22:47:21.601Z,25.62
2018-08-12T22:52:32.566Z,25.56
2018-08-12T22:57:36.755Z,25.59
2018-08-12T23:02:40.298Z,25.54
2018-08-12T23:07:44.068Z,25.57
2018-08-12T23:12:47.702Z,25.53
2018-08-12T23:17:51.236Z,25.50
2018-08-12T23:22:55.652Z,25.49
2018-08-12T23:27:59.274Z,25.47
2018-08-12T23:33:02.896Z,25.43
2018-08-12T23:38:06.631Z,25.45
2018-08-12T23:43:10.287Z,25.45
2018-08-12T23:48:13.907Z,25.44
2018-08-12T23:53:24.113Z,25.45
2018-08-12T23:58:28.427Z,25.42
