createdAt,value
2022-10-15T00:00:21.827Z,16.30
2022-10-15T00:02:54.308Z,16.30
2022-10-15T00:05:26.393Z,16.30
2022-10-15T00:07:58.322Z,16.30
2022-10-15T00:10:30.625Z,16.30
2022-10-15T00:15:39.725Z,16.20
2022-10-15T00:18:11.609Z,16.20
2022-10-15T00:20:43.508Z,16.20
2022-10-15T00:23:15.466Z,16.20
2022-10-15T00:25:47.516Z,16.10
2022-10-15T00:28:19.488Z,16.20
2022-10-15T00:30:51.515Z,16.20
2022-10-15T00:33:23.446Z,16.20
2022-10-15T00:36:19.205Z,16.20
2022-10-15T00:38:52.347Z,16.20
2022-10-15T00:41:37.914Z,16.20
2022-10-15T00:44:21.951Z,16.20
2022-10-15T00:47:13.997Z,16.20
2022-10-15T00:49:58.868Z,16.20
2022-10-15T00:52:47.887Z,16.30
2022-10-15T00:55:37.028Z,16.20
2022-10-15T00:58:16.591Z,16.20
2022-10-15T01:00:48.741Z,16.20
2022-10-15T01:03:21.859Z,16.30
2022-10-15T01:05:55.411Z,16.20
2022-10-15T01:08:27.277Z,16.20
2022-10-15T01:11:18.357Z,16.20
2022-10-15T01:14:07.340Z,16.20
2022-10-15T01:16:55.599Z,16.20
2022-10-15T01:19:51.953Z,16.20
2022-10-15T01:22:52.372Z,16.20
2022-10-15T01:25:40.043Z,16.20
2022-10-15T01:28:40.059Z,16.20
2022-10-15T01:31:56.446Z,16.20
2022-10-15T01:35:12.638Z,16.10
2022-10-15T01:38:25.489Z,16.10
2022-10-15T01:41:44.418Z,16.10
2022-10-15T01:44:42.970Z,16.10
2022-10-15T01:47:22.809Z,16.10
2022-10-15T01:49:57.509Z,16.10
2022-10-15T01:52:37.214Z,16.20
2022-10-15T01:55:14.928Z,16.20
2022-10-15T01:57:48.216Z,16.20
2022-10-15T02:00:20.192Z,16.20
2022-10-15T02:02:52.233Z,16.20
2022-10-15T02:05:38.986Z,16.20
2022-10-15T02:08:32.724Z,16.20
2022-10-15T02:11:15.644Z,16.20
2022-10-15T02:14:14.682Z,16.20
2022-10-15T02:17:15.468Z,16.20
2022-10-15T02:20:05.012Z,16.20
2022-10-15T02:22:50.371Z,16.20
2022-10-15T02:25:25.920Z,16.20
2022-10-15T02:27:59.858Z,16.20
2022-10-15T02:30:33.283Z,16.20
2022-10-15T02:33:05.555Z,16.20
2022-10-15T02:35:38.398Z,16.20
2022-10-15T02:38:16.576Z,16.20
2022-10-15T02:40:49.668Z,16.20
2022-10-15T02:43:22.665Z,16.20
2022-10-15T02:45:54.581Z,16.20
2022-10-15T02:48:27.003Z,16.10
2022-10-15T02:50:58.941Z,16.10
2022-10-15T02:53:30.861Z,16.20
2022-10-15T02:56:02.848Z,16.20
2022-10-15T02:58:34.828Z,16.20
2022-10-15T03:01:06.939Z,16.20
2022-10-15T03:03:38.889Z,16.20
2022-10-15T03:06:10.879Z,16.20
2022-10-15T03:08:44.422Z,16.20
2022-10-15T03:11:16.733Z,16.20
2022-10-15T03:13:48.655Z,16.20
2022-10-15T03:16:20.655Z,16.20
2022-10-15T03:18:52.644Z,16.20
2022-10-15T03:21:24.700Z,16.30
2022-10-15T03:23:58.179Z,16.30
2022-10-15T03:26:30.116Z,16.30
2022-10-15T03:29:02.105Z,16.30
2022-10-15T03:31:34.191Z,16.20
2022-10-15T03:34:06.089Z,16.20
2022-10-15T03:36:38.118Z,16.20
2022-10-15T03:39:12.141Z,16.20
2022-10-15T03:44:20.997Z,16.20
2022-10-15T03:46:52.890Z,16.20
2022-10-15T03:49:24.805Z,16.20
2022-10-15T03:51:56.752Z,16.20
2022-10-15T03:54:28.654Z,16.20
2022-10-15T03:57:00.529Z,16.30
2022-10-15T03:59:32.565Z,16.30
2022-10-15T04:02:04.519Z,16.30
2022-10-15T04:04:36.620Z,16.30
2022-10-15T04:07:08.647Z,16.30
2022-10-15T04:09:40.578Z,16.30
2022-10-15T04:12:12.500Z,16.20
2022-10-15T04:14:44.411Z,16.20
2022-10-15T04:17:17.760Z,16.20
2022-10-15T04:19:49.879Z,16.20
2022-10-15T04:22:22.063Z,16.10
2022-10-15T04:24:54.174Z,16.10
2022-10-15T04:27:26.209Z,16.10
2022-10-15T04:29:58.110Z,16.10
2022-10-15T04:32:30.015Z,16.10
2022-10-15T04:35:01.923Z,16.10
2022-10-15T04:37:35.031Z,16.00
2022-10-15T04:40:08.163Z,16.10
2022-10-15T04:42:40.162Z,16.10
2022-10-15T04:45:12.143Z,16.10
2022-10-15T04:47:44.829Z,16.10
2022-10-15T04:50:16.871Z,16.10
2022-10-15T04:52:48.842Z,16.20
2022-10-15T04:55:20.738Z,16.20
2022-10-15T04:57:54.293Z,16.10
2022-10-15T05:00:26.183Z,16.20
2022-10-15T05:02:58.109Z,16.20
2022-10-15T05:05:30.044Z,16.20
2022-10-15T05:08:05.437Z,16.20
2022-10-15T05:10:37.385Z,16.20
2022-10-15T05:13:09.486Z,16.20
2022-10-15T05:15:41.328Z,16.20
2022-10-15T05:18:13.239Z,16.20
2022-10-15T05:20:45.163Z,16.20
2022-10-15T05:23:17.061Z,16.20
2022-10-15T05:25:51.713Z,16.20
2022-10-15T05:28:26.144Z,16.20
2022-10-15T05:31:07.288Z,16.20
2022-10-15T05:33:39.419Z,16.20
2022-10-15T05:36:14.129Z,16.20
2022-10-15T05:38:52.666Z,16.20
2022-10-15T05:41:25.889Z,16.20
2022-10-15T05:43:59.321Z,16.20
2022-10-15T05:46:31.323Z,16.20
2022-10-15T05:49:03.318Z,16.20
2022-10-15T05:51:35.269Z,16.20
2022-10-15T05:54:07.177Z,16.10
2022-10-15T05:56:39.086Z,16.20
2022-10-15T05:59:11.076Z,16.20
2022-10-15T06:01:43.237Z,16.20
2022-10-15T06:04:16.077Z,16.10
2022-10-15T06:06:47.966Z,16.20
2022-10-15T06:09:19.956Z,16.20
2022-10-15T06:11:51.862Z,16.20
2022-10-15T06:14:24.704Z,16.20
2022-10-15T06:16:56.596Z,16.20
2022-10-15T06:19:28.510Z,16.20
2022-10-15T06:22:00.409Z,16.20
2022-10-15T06:24:32.336Z,16.20
2022-10-15T06:27:04.318Z,16.20
2022-10-15T06:29:36.240Z,16.20
2022-10-15T06:32:11.875Z,16.20
2022-10-15T06:34:44.670Z,16.20
2022-10-15T06:37:16.566Z,16.20
2022-10-15T06:39:48.539Z,16.20
2022-10-15T06:42:20.499Z,16.20
2022-10-15T06:44:52.408Z,16.20
2022-10-15T06:47:24.781Z,16.20
2022-10-15T06:49:56.999Z,16.20
2022-10-15T06:52:30.258Z,16.20
2022-10-15T06:55:03.357Z,16.20
2022-10-15T06:57:35.283Z,16.20
2022-10-15T07:00:07.973Z,16.20
2022-10-15T07:02:39.841Z,16.20
2022-10-15T07:05:11.802Z,16.20
2022-10-15T07:07:52.088Z,16.20
2022-10-15T07:10:25.932Z,16.20
2022-10-15T07:13:01.208Z,16.30
2022-10-15T07:15:34.009Z,16.30
2022-10-15T07:18:05.961Z,16.30
2022-10-15T07:20:37.809Z,16.30
2022-10-15T07:23:09.721Z,16.40
2022-10-15T07:25:41.689Z,16.40
2022-10-15T07:28:13.739Z,16.40
2022-10-15T07:30:45.764Z,16.40
2022-10-15T07:33:17.743Z,16.40
2022-10-15T07:35:49.644Z,16.50
2022-10-15T07:38:21.849Z,16.50
2022-10-15T07:40:58.228Z,16.60
2022-10-15T07:43:30.654Z,16.70
2022-10-15T07:46:04.209Z,16.80
2022-10-15T07:48:36.444Z,16.80
2022-10-15T07:51:10.221Z,16.70
2022-10-15T07:53:43.914Z,16.80
2022-10-15T07:56:17.035Z,16.90
2022-10-15T07:58:52.023Z,17.00
2022-10-15T08:01:24.005Z,17.00
2022-10-15T08:03:55.889Z,17.00
2022-10-15T08:06:27.882Z,17.10
2022-10-15T08:08:59.843Z,17.10
2022-10-15T08:11:31.797Z,17.10
2022-10-15T08:14:04.229Z,17.10
2022-10-15T08:16:36.488Z,17.10
2022-10-15T08:19:08.400Z,17.10
2022-10-15T08:21:42.733Z,17.10
2022-10-15T08:24:17.227Z,17.10
2022-10-15T08:26:49.419Z,17.10
2022-10-15T08:29:21.390Z,17.10
2022-10-15T08:31:53.294Z,17.10
2022-10-15T08:34:25.805Z,17.10
2022-10-15T08:36:57.774Z,17.20
2022-10-15T08:39:29.706Z,17.20
2022-10-15T08:42:08.100Z,17.20
2022-10-15T08:44:50.110Z,17.30
2022-10-15T08:47:34.170Z,17.30
2022-10-15T08:50:34.298Z,17.40
2022-10-15T08:53:06.460Z,17.40
2022-10-15T08:55:43.753Z,17.40
2022-10-15T08:58:43.460Z,17.40
2022-10-15T09:01:30.578Z,17.40
2022-10-15T09:07:37.824Z,17.40
2022-10-15T09:10:18.500Z,17.50
2022-10-15T09:13:16.226Z,17.50
2022-10-15T09:16:01.951Z,17.60
2022-10-15T09:18:37.548Z,17.60
2022-10-15T09:21:11.604Z,17.60
2022-10-15T09:23:44.381Z,17.60
2022-10-15T09:26:54.619Z,17.70
2022-10-15T09:29:38.641Z,17.60
2022-10-15T09:32:39.486Z,17.60
2022-10-15T09:35:24.761Z,17.60
2022-10-15T09:38:20.889Z,17.60
2022-10-15T09:41:20.514Z,17.60
2022-10-15T09:43:57.708Z,17.60
2022-10-15T09:46:29.627Z,17.60
2022-10-15T09:49:12.769Z,17.60
2022-10-15T09:52:02.728Z,17.60
2022-10-15T09:55:06.682Z,17.50
2022-10-15T09:57:40.786Z,17.60
2022-10-15T10:00:14.706Z,17.50
2022-10-15T10:03:07.171Z,17.50
2022-10-15T10:05:40.022Z,17.50
2022-10-15T10:08:27.814Z,17.60
2022-10-15T10:11:03.800Z,17.60
2022-10-15T10:13:48.542Z,17.60
2022-10-15T10:16:22.173Z,17.60
2022-10-15T10:19:13.479Z,17.60
2022-10-15T10:21:46.652Z,17.60
2022-10-15T10:24:31.814Z,17.70
2022-10-15T10:29:43.949Z,17.70
2022-10-15T10:32:28.440Z,17.80
2022-10-15T10:35:03.872Z,17.80
2022-10-15T10:37:44.592Z,17.80
2022-10-15T10:40:33.679Z,17.90
2022-10-15T10:43:17.820Z,17.90
2022-10-15T10:46:14.671Z,17.90
2022-10-15T10:48:53.108Z,18.00
2022-10-15T10:51:28.172Z,18.00
2022-10-15T10:54:14.542Z,18.00
2022-10-15T10:56:47.807Z,18.10
2022-10-15T10:59:38.173Z,18.10
2022-10-15T11:02:12.647Z,18.10
2022-10-15T11:04:44.907Z,18.10
2022-10-15T11:07:43.010Z,18.10
2022-10-15T11:10:41.685Z,18.20
2022-10-15T11:13:42.670Z,18.20
2022-10-15T11:16:42.309Z,18.30
2022-10-15T11:19:59.808Z,18.30
2022-10-15T11:22:35.204Z,18.40
2022-10-15T11:25:50.986Z,18.40
2022-10-15T11:29:10.273Z,18.40
2022-10-15T11:32:54.591Z,18.40
2022-10-15T11:35:58.846Z,18.50
2022-10-15T11:38:47.667Z,18.50
2022-10-15T11:41:29.406Z,18.60
2022-10-15T11:44:09.643Z,18.60
2022-10-15T11:47:13.268Z,18.60
2022-10-15T11:50:21.941Z,18.50
2022-10-15T11:53:45.428Z,18.50
2022-10-15T11:56:28.070Z,18.60
2022-10-15T11:59:35.081Z,18.60
2022-10-15T12:02:17.060Z,18.50
2022-10-15T12:05:27.582Z,18.60
2022-10-15T12:08:01.188Z,18.60
2022-10-15T12:10:51.508Z,18.60
2022-10-15T12:13:48.678Z,18.70
2022-10-15T12:16:47.179Z,18.80
2022-10-15T12:19:24.713Z,18.80
2022-10-15T12:21:56.605Z,18.90
2022-10-15T12:24:50.236Z,18.90
2022-10-15T12:27:37.532Z,18.90
2022-10-15T12:30:11.475Z,19.00
2022-10-15T12:32:48.623Z,19.00
2022-10-15T12:35:38.181Z,19.00
2022-10-15T12:38:38.129Z,19.20
2022-10-15T12:41:13.999Z,19.30
2022-10-15T12:44:05.137Z,19.40
2022-10-15T12:46:40.122Z,19.60
2022-10-15T12:49:27.249Z,19.70
2022-10-15T12:52:02.253Z,19.80
2022-10-15T12:54:44.760Z,19.90
2022-10-15T12:57:45.738Z,19.90
2022-10-15T13:00:26.480Z,19.90
2022-10-15T13:03:18.672Z,19.80
2022-10-15T13:05:54.051Z,19.80
2022-10-15T13:08:27.068Z,19.90
2022-10-15T13:11:01.210Z,20.00
2022-10-15T13:13:35.562Z,20.10
2022-10-15T13:16:09.564Z,20.30
2022-10-15T13:18:49.381Z,20.50
2022-10-15T13:21:22.618Z,20.70
2022-10-15T13:23:54.558Z,20.80
2022-10-15T13:26:27.716Z,20.90
2022-10-15T13:28:59.809Z,21.00
2022-10-15T13:31:37.294Z,21.10
2022-10-15T13:34:26.818Z,21.30
2022-10-15T13:37:02.402Z,21.20
2022-10-15T13:39:41.611Z,21.20
2022-10-15T13:42:17.528Z,21.10
2022-10-15T13:45:16.824Z,21.00
2022-10-15T13:47:54.764Z,20.90
2022-10-15T13:50:37.619Z,20.70
2022-10-15T13:53:09.596Z,20.70
2022-10-15T13:55:51.508Z,20.60
2022-10-15T13:58:31.727Z,20.60
2022-10-15T14:01:17.072Z,20.50
2022-10-15T14:03:58.094Z,20.50
2022-10-15T14:06:38.304Z,20.40
2022-10-15T14:09:28.521Z,20.40
2022-10-15T14:12:03.477Z,20.50
2022-10-15T14:14:46.912Z,20.40
2022-10-15T14:17:27.150Z,20.30
2022-10-15T14:20:27.461Z,20.20
2022-10-15T14:22:58.770Z,20.20
2022-10-15T14:25:30.744Z,20.10
2022-10-15T14:28:02.664Z,20.00
2022-10-15T14:30:39.515Z,19.90
2022-10-15T14:33:32.868Z,19.90
2022-10-15T14:36:10.888Z,19.80
2022-10-15T14:38:42.850Z,19.90
2022-10-15T14:41:31.784Z,19.90
2022-10-15T14:44:13.019Z,20.00
2022-10-15T14:47:01.144Z,20.20
2022-10-15T14:49:34.943Z,20.20
2022-10-15T14:52:19.815Z,20.40
2022-10-15T14:55:24.373Z,20.50
2022-10-15T14:57:56.462Z,20.50
2022-10-15T15:00:35.258Z,20.60
2022-10-15T15:03:12.077Z,20.60
2022-10-15T15:05:52.854Z,20.70
2022-10-15T15:08:26.095Z,20.70
2022-10-15T15:11:03.311Z,20.70
2022-10-15T15:13:43.544Z,20.60
2022-10-15T15:16:18.092Z,20.60
2022-10-15T15:18:50.018Z,20.80
2022-10-15T15:21:24.015Z,20.90
2022-10-15T15:23:56.045Z,21.00
2022-10-15T15:26:27.928Z,21.20
2022-10-15T15:28:59.837Z,21.30
2022-10-15T15:31:33.792Z,21.40
2022-10-15T15:34:06.003Z,21.50
2022-10-15T15:36:38.329Z,21.50
2022-10-15T15:39:10.267Z,21.60
2022-10-15T15:41:42.279Z,21.70
2022-10-15T15:44:14.247Z,21.80
2022-10-15T15:46:50.274Z,21.70
2022-10-15T15:49:22.168Z,21.80
2022-10-15T15:51:54.231Z,21.80
2022-10-15T15:54:26.201Z,21.80
2022-10-15T15:56:58.118Z,21.70
2022-10-15T15:59:30.146Z,21.60
2022-10-15T16:02:02.268Z,21.50
2022-10-15T16:04:34.360Z,21.50
2022-10-15T16:07:09.007Z,21.50
2022-10-15T16:09:44.531Z,21.40
2022-10-15T16:12:16.508Z,21.20
2022-10-15T16:14:48.565Z,21.10
2022-10-15T16:17:20.562Z,20.90
2022-10-15T16:19:52.602Z,20.80
2022-10-15T16:22:24.563Z,20.70
2022-10-15T16:24:56.533Z,20.50
2022-10-15T16:27:29.071Z,20.50
2022-10-15T16:30:03.168Z,20.40
2022-10-15T16:32:35.163Z,20.30
2022-10-15T16:35:08.040Z,20.20
2022-10-15T16:37:40.034Z,20.10
2022-10-15T16:40:12.845Z,20.00
2022-10-15T16:42:44.755Z,19.90
2022-10-15T16:45:17.263Z,19.80
2022-10-15T16:47:49.309Z,19.80
2022-10-15T16:50:21.408Z,19.70
2022-10-15T16:52:53.685Z,19.70
2022-10-15T16:55:25.652Z,19.70
2022-10-15T16:57:57.651Z,19.60
2022-10-15T17:00:29.655Z,19.60
2022-10-15T17:03:02.704Z,19.50
2022-10-15T17:05:34.890Z,19.50
2022-10-15T17:08:07.643Z,19.40
2022-10-15T17:10:45.339Z,19.30
2022-10-15T17:13:17.401Z,19.30
2022-10-15T17:15:49.313Z,19.30
2022-10-15T17:18:21.368Z,19.20
2022-10-15T17:20:53.424Z,19.20
2022-10-15T17:23:25.387Z,19.10
2022-10-15T17:25:57.338Z,19.10
2022-10-15T17:28:29.351Z,19.00
2022-10-15T17:31:08.202Z,18.90
2022-10-15T17:33:42.726Z,18.90
2022-10-15T17:36:20.359Z,18.80
2022-10-15T17:38:53.149Z,18.80
2022-10-15T17:41:28.020Z,18.80
2022-10-15T17:43:59.891Z,18.80
2022-10-15T17:46:32.281Z,18.80
2022-10-15T17:49:04.491Z,18.70
2022-10-15T17:51:36.800Z,18.70
2022-10-15T17:54:08.711Z,18.70
2022-10-15T17:56:40.724Z,18.70
2022-10-15T17:59:13.543Z,18.70
2022-10-15T18:01:57.772Z,18.70
2022-10-15T18:04:31.037Z,18.70
2022-10-15T18:07:02.997Z,18.70
2022-10-15T18:09:35.363Z,18.60
2022-10-15T18:12:07.588Z,18.60
2022-10-15T18:14:39.477Z,18.50
2022-10-15T18:17:11.485Z,18.50
2022-10-15T18:19:43.395Z,18.50
2022-10-15T18:22:15.402Z,18.50
2022-10-15T18:24:47.369Z,18.50
2022-10-15T18:27:19.276Z,18.50
2022-10-15T18:29:51.200Z,18.40
2022-10-15T18:32:23.136Z,18.40
2022-10-15T18:34:55.125Z,18.40
2022-10-15T18:37:27.433Z,18.40
2022-10-15T18:39:59.602Z,18.40
2022-10-15T18:42:31.572Z,18.30
2022-10-15T18:45:04.112Z,18.40
2022-10-15T18:47:36.058Z,18.40
2022-10-15T18:50:08.721Z,18.40
2022-10-15T18:52:40.806Z,18.40
2022-10-15T18:55:12.826Z,18.40
2022-10-15T18:57:44.851Z,18.40
2022-10-15T19:00:16.810Z,18.40
2022-10-15T19:02:48.690Z,18.40
2022-10-15T19:05:20.548Z,18.40
2022-10-15T19:07:55.525Z,18.40
2022-10-15T19:10:27.652Z,18.40
2022-10-15T19:13:00.055Z,18.30
2022-10-15T19:15:35.834Z,18.30
2022-10-15T19:18:11.397Z,18.20
2022-10-15T19:20:43.495Z,18.20
2022-10-15T19:23:15.410Z,18.20
2022-10-15T19:25:47.427Z,18.10
2022-10-15T19:28:19.484Z,18.10
2022-10-15T19:31:01.028Z,18.00
2022-10-15T19:33:33.825Z,18.00
2022-10-15T19:36:05.982Z,18.00
2022-10-15T19:38:37.979Z,17.90
2022-10-15T19:41:09.945Z,17.90
2022-10-15T19:43:42.009Z,18.00
2022-10-15T19:46:14.339Z,17.90
2022-10-15T19:48:46.347Z,18.00
2022-10-15T19:51:18.259Z,17.90
2022-10-15T19:53:56.398Z,17.90
2022-10-15T19:56:29.343Z,18.00
2022-10-15T19:59:03.964Z,18.00
2022-10-15T20:01:37.587Z,17.90
2022-10-15T20:04:09.592Z,17.90
2022-10-15T20:06:41.497Z,17.90
2022-10-15T20:09:13.420Z,17.90
2022-10-15T20:11:45.389Z,17.80
2022-10-15T20:14:17.375Z,17.80
2022-10-15T20:16:49.279Z,17.80
2022-10-15T20:19:22.485Z,17.80
2022-10-15T20:21:54.582Z,17.80
2022-10-15T20:24:26.620Z,17.80
2022-10-15T20:26:58.595Z,17.80
2022-10-15T20:29:30.518Z,17.80
2022-10-15T20:32:11.127Z,17.80
2022-10-15T20:34:57.006Z,17.80
2022-10-15T20:37:28.981Z,17.80
2022-10-15T20:40:01.107Z,17.80
2022-10-15T20:42:37.690Z,17.80
2022-10-15T20:45:14.579Z,17.80
2022-10-15T20:47:52.657Z,17.70
2022-10-15T20:50:34.415Z,17.70
2022-10-15T20:53:06.430Z,17.70
2022-10-15T20:55:38.416Z,17.70
2022-10-15T20:58:10.535Z,17.60
2022-10-15T21:00:42.488Z,17.60
2022-10-15T21:03:14.438Z,17.60
2022-10-15T21:05:47.076Z,17.60
2022-10-15T21:08:19.009Z,17.60
2022-10-15T21:10:50.968Z,17.50
2022-10-15T21:13:24.309Z,17.50
2022-10-15T21:16:01.561Z,17.40
2022-10-15T21:18:35.842Z,17.50
2022-10-15T21:21:13.815Z,17.50
2022-10-15T21:23:45.773Z,17.50
2022-10-15T21:26:19.022Z,17.40
2022-10-15T21:28:59.745Z,17.40
2022-10-15T21:31:31.680Z,17.30
2022-10-15T21:34:03.634Z,17.30
2022-10-15T21:36:35.553Z,17.30
2022-10-15T21:39:09.095Z,17.30
2022-10-15T21:41:41.129Z,17.30
2022-10-15T21:44:13.125Z,17.30
2022-10-15T21:46:45.169Z,17.30
2022-10-15T21:49:17.091Z,17.30
2022-10-15T21:51:49.147Z,17.30
2022-10-15T21:54:21.049Z,17.30
2022-10-15T21:56:53.119Z,17.20
2022-10-15T21:59:25.055Z,17.20
2022-10-15T22:01:57.089Z,17.20
2022-10-15T22:04:29.413Z,17.20
2022-10-15T22:07:02.349Z,17.20
2022-10-15T22:09:34.329Z,17.20
2022-10-15T22:12:06.356Z,17.20
2022-10-15T22:14:38.306Z,17.20
2022-10-15T22:17:10.251Z,17.20
2022-10-15T22:19:42.181Z,17.10
2022-10-15T22:22:14.070Z,17.10
2022-10-15T22:24:46.058Z,17.00
2022-10-15T22:27:17.935Z,17.00
2022-10-15T22:32:26.916Z,17.00
2022-10-15T22:34:59.062Z,17.00
2022-10-15T22:37:31.035Z,17.00
2022-10-15T22:40:03.884Z,17.00
2022-10-15T22:42:35.780Z,16.90
2022-10-15T22:45:08.330Z,16.90
2022-10-15T22:47:40.955Z,16.90
2022-10-15T22:50:12.832Z,16.90
2022-10-15T22:52:44.773Z,16.90
2022-10-15T22:55:16.908Z,16.90
2022-10-15T22:57:50.045Z,16.90
2022-10-15T23:00:22.077Z,16.90
2022-10-15T23:02:54.026Z,16.80
2022-10-15T23:05:26.028Z,16.80
2022-10-15T23:07:58.005Z,16.80
2022-10-15T23:10:29.990Z,16.90
2022-10-15T23:13:01.871Z,16.80
2022-10-15T23:15:33.768Z,16.80
2022-10-15T23:18:05.761Z,16.70
2022-10-15T23:20:38.350Z,16.80
2022-10-15T23:23:10.250Z,16.70
2022-10-15T23:25:42.129Z,16.80
2022-10-15T23:28:14.036Z,16.80
2022-10-15T23:30:45.963Z,16.80
2022-10-15T23:33:17.809Z,16.80
2022-10-15T23:36:04.253Z,16.80
2022-10-15T23:38:36.161Z,16.70
2022-10-15T23:41:10.496Z,16.70
2022-10-15T23:43:42.904Z,16.70
2022-10-15T23:46:15.586Z,16.60
2022-10-15T23:48:48.409Z,16.60
2022-10-15T23:51:26.260Z,16.60
2022-10-15T23:53:59.894Z,16.60
2022-10-15T23:56:31.812Z,16.60
2022-10-15T23:59:03.872Z,16.60
