createdAt,value
2023-01-17T00:02:24.734Z,4.03
2023-01-17T00:05:11.087Z,3.10
2023-01-17T00:07:57.351Z,3.00
2023-01-17T00:10:28.462Z,2.97
2023-01-17T00:13:03.491Z,3.22
2023-01-17T00:15:32.389Z,2.88
2023-01-17T00:18:00.144Z,2.95
2023-01-17T00:20:49.803Z,3.00
2023-01-17T00:23:43.619Z,2.28
2023-01-17T00:26:19.128Z,2.38
2023-01-17T00:28:48.327Z,2.58
2023-01-17T00:31:17.479Z,1.83
2023-01-17T00:33:45.000Z,4.65
2023-01-17T00:36:12.684Z,2.85
2023-01-17T00:38:41.245Z,2.88
2023-01-17T00:41:29.104Z,3.67
2023-01-17T00:44:15.163Z,3.65
2023-01-17T00:47:01.192Z,3.83
2023-01-17T00:49:47.113Z,2.55
2023-01-17T00:52:38.242Z,6.32
2023-01-17T00:55:24.952Z,2.72
2023-01-17T00:58:11.104Z,4.13
2023-01-17T01:00:57.259Z,2.95
2023-01-17T01:03:43.396Z,2.70
2023-01-17T01:06:29.779Z,3.45
2023-01-17T01:09:15.739Z,7.57
2023-01-17T01:12:02.012Z,7.03
2023-01-17T01:14:48.084Z,3.50
2023-01-17T01:17:34.006Z,2.88
2023-01-17T01:20:20.308Z,3.95
2023-01-17T01:23:06.415Z,5.45
2023-01-17T01:25:52.392Z,4.38
2023-01-17T01:28:38.455Z,2.85
2023-01-17T01:31:24.869Z,2.50
2023-01-17T01:33:53.287Z,3.55
2023-01-17T01:36:20.958Z,3.20
2023-01-17T01:38:50.296Z,4.47
2023-01-17T01:41:18.189Z,4.15
2023-01-17T01:43:54.179Z,3.63
2023-01-17T01:46:40.199Z,4.03
2023-01-17T01:49:24.978Z,3.15
2023-01-17T01:52:02.538Z,3.45
2023-01-17T01:54:42.358Z,5.47
2023-01-17T01:57:18.137Z,7.68
2023-01-17T01:59:56.451Z,3.42
2023-01-17T02:02:23.843Z,4.32
2023-01-17T02:04:52.731Z,4.90
2023-01-17T02:07:32.278Z,3.58
2023-01-17T02:09:59.983Z,3.63
2023-01-17T02:12:27.735Z,3.95
2023-01-17T02:14:55.551Z,4.45
2023-01-17T02:17:45.283Z,4.60
2023-01-17T02:20:38.825Z,4.35
2023-01-17T02:23:30.594Z,4.00
2023-01-17T02:26:21.809Z,4.03
2023-01-17T02:29:06.926Z,4.22
2023-01-17T02:31:44.187Z,5.10
2023-01-17T02:34:46.333Z,4.05
2023-01-17T02:37:37.804Z,4.18
2023-01-17T02:40:27.280Z,6.15
2023-01-17T02:43:02.831Z,4.57
2023-01-17T02:45:30.257Z,7.32
2023-01-17T02:47:58.249Z,4.88
2023-01-17T02:51:14.634Z,5.43
2023-01-17T02:54:23.929Z,3.67
2023-01-17T02:57:53.123Z,4.35
2023-01-17T03:00:35.600Z,6.38
2023-01-17T03:03:27.045Z,4.18
2023-01-17T03:06:26.045Z,6.22
2023-01-17T03:08:54.628Z,5.72
2023-01-17T03:11:22.199Z,5.90
2023-01-17T03:13:55.990Z,5.53
2023-01-17T03:16:28.306Z,4.95
2023-01-17T03:18:55.757Z,6.88
2023-01-17T03:21:25.093Z,7.38
2023-01-17T03:23:52.673Z,4.95
2023-01-17T03:26:20.047Z,4.20
2023-01-17T03:28:47.356Z,4.65
2023-01-17T03:31:17.188Z,3.70
2023-01-17T03:33:44.466Z,3.55
2023-01-17T03:36:12.325Z,4.78
2023-01-17T03:38:39.779Z,3.50
2023-01-17T03:41:07.512Z,3.00
2023-01-17T03:43:34.846Z,4.35
2023-01-17T03:46:16.468Z,3.22
2023-01-17T03:48:43.759Z,4.65
2023-01-17T03:51:11.132Z,3.22
2023-01-17T03:53:38.394Z,4.20
2023-01-17T03:56:09.235Z,3.13
2023-01-17T03:58:36.506Z,2.80
2023-01-17T04:01:04.486Z,2.67
2023-01-17T04:03:31.874Z,4.65
2023-01-17T04:05:59.421Z,3.22
2023-01-17T04:08:26.968Z,3.72
2023-01-17T04:10:54.394Z,4.43
2023-01-17T04:13:21.980Z,3.80
2023-01-17T04:15:51.680Z,3.20
2023-01-17T04:18:23.066Z,4.25
2023-01-17T04:20:51.547Z,3.15
2023-01-17T04:23:19.321Z,3.40
2023-01-17T04:25:46.590Z,4.10
2023-01-17T04:28:14.064Z,3.50
2023-01-17T04:30:41.306Z,6.18
2023-01-17T04:33:08.746Z,2.80
2023-01-17T04:35:36.065Z,3.03
2023-01-17T04:38:03.905Z,5.63
2023-01-17T04:40:31.639Z,4.95
2023-01-17T04:42:59.686Z,5.80
2023-01-17T04:45:27.266Z,4.45
2023-01-17T04:47:54.825Z,4.30
2023-01-17T04:50:23.207Z,5.50
2023-01-17T04:52:50.629Z,5.43
2023-01-17T04:55:18.151Z,5.43
2023-01-17T04:57:45.441Z,3.65
2023-01-17T05:00:13.816Z,6.18
2023-01-17T05:02:41.131Z,7.10
2023-01-17T05:05:10.064Z,4.82
2023-01-17T05:07:37.440Z,5.38
2023-01-17T05:10:10.957Z,5.80
2023-01-17T05:12:38.697Z,4.32
2023-01-17T05:15:06.886Z,3.60
2023-01-17T05:17:34.139Z,4.47
2023-01-17T05:20:01.572Z,4.85
2023-01-17T05:22:28.871Z,4.28
2023-01-17T05:24:56.108Z,4.25
2023-01-17T05:27:23.388Z,3.42
2023-01-17T05:29:51.079Z,4.30
2023-01-17T05:32:18.533Z,5.28
2023-01-17T05:34:45.864Z,6.60
2023-01-17T05:37:13.535Z,4.68
2023-01-17T05:39:40.785Z,9.43
2023-01-17T05:42:08.019Z,5.53
2023-01-17T05:44:35.264Z,6.05
2023-01-17T05:47:02.530Z,5.00
2023-01-17T05:49:30.107Z,4.90
2023-01-17T05:51:57.979Z,3.83
2023-01-17T05:54:25.330Z,6.03
2023-01-17T05:56:52.470Z,4.70
2023-01-17T05:59:28.774Z,6.20
2023-01-17T06:01:59.695Z,6.53
2023-01-17T06:04:26.945Z,5.63
2023-01-17T06:06:54.389Z,4.55
2023-01-17T06:09:21.800Z,6.68
2023-01-17T06:11:49.020Z,5.85
2023-01-17T06:14:16.172Z,6.60
2023-01-17T06:16:43.440Z,5.95
2023-01-17T06:19:13.636Z,5.13
2023-01-17T06:21:40.883Z,4.95
2023-01-17T06:24:08.180Z,5.43
2023-01-17T06:26:35.441Z,5.32
2023-01-17T06:29:02.813Z,7.80
2023-01-17T06:31:30.093Z,10.02
2023-01-17T06:33:57.249Z,8.00
2023-01-17T06:36:24.546Z,9.18
2023-01-17T06:38:51.810Z,10.63
2023-01-17T06:41:19.049Z,12.95
2023-01-17T06:43:46.255Z,11.25
2023-01-17T06:46:13.595Z,10.90
2023-01-17T06:48:43.714Z,8.07
2023-01-17T06:51:13.317Z,9.30
2023-01-17T06:53:40.780Z,10.45
2023-01-17T06:56:09.895Z,8.95
2023-01-17T06:58:37.213Z,8.35
2023-01-17T07:01:13.182Z,9.43
2023-01-17T07:03:40.788Z,8.27
2023-01-17T07:06:09.575Z,8.35
2023-01-17T07:08:40.320Z,9.20
2023-01-17T07:11:13.838Z,8.50
2023-01-17T07:13:41.939Z,7.60
2023-01-17T07:16:09.473Z,7.57
2023-01-17T07:18:36.809Z,7.43
2023-01-17T07:21:04.388Z,7.35
2023-01-17T07:23:31.598Z,8.75
2023-01-17T07:26:00.969Z,8.13
2023-01-17T07:28:29.122Z,6.43
2023-01-17T07:30:57.331Z,7.45
2023-01-17T07:33:24.618Z,5.88
2023-01-17T07:35:51.852Z,7.00
2023-01-17T07:38:21.047Z,6.95
2023-01-17T07:40:48.402Z,7.13
2023-01-17T07:43:16.765Z,9.10
2023-01-17T07:45:50.753Z,7.93
2023-01-17T07:48:23.697Z,11.07
2023-01-17T07:50:57.601Z,13.02
2023-01-17T07:53:32.731Z,10.98
2023-01-17T07:56:07.514Z,11.95
2023-01-17T07:58:36.136Z,9.40
2023-01-17T08:01:13.488Z,10.75
2023-01-17T08:03:41.605Z,7.63
2023-01-17T08:06:24.693Z,8.85
2023-01-17T08:08:56.453Z,7.22
2023-01-17T08:11:23.814Z,8.00
2023-01-17T08:13:57.548Z,8.23
2023-01-17T08:16:28.562Z,9.15
2023-01-17T08:19:00.039Z,7.75
2023-01-17T08:21:27.523Z,9.57
2023-01-17T08:23:54.730Z,10.73
2023-01-17T08:26:23.158Z,8.63
2023-01-17T08:29:01.194Z,8.45
2023-01-17T08:31:35.473Z,7.75
2023-01-17T08:34:03.071Z,8.25
2023-01-17T08:36:31.318Z,7.97
2023-01-17T08:38:59.157Z,9.35
2023-01-17T08:41:27.938Z,9.40
2023-01-17T08:44:03.699Z,8.88
2023-01-17T08:46:32.831Z,9.40
2023-01-17T08:49:12.558Z,7.53
2023-01-17T08:51:41.480Z,8.73
2023-01-17T08:54:12.976Z,6.57
2023-01-17T08:56:40.356Z,8.50
2023-01-17T08:59:09.348Z,8.43
2023-01-17T09:01:40.766Z,6.68
2023-01-17T09:04:10.444Z,6.13
2023-01-17T09:06:48.364Z,6.93
2023-01-17T09:09:17.966Z,6.50
2023-01-17T09:11:45.604Z,7.25
2023-01-17T09:14:14.079Z,6.90
2023-01-17T09:16:41.792Z,9.50
2023-01-17T09:19:10.319Z,6.45
2023-01-17T09:21:37.716Z,7.07
2023-01-17T09:24:05.247Z,7.28
2023-01-17T09:26:32.585Z,6.15
2023-01-17T09:28:59.978Z,6.70
2023-01-17T09:31:28.169Z,7.35
2023-01-17T09:33:58.328Z,7.20
2023-01-17T09:36:28.993Z,9.00
2023-01-17T09:39:01.303Z,6.90
2023-01-17T09:41:41.658Z,5.70
2023-01-17T09:44:30.974Z,5.30
2023-01-17T09:47:22.552Z,5.22
2023-01-17T09:49:51.690Z,5.35
2023-01-17T09:52:23.853Z,4.97
2023-01-17T09:54:51.954Z,6.97
2023-01-17T09:58:03.625Z,4.70
2023-01-17T10:00:38.750Z,4.97
2023-01-17T10:03:30.756Z,6.93
2023-01-17T10:06:43.707Z,5.35
2023-01-17T10:09:56.139Z,5.35
2023-01-17T10:13:16.473Z,4.30
2023-01-17T10:16:28.619Z,3.63
2023-01-17T10:19:22.705Z,4.97
2023-01-17T10:22:21.682Z,4.82
2023-01-17T10:25:15.916Z,8.77
2023-01-17T10:28:04.075Z,5.50
2023-01-17T10:30:40.294Z,3.85
2023-01-17T10:33:43.657Z,4.82
2023-01-17T10:36:27.747Z,3.88
2023-01-17T10:39:02.347Z,4.63
2023-01-17T10:41:50.775Z,2.97
2023-01-17T10:44:50.004Z,4.50
2023-01-17T10:47:25.271Z,3.15
2023-01-17T10:49:57.568Z,4.55
2023-01-17T10:52:56.659Z,4.97
2023-01-17T10:55:47.719Z,5.35
2023-01-17T10:58:15.461Z,2.42
2023-01-17T11:01:00.769Z,2.80
2023-01-17T11:03:29.433Z,3.40
2023-01-17T11:06:24.148Z,2.53
2023-01-17T11:09:03.059Z,4.13
2023-01-17T11:11:35.410Z,3.55
2023-01-17T11:14:20.912Z,3.10
2023-01-17T11:17:05.357Z,4.30
2023-01-17T11:19:36.517Z,2.90
2023-01-17T11:22:07.483Z,2.20
2023-01-17T11:24:51.634Z,4.05
2023-01-17T11:27:35.124Z,2.92
2023-01-17T11:30:16.416Z,4.35
2023-01-17T11:33:08.645Z,2.63
2023-01-17T11:35:45.463Z,3.33
2023-01-17T11:38:22.009Z,2.10
2023-01-17T11:40:52.739Z,4.85
2023-01-17T11:43:30.239Z,2.97
2023-01-17T11:46:17.866Z,1.77
2023-01-17T11:48:56.609Z,2.13
2023-01-17T11:51:42.007Z,2.55
2023-01-17T11:54:30.141Z,2.42
2023-01-17T11:57:03.204Z,2.83
2023-01-17T11:59:37.660Z,4.20
2023-01-17T12:03:18.336Z,2.88
2023-01-17T12:06:56.757Z,1.73
2023-01-17T12:09:48.730Z,3.15
2023-01-17T12:13:13.748Z,1.73
2023-01-17T12:16:27.021Z,1.90
2023-01-17T12:19:26.284Z,2.90
2023-01-17T12:22:37.241Z,2.42
2023-01-17T12:25:55.038Z,4.30
2023-01-17T12:29:48.685Z,2.55
2023-01-17T12:32:33.737Z,1.90
2023-01-17T12:35:34.786Z,3.65
2023-01-17T12:38:31.714Z,4.05
2023-01-17T12:41:32.873Z,2.00
2023-01-17T12:44:02.489Z,3.00
2023-01-17T12:47:01.243Z,4.88
2023-01-17T12:50:07.440Z,1.55
2023-01-17T12:53:35.828Z,6.15
2023-01-17T12:56:43.120Z,3.55
2023-01-17T12:59:38.630Z,4.25
2023-01-17T13:02:43.313Z,2.30
2023-01-17T13:05:33.102Z,2.40
2023-01-17T13:08:51.712Z,2.00
2023-01-17T13:11:44.530Z,3.30
2023-01-17T13:14:15.655Z,1.98
2023-01-17T13:17:30.656Z,1.45
2023-01-17T13:20:47.024Z,2.35
2023-01-17T13:24:08.450Z,2.45
2023-01-17T13:27:07.061Z,3.10
2023-01-17T13:29:53.647Z,1.70
2023-01-17T13:33:18.244Z,2.35
2023-01-17T13:36:42.069Z,3.03
2023-01-17T13:40:06.020Z,2.50
2023-01-17T13:42:54.961Z,2.58
2023-01-17T13:45:37.871Z,2.25
2023-01-17T13:48:15.039Z,3.03
2023-01-17T13:51:07.267Z,4.10
2023-01-17T13:53:36.537Z,3.28
2023-01-17T13:56:22.894Z,2.28
2023-01-17T13:59:02.148Z,3.03
2023-01-17T14:01:34.983Z,3.15
2023-01-17T14:04:09.166Z,2.28
2023-01-17T14:06:45.149Z,2.63
2023-01-17T14:09:29.060Z,2.88
2023-01-17T14:12:19.901Z,3.45
2023-01-17T14:14:52.144Z,2.78
2023-01-17T14:17:26.936Z,5.70
2023-01-17T14:20:07.094Z,4.65
2023-01-17T14:22:50.130Z,5.05
2023-01-17T14:25:33.708Z,4.00
2023-01-17T14:28:32.158Z,4.47
2023-01-17T14:31:03.605Z,3.33
2023-01-17T14:33:40.022Z,5.50
2023-01-17T14:36:25.039Z,4.60
2023-01-17T14:38:52.865Z,4.75
2023-01-17T14:41:28.925Z,6.40
2023-01-17T14:44:00.044Z,4.88
2023-01-17T14:46:33.165Z,5.28
2023-01-17T14:49:16.052Z,5.07
2023-01-17T14:51:44.637Z,4.47
2023-01-17T14:54:22.306Z,4.95
2023-01-17T14:56:49.715Z,5.35
2023-01-17T14:59:22.163Z,4.35
2023-01-17T15:02:07.759Z,4.18
2023-01-17T15:04:41.103Z,4.75
2023-01-17T15:07:20.569Z,5.28
2023-01-17T15:09:49.925Z,9.82
2023-01-17T15:12:19.134Z,6.65
2023-01-17T15:14:47.378Z,5.88
2023-01-17T15:17:26.851Z,6.18
2023-01-17T15:20:03.762Z,5.25
2023-01-17T15:22:32.281Z,5.28
2023-01-17T15:25:01.160Z,8.45
2023-01-17T15:27:29.056Z,6.82
2023-01-17T15:30:02.026Z,5.93
2023-01-17T15:32:32.843Z,7.80
2023-01-17T15:35:03.107Z,5.93
2023-01-17T15:37:39.488Z,6.22
2023-01-17T15:40:21.786Z,7.22
2023-01-17T15:42:58.883Z,5.15
2023-01-17T15:45:34.439Z,6.90
2023-01-17T15:48:44.888Z,5.88
2023-01-17T15:51:14.005Z,5.65
2023-01-17T15:53:43.339Z,7.22
2023-01-17T15:56:33.416Z,5.82
2023-01-17T15:59:39.091Z,5.57
2023-01-17T16:02:59.865Z,6.80
2023-01-17T16:05:32.939Z,8.70
2023-01-17T16:08:04.320Z,10.40
2023-01-17T16:10:39.121Z,9.05
2023-01-17T16:13:43.463Z,7.68
2023-01-17T16:16:24.586Z,6.63
2023-01-17T16:19:01.400Z,8.50
2023-01-17T16:21:32.275Z,9.45
2023-01-17T16:24:01.018Z,11.20
2023-01-17T16:26:29.332Z,8.68
2023-01-17T16:28:57.258Z,10.88
2023-01-17T16:31:25.394Z,10.15
2023-01-17T16:33:53.007Z,7.57
2023-01-17T16:36:23.092Z,9.20
2023-01-17T16:38:55.284Z,8.68
2023-01-17T16:41:23.056Z,8.80
2023-01-17T16:44:08.765Z,9.75
2023-01-17T16:46:38.709Z,9.18
2023-01-17T16:49:06.493Z,9.98
2023-01-17T16:51:34.694Z,7.78
2023-01-17T16:54:02.585Z,9.50
2023-01-17T16:56:31.434Z,10.20
2023-01-17T16:58:58.966Z,9.73
2023-01-17T17:01:26.694Z,8.85
2023-01-17T17:03:54.272Z,7.80
2023-01-17T17:06:21.999Z,7.95
2023-01-17T17:08:50.210Z,7.53
2023-01-17T17:11:23.197Z,9.85
2023-01-17T17:13:52.302Z,6.78
2023-01-17T17:16:26.712Z,7.15
2023-01-17T17:19:06.667Z,6.60
2023-01-17T17:21:39.781Z,7.95
2023-01-17T17:24:07.570Z,8.70
2023-01-17T17:26:37.470Z,8.90
2023-01-17T17:29:10.675Z,9.73
2023-01-17T17:31:41.166Z,8.10
2023-01-17T17:34:15.647Z,8.70
2023-01-17T17:36:43.035Z,9.57
2023-01-17T17:39:15.805Z,8.38
2023-01-17T17:41:45.835Z,8.18
2023-01-17T17:44:13.178Z,9.05
2023-01-17T17:46:43.140Z,9.88
2023-01-17T17:49:10.725Z,7.47
2023-01-17T17:51:40.622Z,7.82
2023-01-17T17:54:13.656Z,6.53
2023-01-17T17:56:48.349Z,8.95
2023-01-17T17:59:28.569Z,8.27
2023-01-17T18:02:00.087Z,7.95
2023-01-17T18:04:28.154Z,8.20
2023-01-17T18:06:58.494Z,8.32
2023-01-17T18:09:26.407Z,7.57
2023-01-17T18:11:56.975Z,10.27
2023-01-17T18:14:30.080Z,9.70
2023-01-17T18:16:58.086Z,8.15
2023-01-17T18:19:26.994Z,10.43
2023-01-17T18:22:13.296Z,9.93
2023-01-17T18:24:41.544Z,10.48
2023-01-17T18:27:11.189Z,10.30
2023-01-17T18:29:39.061Z,11.45
2023-01-17T18:32:07.531Z,11.52
2023-01-17T18:34:35.862Z,10.23
2023-01-17T18:37:15.585Z,10.20
2023-01-17T18:40:20.827Z,10.90
2023-01-17T18:42:50.062Z,12.18
2023-01-17T18:45:32.061Z,11.38
2023-01-17T18:48:02.803Z,11.27
2023-01-17T18:50:31.686Z,12.18
2023-01-17T18:53:10.844Z,11.35
2023-01-17T18:55:41.980Z,10.00
2023-01-17T18:58:13.239Z,12.07
2023-01-17T19:00:44.269Z,12.77
2023-01-17T19:03:14.207Z,12.87
2023-01-17T19:05:42.119Z,12.18
2023-01-17T19:08:09.845Z,13.13
2023-01-17T19:10:49.594Z,16.00
2023-01-17T19:13:18.351Z,14.57
2023-01-17T19:15:52.165Z,15.63
2023-01-17T19:18:22.646Z,14.63
2023-01-17T19:20:54.066Z,13.75
2023-01-17T19:23:23.487Z,13.30
2023-01-17T19:25:55.628Z,15.02
2023-01-17T19:28:24.035Z,15.70
2023-01-17T19:31:12.583Z,15.45
2023-01-17T19:33:53.070Z,12.90
2023-01-17T19:36:59.035Z,10.70
2023-01-17T19:40:22.274Z,16.95
2023-01-17T19:42:50.053Z,14.48
2023-01-17T19:45:17.706Z,15.70
2023-01-17T19:47:45.394Z,14.65
2023-01-17T19:50:14.975Z,12.73
2023-01-17T19:52:42.499Z,13.32
2023-01-17T19:55:10.234Z,14.23
2023-01-17T19:57:40.635Z,14.45
2023-01-17T20:00:13.296Z,16.92
2023-01-17T20:02:40.914Z,16.42
2023-01-17T20:05:09.078Z,20.08
2023-01-17T20:07:36.461Z,16.35
2023-01-17T20:10:04.407Z,17.77
2023-01-17T20:12:32.134Z,17.90
2023-01-17T20:14:59.580Z,20.02
2023-01-17T20:17:26.827Z,16.20
2023-01-17T20:19:57.656Z,16.88
2023-01-17T20:22:24.932Z,13.63
2023-01-17T20:24:52.319Z,17.27
2023-01-17T20:27:21.476Z,16.77
2023-01-17T20:29:49.931Z,14.40
2023-01-17T20:32:17.233Z,14.38
2023-01-17T20:34:45.537Z,14.63
2023-01-17T20:37:12.808Z,17.38
2023-01-17T20:39:40.220Z,19.27
2023-01-17T20:42:07.540Z,19.10
2023-01-17T20:44:35.336Z,16.23
2023-01-17T20:47:03.924Z,17.23
2023-01-17T20:49:32.668Z,18.17
2023-01-17T20:52:02.924Z,17.70
2023-01-17T20:54:31.275Z,17.02
2023-01-17T20:56:58.644Z,17.35
2023-01-17T20:59:26.187Z,16.58
2023-01-17T21:01:53.679Z,18.70
2023-01-17T21:04:25.939Z,19.05
2023-01-17T21:06:53.484Z,15.98
2023-01-17T21:09:21.976Z,17.13
2023-01-17T21:11:50.477Z,18.27
2023-01-17T21:14:21.854Z,19.00
2023-01-17T21:16:50.461Z,18.05
2023-01-17T21:19:22.983Z,19.10
2023-01-17T21:21:51.196Z,26.48
2023-01-17T21:24:19.655Z,19.60
2023-01-17T21:26:47.526Z,22.83
2023-01-17T21:29:17.580Z,21.83
2023-01-17T21:31:45.413Z,18.20
2023-01-17T21:34:13.669Z,19.25
2023-01-17T21:36:43.276Z,17.23
2023-01-17T21:39:18.727Z,18.98
2023-01-17T21:41:50.629Z,15.38
2023-01-17T21:44:22.424Z,15.02
2023-01-17T21:46:56.368Z,19.95
2023-01-17T21:49:24.132Z,20.92
2023-01-17T21:51:54.548Z,21.23
2023-01-17T21:54:47.248Z,17.92
2023-01-17T21:57:42.903Z,18.83
2023-01-17T22:00:16.825Z,18.33
2023-01-17T22:02:47.007Z,19.83
2023-01-17T22:05:16.953Z,19.05
2023-01-17T22:08:05.782Z,18.63
2023-01-17T22:10:44.703Z,21.35
2023-01-17T22:13:18.281Z,18.17
2023-01-17T22:15:46.249Z,16.98
2023-01-17T22:18:15.308Z,17.65
2023-01-17T22:20:43.147Z,23.00
2023-01-17T22:23:11.860Z,20.05
2023-01-17T22:25:39.276Z,18.20
2023-01-17T22:28:06.789Z,21.42
2023-01-17T22:30:34.125Z,18.13
2023-01-17T22:33:01.371Z,15.73
2023-01-17T22:35:28.891Z,21.08
2023-01-17T22:38:21.984Z,16.67
2023-01-17T22:40:49.271Z,20.88
2023-01-17T22:43:16.557Z,18.42
2023-01-17T22:45:45.837Z,24.48
2023-01-17T22:48:13.217Z,22.23
2023-01-17T22:50:40.588Z,21.92
2023-01-17T22:53:08.618Z,22.70
2023-01-17T22:55:35.828Z,19.15
2023-01-17T22:58:03.019Z,23.23
2023-01-17T23:00:31.562Z,20.33
2023-01-17T23:02:59.302Z,22.33
2023-01-17T23:05:26.788Z,22.77
2023-01-17T23:07:54.190Z,17.58
2023-01-17T23:10:40.391Z,19.50
2023-01-17T23:13:11.845Z,20.40
2023-01-17T23:15:58.029Z,20.63
2023-01-17T23:18:44.208Z,22.75
2023-01-17T23:21:11.988Z,18.77
2023-01-17T23:23:39.311Z,19.00
2023-01-17T23:26:06.777Z,18.88
2023-01-17T23:28:34.205Z,18.98
2023-01-17T23:31:05.880Z,21.27
2023-01-17T23:33:33.233Z,20.90
2023-01-17T23:36:01.846Z,19.67
2023-01-17T23:38:29.703Z,20.50
2023-01-17T23:41:29.848Z,20.15
2023-01-17T23:43:59.085Z,17.58
2023-01-17T23:46:30.149Z,20.30
2023-01-17T23:48:57.570Z,19.85
2023-01-17T23:51:25.202Z,21.85
2023-01-17T23:53:57.385Z,23.92
2023-01-17T23:56:25.056Z,20.00
2023-01-17T23:58:52.945Z,21.33
